createdAt,value
2022-12-12T03:26:49.094Z,117.77
2022-12-12T03:29:24.467Z,99.65
2022-12-12T03:31:56.985Z,101.65
2022-12-12T03:34:32.827Z,102.22
2022-12-12T03:37:20.513Z,104.97
2022-12-12T03:39:53.053Z,100.67
2022-12-12T03:42:31.140Z,100.30
2022-12-12T03:45:29.663Z,104.35
2022-12-12T03:48:02.140Z,94.62
2022-12-12T03:50:34.834Z,99.30
2022-12-12T03:53:07.451Z,99.62
2022-12-12T03:55:51.986Z,103.13
2022-12-12T03:58:30.201Z,101.27
2022-12-12T04:01:03.264Z,96.78
2022-12-12T04:03:50.614Z,98.15
2022-12-12T04:06:39.666Z,103.62
2022-12-12T04:09:29.750Z,91.17
2022-12-12T04:12:36.904Z,104.55
2022-12-12T04:15:12.731Z,94.65
2022-12-12T04:18:00.479Z,97.88
2022-12-12T04:21:05.649Z,96.97
2022-12-12T04:23:50.571Z,96.63
2022-12-12T04:26:41.938Z,98.97
2022-12-12T04:29:29.263Z,92.25
2022-12-12T04:32:07.411Z,102.10
2022-12-12T04:34:45.896Z,98.90
2022-12-12T04:37:18.810Z,95.15
2022-12-12T04:39:51.392Z,95.62
2022-12-12T04:42:24.356Z,90.75
2022-12-12T04:44:56.623Z,93.20
2022-12-12T04:47:29.031Z,99.67
2022-12-12T04:52:31.207Z,95.62
2022-12-12T04:55:13.494Z,102.87
2022-12-12T04:57:46.385Z,97.43
2022-12-12T05:00:17.436Z,101.65
2022-12-12T05:03:01.767Z,93.87
2022-12-12T05:05:36.843Z,94.03
2022-12-12T05:08:15.180Z,95.65
2022-12-12T05:10:50.310Z,93.55
2022-12-12T05:13:22.600Z,88.30
2022-12-12T05:15:55.627Z,87.37
2022-12-12T05:18:25.190Z,93.90
2022-12-12T05:20:55.242Z,114.85
2022-12-12T05:23:24.681Z,107.17
2022-12-12T05:25:55.067Z,103.60
2022-12-12T05:28:24.543Z,96.63
2022-12-12T05:30:53.991Z,97.97
2022-12-12T05:33:23.804Z,107.17
2022-12-12T05:35:53.314Z,110.08
2022-12-12T05:38:22.906Z,97.90
2022-12-12T05:40:52.396Z,109.77
2022-12-12T05:43:21.890Z,169.57
2022-12-12T05:45:52.058Z,128.53
2022-12-12T05:48:24.481Z,160.70
2022-12-12T05:50:54.140Z,111.97
2022-12-12T05:53:24.105Z,122.33
2022-12-12T05:55:54.032Z,111.28
2022-12-12T05:58:24.321Z,103.02
2022-12-12T06:00:57.361Z,95.50
2022-12-12T06:03:25.425Z,94.62
2022-12-12T06:05:54.868Z,94.15
2022-12-12T06:08:25.316Z,91.57
2022-12-12T06:10:55.152Z,88.35
2022-12-12T06:13:24.664Z,91.95
2022-12-12T06:15:54.119Z,97.00
2022-12-12T06:18:24.085Z,93.40
2022-12-12T06:20:56.597Z,93.15
2022-12-12T06:23:26.028Z,94.67
2022-12-12T06:25:55.551Z,86.55
2022-12-12T06:28:25.046Z,99.70
2022-12-12T06:30:54.553Z,108.60
2022-12-12T06:33:24.118Z,108.80
2022-12-12T06:36:08.852Z,101.53
2022-12-12T06:38:39.374Z,108.67
2022-12-12T06:41:14.667Z,105.35
2022-12-12T06:43:44.680Z,118.80
2022-12-12T06:46:17.300Z,114.00
2022-12-12T06:48:47.865Z,117.60
2022-12-12T06:51:20.337Z,112.72
2022-12-12T06:56:21.430Z,102.10
2022-12-12T06:58:51.683Z,102.32
2022-12-12T07:01:23.872Z,98.85
2022-12-12T07:03:54.263Z,98.70
2022-12-12T07:06:25.441Z,97.82
2022-12-12T07:08:55.297Z,108.63
2022-12-12T07:11:26.507Z,109.37
2022-12-12T07:13:57.885Z,105.75
2022-12-12T07:16:27.809Z,116.67
2022-12-12T07:18:57.378Z,106.92
2022-12-12T07:21:26.953Z,111.45
2022-12-12T07:23:57.939Z,105.22
2022-12-12T07:26:27.518Z,111.85
2022-12-12T07:28:57.034Z,119.13
2022-12-12T07:31:27.072Z,122.80
2022-12-12T07:33:56.635Z,109.15
2022-12-12T07:36:26.228Z,112.28
2022-12-12T07:38:56.638Z,109.15
2022-12-12T07:41:27.466Z,121.65
2022-12-12T07:43:57.037Z,107.67
2022-12-12T07:46:27.517Z,111.45
2022-12-12T07:48:57.038Z,107.07
2022-12-12T07:51:26.598Z,109.90
2022-12-12T07:53:56.010Z,108.53
2022-12-12T07:56:25.696Z,108.15
2022-12-12T07:58:55.653Z,111.92
2022-12-12T08:01:27.304Z,111.15
2022-12-12T08:03:58.083Z,112.97
2022-12-12T08:06:28.261Z,117.45
2022-12-12T08:08:59.026Z,111.52
2022-12-12T08:11:28.541Z,125.65
2022-12-12T08:13:58.197Z,121.82
2022-12-12T08:16:30.265Z,117.10
2022-12-12T08:19:01.223Z,99.28
2022-12-12T08:21:31.320Z,83.97
2022-12-12T08:24:04.630Z,86.32
2022-12-12T08:26:34.067Z,79.42
2022-12-12T08:29:03.546Z,76.75
2022-12-12T08:31:36.182Z,76.22
2022-12-12T08:34:06.513Z,68.67
2022-12-12T08:36:38.743Z,67.37
2022-12-12T08:39:13.292Z,72.78
2022-12-12T08:41:48.243Z,73.07
2022-12-12T08:44:20.373Z,69.67
2022-12-12T08:46:51.143Z,75.03
2022-12-12T08:49:20.795Z,69.75
2022-12-12T08:51:51.567Z,64.90
2022-12-12T08:54:21.343Z,69.07
2022-12-12T08:56:50.764Z,64.07
2022-12-12T08:59:25.260Z,63.20
2022-12-12T09:01:54.763Z,58.42
2022-12-12T09:04:24.436Z,56.20
2022-12-12T09:06:54.104Z,57.20
2022-12-12T09:09:23.534Z,61.30
2022-12-12T09:11:52.999Z,61.95
2022-12-12T09:14:22.435Z,52.93
2022-12-12T09:16:51.945Z,60.63
2022-12-12T09:19:21.577Z,55.65
2022-12-12T09:21:51.024Z,49.25
2022-12-12T09:24:20.518Z,48.17
2022-12-12T09:26:50.197Z,45.80
2022-12-12T09:29:19.628Z,50.90
2022-12-12T09:31:49.241Z,50.52
2022-12-12T09:34:18.914Z,50.73
2022-12-12T09:36:48.507Z,56.50
2022-12-12T09:39:20.140Z,50.83
2022-12-12T09:41:49.944Z,51.13
2022-12-12T09:44:22.772Z,54.00
2022-12-12T09:47:01.483Z,50.90
2022-12-12T09:49:43.935Z,51.48
2022-12-12T09:52:16.670Z,60.60
2022-12-12T09:54:46.752Z,51.20
2022-12-12T09:57:25.446Z,55.75
2022-12-12T10:00:14.785Z,52.58
2022-12-12T10:03:12.441Z,51.08
2022-12-12T10:05:45.744Z,51.28
2022-12-12T10:08:34.707Z,46.68
2022-12-12T10:11:10.516Z,48.63
2022-12-12T10:13:40.074Z,46.90
2022-12-12T10:16:13.045Z,50.43
2022-12-12T10:21:19.163Z,35.68
2022-12-12T10:26:34.587Z,36.80
2022-12-12T10:29:12.239Z,33.25
2022-12-12T10:31:50.712Z,31.33
2022-12-12T10:34:32.189Z,33.55
2022-12-12T10:37:22.301Z,36.47
2022-12-12T10:40:26.645Z,35.33
2022-12-12T10:43:07.910Z,33.25
2022-12-12T10:45:43.409Z,40.45
2022-12-12T10:48:13.409Z,35.65
2022-12-12T10:50:51.743Z,34.30
2022-12-12T10:53:22.661Z,32.17
2022-12-12T10:56:13.409Z,33.20
2022-12-12T10:58:46.469Z,32.23
2022-12-12T11:03:59.229Z,33.67
2022-12-12T11:06:31.964Z,30.55
2022-12-12T11:09:20.945Z,35.50
2022-12-12T11:12:11.339Z,37.88
2022-12-12T11:14:44.663Z,33.08
2022-12-12T11:17:32.159Z,38.65
2022-12-12T11:20:09.124Z,35.78
2022-12-12T11:22:40.279Z,36.70
2022-12-12T11:25:25.353Z,38.43
2022-12-12T11:27:55.875Z,37.93
2022-12-12T11:30:43.428Z,36.03
2022-12-12T11:33:19.323Z,37.00
2022-12-12T11:35:52.518Z,35.52
2022-12-12T11:38:25.027Z,34.88
2022-12-12T11:41:03.423Z,30.85
2022-12-12T11:43:41.761Z,34.18
2022-12-12T11:46:20.490Z,33.83
2022-12-12T11:48:59.370Z,26.90
2022-12-12T11:51:40.509Z,31.82
2022-12-12T11:54:21.816Z,28.95
2022-12-12T11:57:06.239Z,28.45
2022-12-12T11:59:41.478Z,27.48
2022-12-12T12:02:44.071Z,28.67
2022-12-12T12:05:30.948Z,27.03
2022-12-12T12:08:20.314Z,30.52
2022-12-12T12:11:17.103Z,35.52
2022-12-12T12:14:16.087Z,32.28
2022-12-12T12:17:09.661Z,28.98
2022-12-12T12:19:45.174Z,26.77
2022-12-12T12:22:34.529Z,25.90
2022-12-12T12:25:33.940Z,31.80
2022-12-12T12:28:22.997Z,22.87
2022-12-12T12:30:55.748Z,28.15
2022-12-12T12:33:34.057Z,25.32
2022-12-12T12:36:32.406Z,24.67
2022-12-12T12:39:16.945Z,26.52
2022-12-12T12:42:08.476Z,21.85
2022-12-12T12:45:05.177Z,26.12
2022-12-12T12:47:50.829Z,23.22
2022-12-12T12:50:28.840Z,23.20
2022-12-12T12:53:10.273Z,25.27
2022-12-12T12:55:42.777Z,26.62
2022-12-12T12:58:27.148Z,26.12
2022-12-12T13:01:02.418Z,23.60
2022-12-12T13:03:35.083Z,31.68
2022-12-12T13:06:07.580Z,31.37
2022-12-12T13:09:01.999Z,29.75
2022-12-12T13:11:40.801Z,32.25
2022-12-12T13:14:20.070Z,31.45
2022-12-12T13:16:52.440Z,36.25
2022-12-12T13:19:27.792Z,37.20
2022-12-12T13:22:06.352Z,39.18
2022-12-12T13:24:45.184Z,38.63
2022-12-12T13:27:20.428Z,45.12
2022-12-12T13:29:55.854Z,39.67
2022-12-12T13:32:31.193Z,40.67
2022-12-12T13:35:05.003Z,41.13
2022-12-12T13:37:39.210Z,43.98
2022-12-12T13:40:12.644Z,36.55
2022-12-12T13:43:02.816Z,45.43
2022-12-12T13:45:39.239Z,40.90
2022-12-12T13:48:29.706Z,46.13
2022-12-12T13:51:31.943Z,47.33
2022-12-12T13:54:14.776Z,46.77
2022-12-12T13:56:50.849Z,47.23
2022-12-12T13:59:29.149Z,50.45
2022-12-12T14:02:06.153Z,45.20
2022-12-12T14:04:39.723Z,49.50
2022-12-12T14:07:18.452Z,50.43
2022-12-12T14:09:51.054Z,51.90
2022-12-12T14:12:32.222Z,44.93
2022-12-12T14:15:11.179Z,43.58
2022-12-12T14:17:43.382Z,46.33
2022-12-12T14:20:29.970Z,48.20
2022-12-12T14:23:12.240Z,51.92
2022-12-12T14:25:43.035Z,49.70
2022-12-12T14:28:32.889Z,37.23
2022-12-12T14:31:17.113Z,32.93
2022-12-12T14:34:06.041Z,29.30
2022-12-12T14:36:50.571Z,24.07
2022-12-12T14:39:38.164Z,30.62
2022-12-12T14:42:10.694Z,24.40
2022-12-12T14:44:45.309Z,32.90
2022-12-12T14:47:20.264Z,22.50
2022-12-12T14:49:51.561Z,23.73
2022-12-12T14:52:24.160Z,22.65
2022-12-12T14:54:54.250Z,18.40
2022-12-12T14:57:25.230Z,18.75
2022-12-12T14:59:54.858Z,19.20
2022-12-12T15:02:38.258Z,18.50
2022-12-12T15:05:09.287Z,20.35
2022-12-12T15:07:40.195Z,18.55
2022-12-12T15:10:25.190Z,17.02
2022-12-12T15:12:54.871Z,14.00
2022-12-12T15:15:31.042Z,14.00
2022-12-12T15:18:02.864Z,13.85
2022-12-12T15:23:06.185Z,9.40
2022-12-12T15:25:41.328Z,12.13
2022-12-12T15:28:15.445Z,9.20
2022-12-12T15:30:48.421Z,18.12
2022-12-12T15:33:26.925Z,8.85
2022-12-12T15:36:06.361Z,13.38
2022-12-12T15:38:36.318Z,11.35
2022-12-12T15:41:13.107Z,9.23
2022-12-12T15:43:44.270Z,10.93
2022-12-12T15:46:16.308Z,7.35
2022-12-12T15:48:50.023Z,8.80
2022-12-12T15:51:25.121Z,8.68
2022-12-12T15:53:55.624Z,5.33
2022-12-12T15:56:29.104Z,8.48
2022-12-12T15:59:16.694Z,6.60
2022-12-12T16:01:46.224Z,6.45
2022-12-12T16:04:18.825Z,8.33
2022-12-12T16:06:50.394Z,7.78
2022-12-12T16:09:23.003Z,6.50
2022-12-12T16:11:58.407Z,6.50
2022-12-12T16:14:42.922Z,5.60
2022-12-12T16:17:21.911Z,6.45
2022-12-12T16:20:12.446Z,8.00
2022-12-12T16:22:47.896Z,7.10
2022-12-12T16:25:27.125Z,5.08
2022-12-12T16:28:12.342Z,7.33
2022-12-12T16:30:45.178Z,8.25
2022-12-12T16:33:35.468Z,7.03
2022-12-12T16:36:14.505Z,4.92
2022-12-12T16:38:44.911Z,5.65
2022-12-12T16:41:17.495Z,9.63
2022-12-12T16:46:25.135Z,6.78
2022-12-12T16:48:55.795Z,7.95
2022-12-12T16:51:31.193Z,9.13
2022-12-12T16:54:00.959Z,8.13
2022-12-12T16:56:31.478Z,7.53
2022-12-12T16:59:00.901Z,7.42
2022-12-12T17:01:33.380Z,7.50
2022-12-12T17:04:01.615Z,8.45
2022-12-12T17:06:31.112Z,7.83
2022-12-12T17:09:00.554Z,10.23
2022-12-12T17:11:30.065Z,9.80
2022-12-12T17:13:59.486Z,11.12
2022-12-12T17:16:29.378Z,15.73
2022-12-12T17:18:59.232Z,11.80
2022-12-12T17:21:28.666Z,13.85
2022-12-12T17:23:58.089Z,13.85
2022-12-12T17:26:28.004Z,12.98
2022-12-12T17:29:04.663Z,14.35
2022-12-12T17:31:35.208Z,14.73
2022-12-12T17:34:07.608Z,17.00
2022-12-12T17:36:37.218Z,11.35
2022-12-12T17:39:06.649Z,13.00
2022-12-12T17:41:36.137Z,15.48
2022-12-12T17:44:05.898Z,16.05
2022-12-12T17:46:35.622Z,19.07
2022-12-12T17:49:05.059Z,13.95
2022-12-12T17:51:35.282Z,15.70
2022-12-12T17:54:04.951Z,13.93
2022-12-12T17:56:34.371Z,14.45
2022-12-12T17:59:05.768Z,11.03
2022-12-12T18:01:35.589Z,11.90
2022-12-12T18:04:07.005Z,12.40
2022-12-12T18:06:37.901Z,13.90
2022-12-12T18:09:07.350Z,14.05
2022-12-12T18:11:38.880Z,12.85
2022-12-12T18:14:09.687Z,14.20
2022-12-12T18:16:39.134Z,14.57
2022-12-12T18:19:08.623Z,15.50
2022-12-12T18:24:10.899Z,16.07
2022-12-12T18:26:41.555Z,13.78
2022-12-12T18:29:14.453Z,16.75
2022-12-12T18:31:43.997Z,17.87
2022-12-12T18:34:14.198Z,17.35
2022-12-12T18:36:43.840Z,18.50
2022-12-12T18:39:13.806Z,35.10
2022-12-12T18:41:43.453Z,21.10
2022-12-12T18:44:16.094Z,26.55
2022-12-12T18:46:47.290Z,33.75
2022-12-12T18:49:18.780Z,28.12
2022-12-12T18:51:49.509Z,24.65
2022-12-12T18:54:19.150Z,18.77
2022-12-12T18:56:49.226Z,18.52
2022-12-12T18:59:18.785Z,18.95
2022-12-12T19:01:49.120Z,22.75
2022-12-12T19:04:23.136Z,22.75
2022-12-12T19:06:50.091Z,19.20
2022-12-12T19:09:21.842Z,19.05
2022-12-12T19:11:58.231Z,17.57
2022-12-12T19:14:23.649Z,22.42
2022-12-12T19:16:53.448Z,16.52
2022-12-12T19:19:23.223Z,15.38
2022-12-12T19:21:52.733Z,16.75
2022-12-12T19:24:23.614Z,16.32
2022-12-12T19:26:53.220Z,16.45
2022-12-12T19:29:22.634Z,19.17
2022-12-12T19:31:58.376Z,14.23
2022-12-12T19:34:24.319Z,14.53
2022-12-12T19:36:54.765Z,17.17
2022-12-12T19:39:25.173Z,13.95
2022-12-12T19:41:54.643Z,13.95
2022-12-12T19:44:25.547Z,15.05
2022-12-12T19:46:55.747Z,17.40
2022-12-12T19:49:25.234Z,15.32
2022-12-12T19:51:54.763Z,16.42
2022-12-12T19:54:24.951Z,17.73
2022-12-12T19:56:54.958Z,17.75
2022-12-12T19:59:24.813Z,18.02
2022-12-12T20:01:56.876Z,16.48
2022-12-12T20:04:29.159Z,14.83
2022-12-12T20:07:01.329Z,23.18
2022-12-12T20:09:31.894Z,27.45
2022-12-12T20:12:02.676Z,15.87
2022-12-12T20:14:34.778Z,17.57
2022-12-12T20:17:05.235Z,15.73
2022-12-12T20:19:35.307Z,14.64
2022-12-12T20:22:05.748Z,15.95
2022-12-12T20:24:37.180Z,12.50
2022-12-12T20:27:07.664Z,12.82
2022-12-12T20:29:37.079Z,14.03
2022-12-12T20:32:07.516Z,15.60
2022-12-12T20:34:37.032Z,13.45
2022-12-12T20:37:08.236Z,19.17
2022-12-12T20:39:39.458Z,16.07
2022-12-12T20:42:10.527Z,17.90
2022-12-12T20:44:40.104Z,15.03
2022-12-12T20:47:11.739Z,13.80
2022-12-12T20:49:41.345Z,17.40
2022-12-12T20:52:10.907Z,21.12
2022-12-12T20:54:41.184Z,16.57
2022-12-12T20:57:10.846Z,19.20
2022-12-12T20:59:44.857Z,15.70
2022-12-12T21:02:12.986Z,115.17
2022-12-12T21:04:42.500Z,28.47
2022-12-12T21:07:11.926Z,16.15
2022-12-12T21:09:41.469Z,12.45
2022-12-12T21:12:11.044Z,16.10
2022-12-12T21:14:40.479Z,16.60
2022-12-12T21:17:10.698Z,17.23
2022-12-12T21:19:40.124Z,19.77
2022-12-12T21:22:09.622Z,16.23
2022-12-12T21:24:39.737Z,14.13
2022-12-12T21:27:09.165Z,17.35
2022-12-12T21:29:38.662Z,16.82
2022-12-12T21:32:10.166Z,15.95
2022-12-12T21:34:40.873Z,12.23
2022-12-12T21:37:12.829Z,11.63
2022-12-12T21:39:42.337Z,11.68
2022-12-12T21:42:11.824Z,14.15
2022-12-12T21:44:45.685Z,15.53
2022-12-12T21:47:13.110Z,13.80
2022-12-12T21:49:42.587Z,10.77
2022-12-12T21:52:13.642Z,12.37
2022-12-12T21:54:43.415Z,14.87
2022-12-12T21:57:12.898Z,8.13
2022-12-12T21:59:42.338Z,10.85
2022-12-12T22:02:13.638Z,12.85
2022-12-12T22:04:43.137Z,13.53
2022-12-12T22:07:14.054Z,8.85
2022-12-12T22:09:43.850Z,10.70
2022-12-12T22:12:19.191Z,16.05
2022-12-12T22:14:46.009Z,11.75
2022-12-12T22:17:15.462Z,11.97
2022-12-12T22:19:44.991Z,10.10
2022-12-12T22:22:14.496Z,12.75
2022-12-12T22:24:44.017Z,10.68
2022-12-12T22:27:13.442Z,10.85
2022-12-12T22:29:42.872Z,12.18
2022-12-12T22:32:12.323Z,13.08
2022-12-12T22:34:41.795Z,11.93
2022-12-12T22:37:11.514Z,13.98
2022-12-12T22:39:41.011Z,13.00
2022-12-12T22:42:10.443Z,17.15
2022-12-12T22:44:39.938Z,13.68
2022-12-12T22:47:10.105Z,14.25
2022-12-12T22:49:40.097Z,11.88
2022-12-12T22:52:09.794Z,13.22
2022-12-12T22:54:39.291Z,16.37
2022-12-12T22:57:08.716Z,13.48
2022-12-12T22:59:38.210Z,15.90
2022-12-12T23:02:07.625Z,12.73
2022-12-12T23:04:37.101Z,11.88
2022-12-12T23:07:07.988Z,17.32
2022-12-12T23:09:37.546Z,13.55
2022-12-12T23:12:07.110Z,16.20
2022-12-12T23:14:36.589Z,13.30
2022-12-12T23:17:07.105Z,13.50
2022-12-12T23:19:37.188Z,13.80
2022-12-12T23:22:08.227Z,10.25
2022-12-12T23:24:39.140Z,10.30
2022-12-12T23:27:09.956Z,10.70
2022-12-12T23:29:41.325Z,9.83
2022-12-12T23:32:10.744Z,14.47
2022-12-12T23:34:41.274Z,9.55
2022-12-12T23:37:10.998Z,11.10
2022-12-12T23:39:40.415Z,11.95
2022-12-12T23:42:10.835Z,9.20
2022-12-12T23:44:40.244Z,10.78
2022-12-12T23:47:09.674Z,10.82
2022-12-12T23:49:39.258Z,11.25
2022-12-12T23:52:08.736Z,10.88
2022-12-12T23:54:38.322Z,11.75
2022-12-12T23:57:09.385Z,10.80
2022-12-12T23:59:38.866Z,10.88
