createdAt,value
2023-08-14T00:01:56.801Z,25.32
2023-08-14T00:04:24.709Z,25.31
2023-08-14T00:06:52.779Z,25.32
2023-08-14T00:09:22.417Z,25.31
2023-08-14T00:11:50.323Z,25.28
2023-08-14T00:14:18.221Z,25.19
2023-08-14T00:16:46.143Z,25.35
2023-08-14T00:19:14.513Z,25.28
2023-08-14T00:21:42.575Z,25.38
2023-08-14T00:24:10.888Z,25.44
2023-08-14T00:26:40.170Z,25.39
2023-08-14T00:29:08.176Z,25.34
2023-08-14T00:31:36.167Z,25.22
2023-08-14T00:34:04.298Z,25.21
2023-08-14T00:36:32.227Z,25.09
2023-08-14T00:39:00.140Z,25.22
2023-08-14T00:41:28.088Z,25.14
2023-08-14T00:43:57.410Z,25.08
2023-08-14T00:46:27.150Z,25.08
2023-08-14T00:48:55.101Z,25.10
2023-08-14T00:51:24.785Z,25.10
2023-08-14T00:53:55.348Z,25.12
2023-08-14T00:56:24.512Z,24.97
2023-08-14T00:58:52.626Z,24.95
2023-08-14T01:01:21.967Z,24.75
2023-08-14T01:03:49.888Z,24.65
2023-08-14T01:06:17.905Z,24.70
2023-08-14T01:08:46.738Z,24.75
2023-08-14T01:11:24.039Z,24.79
2023-08-14T01:13:58.715Z,24.46
2023-08-14T01:16:32.734Z,24.50
2023-08-14T01:19:01.550Z,24.35
2023-08-14T01:21:47.503Z,24.24
2023-08-14T01:24:23.998Z,24.06
2023-08-14T01:26:54.690Z,24.14
2023-08-14T01:29:22.605Z,24.25
2023-08-14T01:31:50.581Z,24.34
2023-08-14T01:34:18.686Z,24.38
2023-08-14T01:36:56.409Z,24.40
2023-08-14T01:39:30.080Z,24.16
2023-08-14T01:42:08.218Z,24.25
2023-08-14T01:44:39.431Z,24.19
2023-08-14T01:47:13.799Z,24.11
2023-08-14T01:49:43.908Z,24.09
2023-08-14T01:52:12.176Z,24.00
2023-08-14T01:54:40.161Z,24.04
2023-08-14T01:57:09.447Z,24.08
2023-08-14T01:59:43.803Z,24.17
2023-08-14T02:02:13.625Z,24.17
2023-08-14T02:04:41.892Z,23.99
2023-08-14T02:07:11.031Z,23.98
2023-08-14T02:09:39.456Z,24.07
2023-08-14T02:12:09.248Z,23.92
2023-08-14T02:14:37.181Z,23.98
2023-08-14T02:17:05.143Z,23.95
2023-08-14T02:19:33.073Z,23.85
2023-08-14T02:22:00.984Z,23.89
2023-08-14T02:24:28.870Z,24.06
2023-08-14T02:26:56.818Z,24.13
2023-08-14T02:29:26.102Z,24.19
2023-08-14T02:31:54.011Z,24.26
2023-08-14T02:34:35.399Z,24.17
2023-08-14T02:37:03.328Z,23.97
2023-08-14T02:39:31.212Z,23.98
2023-08-14T02:41:59.134Z,24.21
2023-08-14T02:44:28.485Z,24.21
2023-08-14T02:46:57.133Z,24.00
2023-08-14T02:49:25.303Z,23.80
2023-08-14T02:51:53.387Z,23.67
2023-08-14T02:54:21.316Z,23.31
2023-08-14T02:56:50.728Z,23.18
2023-08-14T02:59:20.224Z,23.00
2023-08-14T03:01:49.546Z,22.84
2023-08-14T03:04:18.288Z,23.17
2023-08-14T03:06:46.438Z,23.42
2023-08-14T03:09:14.394Z,23.21
2023-08-14T03:11:42.306Z,23.09
2023-08-14T03:14:10.223Z,23.31
2023-08-14T03:16:38.169Z,23.55
2023-08-14T03:19:07.547Z,23.55
2023-08-14T03:21:35.922Z,23.70
2023-08-14T03:24:06.121Z,23.94
2023-08-14T03:26:35.243Z,24.06
2023-08-14T03:29:03.558Z,24.16
2023-08-14T03:31:33.077Z,24.20
2023-08-14T03:34:02.393Z,24.22
2023-08-14T03:36:32.013Z,24.27
2023-08-14T03:39:01.413Z,24.36
2023-08-14T03:41:30.246Z,24.45
2023-08-14T03:44:01.047Z,24.38
2023-08-14T03:46:29.061Z,24.28
2023-08-14T03:48:57.031Z,24.36
2023-08-14T03:51:25.009Z,24.35
2023-08-14T03:53:54.256Z,24.31
2023-08-14T03:56:22.168Z,24.22
2023-08-14T03:58:50.109Z,24.01
2023-08-14T04:01:18.071Z,23.95
2023-08-14T04:03:47.130Z,24.08
2023-08-14T04:06:15.334Z,24.11
2023-08-14T04:08:43.357Z,24.06
2023-08-14T04:11:13.344Z,24.07
2023-08-14T04:13:41.264Z,24.20
2023-08-14T04:16:09.263Z,24.24
2023-08-14T04:18:37.281Z,24.28
2023-08-14T04:21:06.267Z,24.38
2023-08-14T04:23:34.236Z,24.50
2023-08-14T04:26:02.096Z,24.46
2023-08-14T04:28:31.562Z,24.44
2023-08-14T04:30:59.545Z,24.44
2023-08-14T04:33:27.452Z,24.65
2023-08-14T04:35:55.365Z,24.69
2023-08-14T04:38:23.357Z,24.74
2023-08-14T04:40:53.772Z,24.60
2023-08-14T04:43:21.685Z,24.56
2023-08-14T04:45:51.150Z,24.47
2023-08-14T04:48:19.100Z,24.44
2023-08-14T04:50:47.081Z,24.59
2023-08-14T04:53:15.055Z,24.51
2023-08-14T04:55:42.978Z,24.58
2023-08-14T04:58:11.295Z,24.70
2023-08-14T05:00:40.242Z,24.51
2023-08-14T05:03:12.403Z,24.35
2023-08-14T05:05:40.307Z,24.42
2023-08-14T05:08:08.248Z,24.35
2023-08-14T05:10:36.160Z,24.43
2023-08-14T05:13:04.250Z,23.82
2023-08-14T05:15:32.189Z,23.95
2023-08-14T05:18:00.279Z,23.80
2023-08-14T05:20:29.705Z,23.79
2023-08-14T05:22:58.232Z,24.05
2023-08-14T05:25:26.164Z,24.22
2023-08-14T05:27:54.072Z,24.34
2023-08-14T05:30:22.036Z,24.27
2023-08-14T05:32:49.958Z,24.33
2023-08-14T05:35:18.111Z,24.52
2023-08-14T05:37:47.561Z,24.64
2023-08-14T05:40:15.980Z,24.99
2023-08-14T05:42:43.895Z,25.27
2023-08-14T05:45:12.151Z,25.44
2023-08-14T05:47:40.203Z,25.55
2023-08-14T05:50:09.120Z,25.41
2023-08-14T05:52:37.027Z,25.21
2023-08-14T05:55:07.234Z,25.29
2023-08-14T05:57:35.144Z,25.15
2023-08-14T06:00:06.359Z,25.26
2023-08-14T06:02:54.742Z,24.97
2023-08-14T06:05:23.138Z,25.38
2023-08-14T06:07:52.244Z,25.53
2023-08-14T06:10:22.503Z,25.52
2023-08-14T06:12:51.514Z,25.79
2023-08-14T06:15:21.072Z,25.94
2023-08-14T06:17:49.460Z,25.98
2023-08-14T06:20:18.047Z,26.06
2023-08-14T06:22:48.990Z,26.07
2023-08-14T06:25:19.296Z,26.09
2023-08-14T06:27:48.939Z,26.23
2023-08-14T06:30:16.970Z,26.33
2023-08-14T06:32:45.079Z,26.45
2023-08-14T06:35:13.080Z,26.61
2023-08-14T06:37:41.057Z,26.73
2023-08-14T06:40:10.446Z,26.91
2023-08-14T06:42:38.356Z,27.21
2023-08-14T06:45:09.343Z,27.37
2023-08-14T06:47:45.791Z,27.55
2023-08-14T06:50:14.653Z,27.73
2023-08-14T06:52:44.012Z,27.95
2023-08-14T06:55:12.098Z,28.14
2023-08-14T06:57:40.043Z,28.21
2023-08-14T07:00:13.474Z,28.27
2023-08-14T07:02:42.039Z,27.75
2023-08-14T07:05:12.126Z,27.92
2023-08-14T07:07:40.798Z,28.38
2023-08-14T07:10:10.145Z,28.56
2023-08-14T07:12:38.165Z,28.90
2023-08-14T07:15:09.989Z,29.05
2023-08-14T07:17:39.435Z,29.32
2023-08-14T07:20:11.057Z,29.41
2023-08-14T07:22:39.509Z,29.10
2023-08-14T07:25:08.279Z,28.86
2023-08-14T07:27:36.172Z,29.27
2023-08-14T07:30:06.604Z,29.33
2023-08-14T07:32:34.758Z,28.94
2023-08-14T07:35:04.358Z,29.14
2023-08-14T07:37:32.285Z,29.16
2023-08-14T07:40:00.357Z,29.37
2023-08-14T07:42:28.352Z,29.39
2023-08-14T07:44:56.217Z,29.32
2023-08-14T07:47:24.121Z,29.36
2023-08-14T07:49:52.079Z,29.49
2023-08-14T07:52:21.565Z,29.70
2023-08-14T07:54:49.787Z,29.57
2023-08-14T07:57:17.677Z,29.68
2023-08-14T07:59:45.618Z,29.57
2023-08-14T08:02:13.558Z,29.39
2023-08-14T08:04:41.441Z,29.66
2023-08-14T08:07:13.921Z,30.16
2023-08-14T08:09:43.377Z,30.50
2023-08-14T08:12:11.454Z,30.84
2023-08-14T08:14:39.462Z,30.84
2023-08-14T08:17:07.428Z,31.09
2023-08-14T08:19:35.350Z,30.88
2023-08-14T08:22:03.317Z,31.17
2023-08-14T08:24:31.198Z,31.07
2023-08-14T08:27:00.434Z,31.43
2023-08-14T08:29:28.339Z,31.29
2023-08-14T08:31:57.278Z,31.62
2023-08-14T08:34:25.303Z,31.93
2023-08-14T08:36:53.170Z,31.94
2023-08-14T08:39:21.144Z,31.93
2023-08-14T08:41:50.497Z,31.96
2023-08-14T08:44:24.551Z,31.83
2023-08-14T08:46:56.323Z,31.80
2023-08-14T08:49:29.081Z,32.11
2023-08-14T08:51:58.077Z,31.99
2023-08-14T08:54:26.355Z,32.30
2023-08-14T08:56:56.887Z,32.15
2023-08-14T08:59:27.046Z,31.63
2023-08-14T09:01:57.642Z,31.98
2023-08-14T09:04:26.562Z,32.42
2023-08-14T09:06:54.761Z,32.45
2023-08-14T09:09:23.407Z,31.92
2023-08-14T09:11:51.572Z,32.49
2023-08-14T09:14:20.692Z,32.23
2023-08-14T09:16:54.036Z,32.52
2023-08-14T09:19:22.058Z,32.40
2023-08-14T09:21:50.084Z,32.73
2023-08-14T09:24:20.788Z,31.58
2023-08-14T09:26:49.674Z,32.10
2023-08-14T09:29:19.001Z,32.47
2023-08-14T09:31:49.188Z,32.26
2023-08-14T09:34:18.323Z,32.31
2023-08-14T09:36:47.427Z,32.35
2023-08-14T09:39:16.776Z,33.15
2023-08-14T09:41:49.064Z,32.75
2023-08-14T09:44:17.450Z,32.99
2023-08-14T09:46:45.509Z,32.78
2023-08-14T09:49:14.818Z,32.41
2023-08-14T09:51:43.374Z,32.98
2023-08-14T09:54:11.283Z,33.43
2023-08-14T09:56:40.125Z,33.65
2023-08-14T09:59:08.975Z,33.68
2023-08-14T10:01:38.053Z,33.35
2023-08-14T10:04:07.855Z,33.36
2023-08-14T10:06:38.142Z,32.78
2023-08-14T10:09:06.906Z,33.30
2023-08-14T10:11:37.253Z,33.83
2023-08-14T10:14:08.708Z,33.62
2023-08-14T10:16:39.573Z,34.13
2023-08-14T10:19:18.816Z,34.11
2023-08-14T10:21:53.215Z,34.46
2023-08-14T10:24:22.559Z,34.64
2023-08-14T10:26:50.896Z,34.70
2023-08-14T10:29:19.257Z,34.94
2023-08-14T10:31:48.129Z,34.98
2023-08-14T10:34:17.978Z,35.43
2023-08-14T10:36:53.074Z,34.94
2023-08-14T10:39:21.070Z,34.69
2023-08-14T10:41:49.033Z,35.28
2023-08-14T10:44:17.505Z,35.39
2023-08-14T10:46:46.510Z,35.30
2023-08-14T10:49:14.891Z,34.10
2023-08-14T10:51:44.730Z,34.70
2023-08-14T10:54:15.701Z,35.29
2023-08-14T10:56:46.704Z,35.84
2023-08-14T10:59:23.673Z,35.05
2023-08-14T11:01:53.659Z,34.99
2023-08-14T11:04:21.633Z,35.01
2023-08-14T11:07:12.837Z,35.23
2023-08-14T11:09:42.213Z,36.13
2023-08-14T11:12:13.031Z,35.55
2023-08-14T11:14:42.624Z,36.04
2023-08-14T11:17:13.303Z,35.77
2023-08-14T11:19:41.370Z,35.90
2023-08-14T11:22:09.866Z,36.31
2023-08-14T11:24:39.195Z,35.36
2023-08-14T11:27:08.658Z,35.99
2023-08-14T11:29:45.371Z,35.80
2023-08-14T11:32:21.443Z,36.37
2023-08-14T11:34:50.074Z,36.29
2023-08-14T11:37:18.719Z,36.30
2023-08-14T11:39:47.138Z,35.93
2023-08-14T11:42:17.296Z,35.85
2023-08-14T11:44:45.657Z,36.55
2023-08-14T11:47:13.787Z,36.76
2023-08-14T11:49:41.766Z,36.43
2023-08-14T11:52:09.744Z,36.75
2023-08-14T11:54:38.069Z,37.56
2023-08-14T11:57:08.775Z,37.89
2023-08-14T11:59:39.686Z,37.20
2023-08-14T12:02:08.414Z,37.21
2023-08-14T12:04:41.516Z,37.82
2023-08-14T12:07:09.799Z,37.36
2023-08-14T12:09:39.185Z,38.14
2023-08-14T12:12:07.780Z,38.41
2023-08-14T12:14:43.869Z,38.45
2023-08-14T12:17:16.956Z,37.88
2023-08-14T12:19:50.417Z,37.70
2023-08-14T12:22:21.643Z,37.84
2023-08-14T12:24:49.611Z,37.72
2023-08-14T12:27:19.597Z,38.05
2023-08-14T12:29:50.074Z,37.06
2023-08-14T12:32:21.317Z,37.25
2023-08-14T12:34:49.749Z,37.74
2023-08-14T12:37:18.348Z,37.72
2023-08-14T12:39:51.968Z,37.79
2023-08-14T12:42:20.042Z,36.70
2023-08-14T12:44:49.443Z,36.51
2023-08-14T12:47:17.753Z,36.51
2023-08-14T12:49:46.008Z,36.66
2023-08-14T12:54:47.618Z,38.01
2023-08-14T12:57:15.974Z,38.30
2023-08-14T12:59:43.967Z,38.72
2023-08-14T13:02:13.260Z,38.02
2023-08-14T13:04:41.282Z,37.24
2023-08-14T13:07:09.282Z,37.42
2023-08-14T13:09:37.363Z,37.21
2023-08-14T13:12:06.084Z,38.02
2023-08-14T13:14:34.050Z,38.25
2023-08-14T13:17:02.029Z,37.50
2023-08-14T13:19:31.344Z,36.76
2023-08-14T13:22:00.068Z,36.44
2023-08-14T13:24:28.023Z,36.96
2023-08-14T13:27:01.556Z,36.91
2023-08-14T13:29:29.988Z,36.87
2023-08-14T13:31:58.224Z,37.17
2023-08-14T13:34:26.164Z,37.92
2023-08-14T13:36:55.432Z,37.24
2023-08-14T13:39:23.350Z,37.02
2023-08-14T13:41:51.335Z,36.91
2023-08-14T13:44:19.195Z,36.96
2023-08-14T13:46:47.190Z,37.58
2023-08-14T13:49:15.105Z,37.83
2023-08-14T13:51:45.705Z,37.89
2023-08-14T13:54:15.424Z,38.53
2023-08-14T13:56:43.383Z,38.64
2023-08-14T13:59:11.344Z,37.59
2023-08-14T14:01:39.302Z,37.54
2023-08-14T14:04:07.694Z,37.40
2023-08-14T14:06:36.710Z,37.35
2023-08-14T14:09:04.977Z,37.19
2023-08-14T14:11:34.290Z,37.66
2023-08-14T14:14:02.283Z,37.92
2023-08-14T14:16:54.441Z,38.79
2023-08-14T14:19:22.407Z,38.97
2023-08-14T14:21:50.319Z,38.98
2023-08-14T14:24:18.242Z,39.01
2023-08-14T14:26:47.638Z,38.87
2023-08-14T14:29:15.602Z,38.49
2023-08-14T14:31:43.767Z,38.35
2023-08-14T14:34:12.276Z,37.90
2023-08-14T14:36:40.290Z,38.55
2023-08-14T14:39:08.304Z,38.76
2023-08-14T14:41:36.329Z,38.33
2023-08-14T14:44:07.089Z,37.92
2023-08-14T14:46:35.387Z,37.92
2023-08-14T14:49:03.374Z,38.01
2023-08-14T14:51:31.339Z,37.52
2023-08-14T14:53:59.379Z,37.62
2023-08-14T14:56:27.429Z,37.82
2023-08-14T14:58:55.523Z,37.74
2023-08-14T15:01:24.918Z,37.84
2023-08-14T15:03:53.117Z,38.26
2023-08-14T15:06:21.220Z,38.45
2023-08-14T15:08:49.277Z,38.60
2023-08-14T15:11:17.338Z,38.59
2023-08-14T15:13:45.283Z,38.65
2023-08-14T15:16:13.385Z,38.75
2023-08-14T15:18:43.141Z,38.65
2023-08-14T15:21:11.080Z,38.25
2023-08-14T15:23:39.080Z,38.81
2023-08-14T15:26:07.011Z,38.82
2023-08-14T15:28:34.920Z,38.61
2023-08-14T15:31:02.864Z,38.34
2023-08-14T15:33:30.950Z,38.46
2023-08-14T15:36:00.269Z,38.62
2023-08-14T15:38:28.214Z,38.61
2023-08-14T15:40:56.081Z,38.45
2023-08-14T15:43:24.962Z,38.41
2023-08-14T15:46:02.196Z,38.41
2023-08-14T15:48:30.195Z,38.45
2023-08-14T15:50:58.385Z,38.38
2023-08-14T15:53:27.949Z,38.31
2023-08-14T15:55:55.897Z,38.02
2023-08-14T15:58:24.316Z,38.00
2023-08-14T16:00:52.349Z,38.19
2023-08-14T16:03:20.287Z,38.17
2023-08-14T16:05:48.230Z,38.41
2023-08-14T16:08:16.218Z,38.55
2023-08-14T16:10:45.507Z,38.23
2023-08-14T16:13:13.498Z,38.44
2023-08-14T16:15:41.708Z,38.10
2023-08-14T16:18:09.679Z,37.29
2023-08-14T16:20:37.736Z,38.04
2023-08-14T16:23:06.094Z,37.90
2023-08-14T16:25:35.700Z,37.78
2023-08-14T16:28:05.610Z,37.99
2023-08-14T16:30:34.037Z,38.17
2023-08-14T16:33:05.245Z,38.42
2023-08-14T16:35:33.530Z,38.06
2023-08-14T16:38:01.532Z,38.36
2023-08-14T16:40:29.705Z,37.99
2023-08-14T16:42:57.924Z,37.65
2023-08-14T16:45:27.174Z,37.76
2023-08-14T16:47:57.618Z,37.86
2023-08-14T16:50:26.032Z,38.05
2023-08-14T16:52:54.945Z,37.88
2023-08-14T16:55:22.861Z,37.61
2023-08-14T16:57:50.898Z,37.35
2023-08-14T17:00:19.382Z,37.39
2023-08-14T17:02:48.712Z,37.43
2023-08-14T17:05:17.823Z,37.37
2023-08-14T17:07:45.869Z,37.11
2023-08-14T17:10:15.081Z,36.93
2023-08-14T17:12:43.566Z,37.13
2023-08-14T17:15:12.962Z,36.99
2023-08-14T17:17:41.080Z,37.13
2023-08-14T17:20:14.182Z,37.16
2023-08-14T17:22:42.251Z,36.84
2023-08-14T17:25:11.119Z,36.67
2023-08-14T17:27:39.095Z,36.80
2023-08-14T17:30:08.655Z,36.47
2023-08-14T17:32:36.637Z,36.41
2023-08-14T17:35:04.999Z,36.32
2023-08-14T17:37:34.325Z,36.44
2023-08-14T17:40:02.407Z,36.31
2023-08-14T17:42:30.545Z,36.13
2023-08-14T17:44:59.632Z,35.83
2023-08-14T17:47:29.161Z,35.58
2023-08-14T17:49:57.146Z,35.39
2023-08-14T17:52:25.212Z,35.34
2023-08-14T17:54:54.574Z,35.37
2023-08-14T17:57:22.858Z,35.30
2023-08-14T17:59:51.060Z,34.91
2023-08-14T18:02:19.096Z,34.95
2023-08-14T18:04:47.141Z,34.72
2023-08-14T18:07:16.343Z,34.57
2023-08-14T18:09:44.273Z,34.56
2023-08-14T18:12:13.575Z,34.39
2023-08-14T18:14:41.547Z,34.26
2023-08-14T18:17:10.059Z,34.19
2023-08-14T18:19:38.039Z,33.95
2023-08-14T18:22:06.170Z,33.86
2023-08-14T18:24:34.632Z,33.74
2023-08-14T18:27:02.506Z,33.59
2023-08-14T18:29:31.880Z,33.34
2023-08-14T18:32:00.277Z,33.05
2023-08-14T18:34:28.284Z,32.75
2023-08-14T18:36:56.361Z,32.50
2023-08-14T18:39:25.517Z,32.35
2023-08-14T18:41:53.482Z,32.26
2023-08-14T18:44:22.041Z,32.14
2023-08-14T18:46:51.494Z,32.09
2023-08-14T18:49:19.655Z,32.10
2023-08-14T18:51:47.673Z,31.93
2023-08-14T18:54:15.919Z,31.79
2023-08-14T18:56:43.867Z,31.73
2023-08-14T18:59:15.184Z,31.63
2023-08-14T19:01:43.119Z,31.49
2023-08-14T19:04:12.577Z,31.36
2023-08-14T19:06:40.621Z,31.26
2023-08-14T19:09:08.533Z,31.19
2023-08-14T19:11:36.590Z,31.00
2023-08-14T19:14:04.680Z,30.91
2023-08-14T19:16:32.681Z,30.79
2023-08-14T19:19:00.572Z,30.57
2023-08-14T19:21:30.000Z,30.58
2023-08-14T19:23:57.898Z,30.41
2023-08-14T19:26:28.580Z,30.46
2023-08-14T19:28:56.830Z,30.47
2023-08-14T19:31:24.953Z,30.46
2023-08-14T19:33:54.019Z,30.39
2023-08-14T19:36:22.068Z,30.31
2023-08-14T19:38:51.404Z,30.17
2023-08-14T19:41:19.338Z,30.11
2023-08-14T19:43:47.277Z,30.14
2023-08-14T19:46:15.352Z,30.09
2023-08-14T19:48:43.352Z,30.06
2023-08-14T19:51:11.378Z,30.00
2023-08-14T19:53:39.291Z,30.10
2023-08-14T19:56:09.094Z,30.03
2023-08-14T19:58:37.063Z,30.04
2023-08-14T20:01:04.967Z,30.03
2023-08-14T20:03:33.035Z,30.01
2023-08-14T20:06:01.009Z,30.02
2023-08-14T20:08:29.181Z,30.05
2023-08-14T20:11:02.920Z,30.06
2023-08-14T20:13:32.331Z,30.01
2023-08-14T20:16:00.402Z,29.98
2023-08-14T20:18:30.261Z,29.78
2023-08-14T20:20:58.844Z,29.66
2023-08-14T20:23:26.831Z,29.56
2023-08-14T20:25:54.739Z,29.58
2023-08-14T20:28:22.848Z,29.31
2023-08-14T20:30:52.188Z,29.38
2023-08-14T20:33:20.310Z,29.44
2023-08-14T20:35:48.468Z,29.59
2023-08-14T20:38:16.466Z,29.67
2023-08-14T20:40:44.431Z,29.59
2023-08-14T20:43:14.704Z,29.73
2023-08-14T20:45:42.734Z,29.81
2023-08-14T20:48:12.283Z,29.68
2023-08-14T20:50:46.961Z,29.55
2023-08-14T20:53:16.651Z,29.36
2023-08-14T20:55:45.434Z,29.35
2023-08-14T20:58:13.524Z,29.28
2023-08-14T21:00:45.195Z,29.21
2023-08-14T21:03:17.244Z,29.24
2023-08-14T21:05:47.031Z,29.09
2023-08-14T21:08:15.640Z,29.03
2023-08-14T21:10:43.588Z,29.16
2023-08-14T21:13:12.734Z,29.34
2023-08-14T21:15:40.633Z,29.43
2023-08-14T21:18:09.126Z,29.42
2023-08-14T21:20:42.029Z,29.35
2023-08-14T21:23:09.917Z,29.30
2023-08-14T21:28:12.462Z,29.08
2023-08-14T21:30:40.410Z,29.00
2023-08-14T21:33:08.561Z,28.94
2023-08-14T21:35:37.844Z,28.93
2023-08-14T21:38:05.976Z,28.87
2023-08-14T21:40:35.481Z,28.81
2023-08-14T21:43:03.530Z,28.84
2023-08-14T21:45:31.579Z,28.80
2023-08-14T21:47:59.547Z,28.74
2023-08-14T21:50:27.487Z,28.62
2023-08-14T21:52:56.772Z,28.56
2023-08-14T21:55:24.700Z,28.54
2023-08-14T21:57:52.610Z,28.44
2023-08-14T22:00:20.566Z,28.32
2023-08-14T22:02:48.520Z,28.32
2023-08-14T22:05:16.566Z,28.23
2023-08-14T22:07:44.453Z,28.30
2023-08-14T22:10:13.836Z,28.39
2023-08-14T22:12:45.428Z,28.46
2023-08-14T22:15:13.874Z,28.51
2023-08-14T22:17:41.969Z,28.56
2023-08-14T22:20:11.704Z,28.60
2023-08-14T22:22:40.098Z,28.65
2023-08-14T22:25:09.186Z,28.56
2023-08-14T22:27:41.654Z,28.44
2023-08-14T22:30:10.606Z,28.35
2023-08-14T22:32:38.623Z,28.25
2023-08-14T22:35:07.226Z,28.14
2023-08-14T22:37:35.162Z,28.06
2023-08-14T22:40:04.712Z,28.14
2023-08-14T22:42:32.619Z,28.35
2023-08-14T22:45:02.271Z,28.29
2023-08-14T22:47:30.204Z,28.33
2023-08-14T22:49:58.117Z,28.37
2023-08-14T22:52:25.989Z,28.37
2023-08-14T22:54:53.872Z,28.35
2023-08-14T22:57:22.074Z,28.24
2023-08-14T22:59:50.155Z,28.24
2023-08-14T23:02:19.499Z,28.25
2023-08-14T23:04:47.478Z,28.23
2023-08-14T23:07:15.370Z,28.09
2023-08-14T23:09:43.296Z,28.06
2023-08-14T23:12:11.220Z,27.98
2023-08-14T23:14:39.096Z,28.06
2023-08-14T23:17:07.074Z,28.01
2023-08-14T23:19:36.319Z,27.94
2023-08-14T23:22:04.249Z,28.00
2023-08-14T23:24:32.437Z,27.87
2023-08-14T23:27:00.412Z,27.87
2023-08-14T23:29:28.361Z,27.75
2023-08-14T23:31:56.373Z,27.35
2023-08-14T23:34:24.349Z,27.42
2023-08-14T23:36:53.634Z,27.37
2023-08-14T23:39:21.963Z,27.36
2023-08-14T23:41:49.963Z,27.35
2023-08-14T23:44:17.848Z,27.37
2023-08-14T23:46:45.794Z,27.54
2023-08-14T23:49:13.744Z,27.43
2023-08-14T23:51:41.736Z,27.56
2023-08-14T23:54:10.998Z,27.54
2023-08-14T23:56:38.921Z,27.53
2023-08-14T23:59:06.807Z,27.36
