createdAt,value
2023-03-27T00:01:13.294Z,79.70
2023-03-27T00:04:55.832Z,79.60
2023-03-27T00:08:38.204Z,79.70
2023-03-27T00:12:20.125Z,79.90
2023-03-27T00:16:02.896Z,79.90
2023-03-27T00:19:45.037Z,79.90
2023-03-27T00:23:29.603Z,79.90
2023-03-27T00:27:11.634Z,79.90
2023-03-27T00:30:55.955Z,79.90
2023-03-27T00:34:37.966Z,79.90
2023-03-27T00:38:20.988Z,79.70
2023-03-27T00:42:03.517Z,79.70
2023-03-27T00:45:47.219Z,79.70
2023-03-27T00:49:33.879Z,79.80
2023-03-27T00:53:26.578Z,79.80
2023-03-27T00:57:12.419Z,79.80
2023-03-27T01:00:56.011Z,79.80
2023-03-27T01:04:40.388Z,79.80
2023-03-27T01:08:24.590Z,79.70
2023-03-27T01:12:24.490Z,79.80
2023-03-27T01:16:24.440Z,79.60
2023-03-27T01:20:33.534Z,79.70
2023-03-27T01:24:52.471Z,79.70
2023-03-27T01:28:58.840Z,79.60
2023-03-27T01:33:02.347Z,79.50
2023-03-27T01:37:13.677Z,79.50
2023-03-27T01:41:05.102Z,79.50
2023-03-27T01:45:11.315Z,79.70
2023-03-27T01:49:08.075Z,79.80
2023-03-27T01:53:25.470Z,79.90
2023-03-27T01:57:24.557Z,79.80
2023-03-27T02:01:09.888Z,79.80
2023-03-27T02:05:07.664Z,79.80
2023-03-27T02:09:08.789Z,79.80
2023-03-27T02:12:53.056Z,79.70
2023-03-27T02:16:42.690Z,79.60
2023-03-27T02:20:24.762Z,79.70
2023-03-27T02:24:06.780Z,79.70
2023-03-27T02:27:54.064Z,79.70
2023-03-27T02:31:53.224Z,79.70
2023-03-27T02:36:21.283Z,79.40
2023-03-27T02:40:24.718Z,79.40
2023-03-27T02:44:21.926Z,79.60
2023-03-27T02:48:17.495Z,79.50
2023-03-27T02:52:18.621Z,79.60
2023-03-27T02:56:02.081Z,79.60
2023-03-27T02:59:49.696Z,79.50
2023-03-27T03:04:01.675Z,79.50
2023-03-27T03:07:46.289Z,79.50
2023-03-27T03:11:29.500Z,79.40
2023-03-27T03:15:11.714Z,79.50
2023-03-27T03:18:53.608Z,79.50
2023-03-27T03:22:36.518Z,79.50
2023-03-27T03:26:18.489Z,79.40
2023-03-27T03:30:01.187Z,79.20
2023-03-27T03:33:43.079Z,79.00
2023-03-27T03:37:28.794Z,78.80
2023-03-27T03:41:10.755Z,78.80
2023-03-27T03:44:52.674Z,79.10
2023-03-27T03:48:34.628Z,79.30
2023-03-27T03:52:16.449Z,79.60
2023-03-27T03:55:58.308Z,79.60
2023-03-27T03:59:40.372Z,79.50
2023-03-27T04:03:22.432Z,79.40
2023-03-27T04:07:06.806Z,79.30
2023-03-27T04:10:48.711Z,79.20
2023-03-27T04:14:30.855Z,79.10
2023-03-27T04:18:14.945Z,79.00
2023-03-27T04:21:58.265Z,79.00
2023-03-27T04:25:40.305Z,78.90
2023-03-27T04:29:22.461Z,79.00
2023-03-27T04:33:06.456Z,79.10
2023-03-27T04:36:48.531Z,79.10
2023-03-27T04:40:30.840Z,78.90
2023-03-27T04:44:12.728Z,78.80
2023-03-27T04:47:54.790Z,78.90
2023-03-27T04:51:37.282Z,78.80
2023-03-27T04:55:19.761Z,78.90
2023-03-27T04:59:03.629Z,79.00
2023-03-27T05:02:52.773Z,79.10
2023-03-27T05:06:34.762Z,79.10
2023-03-27T05:10:17.479Z,79.00
2023-03-27T05:14:04.081Z,79.00
2023-03-27T05:17:53.382Z,79.00
2023-03-27T05:21:35.361Z,78.90
2023-03-27T05:25:17.433Z,78.90
2023-03-27T05:28:59.733Z,78.90
2023-03-27T05:32:52.076Z,78.90
2023-03-27T05:36:35.575Z,78.90
2023-03-27T05:40:22.518Z,78.80
2023-03-27T05:44:04.771Z,78.80
2023-03-27T05:47:52.664Z,78.80
2023-03-27T05:51:34.684Z,78.90
2023-03-27T05:55:17.146Z,79.10
2023-03-27T05:58:59.065Z,79.30
2023-03-27T06:02:43.481Z,79.40
2023-03-27T06:06:26.574Z,79.40
2023-03-27T06:10:13.378Z,79.50
2023-03-27T06:13:58.409Z,79.40
2023-03-27T06:17:42.346Z,79.30
2023-03-27T06:21:24.403Z,79.20
2023-03-27T06:25:06.880Z,79.10
2023-03-27T06:28:48.867Z,79.10
2023-03-27T06:32:30.807Z,79.10
2023-03-27T06:36:12.833Z,79.00
2023-03-27T06:39:55.056Z,78.80
2023-03-27T06:43:37.163Z,78.70
2023-03-27T06:47:19.122Z,78.80
2023-03-27T06:51:01.282Z,78.90
2023-03-27T06:54:43.545Z,79.30
2023-03-27T06:58:25.526Z,80.40
2023-03-27T07:02:11.211Z,84.10
2023-03-27T07:05:53.288Z,83.90
2023-03-27T07:09:36.225Z,80.70
2023-03-27T07:13:19.782Z,78.70
2023-03-27T07:17:02.622Z,77.80
2023-03-27T07:20:45.489Z,77.20
2023-03-27T07:24:27.381Z,77.10
2023-03-27T07:28:12.684Z,76.80
2023-03-27T07:31:58.777Z,76.60
2023-03-27T07:35:44.000Z,75.90
2023-03-27T07:39:26.413Z,76.10
2023-03-27T07:43:09.137Z,76.10
2023-03-27T07:46:52.776Z,76.00
2023-03-27T07:50:34.798Z,75.90
2023-03-27T07:54:17.149Z,75.90
2023-03-27T07:58:02.796Z,76.00
2023-03-27T08:01:45.700Z,76.00
2023-03-27T08:05:28.052Z,75.70
2023-03-27T08:09:10.533Z,75.70
2023-03-27T08:12:52.570Z,75.90
2023-03-27T08:16:36.482Z,76.30
2023-03-27T08:20:18.854Z,76.80
2023-03-27T08:24:04.751Z,76.80
2023-03-27T08:27:46.779Z,78.70
2023-03-27T08:31:30.808Z,83.30
2023-03-27T08:35:13.752Z,82.90
2023-03-27T08:38:55.736Z,84.20
2023-03-27T08:42:41.383Z,78.10
2023-03-27T08:46:28.952Z,74.20
2023-03-27T08:50:25.557Z,73.70
2023-03-27T08:54:16.624Z,71.50
2023-03-27T08:57:58.546Z,73.50
2023-03-27T09:01:55.898Z,72.40
2023-03-27T09:05:46.970Z,70.30
2023-03-27T09:09:45.114Z,71.00
2023-03-27T09:13:51.252Z,69.70
2023-03-27T09:17:40.508Z,67.30
2023-03-27T09:21:35.152Z,70.80
2023-03-27T09:25:24.078Z,69.20
2023-03-27T09:29:34.735Z,69.10
2023-03-27T09:33:16.819Z,67.00
2023-03-27T09:36:59.788Z,70.90
2023-03-27T09:40:49.682Z,69.10
2023-03-27T09:44:36.336Z,68.90
2023-03-27T09:48:40.194Z,71.50
2023-03-27T09:52:41.650Z,67.50
2023-03-27T09:56:23.613Z,62.40
2023-03-27T10:00:25.137Z,65.30
2023-03-27T10:04:17.342Z,67.20
2023-03-27T10:08:00.811Z,64.90
2023-03-27T10:11:42.807Z,64.90
2023-03-27T10:15:27.783Z,67.40
2023-03-27T10:19:27.136Z,67.20
2023-03-27T10:23:24.290Z,57.50
2023-03-27T10:27:12.265Z,55.60
2023-03-27T10:31:11.524Z,57.70
2023-03-27T10:34:57.363Z,50.40
2023-03-27T10:38:41.748Z,52.00
2023-03-27T10:42:27.551Z,53.10
2023-03-27T10:46:12.530Z,49.30
2023-03-27T10:50:06.928Z,49.70
2023-03-27T10:53:56.988Z,47.40
2023-03-27T10:57:39.620Z,48.60
2023-03-27T11:01:31.381Z,51.90
2023-03-27T11:05:23.803Z,47.70
2023-03-27T11:09:24.441Z,49.50
2023-03-27T11:13:10.499Z,48.40
2023-03-27T11:16:59.839Z,52.30
2023-03-27T11:20:51.931Z,52.00
2023-03-27T11:24:49.653Z,52.00
2023-03-27T11:28:47.182Z,52.30
2023-03-27T11:33:02.280Z,51.70
2023-03-27T11:36:52.908Z,53.10
2023-03-27T11:40:47.844Z,54.40
2023-03-27T11:44:30.555Z,52.50
2023-03-27T11:48:40.118Z,56.10
2023-03-27T11:52:53.488Z,54.60
2023-03-27T11:56:44.605Z,53.10
2023-03-27T12:00:34.743Z,53.80
2023-03-27T12:04:19.809Z,54.70
2023-03-27T12:08:45.393Z,55.10
2023-03-27T12:12:43.298Z,54.00
2023-03-27T12:16:48.089Z,56.50
2023-03-27T12:21:20.926Z,55.90
2023-03-27T12:25:33.583Z,50.60
2023-03-27T12:29:36.126Z,54.20
2023-03-27T12:33:26.984Z,53.10
2023-03-27T12:37:13.575Z,53.10
2023-03-27T12:41:20.005Z,53.90
2023-03-27T12:45:14.944Z,52.50
2023-03-27T12:49:06.121Z,51.60
2023-03-27T12:52:48.252Z,52.90
2023-03-27T12:56:33.005Z,52.50
2023-03-27T13:00:21.551Z,53.30
2023-03-27T13:04:12.565Z,53.00
2023-03-27T13:08:12.345Z,54.40
2023-03-27T13:12:18.439Z,54.00
2023-03-27T13:16:16.363Z,54.90
2023-03-27T13:20:01.100Z,53.20
2023-03-27T13:24:20.400Z,54.70
2023-03-27T13:28:21.614Z,52.70
2023-03-27T13:32:07.361Z,52.60
2023-03-27T13:35:58.592Z,53.80
2023-03-27T13:39:42.121Z,52.80
2023-03-27T13:43:28.476Z,55.30
2023-03-27T13:47:34.578Z,55.20
2023-03-27T13:51:22.573Z,50.40
2023-03-27T13:55:19.580Z,54.80
2023-03-27T13:59:43.344Z,53.80
2023-03-27T14:03:55.311Z,51.80
2023-03-27T14:07:45.836Z,51.00
2023-03-27T14:11:53.806Z,54.00
2023-03-27T14:16:14.711Z,53.50
2023-03-27T14:20:13.307Z,50.00
2023-03-27T14:24:22.167Z,51.00
2023-03-27T14:28:09.014Z,52.50
2023-03-27T14:31:51.245Z,54.60
2023-03-27T14:35:39.764Z,54.50
2023-03-27T14:39:24.101Z,54.70
2023-03-27T14:43:07.343Z,54.70
2023-03-27T14:46:50.242Z,54.60
2023-03-27T14:50:38.342Z,54.60
2023-03-27T14:54:31.368Z,55.10
2023-03-27T14:58:19.458Z,56.40
2023-03-27T15:02:05.423Z,56.90
2023-03-27T15:06:01.434Z,56.00
2023-03-27T15:09:43.514Z,56.40
2023-03-27T15:13:26.485Z,56.70
2023-03-27T15:17:18.026Z,57.20
2023-03-27T15:21:44.350Z,57.00
2023-03-27T15:25:35.540Z,56.60
2023-03-27T15:29:28.592Z,57.50
2023-03-27T15:33:20.519Z,57.10
2023-03-27T15:37:07.676Z,56.80
2023-03-27T15:41:17.268Z,57.00
2023-03-27T15:45:03.790Z,56.70
2023-03-27T15:48:50.818Z,57.00
2023-03-27T15:52:34.316Z,57.10
2023-03-27T15:56:25.185Z,57.90
2023-03-27T16:00:14.695Z,57.90
2023-03-27T16:04:07.399Z,57.80
2023-03-27T16:07:49.601Z,57.20
2023-03-27T16:11:45.842Z,57.50
2023-03-27T16:15:41.572Z,57.30
2023-03-27T16:19:23.649Z,57.00
2023-03-27T16:23:06.323Z,58.00
2023-03-27T16:26:49.622Z,57.50
2023-03-27T16:30:38.785Z,58.00
2023-03-27T16:34:23.246Z,57.80
2023-03-27T16:38:05.696Z,57.90
2023-03-27T16:41:47.697Z,57.90
2023-03-27T16:45:29.939Z,58.40
2023-03-27T16:49:13.018Z,58.50
2023-03-27T16:52:55.484Z,58.00
2023-03-27T16:56:37.482Z,57.90
2023-03-27T17:00:20.614Z,58.20
2023-03-27T17:04:02.617Z,58.50
2023-03-27T17:07:46.624Z,58.50
2023-03-27T17:11:28.588Z,58.50
2023-03-27T17:15:10.869Z,58.60
2023-03-27T17:18:55.381Z,58.80
2023-03-27T17:22:37.469Z,59.10
2023-03-27T17:26:27.772Z,59.60
2023-03-27T17:30:10.400Z,59.90
2023-03-27T17:33:52.567Z,60.40
2023-03-27T17:37:36.091Z,60.80
2023-03-27T17:41:18.190Z,60.80
2023-03-27T17:45:00.178Z,61.30
2023-03-27T17:48:42.472Z,62.30
2023-03-27T17:52:26.930Z,61.80
2023-03-27T17:56:09.650Z,62.00
2023-03-27T17:59:51.660Z,62.40
2023-03-27T18:03:33.654Z,62.60
2023-03-27T18:07:15.770Z,62.50
2023-03-27T18:10:57.815Z,63.00
2023-03-27T18:14:39.939Z,62.80
2023-03-27T18:18:22.101Z,62.90
2023-03-27T18:22:05.151Z,63.20
2023-03-27T18:25:47.122Z,63.40
2023-03-27T18:29:31.017Z,63.80
2023-03-27T18:33:13.077Z,63.70
2023-03-27T18:36:55.031Z,63.90
2023-03-27T18:40:37.137Z,64.00
2023-03-27T18:44:19.005Z,64.20
2023-03-27T18:48:01.282Z,65.40
2023-03-27T18:51:43.299Z,65.20
2023-03-27T18:55:25.507Z,65.30
2023-03-27T18:59:10.216Z,65.80
2023-03-27T19:02:52.221Z,66.20
2023-03-27T19:06:36.237Z,66.90
2023-03-27T19:10:18.252Z,67.20
2023-03-27T19:14:00.238Z,67.20
2023-03-27T19:17:42.198Z,67.40
2023-03-27T19:21:24.157Z,67.50
2023-03-27T19:25:06.613Z,67.20
2023-03-27T19:28:48.644Z,67.60
2023-03-27T19:32:30.606Z,68.60
2023-03-27T19:36:12.689Z,68.50
2023-03-27T19:39:55.286Z,68.50
2023-03-27T19:43:37.426Z,68.70
2023-03-27T19:47:19.346Z,69.00
2023-03-27T19:51:02.557Z,69.60
2023-03-27T19:54:44.559Z,69.60
2023-03-27T19:58:27.728Z,71.00
2023-03-27T20:02:12.662Z,70.30
2023-03-27T20:05:56.351Z,70.70
2023-03-27T20:09:50.302Z,70.70
2023-03-27T20:13:35.486Z,70.70
2023-03-27T20:17:28.266Z,71.60
2023-03-27T20:21:13.794Z,71.30
2023-03-27T20:24:56.071Z,71.70
2023-03-27T20:28:38.035Z,71.60
2023-03-27T20:32:20.203Z,71.70
2023-03-27T20:36:02.519Z,71.30
2023-03-27T20:39:47.106Z,71.70
2023-03-27T20:43:31.060Z,72.40
2023-03-27T20:47:15.262Z,72.10
2023-03-27T20:50:58.227Z,72.80
2023-03-27T20:54:40.685Z,72.60
2023-03-27T20:58:22.644Z,72.60
2023-03-27T21:02:05.195Z,72.80
2023-03-27T21:05:47.288Z,72.40
2023-03-27T21:09:29.302Z,72.40
2023-03-27T21:13:11.207Z,72.10
2023-03-27T21:16:53.753Z,72.50
2023-03-27T21:20:35.856Z,72.60
2023-03-27T21:24:18.129Z,72.70
2023-03-27T21:28:00.020Z,72.80
2023-03-27T21:31:42.553Z,72.90
2023-03-27T21:35:24.652Z,72.80
2023-03-27T21:39:06.657Z,73.00
2023-03-27T21:42:48.559Z,73.30
2023-03-27T21:46:30.846Z,72.50
2023-03-27T21:50:14.101Z,72.50
2023-03-27T21:53:56.068Z,72.90
2023-03-27T21:57:38.072Z,72.70
2023-03-27T22:01:20.160Z,72.80
2023-03-27T22:05:02.176Z,73.10
2023-03-27T22:08:44.130Z,73.00
2023-03-27T22:12:26.121Z,73.20
2023-03-27T22:16:14.425Z,72.90
2023-03-27T22:19:56.699Z,73.10
2023-03-27T22:23:39.981Z,73.20
2023-03-27T22:27:22.024Z,73.30
2023-03-27T22:31:04.695Z,73.30
2023-03-27T22:34:48.907Z,73.90
2023-03-27T22:38:32.457Z,73.80
2023-03-27T22:42:14.593Z,73.40
2023-03-27T22:45:57.216Z,73.80
2023-03-27T22:49:39.344Z,73.40
2023-03-27T22:53:22.129Z,73.60
2023-03-27T22:57:04.115Z,73.40
2023-03-27T23:00:47.605Z,73.80
2023-03-27T23:04:29.575Z,73.60
2023-03-27T23:08:11.571Z,74.00
2023-03-27T23:11:53.423Z,73.50
2023-03-27T23:15:36.194Z,73.90
2023-03-27T23:19:18.182Z,74.00
2023-03-27T23:23:00.183Z,74.10
2023-03-27T23:26:42.189Z,74.30
2023-03-27T23:30:24.727Z,74.50
2023-03-27T23:34:06.674Z,74.30
2023-03-27T23:37:48.993Z,74.20
2023-03-27T23:41:31.256Z,73.80
2023-03-27T23:45:13.288Z,74.40
2023-03-27T23:48:55.400Z,74.00
2023-03-27T23:52:37.595Z,74.20
2023-03-27T23:56:19.494Z,74.30
