createdAt,value
2023-01-23T00:00:50.869Z,-0.26
2023-01-23T00:01:50.859Z,-0.18
2023-01-23T00:02:50.856Z,-0.34
2023-01-23T00:03:50.819Z,-0.32
2023-01-23T00:04:50.794Z,-0.35
2023-01-23T00:05:50.774Z,-0.26
2023-01-23T00:06:50.772Z,-0.32
2023-01-23T00:07:50.768Z,-0.23
2023-01-23T00:08:50.725Z,-0.17
2023-01-23T00:09:50.776Z,-0.23
2023-01-23T00:10:51.683Z,-0.23
2023-01-23T00:11:50.663Z,-0.17
2023-01-23T00:12:50.674Z,-0.26
2023-01-23T00:13:50.626Z,-0.32
2023-01-23T00:14:50.621Z,-0.18
2023-01-23T00:15:50.659Z,-0.18
2023-01-23T00:16:50.573Z,-0.26
2023-01-23T00:17:50.579Z,-0.17
2023-01-23T00:18:50.556Z,-0.17
2023-01-23T00:19:50.520Z,-0.21
2023-01-23T00:20:50.504Z,-0.32
2023-01-23T00:21:50.476Z,-0.26
2023-01-23T00:22:50.491Z,-0.23
2023-01-23T00:23:50.445Z,-0.28
2023-01-23T00:24:50.423Z,-0.36
2023-01-23T00:25:50.490Z,-0.29
2023-01-23T00:26:50.386Z,-0.23
2023-01-23T00:27:50.393Z,-0.28
2023-01-23T00:28:50.362Z,-0.18
2023-01-23T00:29:50.330Z,-0.35
2023-01-23T00:30:50.433Z,-0.18
2023-01-23T00:31:50.318Z,-0.17
2023-01-23T00:32:51.299Z,-0.17
2023-01-23T00:33:50.252Z,-0.26
2023-01-23T00:34:50.238Z,-0.36
2023-01-23T00:35:50.214Z,-0.31
2023-01-23T00:36:50.187Z,-0.26
2023-01-23T00:37:51.265Z,-0.35
2023-01-23T00:38:50.177Z,-0.34
2023-01-23T00:39:50.141Z,-0.26
2023-01-23T00:40:50.122Z,-0.29
2023-01-23T00:41:50.183Z,-0.32
2023-01-23T00:42:50.108Z,-0.29
2023-01-23T00:43:50.062Z,-0.36
2023-01-23T00:44:50.044Z,-0.29
2023-01-23T00:45:50.027Z,-0.35
2023-01-23T00:46:50.004Z,-0.31
2023-01-23T00:47:50.011Z,-0.23
2023-01-23T00:48:49.965Z,-0.29
2023-01-23T00:49:49.952Z,-0.31
2023-01-23T00:50:49.948Z,-0.29
2023-01-23T00:51:49.905Z,-0.31
2023-01-23T00:52:49.916Z,-0.25
2023-01-23T00:53:49.896Z,-0.25
2023-01-23T00:54:49.854Z,-0.23
2023-01-23T00:55:49.834Z,-0.25
2023-01-23T00:56:49.819Z,-0.31
2023-01-23T00:57:49.902Z,-0.26
2023-01-23T00:58:49.793Z,-0.25
2023-01-23T00:59:49.756Z,-0.23
2023-01-23T01:00:50.741Z,-0.32
2023-01-23T01:01:49.833Z,-0.28
2023-01-23T01:02:49.772Z,-0.15
2023-01-23T01:03:49.683Z,-0.18
2023-01-23T01:04:49.664Z,-0.25
2023-01-23T01:05:49.646Z,-0.32
2023-01-23T01:06:49.639Z,-0.29
2023-01-23T01:07:49.645Z,-0.23
2023-01-23T01:08:49.600Z,-0.18
2023-01-23T01:09:49.588Z,-0.15
2023-01-23T01:10:49.561Z,-0.15
2023-01-23T01:11:49.540Z,-0.13
2023-01-23T01:12:49.552Z,-0.14
2023-01-23T01:13:49.605Z,-0.14
2023-01-23T01:14:49.482Z,-0.17
2023-01-23T01:15:49.464Z,-0.17
2023-01-23T01:16:49.443Z,-0.11
2023-01-23T01:17:49.453Z,-0.15
2023-01-23T01:18:49.405Z,-0.15
2023-01-23T01:19:49.394Z,-0.14
2023-01-23T01:20:49.366Z,-0.11
2023-01-23T01:21:49.346Z,-0.10
2023-01-23T01:22:49.382Z,-0.25
2023-01-23T01:23:49.307Z,-0.23
2023-01-23T01:24:49.294Z,-0.28
2023-01-23T01:25:49.298Z,-0.31
2023-01-23T01:26:49.251Z,-0.17
2023-01-23T01:27:49.245Z,-0.15
2023-01-23T01:28:49.249Z,-0.20
2023-01-23T01:29:49.281Z,-0.18
2023-01-23T01:30:49.242Z,-0.14
2023-01-23T01:31:49.201Z,-0.15
2023-01-23T01:32:49.169Z,-0.08
2023-01-23T01:33:49.153Z,-0.15
2023-01-23T01:34:49.118Z,-0.11
2023-01-23T01:35:49.092Z,-0.14
2023-01-23T01:36:49.067Z,-0.13
2023-01-23T01:37:49.054Z,-0.11
2023-01-23T01:38:49.054Z,-0.14
2023-01-23T01:39:49.017Z,0.00
2023-01-23T01:40:48.999Z,-0.06
2023-01-23T01:41:48.971Z,-0.15
2023-01-23T01:42:48.952Z,-0.13
2023-01-23T01:43:48.961Z,-0.20
2023-01-23T01:44:48.916Z,-0.17
2023-01-23T01:45:48.971Z,-0.10
2023-01-23T01:46:48.956Z,-0.18
2023-01-23T01:47:48.860Z,-0.23
2023-01-23T01:48:48.866Z,-0.35
2023-01-23T01:49:48.822Z,-0.26
2023-01-23T01:50:48.827Z,-0.21
2023-01-23T01:51:48.787Z,-0.20
2023-01-23T01:52:48.767Z,-0.26
2023-01-23T01:53:48.775Z,-0.13
2023-01-23T01:54:48.764Z,-0.35
2023-01-23T01:55:48.716Z,-0.25
2023-01-23T01:56:49.692Z,-0.26
2023-01-23T01:57:48.691Z,-0.28
2023-01-23T01:58:48.677Z,-0.28
2023-01-23T01:59:48.637Z,-0.39
2023-01-23T02:00:48.657Z,-0.23
2023-01-23T02:01:48.712Z,-0.23
2023-01-23T02:02:48.587Z,-0.23
2023-01-23T02:03:48.592Z,-0.20
2023-01-23T02:04:48.546Z,-0.21
2023-01-23T02:05:48.530Z,-0.26
2023-01-23T02:06:48.507Z,-0.15
2023-01-23T02:07:48.494Z,-0.21
2023-01-23T02:08:48.498Z,-0.25
2023-01-23T02:09:48.480Z,-0.21
2023-01-23T02:10:48.450Z,-0.20
2023-01-23T02:11:48.437Z,-0.21
2023-01-23T02:12:48.412Z,-0.25
2023-01-23T02:13:48.407Z,-0.25
2023-01-23T02:14:48.368Z,-0.21
2023-01-23T02:15:48.345Z,-0.28
2023-01-23T02:16:48.331Z,-0.28
2023-01-23T02:17:48.392Z,-0.17
2023-01-23T02:18:48.318Z,-0.25
2023-01-23T02:19:48.270Z,-0.18
2023-01-23T02:20:48.249Z,-0.21
2023-01-23T02:21:48.244Z,-0.26
2023-01-23T02:22:48.215Z,-0.20
2023-01-23T02:23:48.224Z,-0.25
2023-01-23T02:24:48.180Z,-0.26
2023-01-23T02:25:48.161Z,-0.35
2023-01-23T02:26:48.146Z,-0.18
2023-01-23T02:27:48.125Z,-0.26
2023-01-23T02:28:48.131Z,-0.36
2023-01-23T02:29:48.093Z,-0.28
2023-01-23T02:30:48.086Z,-0.38
2023-01-23T02:31:48.103Z,-0.29
2023-01-23T02:32:48.034Z,-0.23
2023-01-23T02:33:48.129Z,-0.28
2023-01-23T02:34:47.997Z,-0.28
2023-01-23T02:35:47.983Z,-0.25
2023-01-23T02:36:47.979Z,-0.28
2023-01-23T02:37:47.954Z,-0.36
2023-01-23T02:38:47.956Z,-0.34
2023-01-23T02:39:47.915Z,-0.31
2023-01-23T02:40:47.891Z,-0.20
2023-01-23T02:41:47.873Z,-0.23
2023-01-23T02:42:47.855Z,-0.13
2023-01-23T02:43:47.860Z,-0.13
2023-01-23T02:44:47.823Z,-0.13
2023-01-23T02:45:47.816Z,-0.10
2023-01-23T02:46:47.784Z,-0.10
2023-01-23T02:47:47.766Z,-0.17
2023-01-23T02:48:47.769Z,-0.31
2023-01-23T02:49:47.801Z,-0.14
2023-01-23T02:50:47.706Z,-0.11
2023-01-23T02:51:47.685Z,-0.03
2023-01-23T02:52:47.667Z,-0.11
2023-01-23T02:53:47.676Z,-0.20
2023-01-23T02:54:47.634Z,-0.17
2023-01-23T02:55:47.614Z,-0.25
2023-01-23T02:56:47.606Z,-0.14
2023-01-23T02:57:47.574Z,-0.20
2023-01-23T02:58:47.583Z,-0.25
2023-01-23T02:59:47.542Z,-0.20
2023-01-23T03:00:47.565Z,-0.14
2023-01-23T03:01:47.520Z,-0.14
2023-01-23T03:02:47.485Z,-0.07
2023-01-23T03:03:47.489Z,-0.15
2023-01-23T03:04:47.444Z,-0.10
2023-01-23T03:05:47.514Z,-0.10
2023-01-23T03:06:47.410Z,-0.13
2023-01-23T03:07:47.389Z,-0.15
2023-01-23T03:08:47.457Z,-0.17
2023-01-23T03:09:47.363Z,-0.15
2023-01-23T03:10:47.339Z,-0.13
2023-01-23T03:11:47.368Z,-0.17
2023-01-23T03:12:47.305Z,-0.07
2023-01-23T03:13:47.311Z,-0.18
2023-01-23T03:14:47.264Z,-0.14
2023-01-23T03:15:47.242Z,-0.11
2023-01-23T03:16:47.275Z,-0.03
2023-01-23T03:17:47.208Z,-0.13
2023-01-23T03:18:54.207Z,-0.03
2023-01-23T03:19:49.173Z,-0.06
2023-01-23T03:20:47.161Z,-0.13
2023-01-23T03:21:47.210Z,-0.18
2023-01-23T03:22:47.128Z,-0.13
2023-01-23T03:23:47.133Z,-0.25
2023-01-23T03:24:47.084Z,-0.20
2023-01-23T03:25:47.073Z,-0.25
2023-01-23T03:26:47.056Z,-0.17
2023-01-23T03:27:47.030Z,-0.17
2023-01-23T03:28:47.041Z,-0.14
2023-01-23T03:29:46.999Z,-0.06
2023-01-23T03:30:47.018Z,-0.08
2023-01-23T03:31:47.037Z,-0.08
2023-01-23T03:32:46.981Z,-0.10
2023-01-23T03:33:46.951Z,-0.23
2023-01-23T03:34:46.906Z,-0.02
2023-01-23T03:35:46.891Z,-0.08
2023-01-23T03:36:46.929Z,-0.21
2023-01-23T03:37:46.934Z,-0.08
2023-01-23T03:38:46.865Z,-0.10
2023-01-23T03:39:46.975Z,-0.14
2023-01-23T03:40:46.803Z,-0.11
2023-01-23T03:41:46.785Z,-0.10
2023-01-23T03:42:46.764Z,-0.13
2023-01-23T03:43:46.773Z,-0.06
2023-01-23T03:44:46.729Z,-0.18
2023-01-23T03:45:46.718Z,-0.14
2023-01-23T03:46:46.688Z,-0.13
2023-01-23T03:47:46.672Z,-0.13
2023-01-23T03:48:46.682Z,-0.07
2023-01-23T03:49:46.635Z,-0.10
2023-01-23T03:50:46.620Z,-0.06
2023-01-23T03:51:46.600Z,-0.08
2023-01-23T03:52:46.582Z,-0.11
2023-01-23T03:53:46.666Z,-0.07
2023-01-23T03:54:46.542Z,-0.03
2023-01-23T03:55:46.520Z,-0.11
2023-01-23T03:56:46.508Z,-0.10
2023-01-23T03:57:46.484Z,-0.10
2023-01-23T03:58:46.498Z,-0.17
2023-01-23T03:59:46.461Z,-0.21
2023-01-23T04:00:46.443Z,-0.13
2023-01-23T04:01:46.413Z,-0.02
2023-01-23T04:02:46.450Z,-0.06
2023-01-23T04:03:46.405Z,-0.18
2023-01-23T04:04:46.380Z,-0.11
2023-01-23T04:05:46.336Z,-0.14
2023-01-23T04:06:46.328Z,-0.10
2023-01-23T04:07:46.305Z,-0.07
2023-01-23T04:08:46.310Z,-0.14
2023-01-23T04:09:46.335Z,-0.21
2023-01-23T04:10:46.252Z,-0.14
2023-01-23T04:11:46.222Z,-0.23
2023-01-23T04:12:46.205Z,-0.13
2023-01-23T04:13:46.191Z,-0.10
2023-01-23T04:14:46.211Z,-0.10
2023-01-23T04:15:46.157Z,-0.10
2023-01-23T04:16:46.165Z,-0.13
2023-01-23T04:17:46.114Z,-0.10
2023-01-23T04:18:46.099Z,-0.14
2023-01-23T04:19:46.096Z,-0.11
2023-01-23T04:20:46.088Z,-0.13
2023-01-23T04:21:46.037Z,-0.17
2023-01-23T04:22:46.024Z,-0.20
2023-01-23T04:23:46.014Z,-0.17
2023-01-23T04:24:46.013Z,-0.20
2023-01-23T04:25:46.047Z,-0.20
2023-01-23T04:26:45.948Z,-0.17
2023-01-23T04:27:45.929Z,-0.17
2023-01-23T04:28:45.922Z,-0.23
2023-01-23T04:29:45.914Z,-0.23
2023-01-23T04:30:45.887Z,-0.17
2023-01-23T04:31:45.931Z,-0.23
2023-01-23T04:32:45.832Z,-0.26
2023-01-23T04:33:45.810Z,-0.15
2023-01-23T04:34:45.822Z,-0.23
2023-01-23T04:35:45.778Z,-0.14
2023-01-23T04:36:45.757Z,-0.15
2023-01-23T04:37:45.740Z,-0.23
2023-01-23T04:38:45.721Z,-0.21
2023-01-23T04:39:45.732Z,-0.21
2023-01-23T04:40:45.698Z,-0.13
2023-01-23T04:41:45.752Z,-0.18
2023-01-23T04:42:45.641Z,-0.21
2023-01-23T04:43:45.630Z,-0.25
2023-01-23T04:44:45.639Z,-0.15
2023-01-23T04:45:45.608Z,-0.20
2023-01-23T04:46:45.576Z,-0.15
2023-01-23T04:47:45.567Z,-0.21
2023-01-23T04:48:47.410Z,-0.17
2023-01-23T04:49:45.545Z,-0.28
2023-01-23T04:50:45.501Z,-0.21
2023-01-23T04:51:45.481Z,-0.15
2023-01-23T04:52:45.466Z,-0.20
2023-01-23T04:53:45.434Z,-0.14
2023-01-23T04:54:45.443Z,-0.23
2023-01-23T04:55:45.408Z,-0.15
2023-01-23T04:56:45.387Z,-0.21
2023-01-23T04:57:45.462Z,-0.18
2023-01-23T04:58:45.345Z,-0.17
2023-01-23T04:59:45.354Z,-0.08
2023-01-23T05:00:45.328Z,-0.21
2023-01-23T05:01:45.293Z,-0.25
2023-01-23T05:02:45.327Z,-0.20
2023-01-23T05:03:45.257Z,-0.10
2023-01-23T05:04:45.265Z,-0.20
2023-01-23T05:05:45.231Z,-0.20
2023-01-23T05:06:45.206Z,-0.14
2023-01-23T05:07:45.210Z,-0.20
2023-01-23T05:08:45.167Z,-0.25
2023-01-23T05:09:45.183Z,-0.25
2023-01-23T05:10:45.128Z,-0.17
2023-01-23T05:11:45.110Z,-0.26
2023-01-23T05:12:45.093Z,-0.18
2023-01-23T05:13:45.161Z,-0.13
2023-01-23T05:14:45.085Z,-0.02
2023-01-23T05:15:45.046Z,-0.10
2023-01-23T05:16:45.028Z,-0.14
2023-01-23T05:17:45.004Z,-0.11
2023-01-23T05:18:44.988Z,-0.11
2023-01-23T05:19:44.996Z,0.08
2023-01-23T05:20:44.971Z,0.03
2023-01-23T05:21:44.927Z,-0.07
2023-01-23T05:22:44.909Z,-0.08
2023-01-23T05:23:44.888Z,-0.10
2023-01-23T05:24:44.871Z,-0.15
2023-01-23T05:25:44.876Z,-0.11
2023-01-23T05:26:44.830Z,-0.17
2023-01-23T05:27:44.813Z,-0.14
2023-01-23T05:28:44.795Z,0.00
2023-01-23T05:29:44.876Z,-0.08
2023-01-23T05:30:44.963Z,-0.03
2023-01-23T05:31:44.788Z,0.00
2023-01-23T05:32:44.727Z,0.00
2023-01-23T05:33:44.704Z,0.08
2023-01-23T05:34:44.712Z,0.03
2023-01-23T05:35:44.675Z,-0.07
2023-01-23T05:36:44.660Z,-0.17
2023-01-23T05:37:44.627Z,-0.07
2023-01-23T05:38:44.612Z,-0.06
2023-01-23T05:39:44.628Z,-0.07
2023-01-23T05:40:44.588Z,-0.13
2023-01-23T05:41:44.568Z,-0.15
2023-01-23T05:42:44.551Z,-0.08
2023-01-23T05:43:44.529Z,-0.10
2023-01-23T05:44:44.521Z,-0.13
2023-01-23T05:45:44.562Z,-0.23
2023-01-23T05:46:44.470Z,-0.07
2023-01-23T05:47:44.450Z,-0.21
2023-01-23T05:48:44.423Z,-0.17
2023-01-23T05:49:44.435Z,-0.13
2023-01-23T05:50:44.406Z,-0.26
2023-01-23T05:51:44.386Z,-0.17
2023-01-23T05:52:44.365Z,-0.29
2023-01-23T05:53:44.339Z,-0.13
2023-01-23T05:54:44.340Z,-0.21
2023-01-23T05:55:44.311Z,-0.25
2023-01-23T05:56:44.276Z,-0.21
2023-01-23T05:57:44.256Z,-0.21
2023-01-23T05:58:44.243Z,-0.13
2023-01-23T05:59:44.251Z,-0.23
2023-01-23T06:00:44.201Z,-0.26
2023-01-23T06:01:44.258Z,-0.26
2023-01-23T06:02:44.173Z,-0.18
2023-01-23T06:03:44.193Z,-0.14
2023-01-23T06:04:44.157Z,-0.07
2023-01-23T06:05:44.104Z,-0.21
2023-01-23T06:06:45.089Z,-0.11
2023-01-23T06:07:44.074Z,-0.14
2023-01-23T06:08:44.054Z,-0.20
2023-01-23T06:09:44.067Z,-0.13
2023-01-23T06:10:44.020Z,-0.02
2023-01-23T06:11:44.005Z,-0.14
2023-01-23T06:12:43.976Z,-0.15
2023-01-23T06:13:43.959Z,-0.11
2023-01-23T06:14:43.970Z,-0.13
2023-01-23T06:15:43.934Z,-0.18
2023-01-23T06:16:43.901Z,-0.10
2023-01-23T06:17:44.056Z,-0.08
2023-01-23T06:18:43.866Z,0.00
2023-01-23T06:19:43.853Z,-0.08
2023-01-23T06:20:43.840Z,-0.11
2023-01-23T06:21:43.812Z,-0.14
2023-01-23T06:22:43.817Z,-0.14
2023-01-23T06:23:43.791Z,-0.03
2023-01-23T06:24:43.782Z,-0.03
2023-01-23T06:25:43.740Z,-0.15
2023-01-23T06:26:43.721Z,-0.07
2023-01-23T06:27:43.703Z,-0.02
2023-01-23T06:28:43.682Z,-0.10
2023-01-23T06:29:43.687Z,-0.14
2023-01-23T06:30:43.677Z,-0.25
2023-01-23T06:31:43.650Z,-0.08
2023-01-23T06:32:43.605Z,-0.11
2023-01-23T06:33:43.699Z,-0.20
2023-01-23T06:34:43.595Z,-0.03
2023-01-23T06:35:43.558Z,-0.02
2023-01-23T06:36:43.533Z,-0.02
2023-01-23T06:37:43.517Z,-0.11
2023-01-23T06:38:43.496Z,-0.03
2023-01-23T06:39:43.510Z,-0.06
2023-01-23T06:40:43.464Z,-0.03
2023-01-23T06:41:43.438Z,-0.11
2023-01-23T06:42:43.427Z,-0.08
2023-01-23T06:43:43.410Z,-0.08
2023-01-23T06:44:43.410Z,-0.03
2023-01-23T06:45:43.369Z,-0.03
2023-01-23T06:46:43.382Z,-0.02
2023-01-23T06:47:43.332Z,-0.11
2023-01-23T06:48:43.315Z,-0.02
2023-01-23T06:49:43.406Z,0.01
2023-01-23T06:50:43.279Z,-0.08
2023-01-23T06:51:43.259Z,-0.07
2023-01-23T06:52:43.236Z,-0.08
2023-01-23T06:53:43.219Z,-0.15
2023-01-23T06:54:43.227Z,-0.10
2023-01-23T06:55:43.183Z,-0.07
2023-01-23T06:56:43.173Z,-0.15
2023-01-23T06:57:43.147Z,-0.11
2023-01-23T06:58:43.125Z,-0.08
2023-01-23T06:59:43.136Z,-0.08
2023-01-23T07:00:43.090Z,-0.18
2023-01-23T07:01:43.123Z,-0.11
2023-01-23T07:02:45.549Z,-0.17
2023-01-23T07:03:44.032Z,-0.08
2023-01-23T07:04:43.050Z,-0.14
2023-01-23T07:05:43.071Z,-0.11
2023-01-23T07:06:42.978Z,-0.02
2023-01-23T07:07:42.956Z,-0.03
2023-01-23T07:08:42.936Z,0.05
2023-01-23T07:09:42.946Z,0.05
2023-01-23T07:10:42.899Z,0.10
2023-01-23T07:11:42.884Z,0.07
2023-01-23T07:12:42.866Z,0.03
2023-01-23T07:13:42.843Z,0.04
2023-01-23T07:14:42.855Z,0.07
2023-01-23T07:15:42.804Z,0.01
2023-01-23T07:16:42.784Z,0.03
2023-01-23T07:17:42.793Z,0.08
2023-01-23T07:18:42.753Z,0.10
2023-01-23T07:19:42.767Z,0.01
2023-01-23T07:20:42.707Z,0.01
2023-01-23T07:21:42.701Z,-0.02
2023-01-23T07:22:42.677Z,-0.07
2023-01-23T07:23:42.659Z,-0.06
2023-01-23T07:24:42.636Z,-0.13
2023-01-23T07:25:42.641Z,0.01
2023-01-23T07:26:42.627Z,-0.03
2023-01-23T07:27:42.577Z,-0.02
2023-01-23T07:28:42.565Z,-0.06
2023-01-23T07:29:42.547Z,0.03
2023-01-23T07:30:42.603Z,0.05
2023-01-23T07:31:42.566Z,0.07
2023-01-23T07:32:42.488Z,0.04
2023-01-23T07:33:42.467Z,0.01
2023-01-23T07:34:42.445Z,0.04
2023-01-23T07:35:42.463Z,0.00
2023-01-23T07:36:42.418Z,0.05
2023-01-23T07:37:42.477Z,0.12
2023-01-23T07:38:42.396Z,0.15
2023-01-23T07:39:42.358Z,0.03
2023-01-23T07:40:42.367Z,0.05
2023-01-23T07:41:43.409Z,0.12
2023-01-23T07:42:42.315Z,0.11
2023-01-23T07:43:42.281Z,0.18
2023-01-23T07:44:42.266Z,0.08
2023-01-23T07:45:42.271Z,0.18
2023-01-23T07:46:42.328Z,0.10
2023-01-23T07:47:44.129Z,0.21
2023-01-23T07:48:42.188Z,0.11
2023-01-23T07:49:42.172Z,0.15
2023-01-23T07:50:42.149Z,0.10
2023-01-23T07:51:42.133Z,0.18
2023-01-23T07:52:42.140Z,0.25
2023-01-23T07:53:42.171Z,0.10
2023-01-23T07:54:42.077Z,0.07
2023-01-23T07:55:42.087Z,0.15
2023-01-23T07:56:42.038Z,0.05
2023-01-23T07:57:42.016Z,0.15
2023-01-23T07:58:41.999Z,0.05
2023-01-23T07:59:41.978Z,0.07
2023-01-23T08:00:42.025Z,0.15
2023-01-23T08:01:41.940Z,0.10
2023-01-23T08:02:41.926Z,0.10
2023-01-23T08:03:41.946Z,0.05
2023-01-23T08:04:41.885Z,0.11
2023-01-23T08:05:43.862Z,0.08
2023-01-23T08:06:42.854Z,0.08
2023-01-23T08:07:41.832Z,0.15
2023-01-23T08:08:41.811Z,0.07
2023-01-23T08:09:41.872Z,0.23
2023-01-23T08:10:41.819Z,0.11
2023-01-23T08:11:41.758Z,0.29
2023-01-23T08:12:41.739Z,0.23
2023-01-23T08:13:41.725Z,0.25
2023-01-23T08:14:41.737Z,0.34
2023-01-23T08:15:41.709Z,0.29
2023-01-23T08:16:41.737Z,0.31
2023-01-23T08:17:41.647Z,0.18
2023-01-23T08:18:41.626Z,0.36
2023-01-23T08:19:41.609Z,0.23
2023-01-23T08:20:41.629Z,0.22
2023-01-23T08:21:41.594Z,0.32
2023-01-23T08:22:41.557Z,0.29
2023-01-23T08:23:41.544Z,0.26
2023-01-23T08:24:41.516Z,0.22
2023-01-23T08:25:41.602Z,0.29
2023-01-23T08:26:41.488Z,0.26
2023-01-23T08:27:41.465Z,0.25
2023-01-23T08:28:41.438Z,0.19
2023-01-23T08:29:41.427Z,0.37
2023-01-23T08:30:41.462Z,0.21
2023-01-23T08:31:41.434Z,0.34
2023-01-23T08:32:41.375Z,0.36
2023-01-23T08:33:41.353Z,0.23
2023-01-23T08:34:41.340Z,0.25
2023-01-23T08:35:41.341Z,0.29
2023-01-23T08:36:41.297Z,0.37
2023-01-23T08:37:41.294Z,0.32
2023-01-23T08:38:41.263Z,0.34
2023-01-23T08:39:41.244Z,0.46
2023-01-23T08:40:41.252Z,0.40
2023-01-23T08:41:41.278Z,0.46
2023-01-23T08:42:41.217Z,0.52
2023-01-23T08:43:41.169Z,0.43
2023-01-23T08:44:41.168Z,0.41
2023-01-23T08:45:41.166Z,0.31
2023-01-23T08:46:41.131Z,0.32
2023-01-23T08:47:41.120Z,0.44
2023-01-23T08:48:41.078Z,0.43
2023-01-23T08:49:41.065Z,0.39
2023-01-23T08:50:41.068Z,0.44
2023-01-23T08:51:41.028Z,0.46
2023-01-23T08:52:41.032Z,0.41
2023-01-23T08:53:40.987Z,0.49
2023-01-23T08:54:40.967Z,0.40
2023-01-23T08:55:40.977Z,0.50
2023-01-23T08:56:40.931Z,0.55
2023-01-23T08:57:41.026Z,0.43
2023-01-23T08:58:40.893Z,0.47
2023-01-23T08:59:40.873Z,0.28
2023-01-23T09:00:40.939Z,0.43
2023-01-23T09:01:40.852Z,0.41
2023-01-23T09:02:40.834Z,0.41
2023-01-23T09:03:40.807Z,0.50
2023-01-23T09:04:40.791Z,0.52
2023-01-23T09:05:40.791Z,0.50
2023-01-23T09:06:40.750Z,0.44
2023-01-23T09:07:40.730Z,0.49
2023-01-23T09:08:40.718Z,0.43
2023-01-23T09:09:40.711Z,0.46
2023-01-23T09:10:40.705Z,0.52
2023-01-23T09:11:40.670Z,0.46
2023-01-23T09:12:40.644Z,0.52
2023-01-23T09:13:40.692Z,0.59
2023-01-23T09:14:40.599Z,0.59
2023-01-23T09:15:40.607Z,0.47
2023-01-23T09:16:40.607Z,0.41
2023-01-23T09:17:40.542Z,0.46
2023-01-23T09:18:40.530Z,0.40
2023-01-23T09:19:40.514Z,0.40
2023-01-23T09:20:40.520Z,0.49
2023-01-23T09:21:40.472Z,0.56
2023-01-23T09:22:40.480Z,0.52
2023-01-23T09:23:40.431Z,0.52
2023-01-23T09:24:40.413Z,0.50
2023-01-23T09:25:40.438Z,0.50
2023-01-23T09:26:40.385Z,0.60
2023-01-23T09:27:40.358Z,0.56
2023-01-23T09:28:40.343Z,0.52
2023-01-23T09:29:40.396Z,0.43
2023-01-23T09:30:40.372Z,0.47
2023-01-23T09:31:40.325Z,0.43
2023-01-23T09:32:40.271Z,0.59
2023-01-23T09:33:40.253Z,0.52
2023-01-23T09:34:40.227Z,0.49
2023-01-23T09:35:40.266Z,0.66
2023-01-23T09:36:42.955Z,0.76
2023-01-23T09:37:41.175Z,0.52
2023-01-23T09:38:40.159Z,0.66
2023-01-23T09:39:40.152Z,0.77
2023-01-23T09:40:40.142Z,0.76
2023-01-23T09:41:40.124Z,0.78
2023-01-23T09:42:40.082Z,0.77
2023-01-23T09:43:40.418Z,0.80
2023-01-23T09:44:40.047Z,0.84
2023-01-23T09:45:40.229Z,0.84
2023-01-23T09:46:40.010Z,1.04
2023-01-23T09:47:39.986Z,0.95
2023-01-23T09:48:39.965Z,0.87
2023-01-23T09:49:39.949Z,0.95
2023-01-23T09:50:39.959Z,0.88
2023-01-23T09:51:39.917Z,0.86
2023-01-23T09:52:39.894Z,0.81
2023-01-23T09:53:39.879Z,1.02
2023-01-23T09:54:39.857Z,0.96
2023-01-23T09:55:39.859Z,0.98
2023-01-23T09:56:39.816Z,1.05
2023-01-23T09:57:39.815Z,0.92
2023-01-23T09:58:39.787Z,0.95
2023-01-23T09:59:50.343Z,0.94
2023-01-23T10:00:41.771Z,0.99
2023-01-23T10:01:39.817Z,0.95
2023-01-23T10:02:39.764Z,1.10
2023-01-23T10:03:39.689Z,0.99
2023-01-23T10:04:39.672Z,0.99
2023-01-23T10:05:39.689Z,0.87
2023-01-23T10:06:39.634Z,0.94
2023-01-23T10:07:39.615Z,0.98
2023-01-23T10:08:39.597Z,0.98
2023-01-23T10:09:39.583Z,0.87
2023-01-23T10:10:39.581Z,0.92
2023-01-23T10:11:39.535Z,0.91
2023-01-23T10:12:39.519Z,0.94
2023-01-23T10:13:39.498Z,0.87
2023-01-23T10:14:39.490Z,0.95
2023-01-23T10:15:39.493Z,1.12
2023-01-23T10:16:49.847Z,1.16
2023-01-23T10:17:41.506Z,1.08
2023-01-23T10:18:39.411Z,0.83
2023-01-23T10:19:39.404Z,0.86
2023-01-23T10:20:39.375Z,1.02
2023-01-23T10:21:39.381Z,1.02
2023-01-23T10:22:39.348Z,1.04
2023-01-23T10:23:39.329Z,0.99
2023-01-23T10:24:40.574Z,0.99
2023-01-23T10:25:40.317Z,1.01
2023-01-23T10:26:39.264Z,1.14
2023-01-23T10:27:39.247Z,0.96
2023-01-23T10:28:39.238Z,0.99
2023-01-23T10:29:39.209Z,0.91
2023-01-23T10:30:39.301Z,0.95
2023-01-23T10:31:39.279Z,0.88
2023-01-23T10:32:40.160Z,0.99
2023-01-23T10:33:39.244Z,1.04
2023-01-23T10:34:39.132Z,0.98
2023-01-23T10:35:39.106Z,0.98
2023-01-23T10:36:47.830Z,0.96
2023-01-23T10:37:41.070Z,0.94
2023-01-23T10:38:39.050Z,0.77
2023-01-23T10:39:39.031Z,0.95
2023-01-23T10:40:39.026Z,1.02
2023-01-23T10:41:39.025Z,1.17
2023-01-23T10:42:38.994Z,1.23
2023-01-23T10:43:38.976Z,1.23
2023-01-23T10:44:38.946Z,1.44
2023-01-23T10:45:38.947Z,1.37
2023-01-23T10:46:38.932Z,1.38
2023-01-23T10:47:40.496Z,1.30
2023-01-23T10:48:39.878Z,1.23
2023-01-23T10:49:38.926Z,1.26
2023-01-23T10:50:38.829Z,1.32
2023-01-23T10:51:38.848Z,1.17
2023-01-23T10:52:38.797Z,1.30
2023-01-23T10:53:38.786Z,1.30
2023-01-23T10:54:38.761Z,1.40
2023-01-23T10:55:38.746Z,1.38
2023-01-23T10:56:38.747Z,1.50
2023-01-23T10:57:38.706Z,1.55
2023-01-23T10:58:38.692Z,1.41
2023-01-23T10:59:38.668Z,1.37
2023-01-23T11:00:38.649Z,1.41
2023-01-23T11:01:40.325Z,1.52
2023-01-23T11:02:39.638Z,1.38
2023-01-23T11:03:38.616Z,1.50
2023-01-23T11:04:38.582Z,1.42
2023-01-23T11:05:50.573Z,1.50
2023-01-23T11:06:40.568Z,1.59
2023-01-23T11:07:38.528Z,1.63
2023-01-23T11:08:38.508Z,1.49
2023-01-23T11:09:38.488Z,1.41
2023-01-23T11:10:38.470Z,1.38
2023-01-23T11:11:38.475Z,1.32
2023-01-23T11:12:38.432Z,1.38
2023-01-23T11:13:38.413Z,1.35
2023-01-23T11:14:38.408Z,1.38
2023-01-23T11:15:38.407Z,1.44
2023-01-23T11:16:38.387Z,1.49
2023-01-23T11:17:38.352Z,1.40
2023-01-23T11:18:38.322Z,1.52
2023-01-23T11:19:38.300Z,1.53
2023-01-23T11:20:38.286Z,1.63
2023-01-23T11:21:38.370Z,1.48
2023-01-23T11:22:38.257Z,1.55
2023-01-23T11:23:38.227Z,1.66
2023-01-23T11:24:40.835Z,1.68
2023-01-23T11:25:39.195Z,1.74
2023-01-23T11:26:38.198Z,1.58
2023-01-23T11:27:38.152Z,1.53
2023-01-23T11:28:38.134Z,1.56
2023-01-23T11:29:38.114Z,1.60
2023-01-23T11:30:38.197Z,1.68
2023-01-23T11:31:38.339Z,1.84
2023-01-23T11:32:38.098Z,1.88
2023-01-23T11:33:38.040Z,1.71
2023-01-23T11:34:38.020Z,1.56
2023-01-23T11:35:38.010Z,1.58
2023-01-23T11:36:38.008Z,1.66
2023-01-23T11:37:38.060Z,1.74
2023-01-23T11:38:42.112Z,1.89
2023-01-23T11:39:39.101Z,1.92
2023-01-23T11:40:37.908Z,2.11
2023-01-23T11:41:37.913Z,2.04
2023-01-23T11:42:37.888Z,2.14
2023-01-23T11:43:37.852Z,2.10
2023-01-23T11:44:45.694Z,2.04
2023-01-23T11:45:39.817Z,2.00
2023-01-23T11:46:37.857Z,1.88
2023-01-23T11:47:37.823Z,1.89
2023-01-23T11:48:37.765Z,1.71
2023-01-23T11:49:37.744Z,1.67
2023-01-23T11:50:46.594Z,1.66
2023-01-23T11:51:39.832Z,1.62
2023-01-23T11:52:37.694Z,1.59
2023-01-23T11:53:42.934Z,1.67
2023-01-23T11:54:39.664Z,1.87
2023-01-23T11:55:37.632Z,1.73
2023-01-23T11:56:37.648Z,1.78
2023-01-23T11:57:37.610Z,1.70
2023-01-23T11:58:49.136Z,1.76
2023-01-23T11:59:39.570Z,1.71
2023-01-23T12:00:37.546Z,1.81
2023-01-23T12:01:37.551Z,1.94
2023-01-23T12:02:38.448Z,1.99
2023-01-23T12:03:38.570Z,1.81
2023-01-23T12:04:37.469Z,1.71
2023-01-23T12:05:37.573Z,1.63
2023-01-23T12:06:37.508Z,1.78
2023-01-23T12:07:37.414Z,2.08
2023-01-23T12:08:37.395Z,2.15
2023-01-23T12:09:37.451Z,2.13
2023-01-23T12:10:37.360Z,2.18
2023-01-23T12:11:37.367Z,2.20
2023-01-23T12:12:37.322Z,2.25
2023-01-23T12:13:37.305Z,2.15
2023-01-23T12:14:37.288Z,1.97
2023-01-23T12:15:37.268Z,2.02
2023-01-23T12:16:37.277Z,2.08
2023-01-23T12:17:37.261Z,1.94
2023-01-23T12:18:38.550Z,2.22
2023-01-23T12:19:37.193Z,2.14
2023-01-23T12:20:37.188Z,2.06
2023-01-23T12:21:37.192Z,2.06
2023-01-23T12:22:37.147Z,1.89
2023-01-23T12:23:37.799Z,1.91
2023-01-23T12:24:38.101Z,1.91
2023-01-23T12:25:37.158Z,1.85
2023-01-23T12:26:37.090Z,1.76
2023-01-23T12:27:37.061Z,1.81
2023-01-23T12:28:37.038Z,1.77
2023-01-23T12:29:37.010Z,1.84
2023-01-23T12:30:37.012Z,1.78
2023-01-23T12:31:37.091Z,1.70
2023-01-23T12:32:36.956Z,1.70
2023-01-23T12:33:36.941Z,1.67
2023-01-23T12:34:36.921Z,1.70
2023-01-23T12:35:36.902Z,1.70
2023-01-23T12:36:44.138Z,1.91
2023-01-23T12:37:38.869Z,1.67
2023-01-23T12:38:36.844Z,1.66
2023-01-23T12:39:36.823Z,1.71
2023-01-23T12:40:38.725Z,1.56
2023-01-23T12:41:36.913Z,1.62
2023-01-23T12:42:36.773Z,1.80
2023-01-23T12:43:36.770Z,1.89
2023-01-23T12:44:36.737Z,1.89
2023-01-23T12:45:36.718Z,1.92
2023-01-23T12:46:36.751Z,2.13
2023-01-23T12:47:36.680Z,1.95
2023-01-23T12:48:36.671Z,1.76
2023-01-23T12:49:36.653Z,1.89
2023-01-23T12:50:36.624Z,1.91
2023-01-23T12:51:36.636Z,1.81
2023-01-23T12:52:36.588Z,1.88
2023-01-23T12:53:36.578Z,1.73
2023-01-23T12:54:36.560Z,1.94
2023-01-23T12:55:36.526Z,1.87
2023-01-23T12:56:36.537Z,1.88
2023-01-23T12:57:46.181Z,1.84
2023-01-23T12:58:38.476Z,1.74
2023-01-23T12:59:36.452Z,1.67
2023-01-23T13:00:36.444Z,1.76
2023-01-23T13:01:36.457Z,1.78
2023-01-23T13:02:36.403Z,1.80
2023-01-23T13:03:45.697Z,2.04
2023-01-23T13:04:38.356Z,2.11