createdAt,value
2019-05-03T00:00:19.209Z,83.61
2019-05-03T00:01:19.155Z,83.41
2019-05-03T00:02:19.158Z,83.00
2019-05-03T00:03:19.146Z,82.90
2019-05-03T00:04:19.228Z,83.45
2019-05-03T00:05:19.115Z,83.34
2019-05-03T00:06:19.100Z,84.47
2019-05-03T00:07:19.388Z,84.33
2019-05-03T00:08:19.081Z,83.31
2019-05-03T00:09:19.081Z,82.49
2019-05-03T00:10:19.578Z,82.73
2019-05-03T00:11:19.048Z,83.20
2019-05-03T00:12:19.083Z,83.31
2019-05-03T00:13:19.031Z,83.04
2019-05-03T00:14:19.297Z,82.73
2019-05-03T00:15:19.016Z,83.18
2019-05-03T00:16:19.057Z,83.49
2019-05-03T00:17:18.988Z,84.25
2019-05-03T00:18:18.977Z,85.27
2019-05-03T00:19:18.965Z,84.66
2019-05-03T00:20:19.536Z,85.17
2019-05-03T00:21:19.234Z,85.27
2019-05-03T00:22:18.978Z,85.27
2019-05-03T00:23:18.937Z,85.17
2019-05-03T00:24:18.917Z,84.86
2019-05-03T00:25:18.915Z,84.04
2019-05-03T00:26:18.916Z,83.83
2019-05-03T00:27:18.920Z,84.34
2019-05-03T00:28:19.216Z,84.55
2019-05-03T00:29:18.876Z,84.76
2019-05-03T00:30:18.846Z,84.39
2019-05-03T00:31:18.845Z,85.21
2019-05-03T00:32:18.826Z,85.41
2019-05-03T00:33:18.815Z,84.86
2019-05-03T00:34:18.923Z,84.55
2019-05-03T00:35:19.087Z,84.59
2019-05-03T00:36:18.786Z,84.80
2019-05-03T00:37:18.865Z,85.06
2019-05-03T00:38:18.766Z,83.73
2019-05-03T00:39:18.756Z,83.49
2019-05-03T00:40:18.825Z,83.07
2019-05-03T00:41:19.015Z,82.36
2019-05-03T00:42:18.722Z,81.85
2019-05-03T00:43:18.712Z,80.86
2019-05-03T00:44:18.702Z,81.99
2019-05-03T00:45:18.693Z,82.05
2019-05-03T00:46:18.824Z,81.74
2019-05-03T00:47:18.671Z,80.82
2019-05-03T00:48:18.757Z,80.62
2019-05-03T00:49:18.664Z,79.08
2019-05-03T00:50:18.644Z,78.25
2019-05-03T00:51:18.633Z,78.16
2019-05-03T00:52:18.673Z,78.91
2019-05-03T00:53:18.900Z,78.36
2019-05-03T00:54:18.602Z,78.05
2019-05-03T00:55:19.269Z,77.13
2019-05-03T00:56:18.591Z,75.79
2019-05-03T00:57:18.563Z,76.10
2019-05-03T00:58:18.603Z,76.37
2019-05-03T00:59:18.853Z,76.27
2019-05-03T01:00:18.534Z,76.17
2019-05-03T01:01:18.521Z,74.80
2019-05-03T01:02:18.623Z,73.81
2019-05-03T01:03:18.660Z,73.91
2019-05-03T01:04:19.102Z,74.66
2019-05-03T01:05:18.763Z,74.57
2019-05-03T01:06:18.488Z,74.66
2019-05-03T01:07:18.452Z,74.57
2019-05-03T01:08:18.452Z,74.49
2019-05-03T01:09:18.432Z,74.84
2019-05-03T01:10:18.480Z,76.17
2019-05-03T01:11:18.413Z,75.93
2019-05-03T01:12:18.402Z,74.91
2019-05-03T01:13:18.391Z,74.70
2019-05-03T01:14:18.381Z,75.28
2019-05-03T01:15:18.371Z,75.90
2019-05-03T01:16:18.421Z,75.18
2019-05-03T01:17:18.361Z,73.78
2019-05-03T01:18:18.339Z,74.02
2019-05-03T01:19:18.330Z,74.70
2019-05-03T01:20:18.311Z,75.21
2019-05-03T01:21:18.310Z,75.42
2019-05-03T01:22:18.400Z,75.32
2019-05-03T01:23:18.576Z,74.91
2019-05-03T01:24:18.532Z,74.60
2019-05-03T01:25:29.182Z,73.36
2019-05-03T01:26:19.250Z,74.19
2019-05-03T01:27:18.242Z,74.53
2019-05-03T01:28:18.271Z,74.40
2019-05-03T01:29:18.227Z,73.91
2019-05-03T01:30:18.490Z,73.61
2019-05-03T01:31:18.209Z,73.91
2019-05-03T01:32:18.192Z,73.02
2019-05-03T01:33:18.193Z,73.95
2019-05-03T01:34:18.229Z,74.32
2019-05-03T01:35:18.156Z,75.25
2019-05-03T01:36:18.149Z,75.56
2019-05-03T01:37:18.418Z,75.76
2019-05-03T01:38:19.534Z,75.76
2019-05-03T01:39:18.127Z,75.87
2019-05-03T01:40:18.178Z,75.52
2019-05-03T01:41:18.088Z,74.91
2019-05-03T01:42:18.083Z,75.42
2019-05-03T01:43:18.077Z,75.76
2019-05-03T01:44:18.341Z,75.97
2019-05-03T01:45:18.048Z,77.03
2019-05-03T01:46:18.068Z,77.48
2019-05-03T01:47:18.037Z,78.50
2019-05-03T01:48:18.018Z,77.99
2019-05-03T01:49:18.006Z,77.99
2019-05-03T01:50:18.077Z,78.61
2019-05-03T01:51:18.268Z,78.61
2019-05-03T01:52:18.098Z,78.92
2019-05-03T01:53:17.968Z,78.20
2019-05-03T01:54:17.965Z,78.09
2019-05-03T01:55:17.946Z,78.20
2019-05-03T01:56:17.935Z,78.75
2019-05-03T01:57:17.927Z,78.85
2019-05-03T01:58:18.264Z,80.29
2019-05-03T01:59:17.896Z,79.77
2019-05-03T02:01:42.081Z,79.47
2019-05-03T02:02:39.504Z,80.49
2019-05-03T02:03:39.516Z,78.96
2019-05-03T02:04:39.495Z,80.08
2019-05-03T02:05:39.479Z,79.88
2019-05-03T02:06:39.466Z,79.67
2019-05-03T02:07:39.784Z,79.40
2019-05-03T02:08:39.434Z,80.70
2019-05-03T02:09:39.431Z,80.02
2019-05-03T02:10:39.436Z,80.33
2019-05-03T02:11:39.404Z,80.12
2019-05-03T02:12:39.394Z,79.30
2019-05-03T02:13:39.447Z,79.81
2019-05-03T02:14:39.371Z,80.22
2019-05-03T02:15:39.362Z,79.19
2019-05-03T02:16:39.344Z,79.19
2019-05-03T02:17:39.334Z,78.68
2019-05-03T02:18:39.336Z,78.58
2019-05-03T02:19:39.661Z,78.54
2019-05-03T02:20:39.310Z,78.44
2019-05-03T02:21:39.293Z,77.62
2019-05-03T02:22:39.283Z,77.82
2019-05-03T02:23:39.273Z,78.23
2019-05-03T02:24:39.272Z,78.23
2019-05-03T02:25:39.282Z,78.27
2019-05-03T02:26:39.522Z,79.19
2019-05-03T02:27:39.240Z,79.19
2019-05-03T02:28:39.222Z,79.09
2019-05-03T02:29:39.211Z,79.50
2019-05-03T02:30:39.203Z,80.02
2019-05-03T02:31:39.245Z,80.22
2019-05-03T02:32:39.173Z,80.08
2019-05-03T02:33:39.453Z,80.02
2019-05-03T02:34:39.164Z,80.22
2019-05-03T02:35:39.151Z,80.84
2019-05-03T02:36:39.137Z,80.49
2019-05-03T02:37:39.474Z,79.98
2019-05-03T02:38:39.116Z,79.67
2019-05-03T02:39:39.110Z,79.67
2019-05-03T02:40:39.371Z,79.98
2019-05-03T02:41:39.092Z,79.33
2019-05-03T02:42:39.071Z,78.71
2019-05-03T02:43:39.111Z,78.92
2019-05-03T02:44:39.050Z,78.81
2019-05-03T02:45:39.039Z,78.88
2019-05-03T02:46:39.033Z,78.81
2019-05-03T02:47:39.300Z,79.12
2019-05-03T02:48:39.011Z,78.81
2019-05-03T02:49:39.058Z,79.12
2019-05-03T02:50:38.989Z,79.22
2019-05-03T02:51:38.970Z,79.94
2019-05-03T02:52:38.966Z,80.70
2019-05-03T02:53:38.957Z,80.91
2019-05-03T02:54:39.219Z,81.11
2019-05-03T02:55:39.082Z,81.42
2019-05-03T02:56:38.931Z,80.80
2019-05-03T02:57:38.933Z,80.91
2019-05-03T02:58:38.898Z,80.70
2019-05-03T02:59:38.898Z,80.19
2019-05-03T03:00:38.879Z,80.25
2019-05-03T03:01:38.919Z,79.02
2019-05-03T03:02:38.867Z,78.71
2019-05-03T03:03:38.848Z,78.78
2019-05-03T03:04:38.838Z,78.36
2019-05-03T03:05:38.818Z,77.85
2019-05-03T03:06:38.852Z,77.65
2019-05-03T03:07:39.287Z,77.55
2019-05-03T03:08:38.787Z,77.55
2019-05-03T03:09:38.781Z,77.34
2019-05-03T03:10:38.769Z,77.23
2019-05-03T03:11:38.777Z,78.40
2019-05-03T03:12:38.748Z,78.50
2019-05-03T03:13:39.225Z,79.12
2019-05-03T03:14:38.726Z,79.43
2019-05-03T03:15:38.708Z,79.02
2019-05-03T03:16:38.706Z,78.92
2019-05-03T03:17:38.705Z,78.81
2019-05-03T03:18:38.696Z,78.40
2019-05-03T03:19:38.724Z,77.48
2019-05-03T03:20:38.673Z,77.78
2019-05-03T03:21:38.671Z,77.78
2019-05-03T03:22:38.654Z,78.09
2019-05-03T03:23:38.626Z,78.23
2019-05-03T03:24:38.616Z,78.96
2019-05-03T03:25:38.925Z,79.36
2019-05-03T03:26:42.799Z,79.05
2019-05-03T03:27:39.585Z,79.88
2019-05-03T03:28:38.573Z,79.57
2019-05-03T03:29:38.565Z,79.47
2019-05-03T03:30:38.860Z,78.54
2019-05-03T03:31:39.009Z,77.92
2019-05-03T03:32:39.181Z,77.65
2019-05-03T03:33:40.331Z,77.55
2019-05-03T03:34:39.367Z,77.34
2019-05-03T03:35:38.942Z,77.20
2019-05-03T03:36:54.467Z,76.79
2019-05-03T03:37:39.535Z,76.59
2019-05-03T03:38:38.463Z,75.42
2019-05-03T03:39:38.461Z,75.21
2019-05-03T03:40:38.442Z,74.40
2019-05-03T03:41:38.433Z,73.23
2019-05-03T03:42:38.453Z,73.27
2019-05-03T03:43:38.761Z,72.85
2019-05-03T03:44:38.401Z,72.96
2019-05-03T03:45:38.397Z,72.96
2019-05-03T03:46:38.372Z,73.02
2019-05-03T03:47:38.375Z,72.82
2019-05-03T03:48:38.359Z,72.41
2019-05-03T03:49:38.712Z,72.10
2019-05-03T03:50:38.353Z,72.00
2019-05-03T03:51:38.327Z,72.00
2019-05-03T03:52:38.312Z,72.10
2019-05-03T03:53:38.321Z,71.79
2019-05-03T03:54:38.295Z,72.20
2019-05-03T03:55:38.319Z,71.69
2019-05-03T03:56:54.742Z,72.10
2019-05-03T03:57:39.262Z,72.41
2019-05-03T03:58:38.248Z,72.41
2019-05-03T03:59:38.258Z,71.72
2019-05-03T04:00:38.222Z,72.24
2019-05-03T04:01:38.250Z,72.65
2019-05-03T04:02:38.201Z,73.06
2019-05-03T04:03:38.479Z,72.75
2019-05-03T04:04:38.182Z,72.65
2019-05-03T04:05:38.178Z,72.03
2019-05-03T04:06:38.160Z,72.34
2019-05-03T04:07:38.230Z,72.24
2019-05-03T04:08:38.139Z,72.55
2019-05-03T04:09:38.126Z,71.93
2019-05-03T04:10:38.401Z,72.27
2019-05-03T04:11:38.115Z,72.68
2019-05-03T04:12:38.104Z,73.13
2019-05-03T04:13:38.118Z,73.23
2019-05-03T04:14:38.092Z,73.74
2019-05-03T04:15:38.060Z,74.15
2019-05-03T04:16:38.050Z,73.85
2019-05-03T04:17:38.321Z,73.85
2019-05-03T04:18:38.031Z,73.13
2019-05-03T04:19:38.078Z,73.23
2019-05-03T04:20:38.018Z,73.74
2019-05-03T04:21:38.007Z,74.36
2019-05-03T04:22:37.987Z,74.02
2019-05-03T04:23:37.977Z,73.19
2019-05-03T04:24:38.247Z,72.78
2019-05-03T04:25:38.321Z,73.19
2019-05-03T04:26:37.947Z,72.96
2019-05-03T04:27:37.936Z,72.75
2019-05-03T04:28:37.925Z,72.65
2019-05-03T04:29:37.927Z,72.03
2019-05-03T04:30:37.910Z,71.93
2019-05-03T04:31:37.917Z,72.68
2019-05-03T04:32:37.878Z,73.33
2019-05-03T04:33:37.866Z,74.36
2019-05-03T04:34:37.855Z,75.01
2019-05-03T04:35:37.857Z,75.22
2019-05-03T04:36:37.846Z,75.42
2019-05-03T04:37:38.156Z,75.77
2019-05-03T04:38:37.819Z,76.56
2019-05-03T04:39:37.807Z,76.52
2019-05-03T04:40:37.792Z,76.11
2019-05-03T04:41:37.792Z,74.98
2019-05-03T04:42:37.783Z,74.05
2019-05-03T04:43:38.139Z,74.29
2019-05-03T04:44:37.753Z,73.78
2019-05-03T04:45:37.743Z,74.36
2019-05-03T04:46:37.726Z,74.26
2019-05-03T04:47:37.724Z,73.64
2019-05-03T04:48:37.709Z,72.72
2019-05-03T04:49:38.035Z,72.30
2019-05-03T04:50:37.684Z,72.09
2019-05-03T04:51:37.675Z,71.37
2019-05-03T04:52:37.668Z,71.28
2019-05-03T04:53:37.745Z,70.73
2019-05-03T04:54:37.836Z,70.42
2019-05-03T04:55:37.884Z,69.70
2019-05-03T04:56:37.753Z,67.95
2019-05-03T04:57:45.066Z,68.26
2019-05-03T04:58:38.775Z,68.26
2019-05-03T04:59:37.591Z,67.71
2019-05-03T05:00:37.554Z,67.20
2019-05-03T05:01:38.290Z,67.33
2019-05-03T05:02:37.537Z,67.85
2019-05-03T05:03:37.543Z,67.65
2019-05-03T05:04:37.516Z,67.33
2019-05-03T05:05:37.508Z,67.75
2019-05-03T05:06:37.487Z,68.16
2019-05-03T05:07:37.837Z,67.82
2019-05-03T05:08:37.477Z,67.61
2019-05-03T05:09:37.470Z,67.41
2019-05-03T05:10:37.456Z,67.51
2019-05-03T05:11:37.456Z,67.20
2019-05-03T05:12:37.437Z,67.51
2019-05-03T05:13:37.726Z,67.51
2019-05-03T05:14:37.406Z,67.20
2019-05-03T05:15:37.510Z,66.79
2019-05-03T05:16:39.641Z,66.45
2019-05-03T05:17:37.522Z,66.86
2019-05-03T05:18:37.372Z,66.25
2019-05-03T05:19:37.695Z,65.83
2019-05-03T05:20:37.335Z,65.94
2019-05-03T05:21:37.338Z,66.14
2019-05-03T05:22:37.316Z,65.83
2019-05-03T05:23:37.305Z,65.53
2019-05-03T05:24:37.303Z,65.73
2019-05-03T05:25:37.334Z,65.42
2019-05-03T05:26:37.579Z,65.42
2019-05-03T05:27:48.352Z,65.22
2019-05-03T05:28:38.265Z,65.22
2019-05-03T05:29:37.258Z,65.19
2019-05-03T05:30:37.244Z,65.39
2019-05-03T05:31:37.256Z,64.88
2019-05-03T05:32:37.223Z,65.19
2019-05-03T05:33:37.515Z,65.12
2019-05-03T05:34:37.208Z,65.63
2019-05-03T05:35:37.203Z,66.07
2019-05-03T05:36:37.254Z,66.58
2019-05-03T05:37:37.906Z,66.58
2019-05-03T05:38:37.152Z,66.14
2019-05-03T05:39:37.184Z,65.45
2019-05-03T05:40:38.292Z,65.56
2019-05-03T05:41:37.278Z,66.31
2019-05-03T05:42:37.166Z,66.38
2019-05-03T05:43:37.268Z,66.17
2019-05-03T05:44:37.102Z,65.97
2019-05-03T05:45:37.082Z,65.97
2019-05-03T05:46:37.072Z,65.56
2019-05-03T05:47:37.481Z,66.41
2019-05-03T05:48:37.356Z,67.03
2019-05-03T05:49:37.238Z,67.33
2019-05-03T05:50:37.201Z,67.20
2019-05-03T05:51:37.182Z,67.00
2019-05-03T05:52:37.209Z,66.48
2019-05-03T05:53:36.982Z,67.13
2019-05-03T05:54:37.431Z,67.00
2019-05-03T05:55:37.030Z,67.30
2019-05-03T05:56:36.963Z,67.00
2019-05-03T05:57:36.960Z,67.10
2019-05-03T05:58:36.931Z,67.41
2019-05-03T05:59:37.302Z,68.13
2019-05-03T06:00:36.925Z,68.02
2019-05-03T06:01:36.937Z,67.92
2019-05-03T06:02:37.050Z,67.82
2019-05-03T06:03:36.898Z,68.54
2019-05-03T06:04:36.876Z,68.54
2019-05-03T06:05:36.867Z,68.91
2019-05-03T06:06:36.859Z,68.19
2019-05-03T06:07:36.876Z,67.38
2019-05-03T06:08:36.828Z,67.07
2019-05-03T06:09:37.180Z,66.52
2019-05-03T06:10:36.798Z,66.66
2019-05-03T06:11:36.798Z,67.38
2019-05-03T06:12:36.771Z,67.79
2019-05-03T06:13:37.231Z,68.23
2019-05-03T06:14:36.778Z,68.30
2019-05-03T06:15:36.738Z,67.38
2019-05-03T06:16:36.738Z,66.45
2019-05-03T06:17:37.280Z,66.96
2019-05-03T06:18:36.751Z,66.86
2019-05-03T06:19:36.768Z,67.27
2019-05-03T06:20:36.687Z,67.24
2019-05-03T06:21:36.720Z,66.52
2019-05-03T06:22:36.677Z,66.52
2019-05-03T06:23:36.669Z,66.25
2019-05-03T06:24:36.653Z,66.14
2019-05-03T06:25:37.192Z,66.55
2019-05-03T06:26:36.628Z,66.76
2019-05-03T06:27:36.627Z,66.86
2019-05-03T06:28:36.896Z,67.27
2019-05-03T06:29:36.607Z,66.76
2019-05-03T06:30:36.588Z,66.42
2019-05-03T06:31:36.629Z,66.52
2019-05-03T06:32:36.557Z,65.70
2019-05-03T06:33:36.556Z,65.70
2019-05-03T06:34:36.607Z,65.57
2019-05-03T06:35:36.526Z,64.34
2019-05-03T06:36:36.528Z,64.54
2019-05-03T06:37:36.868Z,64.95
2019-05-03T06:38:36.495Z,65.26
2019-05-03T06:39:36.505Z,64.82
2019-05-03T06:40:36.475Z,63.90
2019-05-03T06:41:37.396Z,63.93
2019-05-03T06:42:37.398Z,63.69
2019-05-03T06:43:39.584Z,63.69
2019-05-03T06:44:37.449Z,62.98
2019-05-03T06:45:36.428Z,63.05
2019-05-03T06:46:36.713Z,61.92
2019-05-03T06:47:40.246Z,61.61
2019-05-03T06:48:37.426Z,61.30
2019-05-03T06:49:39.231Z,61.51
2019-05-03T06:50:37.395Z,61.20
2019-05-03T06:51:40.029Z,60.61
2019-05-03T06:52:37.395Z,60.31
2019-05-03T06:53:36.354Z,59.77
2019-05-03T06:54:37.914Z,59.18
2019-05-03T06:55:40.060Z,58.56
2019-05-03T06:56:37.350Z,58.36
2019-05-03T06:57:39.989Z,58.26
2019-05-03T06:58:37.283Z,58.77
2019-05-03T06:59:36.307Z,59.08
2019-05-03T07:00:36.518Z,58.95
2019-05-03T07:01:36.422Z,59.18
2019-05-03T07:02:36.307Z,58.67
2019-05-03T07:03:36.393Z,58.90
2019-05-03T07:04:37.172Z,59.62
2019-05-03T07:05:36.234Z,59.95
2019-05-03T07:06:40.404Z,60.80
2019-05-03T07:07:36.523Z,61.11
2019-05-03T07:08:36.182Z,61.32
2019-05-03T07:09:36.176Z,61.39
2019-05-03T07:10:36.162Z,60.64
2019-05-03T07:11:36.156Z,60.72
2019-05-03T07:12:36.208Z,59.46
2019-05-03T07:13:36.152Z,59.48
2019-05-03T07:14:36.122Z,59.05
2019-05-03T07:15:36.135Z,59.15
2019-05-03T07:16:37.331Z,58.81
2019-05-03T07:17:36.091Z,57.76
2019-05-03T07:18:36.106Z,58.64
2019-05-03T07:19:36.061Z,59.59
2019-05-03T07:20:36.110Z,60.10
2019-05-03T07:21:36.040Z,59.82
2019-05-03T07:22:36.049Z,60.44
2019-05-03T07:23:36.037Z,59.82
2019-05-03T07:24:40.582Z,59.80
2019-05-03T07:25:36.001Z,59.18
2019-05-03T07:26:36.440Z,59.56
2019-05-03T07:27:35.974Z,59.77
2019-05-03T07:28:46.744Z,60.89
2019-05-03T07:29:37.058Z,60.56
2019-05-03T07:30:37.053Z,60.76
2019-05-03T07:31:35.999Z,59.92
2019-05-03T07:32:35.939Z,59.92
2019-05-03T07:33:35.928Z,59.89
2019-05-03T07:34:35.930Z,59.68
2019-05-03T07:35:36.060Z,59.89
2019-05-03T07:36:36.740Z,60.12
2019-05-03T07:37:36.538Z,60.56
2019-05-03T07:38:35.868Z,61.71
2019-05-03T07:39:37.758Z,62.43
2019-05-03T07:40:35.874Z,62.05
2019-05-03T07:41:35.989Z,61.98
2019-05-03T07:42:35.898Z,62.18
2019-05-03T07:43:36.278Z,62.56
2019-05-03T07:44:35.857Z,61.95
2019-05-03T07:45:35.786Z,61.92
2019-05-03T07:46:36.321Z,61.20
2019-05-03T07:47:35.865Z,60.76
2019-05-03T07:48:35.749Z,60.97
2019-05-03T07:49:35.884Z,60.25
2019-05-03T07:50:35.864Z,59.07
2019-05-03T07:51:35.727Z,57.92
2019-05-03T07:52:35.753Z,57.45
2019-05-03T07:53:35.734Z,55.84
2019-05-03T07:54:35.677Z,54.72
2019-05-03T07:55:35.684Z,51.00
2019-05-03T07:56:36.066Z,49.65
2019-05-03T07:57:36.536Z,48.94
2019-05-03T07:58:36.039Z,49.50
2019-05-03T07:59:35.731Z,50.74
2019-05-03T08:00:35.882Z,52.37
2019-05-03T08:01:35.802Z,54.69
2019-05-03T08:02:36.028Z,56.38
2019-05-03T08:03:36.378Z,57.02
2019-05-03T08:04:35.963Z,57.05
2019-05-03T08:05:35.617Z,56.54
2019-05-03T08:06:35.626Z,55.64
2019-05-03T08:07:35.729Z,56.59
2019-05-03T08:08:35.600Z,56.38
2019-05-03T08:09:36.653Z,56.69
2019-05-03T08:10:35.553Z,56.49
2019-05-03T08:11:36.414Z,55.56
2019-05-03T08:12:35.555Z,55.30
2019-05-03T08:13:35.736Z,53.28
2019-05-03T08:14:35.803Z,52.52
2019-05-03T08:15:35.773Z,51.81
2019-05-03T08:16:35.922Z,51.37
2019-05-03T08:17:35.502Z,50.66
2019-05-03T08:18:35.693Z,50.43
2019-05-03T08:19:36.061Z,50.08
2019-05-03T08:20:35.442Z,49.60
2019-05-03T08:21:37.823Z,48.08
2019-05-03T08:22:35.469Z,46.14
2019-05-03T08:23:35.664Z,44.50
2019-05-03T08:24:35.543Z,44.65
2019-05-03T08:25:38.876Z,46.13
2019-05-03T08:26:35.417Z,46.24
2019-05-03T08:27:35.489Z,47.55
2019-05-03T08:28:37.434Z,50.04
2019-05-03T08:29:35.647Z,50.89
2019-05-03T08:30:35.512Z,51.34
2019-05-03T08:31:36.203Z,52.80
2019-05-03T08:32:35.524Z,53.75
2019-05-03T08:33:36.696Z,54.59
2019-05-03T08:34:35.254Z,55.30
2019-05-03T08:35:35.675Z,55.51
2019-05-03T08:36:35.680Z,55.49
2019-05-03T08:37:35.294Z,54.97
2019-05-03T08:38:35.460Z,54.46
2019-05-03T08:39:35.748Z,53.97
2019-05-03T08:40:35.201Z,54.51
2019-05-03T08:41:35.722Z,54.92
2019-05-03T08:42:35.800Z,55.43
2019-05-03T08:43:37.098Z,55.54
2019-05-03T08:44:35.869Z,55.85
2019-05-03T08:45:35.542Z,55.30
2019-05-03T08:46:35.637Z,52.95
2019-05-03T08:47:36.087Z,50.08
2019-05-03T08:48:35.640Z,49.30
2019-05-03T08:49:37.286Z,49.49
2019-05-03T08:50:35.156Z,48.83
2019-05-03T08:51:36.042Z,46.60
2019-05-03T08:52:35.260Z,46.40
2019-05-03T08:53:36.781Z,45.97
2019-05-03T08:54:36.312Z,47.09
2019-05-03T08:55:35.345Z,46.56
2019-05-03T08:56:35.040Z,44.65
2019-05-03T08:57:35.575Z,45.30
2019-05-03T08:58:35.159Z,46.56
2019-05-03T08:59:35.694Z,47.16
2019-05-03T09:00:35.653Z,47.16
2019-05-03T09:01:37.822Z,47.58
2019-05-03T09:02:35.133Z,46.67
2019-05-03T09:03:38.539Z,46.97
2019-05-03T09:04:38.101Z,47.09
2019-05-03T09:05:37.001Z,47.30
2019-05-03T09:06:37.541Z,47.81
2019-05-03T09:07:35.595Z,47.00
2019-05-03T09:08:35.521Z,47.32
2019-05-03T09:09:36.543Z,48.26
2019-05-03T09:10:54.549Z,48.31
2019-05-03T09:11:36.950Z,48.74
2019-05-03T09:12:35.522Z,49.81
2019-05-03T09:13:35.232Z,50.93
2019-05-03T09:14:41.577Z,50.42
2019-05-03T09:15:36.538Z,51.14
2019-05-03T09:16:35.533Z,51.12
2019-05-03T09:17:35.478Z,49.91
2019-05-03T09:18:35.173Z,50.73
2019-05-03T09:19:34.858Z,50.55
2019-05-03T09:20:35.631Z,51.67
2019-05-03T09:21:34.867Z,51.54
2019-05-03T09:22:35.343Z,50.30
2019-05-03T09:23:35.727Z,49.87
2019-05-03T09:24:35.151Z,49.33
2019-05-03T09:25:35.506Z,48.08
2019-05-03T09:26:35.031Z,47.67
2019-05-03T09:27:34.700Z,47.57
2019-05-03T09:28:35.029Z,47.96
2019-05-03T09:29:43.284Z,46.94
2019-05-03T09:30:35.861Z,47.34
2019-05-03T09:31:35.245Z,47.78
2019-05-03T09:32:35.040Z,48.51
2019-05-03T09:33:35.682Z,48.61
2019-05-03T09:34:35.761Z,48.31
2019-05-03T09:35:36.003Z,48.92
2019-05-03T09:36:34.729Z,49.00
2019-05-03T09:37:36.008Z,48.26
2019-05-03T09:38:35.086Z,47.94
2019-05-03T09:39:35.505Z,47.50
2019-05-03T09:40:35.339Z,46.69
2019-05-03T09:41:35.282Z,46.79
2019-05-03T09:42:35.300Z,46.79
2019-05-03T09:43:35.683Z,47.20
2019-05-03T09:44:35.131Z,46.69
2019-05-03T09:45:35.494Z,47.42
2019-05-03T09:46:35.438Z,48.03
2019-05-03T09:47:35.375Z,47.83
2019-05-03T09:48:34.832Z,47.20
2019-05-03T09:49:34.978Z,46.89
2019-05-03T09:50:35.875Z,46.26
2019-05-03T09:51:36.969Z,45.53
2019-05-03T09:52:36.580Z,44.63
2019-05-03T09:53:40.506Z,42.45
2019-05-03T09:54:35.018Z,43.32
2019-05-03T09:55:35.479Z,44.51
2019-05-03T09:56:34.647Z,45.75
2019-05-03T09:57:34.763Z,45.89
2019-05-03T09:58:37.859Z,46.83
2019-05-03T09:59:35.190Z,46.33
2019-05-03T10:00:34.788Z,47.29
2019-05-03T10:01:35.104Z,47.52
2019-05-03T10:02:35.305Z,48.56
2019-05-03T10:03:36.546Z,49.19
2019-05-03T10:04:36.652Z,49.73
2019-05-03T10:05:35.109Z,50.24
2019-05-03T10:06:36.059Z,50.78
2019-05-03T10:07:35.050Z,50.96
2019-05-03T10:08:36.078Z,50.22
2019-05-03T10:09:35.333Z,50.30
2019-05-03T10:10:42.782Z,50.20
2019-05-03T10:11:35.626Z,50.68
2019-05-03T10:12:34.216Z,50.35
2019-05-03T10:13:35.610Z,50.02
2019-05-03T10:14:34.410Z,49.38
2019-05-03T10:15:34.189Z,49.38
2019-05-03T10:16:35.111Z,49.37
2019-05-03T10:17:35.102Z,48.63
2019-05-03T10:18:34.911Z,48.32
2019-05-03T10:19:39.967Z,47.99
2019-05-03T10:20:36.865Z,47.77
2019-05-03T10:21:36.480Z,47.03
2019-05-03T10:22:35.247Z,46.32
2019-05-03T10:23:35.707Z,46.85
2019-05-03T10:24:35.077Z,47.34
2019-05-03T10:25:35.813Z,46.03
2019-05-03T10:26:35.573Z,42.05
2019-05-03T10:27:34.714Z,41.09
2019-05-03T10:28:35.075Z,38.70
2019-05-03T10:29:34.350Z,37.93
2019-05-03T10:30:35.406Z,36.61
2019-05-03T10:31:35.463Z,37.87
2019-05-03T10:32:35.490Z,37.45
2019-05-03T10:33:35.636Z,36.87
2019-05-03T10:34:35.725Z,36.11
2019-05-03T10:35:35.321Z,35.41
2019-05-03T10:36:35.628Z,37.47
2019-05-03T10:37:35.994Z,39.37
2019-05-03T10:38:34.729Z,41.13
2019-05-03T10:39:36.198Z,41.76
2019-05-03T10:40:35.717Z,41.28
2019-05-03T10:41:34.852Z,39.17
2019-05-03T10:42:35.281Z,37.08
2019-05-03T10:43:35.470Z,36.99
2019-05-03T10:44:35.717Z,38.97
2019-05-03T10:45:35.577Z,38.02
2019-05-03T10:46:34.490Z,38.16
2019-05-03T10:47:34.953Z,39.01
2019-05-03T10:48:35.521Z,41.03
2019-05-03T10:49:35.216Z,42.96
2019-05-03T10:50:34.790Z,45.26
2019-05-03T10:51:35.923Z,45.87
2019-05-03T10:52:35.605Z,45.72
2019-05-03T10:53:34.634Z,46.73
2019-05-03T10:54:35.609Z,46.66
2019-05-03T10:55:35.794Z,47.39
2019-05-03T10:56:35.784Z,48.41
2019-05-03T10:57:35.540Z,48.72
2019-05-03T10:58:35.658Z,48.51
2019-05-03T10:59:35.542Z,48.41
2019-05-03T11:00:47.786Z,48.64
2019-05-03T11:01:35.906Z,48.72
2019-05-03T11:02:35.108Z,48.41
2019-05-03T11:03:35.265Z,48.41
2019-05-03T11:04:35.571Z,48.59
2019-05-03T11:05:34.817Z,47.86
2019-05-03T11:06:35.460Z,47.42
2019-05-03T11:07:34.565Z,45.94
2019-05-03T11:08:33.619Z,43.91
2019-05-03T11:09:47.901Z,41.14
2019-05-03T11:10:35.016Z,38.13
2019-05-03T11:11:35.185Z,36.84
2019-05-03T11:12:34.741Z,36.44
2019-05-03T11:13:34.967Z,36.57
2019-05-03T11:14:35.137Z,37.21
2019-05-03T11:15:35.099Z,36.07
2019-05-03T11:16:35.119Z,38.07
2019-05-03T11:17:35.034Z,39.12
2019-05-03T11:18:34.556Z,37.61
2019-05-03T11:19:34.831Z,35.21
2019-05-03T11:20:35.148Z,34.80
2019-05-03T11:21:34.724Z,36.66
2019-05-03T11:22:34.970Z,37.52
2019-05-03T11:23:34.693Z,38.15
2019-05-03T11:24:34.927Z,39.85
2019-05-03T11:25:34.426Z,41.21
2019-05-03T11:26:35.021Z,42.80
2019-05-03T11:27:35.355Z,43.41
2019-05-03T11:28:35.368Z,43.08
2019-05-03T11:29:35.592Z,42.45
2019-05-03T11:30:35.594Z,43.06
2019-05-03T11:31:35.400Z,43.24
2019-05-03T11:32:35.316Z,41.70
2019-05-03T11:33:35.352Z,39.46
2019-05-03T11:34:35.434Z,39.32
2019-05-03T11:35:35.117Z,36.59
2019-05-03T11:36:34.880Z,34.13
2019-05-03T11:37:34.621Z,34.75
2019-05-03T11:38:34.960Z,34.38
2019-05-03T11:39:34.499Z,35.38
2019-05-03T11:40:37.611Z,33.01
2019-05-03T11:41:35.704Z,31.46
2019-05-03T11:42:35.359Z,32.24
2019-05-03T11:43:34.988Z,33.29
2019-05-03T11:44:36.365Z,34.23
2019-05-03T11:45:35.423Z,35.38
2019-05-03T11:46:35.464Z,35.90
2019-05-03T11:47:34.790Z,36.30
2019-05-03T11:48:34.881Z,36.30
2019-05-03T11:49:34.838Z,37.08
2019-05-03T11:50:34.780Z,33.92
2019-05-03T11:51:35.272Z,30.47
2019-05-03T11:52:35.568Z,29.00
2019-05-03T11:53:35.484Z,28.63
2019-05-03T11:54:35.446Z,29.52
2019-05-03T11:55:35.161Z,27.12
2019-05-03T11:56:35.954Z,26.81
2019-05-03T11:57:33.104Z,25.59
2019-05-03T11:58:34.619Z,27.59
2019-05-03T11:59:34.485Z,29.06
2019-05-03T12:00:33.879Z,32.20
2019-05-03T12:01:33.095Z,34.91
2019-05-03T12:02:33.144Z,36.24
2019-05-03T12:03:35.383Z,36.90
2019-05-03T12:04:35.392Z,37.84
2019-05-03T12:05:33.758Z,38.15
2019-05-03T12:06:32.988Z,38.99
2019-05-03T12:07:39.427Z,39.40
2019-05-03T12:08:34.578Z,39.48
2019-05-03T12:09:33.038Z,40.17
2019-05-03T12:10:50.420Z,39.54
2019-05-03T12:11:33.950Z,39.32
2019-05-03T12:12:35.140Z,38.20
2019-05-03T12:13:32.976Z,38.92
2019-05-03T12:14:34.631Z,39.00
2019-05-03T12:15:35.099Z,38.70
2019-05-03T12:17:09.685Z,38.51
2019-05-03T12:17:34.925Z,39.26
2019-05-03T12:18:48.020Z,37.66
2019-05-03T12:19:36.935Z,37.12
2019-05-03T12:20:36.490Z,36.37
2019-05-03T12:21:33.695Z,35.86
2019-05-03T12:22:35.555Z,35.95
2019-05-03T12:23:33.851Z,34.37
2019-05-03T12:24:33.866Z,34.70
2019-05-03T12:25:35.681Z,34.64
2019-05-03T12:26:41.612Z,34.13
2019-05-03T12:27:34.972Z,34.74
2019-05-03T12:28:35.086Z,34.85
2019-05-03T12:29:35.138Z,35.72
2019-05-03T12:30:32.745Z,37.08
2019-05-03T12:31:39.548Z,37.71
2019-05-03T12:32:34.527Z,38.24
2019-05-03T12:33:35.150Z,39.26
2019-05-03T12:34:35.230Z,39.15
2019-05-03T12:35:35.550Z,40.11
2019-05-03T12:36:36.775Z,38.90
2019-05-03T12:37:35.339Z,39.42
2019-05-03T12:38:34.896Z,39.43
2019-05-03T12:39:35.835Z,39.86
2019-05-03T12:40:34.804Z,40.14
2019-05-03T12:41:33.157Z,40.35
2019-05-03T12:42:35.244Z,40.57
2019-05-03T12:43:32.835Z,41.41
2019-05-03T12:44:35.265Z,41.92
2019-05-03T12:45:35.358Z,41.82
2019-05-03T12:46:35.318Z,42.12
2019-05-03T12:47:34.722Z,41.61
2019-05-03T12:48:35.263Z,41.51
2019-05-03T12:49:35.942Z,41.33
2019-05-03T12:50:36.078Z,41.83
2019-05-03T12:51:34.871Z,42.04
2019-05-03T12:52:35.483Z,42.14
2019-05-03T12:53:35.335Z,41.61