createdAt,value
2022-08-09T00:00:00.078Z,100.00
2022-08-09T00:02:31.068Z,100.00
2022-08-09T00:05:02.904Z,100.00
2022-08-09T00:07:48.090Z,100.00
2022-08-09T00:10:18.231Z,100.00
2022-08-09T00:12:52.857Z,100.00
2022-08-09T00:15:26.416Z,100.00
2022-08-09T00:18:11.123Z,100.00
2022-08-09T00:20:40.548Z,100.00
2022-08-09T00:23:56.446Z,100.00
2022-08-09T00:25:58.767Z,100.00
2022-08-09T00:28:34.493Z,100.00
2022-08-09T00:31:09.311Z,100.00
2022-08-09T00:33:55.576Z,100.00
2022-08-09T00:36:27.124Z,100.00
2022-08-09T00:38:57.931Z,100.00
2022-08-09T00:44:15.135Z,100.00
2022-08-09T00:44:25.500Z,100.00
2022-08-09T00:47:04.802Z,100.00
2022-08-09T00:49:36.797Z,100.00
2022-08-09T00:52:17.642Z,100.00
2022-08-09T00:54:48.458Z,100.00
2022-08-09T00:57:24.606Z,100.00
2022-08-09T01:00:02.856Z,100.00
2022-08-09T01:02:34.850Z,100.00
2022-08-09T01:05:14.080Z,100.00
2022-08-09T01:08:01.015Z,100.00
2022-08-09T01:10:38.214Z,100.00
2022-08-09T01:13:16.952Z,100.00
2022-08-09T01:15:52.194Z,100.00
2022-08-09T01:18:30.314Z,100.00
2022-08-09T01:21:17.957Z,100.00
2022-08-09T01:24:02.212Z,100.00
2022-08-09T01:26:54.276Z,100.00
2022-08-09T01:29:41.371Z,100.00
2022-08-09T01:32:30.995Z,100.00
2022-08-09T01:35:17.907Z,100.00
2022-08-09T01:38:07.843Z,100.00
2022-08-09T01:40:43.826Z,100.00
2022-08-09T01:43:15.195Z,100.00
2022-08-09T01:45:47.683Z,100.00
2022-08-09T01:48:17.666Z,100.00
2022-08-09T01:50:49.218Z,100.00
2022-08-09T01:53:29.099Z,100.00
2022-08-09T01:56:06.256Z,100.00
2022-08-09T01:58:37.537Z,100.00
2022-08-09T02:01:07.948Z,100.00
2022-08-09T02:03:37.841Z,100.00
2022-08-09T02:06:09.394Z,100.00
2022-08-09T02:08:58.053Z,100.00
2022-08-09T02:11:42.432Z,100.00
2022-08-09T02:14:25.590Z,100.00
2022-08-09T02:17:14.471Z,100.00
2022-08-09T02:19:45.875Z,100.00
2022-08-09T02:22:37.858Z,100.00
2022-08-09T02:25:15.391Z,100.00
2022-08-09T02:27:57.912Z,100.00
2022-08-09T02:30:32.886Z,100.00
2022-08-09T02:33:03.268Z,100.00
2022-08-09T02:36:03.385Z,100.00
2022-08-09T02:38:32.126Z,100.00
2022-08-09T02:41:08.713Z,100.00
2022-08-09T02:43:42.462Z,100.00
2022-08-09T02:46:28.586Z,100.00
2022-08-09T02:49:02.831Z,100.00
2022-08-09T02:51:40.278Z,100.00
2022-08-09T02:54:12.468Z,100.00
2022-08-09T02:56:51.201Z,100.00
2022-08-09T02:59:26.408Z,100.00
2022-08-09T03:02:12.153Z,100.00
2022-08-09T03:04:50.719Z,100.00
2022-08-09T03:07:21.285Z,100.00
2022-08-09T03:09:56.406Z,100.00
2022-08-09T03:12:25.615Z,100.00
2022-08-09T03:14:55.047Z,100.00
2022-08-09T03:17:27.168Z,100.00
2022-08-09T03:20:05.180Z,100.00
2022-08-09T03:22:42.157Z,100.00
2022-08-09T03:25:26.211Z,100.00
2022-08-09T03:28:03.946Z,100.00
2022-08-09T03:30:36.777Z,100.00
2022-08-09T03:33:17.392Z,100.00
2022-08-09T03:36:12.370Z,100.00
2022-08-09T03:38:42.042Z,100.00
2022-08-09T03:41:15.029Z,100.00
2022-08-09T03:43:51.809Z,100.00
2022-08-09T03:46:33.286Z,100.00
2022-08-09T03:49:08.450Z,100.00
2022-08-09T03:51:57.171Z,100.00
2022-08-09T03:54:31.806Z,100.00
2022-08-09T03:57:04.237Z,100.00
2022-08-09T03:59:53.536Z,100.00
2022-08-09T04:02:26.612Z,100.00
2022-08-09T04:04:58.967Z,100.00
2022-08-09T04:07:47.726Z,100.00
2022-08-09T04:10:20.795Z,100.00
2022-08-09T04:12:56.727Z,100.00
2022-08-09T04:15:52.326Z,100.00
2022-08-09T04:18:16.439Z,100.00
2022-08-09T04:20:47.626Z,100.00
2022-08-09T04:23:16.707Z,100.00
2022-08-09T04:25:51.842Z,100.00
2022-08-09T04:28:31.488Z,100.00
2022-08-09T04:31:05.731Z,100.00
2022-08-09T04:33:47.191Z,100.00
2022-08-09T04:36:24.345Z,100.00
2022-08-09T04:38:52.876Z,100.00
2022-08-09T04:41:23.564Z,100.00
2022-08-09T04:44:05.588Z,100.00
2022-08-09T04:46:57.374Z,100.00
2022-08-09T04:49:40.639Z,100.00
2022-08-09T04:52:18.510Z,100.00
2022-08-09T04:54:52.229Z,100.00
2022-08-09T04:57:24.325Z,100.00
2022-08-09T04:59:55.166Z,100.00
2022-08-09T05:02:24.575Z,100.00
2022-08-09T05:04:56.487Z,100.00
2022-08-09T05:07:29.230Z,100.00
2022-08-09T05:10:01.989Z,100.00
2022-08-09T05:12:33.016Z,100.00
2022-08-09T05:15:03.992Z,100.00
2022-08-09T05:18:38.208Z,100.00
2022-08-09T05:20:29.834Z,100.00
2022-08-09T05:24:00.125Z,100.00
2022-08-09T05:25:50.946Z,100.00
2022-08-09T05:28:20.394Z,100.00
2022-08-09T05:30:51.633Z,100.00
2022-08-09T05:33:32.698Z,100.00
2022-08-09T05:36:02.258Z,100.00
2022-08-09T05:38:32.146Z,100.00
2022-08-09T05:41:00.727Z,100.00
2022-08-09T05:43:31.877Z,100.00
2022-08-09T05:46:01.054Z,100.00
2022-08-09T05:48:32.942Z,100.00
2022-08-09T05:51:43.141Z,100.00
2022-08-09T05:53:57.352Z,100.00
2022-08-09T05:56:28.370Z,100.00
2022-08-09T05:58:59.151Z,100.00
2022-08-09T06:01:34.081Z,100.00
2022-08-09T06:04:12.175Z,100.00
2022-08-09T06:06:46.781Z,100.00
2022-08-09T06:09:23.202Z,100.00
2022-08-09T06:12:08.906Z,100.00
2022-08-09T06:14:37.306Z,100.00
2022-08-09T06:17:09.811Z,100.00
2022-08-09T06:19:38.734Z,100.00
2022-08-09T06:22:15.296Z,100.00
2022-08-09T06:24:45.294Z,100.00
2022-08-09T06:27:15.437Z,100.00
2022-08-09T06:29:47.881Z,100.00
2022-08-09T06:33:00.185Z,100.00
2022-08-09T06:35:15.406Z,100.00
2022-08-09T06:37:52.806Z,100.00
2022-08-09T06:40:33.656Z,100.00
2022-08-09T06:43:02.528Z,100.00
2022-08-09T06:46:07.696Z,100.00
2022-08-09T06:48:30.297Z,100.00
2022-08-09T06:50:59.307Z,100.00
2022-08-09T06:53:38.030Z,100.00
2022-08-09T06:56:09.619Z,100.00
2022-08-09T07:00:47.357Z,100.00
2022-08-09T07:01:35.566Z,100.00
2022-08-09T07:04:19.930Z,100.00
2022-08-09T07:06:53.357Z,100.00
2022-08-09T07:09:56.123Z,100.00
2022-08-09T07:12:20.219Z,100.00
2022-08-09T07:14:50.875Z,100.00
2022-08-09T07:17:20.021Z,100.00
2022-08-09T07:19:55.166Z,100.00
2022-08-09T07:22:34.246Z,100.00
2022-08-09T07:25:05.095Z,100.00
2022-08-09T07:27:42.350Z,100.00
2022-08-09T07:30:13.474Z,100.00
2022-08-09T07:32:42.565Z,100.00
2022-08-09T07:35:14.711Z,100.00
2022-08-09T07:37:45.847Z,100.00
2022-08-09T07:40:17.364Z,100.00
2022-08-09T07:42:55.524Z,100.00
2022-08-09T07:45:38.053Z,100.00
2022-08-09T07:48:08.036Z,100.00
2022-08-09T07:51:03.144Z,100.00
2022-08-09T07:54:06.725Z,100.00
2022-08-09T07:56:33.908Z,100.00
2022-08-09T07:59:06.380Z,100.00
2022-08-09T08:01:42.468Z,100.00
2022-08-09T08:04:10.874Z,100.00
2022-08-09T08:06:55.981Z,100.00
2022-08-09T08:09:38.532Z,100.00
2022-08-09T08:12:28.108Z,100.00
2022-08-09T08:14:59.647Z,100.00
2022-08-09T08:17:52.232Z,100.00
2022-08-09T08:20:16.203Z,100.00
2022-08-09T08:22:48.542Z,100.00
2022-08-09T08:25:16.965Z,100.00
2022-08-09T08:27:49.980Z,100.00
2022-08-09T08:30:19.873Z,100.00
2022-08-09T08:32:52.929Z,100.00
2022-08-09T08:35:22.895Z,100.00
2022-08-09T08:37:59.869Z,100.00
2022-08-09T08:40:33.976Z,100.00
2022-08-09T08:43:13.500Z,100.00
2022-08-09T08:45:53.225Z,100.00
2022-08-09T08:48:29.311Z,100.00
2022-08-09T08:51:00.097Z,100.00
2022-08-09T08:53:32.209Z,100.00
2022-08-09T08:56:06.347Z,100.00
2022-08-09T08:58:37.685Z,100.00
2022-08-09T09:01:08.614Z,100.00
2022-08-09T09:03:38.690Z,100.00
2022-08-09T09:06:07.902Z,100.00
2022-08-09T09:08:42.220Z,97.74
2022-08-09T09:11:17.408Z,96.52
2022-08-09T09:13:57.064Z,93.11
2022-08-09T09:16:32.428Z,91.75
2022-08-09T09:22:02.970Z,88.75
2022-08-09T09:24:35.239Z,88.30
2022-08-09T09:27:07.297Z,88.03
2022-08-09T09:30:11.525Z,83.10
2022-08-09T09:32:34.450Z,79.31
2022-08-09T09:35:09.014Z,76.86
2022-08-09T09:37:40.531Z,74.97
2022-08-09T09:40:12.483Z,72.43
2022-08-09T09:42:45.975Z,70.43
2022-08-09T09:45:25.874Z,67.88
2022-08-09T09:48:04.235Z,67.04
2022-08-09T09:50:50.990Z,69.19
2022-08-09T09:53:43.664Z,69.88
2022-08-09T09:56:20.076Z,72.18
2022-08-09T09:58:58.926Z,70.91
2022-08-09T10:01:30.267Z,74.23
2022-08-09T10:04:22.820Z,69.43
2022-08-09T10:07:03.533Z,66.59
2022-08-09T10:09:48.970Z,62.50
2022-08-09T10:12:29.645Z,61.32
2022-08-09T10:15:50.750Z,59.66
2022-08-09T10:18:12.737Z,58.06
2022-08-09T10:20:45.056Z,60.93
2022-08-09T10:23:21.228Z,61.30
2022-08-09T10:26:07.626Z,63.43
2022-08-09T10:28:40.908Z,60.94
2022-08-09T10:34:10.917Z,56.89
2022-08-09T10:36:54.321Z,52.29
2022-08-09T10:39:27.017Z,51.13
2022-08-09T10:41:56.795Z,50.64
2022-08-09T10:44:30.405Z,52.82
2022-08-09T10:48:16.812Z,54.16
2022-08-09T10:50:27.029Z,52.43
2022-08-09T10:53:15.533Z,53.13
2022-08-09T10:55:58.252Z,50.19
2022-08-09T10:58:33.849Z,51.28
2022-08-09T11:03:06.578Z,50.07
2022-08-09T11:04:19.673Z,49.80
2022-08-09T11:07:57.008Z,48.83
2022-08-09T11:11:00.679Z,49.53
2022-08-09T11:13:54.305Z,51.80
2022-08-09T11:16:37.810Z,52.38
2022-08-09T11:19:10.351Z,52.52
2022-08-09T11:22:05.294Z,52.58
2022-08-09T11:25:05.458Z,50.94
2022-08-09T11:28:02.323Z,50.86
2022-08-09T11:30:37.572Z,52.91
2022-08-09T11:33:12.965Z,55.60
2022-08-09T11:35:49.649Z,58.06
2022-08-09T11:38:22.228Z,60.53
2022-08-09T11:40:53.026Z,60.91
2022-08-09T11:43:44.736Z,56.98
2022-08-09T11:46:12.886Z,58.25
2022-08-09T11:48:58.183Z,56.94
2022-08-09T11:53:16.695Z,53.74
2022-08-09T11:54:27.686Z,52.69
2022-08-09T11:57:47.668Z,53.60
2022-08-09T12:00:27.483Z,53.87
2022-08-09T12:02:57.562Z,54.28
2022-08-09T12:05:37.633Z,53.51
2022-08-09T12:08:12.392Z,49.20
2022-08-09T12:10:50.414Z,49.96
2022-08-09T12:14:08.320Z,51.44
2022-08-09T12:16:42.893Z,49.30
2022-08-09T12:19:13.747Z,46.62
2022-08-09T12:21:50.226Z,47.61
2022-08-09T12:24:25.039Z,47.63
2022-08-09T12:28:59.287Z,46.49
2022-08-09T12:30:01.833Z,44.83
2022-08-09T12:32:45.424Z,46.07
2022-08-09T12:35:19.265Z,47.21
2022-08-09T12:37:52.128Z,47.13
2022-08-09T12:40:23.233Z,44.21
2022-08-09T12:42:54.327Z,40.69
2022-08-09T12:45:33.357Z,39.84
2022-08-09T12:48:20.191Z,39.77
2022-08-09T12:51:00.225Z,41.13
2022-08-09T12:53:38.743Z,41.22
2022-08-09T12:56:39.567Z,40.26
2022-08-09T12:59:10.907Z,40.21
2022-08-09T13:01:47.057Z,41.21
2022-08-09T13:04:35.810Z,40.90
2022-08-09T13:07:14.429Z,39.24
2022-08-09T13:09:43.292Z,41.43
2022-08-09T13:12:22.183Z,38.71
2022-08-09T13:14:54.235Z,37.92
2022-08-09T13:17:44.343Z,37.13
2022-08-09T13:20:18.918Z,37.11
2022-08-09T13:23:06.072Z,36.69
2022-08-09T13:25:42.434Z,37.18
2022-08-09T13:28:18.759Z,35.94
2022-08-09T13:32:13.456Z,36.41
2022-08-09T13:33:54.648Z,35.66
2022-08-09T13:36:40.510Z,35.83
2022-08-09T13:41:19.428Z,36.01
2022-08-09T13:42:03.297Z,33.38
2022-08-09T13:44:32.468Z,32.21
2022-08-09T13:47:29.092Z,33.57
2022-08-09T13:49:57.798Z,32.49
2022-08-09T13:52:31.956Z,31.27
2022-08-09T13:55:05.176Z,30.10
2022-08-09T13:57:39.676Z,31.69
2022-08-09T14:00:12.910Z,32.08
2022-08-09T14:03:02.936Z,33.39
2022-08-09T14:05:59.479Z,33.39
2022-08-09T14:08:21.597Z,35.51
2022-08-09T14:10:52.224Z,35.92
2022-08-09T14:14:17.362Z,33.43
2022-08-09T14:16:14.702Z,35.34
2022-08-09T14:18:45.683Z,32.50
2022-08-09T14:21:20.398Z,31.63
2022-08-09T14:23:55.439Z,33.26
2022-08-09T14:26:32.222Z,32.16
2022-08-09T14:29:03.531Z,32.95
2022-08-09T14:31:52.249Z,32.08
2022-08-09T14:34:27.325Z,32.63
2022-08-09T14:37:00.743Z,32.82
2022-08-09T14:39:45.776Z,32.32
2022-08-09T14:42:29.043Z,31.10
2022-08-09T14:46:38.969Z,32.37
2022-08-09T14:47:58.070Z,32.72
2022-08-09T14:50:29.375Z,33.95
2022-08-09T14:52:59.256Z,34.18
2022-08-09T14:55:32.605Z,33.12
2022-08-09T14:58:03.805Z,33.34
2022-08-09T15:00:35.167Z,32.85
2022-08-09T15:03:06.866Z,32.20
2022-08-09T15:05:36.664Z,33.13
2022-08-09T15:08:05.838Z,33.39
2022-08-09T15:10:36.715Z,33.77
2022-08-09T15:13:08.878Z,32.29
2022-08-09T15:15:39.242Z,35.35
2022-08-09T15:18:14.203Z,37.72
2022-08-09T15:21:58.256Z,37.06
2022-08-09T15:24:02.788Z,37.16
2022-08-09T15:26:31.129Z,37.49
2022-08-09T15:29:04.510Z,36.65
2022-08-09T15:31:40.853Z,35.39
2022-08-09T15:34:32.166Z,34.79
2022-08-09T15:37:01.154Z,34.22
2022-08-09T15:39:43.625Z,33.67
2022-08-09T15:42:22.912Z,34.62
2022-08-09T15:44:51.649Z,34.64
2022-08-09T15:47:22.818Z,35.30
2022-08-09T15:50:03.827Z,35.90
2022-08-09T15:52:35.500Z,33.76
2022-08-09T15:55:05.095Z,33.22
2022-08-09T15:57:44.310Z,34.13
2022-08-09T16:00:25.370Z,35.50
2022-08-09T16:02:56.845Z,36.21
2022-08-09T16:05:47.008Z,35.62
2022-08-09T16:08:30.977Z,36.95
2022-08-09T16:11:01.525Z,37.31
2022-08-09T16:14:03.839Z,36.67
2022-08-09T16:16:26.280Z,37.87
2022-08-09T16:18:56.748Z,38.73
2022-08-09T16:21:26.143Z,36.37
2022-08-09T16:23:58.425Z,36.41
2022-08-09T16:26:34.555Z,35.73
2022-08-09T16:29:11.319Z,37.45
2022-08-09T16:32:18.962Z,36.61
2022-08-09T16:34:55.427Z,35.75
2022-08-09T16:37:20.169Z,37.15
2022-08-09T16:40:09.984Z,36.03
2022-08-09T16:42:39.317Z,36.04
2022-08-09T16:45:18.695Z,38.83
2022-08-09T16:48:38.943Z,35.81
2022-08-09T16:50:38.665Z,39.10
2022-08-09T16:53:08.975Z,38.85
2022-08-09T16:55:58.338Z,40.04
2022-08-09T16:58:28.456Z,39.49
2022-08-09T17:01:05.674Z,40.43
2022-08-09T17:03:36.311Z,39.25
2022-08-09T17:06:28.369Z,40.01
2022-08-09T17:09:00.148Z,39.12
2022-08-09T17:11:41.730Z,40.34
2022-08-09T17:14:25.295Z,39.48
2022-08-09T17:16:59.931Z,39.36
2022-08-09T17:20:12.614Z,40.13
2022-08-09T17:22:24.978Z,39.20
2022-08-09T17:25:02.998Z,41.07
2022-08-09T17:27:32.396Z,41.59
2022-08-09T17:30:06.610Z,42.21
2022-08-09T17:32:38.627Z,40.84
2022-08-09T17:35:11.636Z,40.88
2022-08-09T17:38:11.070Z,40.32
2022-08-09T17:40:31.869Z,40.82
2022-08-09T17:43:33.019Z,41.28
2022-08-09T17:46:04.145Z,41.18
2022-08-09T17:48:38.573Z,42.30
2022-08-09T17:51:17.287Z,41.56
2022-08-09T17:53:53.456Z,41.52
2022-08-09T17:56:27.501Z,41.99
2022-08-09T17:58:59.958Z,42.94
2022-08-09T18:01:58.135Z,42.86
2022-08-09T18:04:20.685Z,43.70
2022-08-09T18:06:55.267Z,43.74
2022-08-09T18:09:35.792Z,43.89
2022-08-09T18:12:18.248Z,44.47
2022-08-09T18:14:54.608Z,44.44
2022-08-09T18:18:01.791Z,46.09
2022-08-09T18:20:55.738Z,45.30
2022-08-09T18:23:07.035Z,46.81
2022-08-09T18:25:50.425Z,47.68
2022-08-09T18:30:40.977Z,49.19
2022-08-09T18:31:10.533Z,49.36
2022-08-09T18:33:40.294Z,50.33
2022-08-09T18:36:14.270Z,49.36
2022-08-09T18:38:57.498Z,50.35
2022-08-09T18:41:29.847Z,51.45
2022-08-09T18:44:12.962Z,50.30
2022-08-09T18:46:50.842Z,51.75
2022-08-09T18:49:32.370Z,52.14
2022-08-09T18:52:13.348Z,53.27
2022-08-09T18:54:49.463Z,54.03
2022-08-09T18:57:22.498Z,55.30
2022-08-09T18:59:58.853Z,57.16
2022-08-09T19:02:31.993Z,59.31
2022-08-09T19:05:14.614Z,61.69
2022-08-09T19:08:03.791Z,68.93
2022-08-09T19:10:39.370Z,75.08
2022-08-09T19:13:22.424Z,78.29
2022-08-09T19:15:53.133Z,82.06
2022-08-09T19:18:32.916Z,83.47
2022-08-09T19:21:03.426Z,85.26
2022-08-09T19:24:32.014Z,87.42
2022-08-09T19:26:31.891Z,89.88
2022-08-09T19:29:03.184Z,91.46
2022-08-09T19:31:43.861Z,92.78
2022-08-09T19:34:21.582Z,94.61
2022-08-09T19:36:52.357Z,93.56
2022-08-09T19:39:42.980Z,93.66
2022-08-09T19:42:14.463Z,97.86
2022-08-09T19:44:43.245Z,99.50
2022-08-09T19:47:11.773Z,99.58
2022-08-09T19:50:07.315Z,100.00
2022-08-09T19:52:30.335Z,100.00
2022-08-09T19:55:02.609Z,100.00
2022-08-09T19:57:30.825Z,100.00
2022-08-09T20:00:06.850Z,100.00
2022-08-09T20:04:10.992Z,100.00
2022-08-09T20:05:27.506Z,100.00
2022-08-09T20:07:59.645Z,100.00
2022-08-09T20:10:36.923Z,100.00
2022-08-09T20:13:08.198Z,100.00
2022-08-09T20:16:34.928Z,100.00
2022-08-09T20:18:27.588Z,100.00
2022-08-09T20:20:57.008Z,100.00
2022-08-09T20:23:39.776Z,100.00
2022-08-09T20:26:13.132Z,100.00
2022-08-09T20:28:48.738Z,100.00
2022-08-09T20:31:18.328Z,100.00
2022-08-09T20:33:52.363Z,100.00
2022-08-09T20:36:27.224Z,100.00
2022-08-09T20:39:28.853Z,100.00
2022-08-09T20:41:46.597Z,100.00
2022-08-09T20:44:17.375Z,100.00
2022-08-09T20:46:55.994Z,100.00
2022-08-09T20:49:27.467Z,100.00
2022-08-09T20:51:56.825Z,100.00
2022-08-09T20:54:25.609Z,100.00
2022-08-09T20:56:58.401Z,100.00
2022-08-09T21:00:20.107Z,100.00
2022-08-09T21:02:18.358Z,100.00
2022-08-09T21:05:52.229Z,100.00
2022-08-09T21:07:40.293Z,100.00
2022-08-09T21:10:12.001Z,100.00
2022-08-09T21:15:34.899Z,100.00
2022-08-09T21:18:21.572Z,100.00
2022-08-09T21:20:54.630Z,100.00
2022-08-09T21:23:36.118Z,100.00
2022-08-09T21:26:15.546Z,100.00
2022-08-09T21:28:55.920Z,100.00
2022-08-09T21:31:48.811Z,100.00
2022-08-09T21:34:14.781Z,100.00
2022-08-09T21:36:56.805Z,100.00
2022-08-09T21:39:28.114Z,100.00
2022-08-09T21:42:11.156Z,100.00
2022-08-09T21:44:42.818Z,100.00
2022-08-09T21:47:17.538Z,100.00
2022-08-09T21:49:48.172Z,100.00
2022-08-09T21:52:20.539Z,100.00
2022-08-09T21:55:03.465Z,100.00
2022-08-09T21:57:39.437Z,100.00
2022-08-09T22:00:31.846Z,100.00
2022-08-09T22:03:04.854Z,100.00
2022-08-09T22:05:36.066Z,100.00
2022-08-09T22:08:13.447Z,100.00
2022-08-09T22:11:50.402Z,100.00
2022-08-09T22:13:35.427Z,100.00
2022-08-09T22:16:08.559Z,100.00
2022-08-09T22:18:38.271Z,100.00
2022-08-09T22:21:09.807Z,100.00
2022-08-09T22:23:59.415Z,100.00
2022-08-09T22:26:35.622Z,100.00
2022-08-09T22:29:09.159Z,100.00
2022-08-09T22:31:44.515Z,100.00
2022-08-09T22:34:25.687Z,100.00
2022-08-09T22:36:54.302Z,100.00
2022-08-09T22:39:56.413Z,100.00
2022-08-09T22:42:20.617Z,100.00
2022-08-09T22:48:04.751Z,100.00
2022-08-09T22:48:18.328Z,100.00
2022-08-09T22:50:30.777Z,100.00
2022-08-09T22:52:59.456Z,100.00
2022-08-09T22:56:06.314Z,100.00
2022-08-09T22:58:32.187Z,100.00
2022-08-09T23:01:02.056Z,100.00
2022-08-09T23:04:03.445Z,100.00
2022-08-09T23:06:35.093Z,100.00
2022-08-09T23:09:04.873Z,100.00
2022-08-09T23:11:33.219Z,100.00
2022-08-09T23:14:02.861Z,100.00
2022-08-09T23:16:31.247Z,100.00
2022-08-09T23:19:00.714Z,100.00
2022-08-09T23:21:34.154Z,100.00
2022-08-09T23:24:06.371Z,100.00
2022-08-09T23:26:35.875Z,100.00
2022-08-09T23:29:05.186Z,100.00
2022-08-09T23:31:34.325Z,100.00
2022-08-09T23:34:04.337Z,100.00
2022-08-09T23:36:33.426Z,100.00
2022-08-09T23:39:01.855Z,100.00
2022-08-09T23:41:30.134Z,100.00
2022-08-09T23:43:59.625Z,100.00
2022-08-09T23:46:28.278Z,100.00
2022-08-09T23:48:56.777Z,100.00
2022-08-09T23:51:27.248Z,100.00
2022-08-09T23:54:02.034Z,100.00
2022-08-09T23:56:53.800Z,100.00
2022-08-09T23:59:21.276Z,100.00
