createdAt,value
2019-03-29T00:01:32.521Z,99.90
2019-03-29T00:06:43.294Z,99.90
2019-03-29T00:11:51.770Z,99.90
2019-03-29T00:17:00.279Z,99.90
2019-03-29T00:22:10.411Z,99.90
2019-03-29T00:27:22.564Z,99.90
2019-03-29T00:32:31.238Z,99.90
2019-03-29T00:37:52.736Z,99.90
2019-03-29T00:42:50.457Z,99.90
2019-03-29T00:47:59.105Z,99.90
2019-03-29T00:53:25.377Z,99.90
2019-03-29T00:58:34.734Z,99.90
2019-03-29T01:03:42.889Z,99.90
2019-03-29T01:08:51.696Z,99.90
2019-03-29T01:13:59.925Z,99.90
2019-03-29T01:19:08.159Z,99.90
2019-03-29T01:24:16.175Z,99.90
2019-03-29T01:29:24.757Z,99.90
2019-03-29T01:34:33.317Z,99.90
2019-03-29T01:39:42.311Z,99.90
2019-03-29T01:44:50.913Z,99.90
2019-03-29T01:49:59.834Z,99.90
2019-03-29T01:55:08.674Z,99.90
2019-03-29T09:13:32.582Z,87.60
2019-03-29T09:18:42.460Z,86.80
2019-03-29T09:23:51.298Z,87.10
2019-03-29T09:34:24.671Z,87.20
2019-03-29T09:39:34.270Z,90.00
2019-03-29T09:44:44.256Z,87.70
2019-03-29T09:49:52.047Z,89.50
2019-03-29T09:54:59.218Z,89.00
2019-03-29T10:00:19.216Z,88.30
2019-03-29T10:05:19.881Z,88.30
2019-03-29T10:10:26.045Z,88.70
2019-03-29T10:15:34.130Z,88.40
2019-03-29T10:20:41.897Z,88.10
2019-03-29T10:25:50.019Z,90.00
2019-03-29T10:30:57.348Z,90.10
2019-03-29T10:36:04.262Z,89.50
2019-03-29T10:41:12.122Z,88.40
2019-03-29T10:46:20.030Z,90.10
2019-03-29T10:51:27.158Z,90.00
2019-03-29T10:56:34.739Z,89.70
2019-03-29T11:01:42.385Z,89.80
2019-03-29T11:06:50.227Z,90.00
2019-03-29T11:11:57.753Z,89.40
2019-03-29T11:17:05.382Z,90.40
2019-03-29T11:22:13.040Z,91.50
2019-03-29T11:27:22.493Z,91.10
2019-03-29T11:32:28.778Z,91.40
2019-03-29T11:37:35.867Z,91.30
2019-03-29T11:42:43.060Z,91.90
2019-03-29T11:47:50.070Z,90.70
2019-03-29T11:52:57.221Z,90.00
2019-03-29T11:58:05.491Z,88.80
2019-03-29T12:03:13.207Z,89.70
2019-03-29T12:08:20.483Z,89.90
2019-03-29T12:13:40.519Z,90.00
2019-03-29T12:18:39.131Z,89.70
2019-03-29T12:23:46.110Z,90.60
2019-03-29T12:28:53.472Z,90.90
2019-03-29T12:34:00.966Z,91.30
2019-03-29T12:39:09.250Z,91.10
2019-03-29T12:44:17.219Z,91.40
2019-03-29T12:49:24.950Z,91.80
2019-03-29T12:54:32.341Z,91.90
2019-03-29T12:59:39.150Z,92.00
2019-03-29T13:04:47.319Z,92.40
2019-03-29T13:09:54.986Z,92.80
