createdAt,value
2022-11-25T00:01:06.587Z,7.43
2022-11-25T00:03:33.733Z,6.67
2022-11-25T00:06:10.912Z,5.80
2022-11-25T00:08:38.165Z,5.77
2022-11-25T00:11:05.717Z,5.50
2022-11-25T00:13:33.352Z,6.03
2022-11-25T00:16:04.116Z,5.77
2022-11-25T00:18:31.405Z,5.97
2022-11-25T00:20:58.972Z,5.90
2022-11-25T00:23:29.169Z,7.00
2022-11-25T00:26:06.243Z,6.37
2022-11-25T00:28:33.202Z,5.53
2022-11-25T00:31:14.016Z,5.97
2022-11-25T00:33:41.341Z,6.17
2022-11-25T00:36:13.537Z,5.47
2022-11-25T00:38:40.589Z,6.40
2022-11-25T00:41:26.265Z,6.50
2022-11-25T00:44:12.130Z,7.07
2022-11-25T00:46:39.213Z,6.33
2022-11-25T00:49:06.278Z,6.03
2022-11-25T00:51:33.235Z,6.13
2022-11-25T00:54:00.205Z,6.87
2022-11-25T00:56:27.565Z,6.63
2022-11-25T00:58:54.525Z,6.47
2022-11-25T01:01:21.547Z,6.00
2022-11-25T01:03:53.110Z,6.63
2022-11-25T01:06:20.089Z,6.47
2022-11-25T01:08:47.166Z,6.10
2022-11-25T01:11:15.684Z,6.03
2022-11-25T01:13:42.825Z,6.33
2022-11-25T01:16:11.485Z,6.33
2022-11-25T01:18:38.498Z,6.93
2022-11-25T01:21:12.037Z,7.30
2022-11-25T01:23:39.333Z,7.07
2022-11-25T01:26:07.401Z,7.20
2022-11-25T01:28:35.129Z,7.80
2022-11-25T01:31:02.094Z,7.73
2022-11-25T01:33:29.990Z,7.70
2022-11-25T01:35:56.953Z,7.80
2022-11-25T01:38:23.968Z,9.52
2022-11-25T01:40:50.924Z,8.33
2022-11-25T01:43:17.889Z,8.83
2022-11-25T01:45:44.969Z,7.60
2022-11-25T01:48:15.335Z,7.83
2022-11-25T01:50:43.208Z,8.30
2022-11-25T01:53:11.453Z,7.50
2022-11-25T01:55:41.437Z,8.17
2022-11-25T01:58:27.468Z,7.97
2022-11-25T02:00:54.495Z,7.43
2022-11-25T02:03:23.645Z,7.00
2022-11-25T02:05:50.680Z,7.23
2022-11-25T02:08:18.429Z,6.63
2022-11-25T02:10:45.537Z,7.13
2022-11-25T02:13:12.693Z,6.00
2022-11-25T02:15:39.743Z,6.50
2022-11-25T02:18:07.220Z,7.25
2022-11-25T02:20:34.266Z,7.23
2022-11-25T02:23:08.339Z,7.50
2022-11-25T02:25:36.277Z,6.70
2022-11-25T02:28:30.452Z,6.33
2022-11-25T02:30:57.726Z,7.20
2022-11-25T02:33:25.286Z,6.63
2022-11-25T02:35:56.598Z,7.13
2022-11-25T02:38:33.649Z,7.30
2022-11-25T02:41:02.861Z,6.37
2022-11-25T02:43:30.072Z,7.27
2022-11-25T02:45:59.385Z,6.63
2022-11-25T02:48:46.131Z,7.23
2022-11-25T02:51:16.053Z,7.33
2022-11-25T02:53:43.304Z,9.15
2022-11-25T02:56:11.805Z,7.43
2022-11-25T02:58:38.999Z,6.37
2022-11-25T03:01:06.052Z,6.50
2022-11-25T03:03:33.079Z,6.67
2022-11-25T03:06:00.085Z,6.37
2022-11-25T03:08:27.072Z,7.17
2022-11-25T03:10:54.065Z,6.00
2022-11-25T03:13:21.204Z,6.30
2022-11-25T03:15:48.168Z,6.80
2022-11-25T03:18:15.171Z,7.10
2022-11-25T03:20:42.167Z,7.20
2022-11-25T03:23:09.234Z,7.57
2022-11-25T03:25:36.735Z,7.83
2022-11-25T03:28:03.887Z,8.57
2022-11-25T03:30:31.971Z,8.60
2022-11-25T03:32:58.935Z,8.23
2022-11-25T03:35:25.900Z,8.13
2022-11-25T03:37:52.862Z,8.20
2022-11-25T03:40:19.939Z,8.03
2022-11-25T03:42:46.903Z,8.17
2022-11-25T03:45:14.800Z,8.13
2022-11-25T03:47:42.763Z,8.57
2022-11-25T03:50:10.477Z,9.30
2022-11-25T03:52:37.649Z,8.37
2022-11-25T03:55:05.219Z,7.70
2022-11-25T03:57:32.520Z,8.37
2022-11-25T03:59:59.607Z,8.93
2022-11-25T04:02:26.689Z,8.40
2022-11-25T04:04:53.751Z,9.10
2022-11-25T04:07:20.809Z,8.70
2022-11-25T04:09:47.851Z,9.07
2022-11-25T04:12:44.385Z,8.80
2022-11-25T04:15:11.457Z,8.50
2022-11-25T04:17:38.432Z,8.17
2022-11-25T04:20:05.679Z,8.83
2022-11-25T04:22:32.639Z,8.07
2022-11-25T04:24:59.615Z,8.10
2022-11-25T04:27:26.750Z,7.83
2022-11-25T04:29:53.755Z,7.30
2022-11-25T04:32:20.763Z,7.57
2022-11-25T04:34:47.784Z,7.80
2022-11-25T04:37:14.794Z,7.57
2022-11-25T04:39:41.805Z,7.70
2022-11-25T04:42:27.318Z,7.30
2022-11-25T04:45:14.416Z,6.90
2022-11-25T04:47:41.793Z,7.80
2022-11-25T04:50:19.393Z,9.05
2022-11-25T04:52:46.370Z,7.87
2022-11-25T04:55:13.547Z,8.20
2022-11-25T04:57:40.783Z,7.63
2022-11-25T05:00:09.124Z,7.03
2022-11-25T05:02:36.405Z,8.63
2022-11-25T05:05:03.459Z,7.63
2022-11-25T05:07:30.527Z,7.03
2022-11-25T05:09:57.605Z,7.60
2022-11-25T05:12:26.357Z,7.60
2022-11-25T05:14:53.862Z,8.03
2022-11-25T05:17:22.161Z,7.73
2022-11-25T05:19:49.630Z,7.13
2022-11-25T05:22:20.723Z,7.50
2022-11-25T05:24:48.104Z,8.10
2022-11-25T05:27:15.572Z,7.43
2022-11-25T05:29:42.561Z,6.50
2022-11-25T05:32:09.641Z,7.47
2022-11-25T05:34:36.941Z,6.90
2022-11-25T05:37:04.496Z,5.57
2022-11-25T05:39:31.524Z,6.23
2022-11-25T05:41:58.542Z,5.50
2022-11-25T05:44:25.521Z,5.80
2022-11-25T05:46:52.704Z,6.03
2022-11-25T05:49:19.983Z,5.10
2022-11-25T05:51:47.447Z,5.17
2022-11-25T05:54:14.883Z,5.23
2022-11-25T05:56:41.912Z,5.43
2022-11-25T05:59:08.893Z,5.07
2022-11-25T06:01:35.862Z,5.57
2022-11-25T06:04:03.570Z,5.75
2022-11-25T06:06:30.944Z,6.50
2022-11-25T06:08:57.935Z,6.30
2022-11-25T06:11:27.953Z,6.70
2022-11-25T06:13:56.428Z,6.17
2022-11-25T06:16:23.755Z,6.23
2022-11-25T06:18:51.233Z,7.23
2022-11-25T06:21:18.622Z,6.97
2022-11-25T06:23:46.048Z,7.47
2022-11-25T06:26:14.257Z,7.23
2022-11-25T06:28:41.354Z,7.87
2022-11-25T06:31:20.163Z,8.30
2022-11-25T06:33:47.862Z,7.60
2022-11-25T06:36:18.359Z,8.03
2022-11-25T06:38:45.876Z,7.57
2022-11-25T06:41:12.970Z,9.27
2022-11-25T06:43:40.041Z,8.57
2022-11-25T06:46:08.211Z,9.80
2022-11-25T06:48:35.846Z,9.80
2022-11-25T06:51:04.404Z,8.97
2022-11-25T06:53:32.003Z,9.67
2022-11-25T06:56:17.662Z,9.83
2022-11-25T06:58:45.185Z,8.60
2022-11-25T07:01:16.814Z,8.83
2022-11-25T07:03:44.824Z,8.53
2022-11-25T07:06:13.869Z,8.87
2022-11-25T07:08:41.058Z,7.70
2022-11-25T07:11:13.936Z,8.77
2022-11-25T07:13:40.934Z,8.37
2022-11-25T07:16:08.368Z,7.27
2022-11-25T07:18:36.562Z,7.57
2022-11-25T07:21:04.744Z,7.20
2022-11-25T07:23:31.802Z,7.53
2022-11-25T07:26:02.565Z,7.93
2022-11-25T07:28:29.526Z,7.73
2022-11-25T07:33:43.965Z,6.20
2022-11-25T07:36:11.949Z,6.80
2022-11-25T07:38:43.548Z,6.97
2022-11-25T07:41:14.990Z,7.77
2022-11-25T07:43:44.754Z,6.77
2022-11-25T07:46:16.496Z,6.63
2022-11-25T07:48:44.117Z,6.77
2022-11-25T07:51:15.191Z,6.70
2022-11-25T07:53:42.239Z,7.30
2022-11-25T07:56:09.252Z,6.77
2022-11-25T07:58:37.667Z,6.47
2022-11-25T08:01:08.430Z,6.43
2022-11-25T08:03:36.528Z,6.40
2022-11-25T08:06:04.380Z,6.70
2022-11-25T08:08:31.350Z,6.23
2022-11-25T08:10:58.433Z,6.33
2022-11-25T08:13:25.709Z,5.37
2022-11-25T08:15:52.759Z,5.07
2022-11-25T08:18:19.824Z,4.90
2022-11-25T08:20:46.862Z,4.93
2022-11-25T08:23:14.005Z,4.43
2022-11-25T08:25:43.015Z,3.97
2022-11-25T08:28:13.128Z,10.53
2022-11-25T08:30:40.103Z,7.90
2022-11-25T08:33:07.490Z,7.80
2022-11-25T08:35:37.888Z,9.07
2022-11-25T08:38:08.681Z,8.77
2022-11-25T08:40:36.433Z,8.73
2022-11-25T08:43:03.735Z,8.37
2022-11-25T08:45:30.875Z,8.43
2022-11-25T08:47:58.236Z,7.43
2022-11-25T08:50:25.246Z,6.67
2022-11-25T08:52:52.300Z,7.03
2022-11-25T08:55:19.277Z,7.17
2022-11-25T08:57:46.252Z,6.77
2022-11-25T09:00:13.480Z,6.33
2022-11-25T09:02:40.525Z,5.33
2022-11-25T09:05:07.597Z,5.07
2022-11-25T09:07:34.580Z,5.30
2022-11-25T09:10:01.619Z,6.27
2022-11-25T09:12:28.580Z,5.53
2022-11-25T09:14:55.555Z,6.33
2022-11-25T09:17:22.895Z,5.93
2022-11-25T09:19:49.865Z,6.77
2022-11-25T09:22:16.898Z,5.03
2022-11-25T09:24:45.286Z,5.50
2022-11-25T09:27:12.400Z,4.63
2022-11-25T09:29:39.694Z,3.73
2022-11-25T09:32:06.749Z,4.57
2022-11-25T09:34:33.976Z,5.07
2022-11-25T09:37:01.122Z,4.10
2022-11-25T09:39:29.716Z,4.30
2022-11-25T09:42:29.805Z,5.80
2022-11-25T09:45:25.780Z,6.40
2022-11-25T09:47:58.686Z,6.57
2022-11-25T09:50:25.737Z,7.53
2022-11-25T09:53:01.773Z,6.63
2022-11-25T09:55:31.407Z,6.23
2022-11-25T09:58:01.133Z,5.87
2022-11-25T10:00:47.786Z,4.80
2022-11-25T10:03:14.841Z,5.27
2022-11-25T10:06:02.206Z,5.22
2022-11-25T10:08:33.808Z,4.57
2022-11-25T10:11:03.561Z,4.23
2022-11-25T10:13:43.139Z,4.60
2022-11-25T10:16:28.447Z,3.90
2022-11-25T10:19:01.332Z,4.50
2022-11-25T10:21:28.537Z,5.57
2022-11-25T10:23:55.748Z,4.77
2022-11-25T10:26:25.956Z,4.40
2022-11-25T10:29:17.523Z,4.80
2022-11-25T10:31:44.557Z,5.87
2022-11-25T10:34:31.874Z,5.03
2022-11-25T10:37:01.499Z,5.00
2022-11-25T10:39:31.603Z,5.07
2022-11-25T10:42:03.291Z,5.07
2022-11-25T10:44:32.032Z,4.77
2022-11-25T10:47:14.666Z,4.80
2022-11-25T10:49:54.508Z,4.80
2022-11-25T10:52:23.161Z,4.03
2022-11-25T10:54:57.602Z,7.30
2022-11-25T10:57:27.968Z,6.57
2022-11-25T10:59:57.212Z,4.57
2022-11-25T11:02:28.761Z,2.93
2022-11-25T11:05:18.788Z,2.77
2022-11-25T11:07:46.636Z,2.77
2022-11-25T11:10:17.446Z,2.40
2022-11-25T11:13:10.698Z,2.70
2022-11-25T11:15:47.490Z,2.60
2022-11-25T11:18:21.068Z,3.27
2022-11-25T11:20:49.659Z,3.07
2022-11-25T11:23:16.997Z,2.80
2022-11-25T11:26:02.781Z,3.37
2022-11-25T11:28:30.689Z,3.40
2022-11-25T11:31:03.821Z,3.60
2022-11-25T11:33:34.270Z,2.80
2022-11-25T11:36:04.306Z,2.60
2022-11-25T11:38:57.681Z,2.83
2022-11-25T11:41:31.226Z,2.63
2022-11-25T11:44:04.881Z,3.30
2022-11-25T11:46:47.033Z,3.73
2022-11-25T11:49:30.760Z,4.07
2022-11-25T11:51:57.938Z,4.40
2022-11-25T11:54:24.906Z,4.80
2022-11-25T11:57:00.531Z,4.00
2022-11-25T11:59:27.545Z,4.20
2022-11-25T12:02:01.713Z,3.90
2022-11-25T12:04:31.692Z,3.87
2022-11-25T12:07:09.912Z,4.10
2022-11-25T12:09:40.415Z,4.47
2022-11-25T12:12:10.114Z,4.55
2022-11-25T12:14:42.978Z,4.40
2022-11-25T12:17:21.290Z,3.87
2022-11-25T12:19:53.406Z,4.53
2022-11-25T12:22:26.560Z,4.23
2022-11-25T12:25:04.936Z,4.50
2022-11-25T12:27:40.205Z,5.47
2022-11-25T12:30:08.630Z,4.03
2022-11-25T12:32:38.445Z,4.20
2022-11-25T12:35:17.034Z,5.10
2022-11-25T12:37:53.252Z,4.30
2022-11-25T12:40:30.810Z,4.70
2022-11-25T12:43:03.875Z,4.63
2022-11-25T12:45:30.924Z,5.03
2022-11-25T12:47:58.094Z,4.60
2022-11-25T12:50:48.384Z,4.90
2022-11-25T12:53:38.628Z,5.68
2022-11-25T12:56:07.606Z,4.87
2022-11-25T12:58:44.356Z,5.17
2022-11-25T13:01:30.495Z,5.43
2022-11-25T13:04:09.775Z,14.47
2022-11-25T13:06:59.864Z,14.20
2022-11-25T13:09:40.113Z,5.43
2022-11-25T13:12:28.367Z,6.20
2022-11-25T13:15:07.965Z,6.90
2022-11-25T13:17:39.413Z,6.17
2022-11-25T13:20:24.613Z,5.83
2022-11-25T13:23:02.228Z,5.93
2022-11-25T13:25:29.937Z,5.20
2022-11-25T13:27:58.267Z,6.82
2022-11-25T13:30:36.034Z,6.20
2022-11-25T13:33:11.914Z,6.10
2022-11-25T13:35:47.784Z,5.97
2022-11-25T13:38:30.131Z,5.07
2022-11-25T13:41:12.177Z,4.97
2022-11-25T13:43:52.448Z,5.13
2022-11-25T13:46:30.809Z,4.10
2022-11-25T13:48:57.906Z,4.13
2022-11-25T13:51:26.858Z,6.07
2022-11-25T13:53:58.235Z,4.17
2022-11-25T13:56:27.501Z,3.30
2022-11-25T13:59:16.954Z,2.90
2022-11-25T14:01:46.985Z,3.13
2022-11-25T14:04:14.827Z,3.23
2022-11-25T14:06:50.852Z,3.23
2022-11-25T14:09:38.592Z,2.60
2022-11-25T14:12:24.677Z,3.40
2022-11-25T14:14:57.622Z,3.65
2022-11-25T14:17:24.633Z,3.10
2022-11-25T14:20:03.809Z,2.77
2022-11-25T14:22:38.400Z,3.00
2022-11-25T14:25:11.450Z,2.93
2022-11-25T14:27:38.708Z,3.57
2022-11-25T14:30:07.965Z,2.80
2022-11-25T14:32:44.374Z,3.10
2022-11-25T14:35:16.324Z,3.30
2022-11-25T14:37:45.991Z,2.07
2022-11-25T14:40:19.343Z,3.10
2022-11-25T14:42:48.460Z,2.73
2022-11-25T14:45:23.847Z,2.90
2022-11-25T14:47:50.921Z,3.00
2022-11-25T14:50:34.235Z,3.10
2022-11-25T14:53:05.750Z,2.80
2022-11-25T14:55:32.729Z,3.30
2022-11-25T14:57:59.721Z,2.70
2022-11-25T15:00:27.305Z,3.53
2022-11-25T15:02:57.356Z,2.80
2022-11-25T15:05:26.863Z,2.63
2022-11-25T15:07:57.372Z,3.30
2022-11-25T15:10:50.969Z,4.80
2022-11-25T15:13:25.272Z,3.53
2022-11-25T15:15:52.981Z,4.03
2022-11-25T15:18:22.242Z,4.40
2022-11-25T15:21:07.472Z,3.40
2022-11-25T15:23:37.748Z,3.20
2022-11-25T15:26:05.522Z,4.17
2022-11-25T15:28:36.306Z,3.17
2022-11-25T15:31:08.230Z,3.00
2022-11-25T15:33:35.633Z,3.80
2022-11-25T15:36:02.685Z,4.27
2022-11-25T15:38:46.187Z,3.60
2022-11-25T15:41:20.527Z,3.40
2022-11-25T15:43:53.098Z,3.50
2022-11-25T15:46:20.281Z,3.33
2022-11-25T15:48:48.405Z,3.60
2022-11-25T15:51:25.628Z,2.80
2022-11-25T15:53:56.783Z,3.23
2022-11-25T15:56:25.488Z,3.60
2022-11-25T15:58:55.084Z,3.00
2022-11-25T16:01:24.803Z,3.07
2022-11-25T16:03:52.258Z,3.00
2022-11-25T16:06:26.381Z,3.67
2022-11-25T16:09:00.664Z,4.25
2022-11-25T16:11:33.914Z,4.50
2022-11-25T16:14:19.907Z,5.10
2022-11-25T16:16:47.741Z,4.70
2022-11-25T16:19:22.061Z,4.30
2022-11-25T16:21:53.731Z,3.77
2022-11-25T16:24:20.678Z,4.23
2022-11-25T16:27:01.017Z,3.67
2022-11-25T16:29:32.555Z,4.30
2022-11-25T16:32:00.000Z,3.90
2022-11-25T16:34:27.417Z,3.77
2022-11-25T16:36:54.733Z,3.60
2022-11-25T16:39:21.900Z,3.40
2022-11-25T16:41:56.012Z,4.00
2022-11-25T16:44:23.791Z,4.80
2022-11-25T16:46:51.107Z,6.97
2022-11-25T16:49:18.956Z,6.03
2022-11-25T16:51:46.190Z,5.47
2022-11-25T16:54:13.173Z,6.33
2022-11-25T16:56:42.343Z,5.80
2022-11-25T16:59:20.163Z,4.80
2022-11-25T17:01:47.537Z,3.77
2022-11-25T17:04:15.514Z,3.80
2022-11-25T17:06:50.505Z,4.03
2022-11-25T17:09:32.242Z,4.10
2022-11-25T17:11:59.232Z,4.80
2022-11-25T17:14:29.588Z,4.97
2022-11-25T17:16:56.814Z,5.30
2022-11-25T17:19:24.420Z,4.60
2022-11-25T17:21:51.584Z,5.23
2022-11-25T17:24:23.396Z,5.13
2022-11-25T17:26:57.810Z,5.13
2022-11-25T17:29:29.975Z,5.15
2022-11-25T17:31:58.727Z,4.80
2022-11-25T17:34:25.920Z,4.13
2022-11-25T17:36:52.953Z,4.93
2022-11-25T17:39:19.978Z,4.20
2022-11-25T17:41:48.645Z,4.27
2022-11-25T17:44:36.336Z,4.00
2022-11-25T17:47:03.634Z,4.33
2022-11-25T17:49:30.651Z,4.37
2022-11-25T17:51:57.604Z,5.47
2022-11-25T17:54:24.574Z,5.07
2022-11-25T17:56:52.629Z,4.50
2022-11-25T17:59:37.792Z,4.23
2022-11-25T18:02:11.696Z,4.53
2022-11-25T18:04:39.232Z,5.45
2022-11-25T18:07:06.542Z,5.57
2022-11-25T18:09:33.557Z,4.70
2022-11-25T18:12:01.868Z,4.77
2022-11-25T18:14:33.115Z,4.20
2022-11-25T18:17:05.050Z,4.77
2022-11-25T18:19:32.867Z,3.67
2022-11-25T18:22:12.064Z,4.30
2022-11-25T18:24:39.149Z,5.00
2022-11-25T18:27:07.498Z,4.10
2022-11-25T18:29:34.589Z,4.03
2022-11-25T18:32:01.816Z,4.77
2022-11-25T18:34:28.864Z,4.03
2022-11-25T18:36:55.921Z,4.97
2022-11-25T18:39:23.327Z,4.60
2022-11-25T18:41:53.810Z,4.27
2022-11-25T18:44:26.253Z,4.68
2022-11-25T18:46:53.757Z,4.80
2022-11-25T18:49:21.095Z,3.80
2022-11-25T18:51:48.090Z,4.43
2022-11-25T18:54:15.110Z,4.63
2022-11-25T18:56:42.288Z,3.80
2022-11-25T18:59:12.506Z,4.60
2022-11-25T19:01:39.553Z,4.73
2022-11-25T19:04:06.606Z,4.37
2022-11-25T19:06:33.575Z,4.40
2022-11-25T19:09:00.603Z,5.23
2022-11-25T19:11:33.117Z,5.33
2022-11-25T19:14:03.561Z,5.37
2022-11-25T19:16:30.590Z,6.40
2022-11-25T19:18:57.667Z,5.53
2022-11-25T19:21:24.825Z,5.30
2022-11-25T19:23:51.847Z,5.60
2022-11-25T19:26:21.787Z,5.87
2022-11-25T19:28:50.529Z,5.57
2022-11-25T19:31:19.012Z,5.27
2022-11-25T19:33:47.536Z,5.97
2022-11-25T19:36:21.589Z,5.80
2022-11-25T19:38:48.621Z,5.30
2022-11-25T19:41:15.595Z,4.17
2022-11-25T19:43:42.594Z,4.93
2022-11-25T19:46:29.152Z,4.73
2022-11-25T19:48:59.238Z,5.27
2022-11-25T19:51:27.486Z,5.03
2022-11-25T19:53:54.442Z,4.93
2022-11-25T19:56:26.949Z,4.70
2022-11-25T19:58:57.297Z,5.03
2022-11-25T20:01:27.816Z,5.73
2022-11-25T20:03:55.731Z,5.70
2022-11-25T20:06:22.835Z,4.33
2022-11-25T20:08:49.817Z,5.47
2022-11-25T20:11:18.000Z,4.17
2022-11-25T20:13:46.715Z,4.27
2022-11-25T20:16:16.406Z,4.20
2022-11-25T20:18:43.877Z,4.43
2022-11-25T20:21:29.711Z,4.77
2022-11-25T20:23:56.877Z,5.50
2022-11-25T20:26:36.233Z,4.57
2022-11-25T20:29:03.850Z,4.80
2022-11-25T20:31:31.073Z,5.33
2022-11-25T20:33:58.142Z,4.17
2022-11-25T20:36:29.506Z,4.73
2022-11-25T20:38:58.751Z,4.47
2022-11-25T20:41:28.079Z,4.30
2022-11-25T20:43:55.873Z,4.60
2022-11-25T20:46:24.183Z,4.83
2022-11-25T20:48:56.245Z,5.10
2022-11-25T20:51:23.693Z,5.67
2022-11-25T20:53:52.027Z,5.53
2022-11-25T20:56:20.319Z,5.03
2022-11-25T20:58:47.755Z,5.30
2022-11-25T21:01:15.168Z,6.43
2022-11-25T21:03:42.764Z,5.67
2022-11-25T21:06:20.542Z,6.17
2022-11-25T21:08:48.943Z,6.93
2022-11-25T21:11:17.064Z,7.33
2022-11-25T21:13:44.631Z,6.37
2022-11-25T21:16:11.947Z,6.93
2022-11-25T21:18:39.448Z,6.57
2022-11-25T21:21:10.222Z,6.47
2022-11-25T21:23:37.900Z,6.40
2022-11-25T21:26:07.301Z,6.80
2022-11-25T21:28:37.493Z,6.95
2022-11-25T21:31:08.484Z,6.03
2022-11-25T21:33:38.162Z,5.37
2022-11-25T21:36:05.235Z,5.90
2022-11-25T21:38:32.240Z,5.73
2022-11-25T21:40:59.302Z,6.20
2022-11-25T21:43:28.385Z,6.60
2022-11-25T21:46:00.823Z,6.27
2022-11-25T21:48:29.445Z,6.70
2022-11-25T21:50:56.481Z,6.70
2022-11-25T21:53:23.632Z,6.77
2022-11-25T21:55:50.701Z,6.00
2022-11-25T21:58:25.417Z,5.97
2022-11-25T22:00:54.611Z,5.80
2022-11-25T22:03:22.471Z,6.13
2022-11-25T22:05:49.651Z,5.90
2022-11-25T22:08:17.193Z,6.47
2022-11-25T22:10:47.602Z,5.73
2022-11-25T22:13:19.902Z,6.10
2022-11-25T22:15:47.590Z,5.23
2022-11-25T22:18:19.066Z,5.90
2022-11-25T22:20:52.028Z,5.23
2022-11-25T22:23:21.023Z,5.40
2022-11-25T22:25:49.329Z,4.80
2022-11-25T22:28:17.376Z,4.97
2022-11-25T22:30:46.581Z,4.70
2022-11-25T22:33:14.395Z,5.43
2022-11-25T22:35:41.612Z,6.10
2022-11-25T22:38:15.746Z,6.57
2022-11-25T22:40:48.229Z,5.77
2022-11-25T22:43:20.289Z,6.93
2022-11-25T22:45:47.744Z,6.10
2022-11-25T22:48:16.613Z,6.85
2022-11-25T22:50:45.333Z,6.13
2022-11-25T22:53:13.380Z,5.97
2022-11-25T22:55:40.349Z,5.67
2022-11-25T22:58:07.480Z,6.43
2022-11-25T23:00:36.221Z,5.80
2022-11-25T23:03:04.953Z,6.30
2022-11-25T23:05:36.094Z,5.50
2022-11-25T23:08:09.880Z,6.73
2022-11-25T23:10:36.856Z,4.93
2022-11-25T23:13:03.966Z,10.07
2022-11-25T23:15:31.057Z,8.07
2022-11-25T23:17:59.022Z,7.50
2022-11-25T23:20:30.539Z,7.53
2022-11-25T23:22:57.844Z,6.87
2022-11-25T23:25:24.821Z,8.73
2022-11-25T23:27:51.775Z,9.98
2022-11-25T23:30:19.961Z,8.20
2022-11-25T23:32:49.214Z,7.87
2022-11-25T23:35:20.462Z,7.63
2022-11-25T23:37:53.638Z,7.10
2022-11-25T23:40:21.605Z,6.80
2022-11-25T23:42:48.980Z,7.30
2022-11-25T23:45:17.189Z,6.77
2022-11-25T23:47:45.519Z,6.93
2022-11-25T23:50:26.049Z,7.43
2022-11-25T23:52:55.888Z,7.40
2022-11-25T23:55:25.507Z,6.93
2022-11-25T23:57:52.572Z,7.43
