createdAt,value
2018-01-23T00:00:36.253Z,0
2018-01-23T00:01:46.181Z,0
2018-01-23T00:02:56.108Z,0
2018-01-23T00:04:05.538Z,0
2018-01-23T00:05:15.225Z,0
2018-01-23T00:06:25.189Z,0
2018-01-23T00:07:34.881Z,0
2018-01-23T00:08:44.843Z,0
2018-01-23T00:09:54.803Z,0
2018-01-23T00:11:04.752Z,0
2018-01-23T00:12:14.756Z,0
2018-01-23T00:13:24.429Z,0
2018-01-23T00:14:34.401Z,0
2018-01-23T00:15:44.332Z,0
2018-01-23T00:16:54.370Z,0
2018-01-23T00:18:04.314Z,0
2018-01-23T00:19:14.014Z,0
2018-01-23T00:20:23.951Z,0
2018-01-23T00:21:33.889Z,0
2018-01-23T00:22:43.821Z,0
2018-01-23T00:23:53.757Z,0
2018-01-23T00:25:03.693Z,0
2018-01-23T00:26:13.639Z,0
2018-01-23T00:27:23.588Z,0
2018-01-23T00:28:33.554Z,0
2018-01-23T00:29:43.226Z,0
2018-01-23T00:30:53.152Z,0
2018-01-23T00:32:03.104Z,0
2018-01-23T00:33:13.053Z,0
2018-01-23T00:34:22.987Z,0
2018-01-23T00:35:32.932Z,0
2018-01-23T00:36:42.614Z,0
2018-01-23T00:37:52.046Z,0
2018-01-23T00:39:01.989Z,0
2018-01-23T00:40:11.944Z,0
2018-01-23T00:41:21.887Z,0
2018-01-23T00:42:31.827Z,0
2018-01-23T00:43:41.760Z,0
2018-01-23T00:44:51.195Z,0
2018-01-23T00:46:00.620Z,0
2018-01-23T00:47:10.548Z,0
2018-01-23T00:48:20.486Z,0
2018-01-23T00:49:30.166Z,0
2018-01-23T00:50:40.113Z,0
2018-01-23T00:51:49.807Z,0
2018-01-23T00:52:59.757Z,0
2018-01-23T00:54:09.693Z,0
2018-01-23T00:55:19.635Z,0
2018-01-23T00:56:29.600Z,0
2018-01-23T00:57:39.276Z,0
2018-01-23T00:58:48.756Z,0
2018-01-23T00:59:58.697Z,0
2018-01-23T01:01:08.384Z,0
2018-01-23T01:02:18.335Z,0
2018-01-23T01:03:28.280Z,0
2018-01-23T01:04:37.710Z,0
2018-01-23T01:05:47.458Z,0
2018-01-23T01:06:57.149Z,0
2018-01-23T01:08:06.859Z,0
2018-01-23T01:09:16.794Z,0
2018-01-23T01:10:26.477Z,0
2018-01-23T01:11:36.196Z,0
2018-01-23T01:12:46.147Z,0
2018-01-23T01:13:55.832Z,0
2018-01-23T01:15:05.510Z,0
2018-01-23T01:16:15.443Z,0
2018-01-23T01:17:25.121Z,0
2018-01-23T01:18:35.055Z,0
2018-01-23T01:19:44.733Z,0
2018-01-23T01:20:54.411Z,0
2018-01-23T01:22:04.354Z,0
2018-01-23T01:23:14.296Z,0
2018-01-23T01:24:23.993Z,0
2018-01-23T01:25:33.929Z,0
2018-01-23T01:26:43.869Z,0
2018-01-23T01:27:53.596Z,0
2018-01-23T01:29:03.523Z,0
2018-01-23T01:30:13.203Z,0
2018-01-23T01:31:23.148Z,0
2018-01-23T01:32:33.105Z,0
2018-01-23T01:33:43.047Z,0
2018-01-23T01:34:52.750Z,0
2018-01-23T01:36:02.691Z,0
2018-01-23T01:37:12.688Z,0
2018-01-23T01:38:22.682Z,0
2018-01-23T01:39:32.613Z,0
2018-01-23T01:40:42.298Z,0
2018-01-23T01:41:52.244Z,0
2018-01-23T01:43:01.675Z,0
2018-01-23T01:44:11.364Z,0
2018-01-23T01:45:21.308Z,0
2018-01-23T01:46:31.241Z,0
2018-01-23T01:47:40.930Z,0
2018-01-23T01:48:50.861Z,0
2018-01-23T01:50:00.561Z,0
2018-01-23T01:51:10.504Z,0
2018-01-23T01:52:20.680Z,0
2018-01-23T01:53:30.610Z,0
2018-01-23T01:54:40.276Z,0
2018-01-23T01:55:50.223Z,0
2018-01-23T01:56:59.928Z,0
2018-01-23T01:58:09.861Z,0
2018-01-23T01:59:19.798Z,0
2018-01-23T02:00:29.225Z,0
2018-01-23T02:01:39.170Z,0
2018-01-23T02:02:49.118Z,0
2018-01-23T02:03:58.795Z,0
2018-01-23T02:05:08.722Z,0
2018-01-23T02:06:18.667Z,0
2018-01-23T02:07:28.350Z,0
2018-01-23T02:08:38.296Z,0
2018-01-23T02:09:47.969Z,0
2018-01-23T02:10:57.909Z,0
2018-01-23T02:12:07.850Z,0
2018-01-23T02:13:17.794Z,0
2018-01-23T02:14:27.742Z,0
2018-01-23T02:15:37.436Z,0
2018-01-23T02:16:47.377Z,0
2018-01-23T02:17:57.058Z,0
2018-01-23T02:19:06.738Z,0
2018-01-23T02:20:16.433Z,0
2018-01-23T02:21:26.373Z,0
2018-01-23T02:22:36.062Z,0
2018-01-23T02:23:45.734Z,0
2018-01-23T02:24:55.415Z,0
2018-01-23T02:26:05.349Z,0
2018-01-23T02:27:15.028Z,0
2018-01-23T02:28:24.719Z,0
2018-01-23T02:29:34.401Z,0
2018-01-23T02:30:44.345Z,0
2018-01-23T02:31:54.278Z,0
2018-01-23T02:33:04.218Z,0
2018-01-23T02:34:13.908Z,0
2018-01-23T02:35:23.881Z,0
2018-01-23T02:36:33.566Z,0
2018-01-23T02:37:43.513Z,0
2018-01-23T02:38:53.453Z,0
2018-01-23T02:40:02.878Z,0
2018-01-23T02:41:12.590Z,0
2018-01-23T02:42:22.526Z,0
2018-01-23T02:43:32.454Z,0
2018-01-23T02:44:42.135Z,0
2018-01-23T02:45:52.082Z,0
2018-01-23T02:47:01.767Z,0
2018-01-23T02:48:11.455Z,0
2018-01-23T02:49:20.885Z,0
2018-01-23T02:50:30.856Z,0
2018-01-23T02:51:40.814Z,0
2018-01-23T02:52:50.756Z,0
2018-01-23T02:54:00.464Z,0
2018-01-23T02:55:10.404Z,0
2018-01-23T02:56:20.097Z,0
2018-01-23T02:57:30.032Z,0
2018-01-23T02:58:39.719Z,0
2018-01-23T02:59:49.408Z,0
2018-01-23T03:00:59.378Z,0
2018-01-23T03:02:09.312Z,0
2018-01-23T03:03:19.244Z,0
2018-01-23T03:04:28.940Z,0
2018-01-23T03:05:38.874Z,0
2018-01-23T03:06:48.821Z,0
2018-01-23T03:07:58.762Z,0
2018-01-23T03:09:08.704Z,0
2018-01-23T03:10:18.633Z,0
2018-01-23T03:11:28.591Z,0
2018-01-23T03:12:38.583Z,0
2018-01-23T03:13:48.307Z,0
2018-01-23T03:14:58.241Z,0
2018-01-23T03:16:08.182Z,0
2018-01-23T03:17:18.121Z,0
2018-01-23T03:18:27.822Z,0
2018-01-23T03:19:37.763Z,0
2018-01-23T03:20:47.708Z,0
2018-01-23T03:21:57.642Z,0
2018-01-23T03:23:07.571Z,0
2018-01-23T03:24:17.254Z,0
2018-01-23T03:25:27.192Z,0
2018-01-23T03:26:36.869Z,0
2018-01-23T03:27:46.555Z,0
2018-01-23T03:28:56.518Z,0
2018-01-23T03:30:06.462Z,0
2018-01-23T03:31:16.152Z,0
2018-01-23T03:32:26.112Z,0
2018-01-23T03:33:35.798Z,0
2018-01-23T03:34:45.747Z,0
2018-01-23T03:35:55.680Z,0
2018-01-23T03:37:05.622Z,0
2018-01-23T03:38:15.548Z,0
2018-01-23T03:39:25.243Z,0
2018-01-23T03:40:35.193Z,0
2018-01-23T03:41:45.151Z,0
2018-01-23T03:42:55.093Z,0
2018-01-23T03:44:05.538Z,0
2018-01-23T03:45:15.487Z,0
2018-01-23T03:46:25.434Z,0
2018-01-23T03:47:35.379Z,0
2018-01-23T03:48:45.313Z,0
2018-01-23T03:49:54.509Z,0
2018-01-23T03:51:04.465Z,0
2018-01-23T03:52:14.156Z,0
2018-01-23T03:53:24.103Z,0
2018-01-23T03:54:34.057Z,0
2018-01-23T03:55:43.734Z,0
2018-01-23T03:56:53.676Z,0
2018-01-23T03:58:03.609Z,0
2018-01-23T03:59:13.295Z,0
2018-01-23T04:00:23.231Z,0
2018-01-23T04:01:32.910Z,0
2018-01-23T04:02:42.897Z,0
2018-01-23T04:03:52.825Z,0
2018-01-23T04:05:02.507Z,0
2018-01-23T04:06:12.446Z,0
2018-01-23T04:07:22.393Z,0
2018-01-23T04:08:32.329Z,0
2018-01-23T04:09:42.010Z,0
2018-01-23T04:10:51.683Z,0
2018-01-23T04:12:01.367Z,0
2018-01-23T04:13:11.298Z,0
2018-01-23T04:14:20.979Z,0
2018-01-23T04:15:30.928Z,0
2018-01-23T04:16:40.874Z,0
2018-01-23T04:17:50.859Z,0
2018-01-23T04:19:00.805Z,0
2018-01-23T04:20:10.737Z,0
2018-01-23T04:21:20.412Z,0
2018-01-23T04:22:30.106Z,0
2018-01-23T04:23:39.819Z,0
2018-01-23T04:24:49.766Z,0
2018-01-23T04:25:59.719Z,0
2018-01-23T04:27:09.405Z,0
2018-01-23T04:28:19.105Z,0
2018-01-23T04:29:29.045Z,0
2018-01-23T04:30:38.988Z,0
2018-01-23T04:31:48.934Z,0
2018-01-23T04:32:58.870Z,0
2018-01-23T04:34:08.563Z,0
2018-01-23T04:35:18.244Z,0
2018-01-23T04:36:28.228Z,0
2018-01-23T04:37:38.180Z,0
2018-01-23T04:38:48.113Z,0
2018-01-23T04:39:57.795Z,0
2018-01-23T04:41:07.493Z,0
2018-01-23T04:42:17.430Z,0
2018-01-23T04:43:27.117Z,0
2018-01-23T04:44:36.795Z,0
2018-01-23T04:45:46.473Z,0
2018-01-23T04:46:56.156Z,0
2018-01-23T04:48:06.092Z,0
2018-01-23T04:49:15.775Z,0
2018-01-23T04:50:25.454Z,0
2018-01-23T04:51:35.399Z,0
2018-01-23T04:52:45.089Z,0
2018-01-23T04:53:55.041Z,0
2018-01-23T04:55:04.982Z,0
2018-01-23T04:56:14.922Z,0
2018-01-23T04:57:24.922Z,0
2018-01-23T04:58:34.930Z,0
2018-01-23T04:59:44.872Z,0
2018-01-23T05:00:54.551Z,0
2018-01-23T05:02:04.551Z,0
2018-01-23T05:03:14.486Z,0
2018-01-23T05:04:24.429Z,0
2018-01-23T05:05:34.365Z,0
2018-01-23T05:06:44.310Z,0
2018-01-23T05:07:54.248Z,0
2018-01-23T05:09:04.201Z,0
2018-01-23T05:10:14.161Z,0
2018-01-23T05:11:24.112Z,0
2018-01-23T05:12:34.055Z,0
2018-01-23T05:13:43.734Z,0
2018-01-23T05:14:53.413Z,0
2018-01-23T05:16:03.349Z,0
2018-01-23T05:17:13.283Z,0
2018-01-23T05:18:23.290Z,0
2018-01-23T05:19:33.245Z,0
2018-01-23T05:20:43.183Z,0
2018-01-23T05:21:53.124Z,0
2018-01-23T05:23:02.901Z,0
2018-01-23T05:24:12.861Z,0
2018-01-23T05:25:22.802Z,0
2018-01-23T05:26:32.751Z,0
2018-01-23T05:27:42.695Z,0
2018-01-23T05:28:52.381Z,0
2018-01-23T05:30:02.328Z,0
2018-01-23T05:31:12.273Z,0
2018-01-23T05:32:22.212Z,0
2018-01-23T05:33:32.147Z,0
2018-01-23T05:34:42.090Z,0
2018-01-23T05:35:51.773Z,0
2018-01-23T05:37:01.455Z,0
2018-01-23T05:38:11.399Z,0
2018-01-23T05:39:21.089Z,0
2018-01-23T05:40:30.782Z,0
2018-01-23T05:41:40.728Z,0
2018-01-23T05:42:50.668Z,0
2018-01-23T05:44:00.651Z,0
2018-01-23T05:45:10.602Z,0
2018-01-23T05:46:20.313Z,0
2018-01-23T05:47:29.983Z,0
2018-01-23T05:48:39.937Z,0
2018-01-23T05:49:49.364Z,0
2018-01-23T05:50:58.793Z,0
2018-01-23T05:52:08.483Z,0
2018-01-23T05:53:18.443Z,0
2018-01-23T05:54:28.398Z,0
2018-01-23T05:55:38.071Z,0
2018-01-23T05:56:48.028Z,0
2018-01-23T05:57:57.710Z,0
2018-01-23T05:59:07.649Z,0
2018-01-23T06:00:17.588Z,0
2018-01-23T06:01:27.280Z,0
2018-01-23T06:02:36.968Z,0
2018-01-23T06:03:46.913Z,0
2018-01-23T06:04:56.593Z,0
2018-01-23T06:06:06.548Z,0
2018-01-23T06:07:16.235Z,0
2018-01-23T06:08:26.185Z,0
2018-01-23T06:09:35.877Z,0
2018-01-23T06:10:45.815Z,0
2018-01-23T06:11:55.757Z,0
2018-01-23T06:13:05.449Z,0
2018-01-23T06:14:15.131Z,0
2018-01-23T06:15:24.558Z,0
2018-01-23T06:16:34.559Z,0
2018-01-23T06:17:44.505Z,0
2018-01-23T06:18:54.434Z,0
2018-01-23T06:20:04.376Z,0
2018-01-23T06:21:14.065Z,0
2018-01-23T06:22:24.031Z,0
2018-01-23T06:23:33.979Z,0
2018-01-23T06:24:43.936Z,0
2018-01-23T06:25:53.898Z,0
2018-01-23T06:27:03.859Z,0
2018-01-23T06:28:13.277Z,0
2018-01-23T06:29:22.964Z,0
2018-01-23T06:30:32.904Z,0
2018-01-23T06:31:42.588Z,0
2018-01-23T06:32:52.271Z,0
2018-01-23T06:34:01.704Z,0
2018-01-23T06:35:11.393Z,0
2018-01-23T06:36:21.344Z,0
2018-01-23T06:37:31.046Z,0
2018-01-23T06:38:40.993Z,0
2018-01-23T06:39:50.682Z,0
2018-01-23T06:41:00.372Z,0
2018-01-23T06:42:10.329Z,0
2018-01-23T06:43:20.009Z,0
2018-01-23T06:44:29.688Z,0
2018-01-23T06:45:39.369Z,0
2018-01-23T06:46:49.318Z,0
2018-01-23T06:47:58.779Z,0
2018-01-23T06:49:08.482Z,0
2018-01-23T06:50:18.455Z,0
2018-01-23T06:51:28.157Z,0
2018-01-23T06:52:38.101Z,0
2018-01-23T06:53:48.057Z,0
2018-01-23T06:54:58.093Z,0
2018-01-23T06:56:08.039Z,0
2018-01-23T06:57:18.031Z,0
2018-01-23T06:58:27.987Z,0
2018-01-23T06:59:37.933Z,0
2018-01-23T07:00:47.895Z,0
2018-01-23T07:01:57.836Z,0
2018-01-23T07:03:07.787Z,0
2018-01-23T07:04:17.753Z,0
2018-01-23T07:05:27.723Z,5
2018-01-23T07:06:37.671Z,5
2018-01-23T07:07:47.661Z,5
2018-01-23T07:08:57.619Z,5
2018-01-23T07:10:07.576Z,5
2018-01-23T07:11:17.271Z,5
2018-01-23T07:12:26.714Z,5
2018-01-23T07:13:36.663Z,5
2018-01-23T07:14:46.642Z,5
2018-01-23T07:15:56.595Z,5
2018-01-23T07:17:06.281Z,5
2018-01-23T07:18:16.240Z,10
2018-01-23T07:19:26.201Z,10
2018-01-23T07:20:36.235Z,10
2018-01-23T07:21:46.216Z,10
2018-01-23T07:22:56.164Z,10
2018-01-23T07:24:06.101Z,10
2018-01-23T07:25:16.044Z,15
2018-01-23T07:26:26.067Z,15
2018-01-23T07:27:36.025Z,15
2018-01-23T07:28:45.974Z,20
2018-01-23T07:29:55.925Z,20
2018-01-23T07:31:05.867Z,20
2018-01-23T07:32:15.548Z,20
2018-01-23T07:33:25.521Z,20
2018-01-23T07:34:35.462Z,20
2018-01-23T07:35:45.472Z,25
2018-01-23T07:36:55.108Z,25
2018-01-23T07:38:04.784Z,30
2018-01-23T07:39:14.468Z,35
2018-01-23T07:40:24.426Z,40
2018-01-23T07:41:34.119Z,35
2018-01-23T07:42:44.061Z,30
2018-01-23T07:43:53.507Z,30
2018-01-23T07:45:03.455Z,35
2018-01-23T07:46:13.149Z,30
2018-01-23T07:47:23.090Z,35
2018-01-23T07:48:32.519Z,30
2018-01-23T07:49:42.461Z,30
2018-01-23T07:50:52.633Z,35
2018-01-23T07:52:02.572Z,35
2018-01-23T07:53:12.523Z,35
2018-01-23T07:54:22.473Z,35
2018-01-23T07:55:32.423Z,35
2018-01-23T07:56:42.375Z,35
2018-01-23T07:57:52.318Z,40
2018-01-23T07:59:02.054Z,45
2018-01-23T08:00:12.006Z,45
2018-01-23T08:01:21.751Z,50
2018-01-23T08:02:31.751Z,60
2018-01-23T08:03:41.812Z,65
2018-01-23T08:04:51.796Z,65
2018-01-23T08:06:01.738Z,65
2018-01-23T08:07:11.452Z,70
2018-01-23T08:08:21.416Z,65
2018-01-23T08:09:31.364Z,65
2018-01-23T08:10:40.800Z,65
2018-01-23T08:11:50.749Z,65
2018-01-23T08:13:00.696Z,60
2018-01-23T08:14:10.680Z,60
2018-01-23T08:15:20.116Z,60
2018-01-23T08:16:30.074Z,60
2018-01-23T08:17:39.754Z,60
2018-01-23T08:18:49.450Z,65
2018-01-23T08:19:59.417Z,70
2018-01-23T08:21:09.375Z,70
2018-01-23T08:22:19.085Z,75
2018-01-23T08:23:29.048Z,75
2018-01-23T08:24:38.989Z,75
2018-01-23T08:25:48.678Z,75
2018-01-23T08:26:58.373Z,75
2018-01-23T08:28:08.326Z,80
2018-01-23T08:29:18.016Z,80
2018-01-23T08:30:27.959Z,80
2018-01-23T08:31:37.640Z,80
2018-01-23T08:32:47.594Z,80
2018-01-23T08:33:57.280Z,85
2018-01-23T08:35:06.974Z,85
2018-01-23T08:36:16.944Z,85
2018-01-23T08:37:26.897Z,85
2018-01-23T08:38:36.566Z,95
2018-01-23T08:39:46.509Z,105
2018-01-23T08:40:56.475Z,95
2018-01-23T08:42:06.456Z,85
2018-01-23T08:43:16.174Z,85
2018-01-23T08:44:26.131Z,80
2018-01-23T08:45:35.826Z,85
2018-01-23T08:46:45.781Z,85
2018-01-23T08:47:55.218Z,85
2018-01-23T08:49:04.911Z,85
2018-01-23T08:50:14.608Z,85
2018-01-23T08:51:24.554Z,90
2018-01-23T08:52:34.515Z,95
2018-01-23T08:53:44.536Z,100
2018-01-23T08:54:53.994Z,105
2018-01-23T08:56:04.202Z,110
2018-01-23T08:57:13.904Z,120
2018-01-23T08:58:23.865Z,115
2018-01-23T08:59:33.819Z,110
2018-01-23T09:00:43.784Z,105
2018-01-23T09:01:53.758Z,110
2018-01-23T09:03:03.709Z,115
2018-01-23T09:04:13.656Z,125
2018-01-23T09:05:23.846Z,125
2018-01-23T09:06:33.806Z,130
2018-01-23T09:07:43.780Z,140
2018-01-23T09:08:53.498Z,150
2018-01-23T09:10:03.460Z,160
2018-01-23T09:11:13.416Z,155
2018-01-23T09:12:23.376Z,145
2018-01-23T09:13:33.322Z,140
2018-01-23T09:14:43.294Z,130
2018-01-23T09:15:53.272Z,120
2018-01-23T09:17:03.249Z,120
2018-01-23T09:18:13.304Z,140
2018-01-23T09:19:23.267Z,155
2018-01-23T09:20:33.238Z,165
2018-01-23T09:21:42.949Z,180
2018-01-23T09:22:52.992Z,200
2018-01-23T09:24:02.957Z,215
2018-01-23T09:25:12.701Z,230
2018-01-23T09:26:22.676Z,245
2018-01-23T09:27:32.650Z,270
2018-01-23T09:28:42.338Z,280
2018-01-23T09:29:52.312Z,310
2018-01-23T09:31:02.273Z,305
2018-01-23T09:32:12.258Z,290
2018-01-23T09:33:22.229Z,280
2018-01-23T09:34:32.195Z,270
2018-01-23T09:35:41.900Z,280
2018-01-23T09:36:51.348Z,260
2018-01-23T09:38:01.279Z,255
2018-01-23T09:39:11.245Z,260
2018-01-23T09:40:20.946Z,310
2018-01-23T09:41:30.662Z,345
2018-01-23T09:42:40.643Z,390
2018-01-23T09:43:50.346Z,385
2018-01-23T09:45:00.325Z,330
2018-01-23T09:46:10.288Z,280
2018-01-23T09:47:20.305Z,255
2018-01-23T09:48:30.293Z,250
2018-01-23T09:49:40.266Z,255
2018-01-23T09:50:50.014Z,260
2018-01-23T09:51:59.735Z,265
2018-01-23T09:53:09.720Z,265
2018-01-23T09:54:19.160Z,230
2018-01-23T09:55:29.134Z,205
2018-01-23T09:56:39.096Z,190
2018-01-23T09:57:48.812Z,195
2018-01-23T09:58:58.769Z,200
2018-01-23T10:00:08.201Z,205
2018-01-23T10:01:17.910Z,205
2018-01-23T10:02:27.868Z,210
2018-01-23T10:03:37.843Z,215
2018-01-23T10:04:47.821Z,210
2018-01-23T10:05:58.057Z,205
2018-01-23T10:07:08.006Z,205
2018-01-23T10:08:17.965Z,210
2018-01-23T10:09:27.930Z,180
2018-01-23T10:10:37.881Z,175
2018-01-23T10:11:47.601Z,180
2018-01-23T10:12:57.567Z,200
2018-01-23T10:14:06.779Z,200
2018-01-23T10:15:16.771Z,190
2018-01-23T10:16:26.500Z,195
2018-01-23T10:17:36.465Z,215
2018-01-23T10:18:46.455Z,230
2018-01-23T10:19:56.434Z,250
2018-01-23T10:21:06.417Z,250
2018-01-23T10:22:16.407Z,250
2018-01-23T10:23:26.417Z,255
2018-01-23T10:24:36.373Z,270
2018-01-23T10:25:46.400Z,275
2018-01-23T10:26:56.359Z,275
2018-01-23T10:28:06.296Z,275
2018-01-23T10:29:16.254Z,315
2018-01-23T10:30:25.966Z,350
2018-01-23T10:31:35.678Z,355
2018-01-23T10:32:45.635Z,330
2018-01-23T10:33:55.325Z,290
2018-01-23T10:35:05.275Z,255
2018-01-23T10:36:15.497Z,255
2018-01-23T10:37:25.478Z,260
2018-01-23T10:38:35.739Z,245
2018-01-23T10:39:45.182Z,250
2018-01-23T10:40:55.167Z,255
2018-01-23T10:42:05.139Z,255
2018-01-23T10:43:14.919Z,230
2018-01-23T10:44:24.621Z,215
2018-01-23T10:45:34.603Z,210
2018-01-23T10:46:44.580Z,225
2018-01-23T10:47:54.570Z,215
2018-01-23T10:49:04.550Z,200
2018-01-23T10:50:14.294Z,185
2018-01-23T10:51:24.250Z,160
2018-01-23T10:52:34.293Z,150
2018-01-23T10:53:44.317Z,140
2018-01-23T10:54:54.269Z,145
2018-01-23T10:56:04.268Z,155
2018-01-23T10:57:14.057Z,150
2018-01-23T10:58:24.075Z,145
2018-01-23T10:59:33.794Z,150
2018-01-23T11:00:43.500Z,150
2018-01-23T11:01:53.457Z,150
2018-01-23T11:03:03.434Z,155
2018-01-23T11:04:13.536Z,155
2018-01-23T11:05:23.530Z,155
2018-01-23T11:06:33.519Z,170
2018-01-23T11:07:43.493Z,190
2018-01-23T11:08:53.212Z,195
2018-01-23T11:10:03.177Z,190
2018-01-23T11:11:12.906Z,175
2018-01-23T11:12:22.883Z,170
2018-01-23T11:13:32.854Z,180
2018-01-23T11:14:42.305Z,190
2018-01-23T11:15:52.313Z,190
2018-01-23T11:17:01.768Z,190
2018-01-23T11:18:11.472Z,195
2018-01-23T11:19:21.507Z,205
2018-01-23T11:20:31.518Z,210
2018-01-23T11:21:41.773Z,195
2018-01-23T11:22:51.726Z,170
2018-01-23T11:24:01.718Z,160
2018-01-23T11:25:11.434Z,150
2018-01-23T11:26:20.904Z,150
2018-01-23T11:27:31.076Z,160
2018-01-23T11:28:40.922Z,170
2018-01-23T11:29:50.954Z,175
2018-01-23T11:31:00.924Z,175
2018-01-23T11:32:10.663Z,180
2018-01-23T11:33:20.721Z,185
2018-01-23T11:34:30.696Z,185
2018-01-23T11:35:40.167Z,190
2018-01-23T11:36:50.141Z,185
2018-01-23T11:38:00.098Z,175
2018-01-23T11:39:10.082Z,175
2018-01-23T11:40:20.045Z,185
2018-01-23T11:41:29.997Z,180
2018-01-23T11:42:39.997Z,205
2018-01-23T11:43:49.435Z,235
2018-01-23T11:44:58.869Z,250
2018-01-23T11:46:08.836Z,230
2018-01-23T11:47:18.857Z,215
2018-01-23T11:48:28.571Z,220
2018-01-23T11:49:38.553Z,235
2018-01-23T11:50:48.504Z,250
2018-01-23T11:51:57.924Z,280
2018-01-23T11:53:07.877Z,305
2018-01-23T11:54:17.834Z,335
2018-01-23T11:55:27.853Z,330
2018-01-23T11:56:37.565Z,410
2018-01-23T11:57:47.035Z,430
2018-01-23T11:58:56.980Z,425
2018-01-23T12:00:06.955Z,405
2018-01-23T12:01:16.912Z,370
2018-01-23T12:02:26.868Z,365
2018-01-23T12:03:36.561Z,415
2018-01-23T12:04:46.529Z,440
2018-01-23T12:05:56.525Z,440
2018-01-23T12:07:06.681Z,450
2018-01-23T12:08:16.129Z,495
2018-01-23T12:09:26.154Z,550
2018-01-23T12:10:35.913Z,535
2018-01-23T12:11:45.654Z,485
2018-01-23T12:12:55.707Z,390
2018-01-23T12:14:05.670Z,325
2018-01-23T12:15:15.624Z,295
2018-01-23T12:16:25.573Z,300
2018-01-23T12:17:35.267Z,280
2018-01-23T12:18:44.969Z,250
2018-01-23T12:19:54.665Z,215
2018-01-23T12:21:04.650Z,190
2018-01-23T12:22:14.659Z,195
2018-01-23T12:23:24.455Z,205
2018-01-23T12:24:33.911Z,190
2018-01-23T12:25:43.862Z,175
2018-01-23T12:26:53.557Z,170
2018-01-23T12:28:03.548Z,185
2018-01-23T12:29:13.503Z,200
2018-01-23T12:30:23.461Z,225
2018-01-23T12:31:33.414Z,215
2018-01-23T12:32:43.367Z,220
2018-01-23T12:33:53.312Z,230
2018-01-23T12:35:03.258Z,225
2018-01-23T12:36:13.199Z,240
2018-01-23T12:37:22.888Z,255
2018-01-23T12:38:32.585Z,230
2018-01-23T12:39:42.544Z,215
2018-01-23T12:40:52.239Z,170
2018-01-23T12:42:02.192Z,125
2018-01-23T12:43:11.904Z,115
2018-01-23T12:44:21.848Z,135
2018-01-23T12:45:31.856Z,160
2018-01-23T12:46:41.817Z,150
2018-01-23T12:47:51.764Z,140
2018-01-23T12:49:01.731Z,135
2018-01-23T12:50:11.704Z,115
2018-01-23T12:51:21.196Z,120
2018-01-23T12:52:31.205Z,110
2018-01-23T12:53:41.159Z,105
2018-01-23T12:54:51.125Z,110
2018-01-23T12:56:01.194Z,110
2018-01-23T12:57:11.157Z,105
2018-01-23T12:58:21.136Z,100
2018-01-23T12:59:31.088Z,90
2018-01-23T13:00:41.031Z,95
2018-01-23T13:01:50.985Z,115
2018-01-23T13:03:00.708Z,115
2018-01-23T13:04:10.677Z,120
2018-01-23T13:05:20.380Z,135
2018-01-23T13:06:30.313Z,140
2018-01-23T13:07:40.022Z,140
2018-01-23T13:08:49.727Z,145
2018-01-23T13:09:59.673Z,140
2018-01-23T13:11:09.690Z,140
2018-01-23T13:12:19.138Z,130
2018-01-23T13:13:29.133Z,125
2018-01-23T13:14:39.076Z,115
2018-01-23T13:15:48.785Z,110
2018-01-23T13:16:58.491Z,100
2018-01-23T13:18:08.190Z,95
2018-01-23T13:19:18.208Z,95
2018-01-23T13:20:27.902Z,100
2018-01-23T13:21:37.346Z,110
2018-01-23T13:22:47.313Z,115
2018-01-23T13:23:57.363Z,110
2018-01-23T13:25:07.327Z,105
2018-01-23T13:26:17.270Z,90
2018-01-23T13:27:27.226Z,80
2018-01-23T13:28:36.962Z,85
2018-01-23T13:29:46.930Z,95
2018-01-23T13:30:56.386Z,95
2018-01-23T13:32:06.369Z,85
2018-01-23T13:33:16.063Z,65
2018-01-23T13:34:25.747Z,75
2018-01-23T13:35:35.712Z,90
2018-01-23T13:36:45.414Z,90
2018-01-23T13:37:55.369Z,90
2018-01-23T13:39:05.059Z,80
2018-01-23T13:40:15.017Z,75
2018-01-23T13:41:24.974Z,90
2018-01-23T13:42:34.927Z,95
2018-01-23T13:43:44.884Z,95
2018-01-23T13:44:54.587Z,105
2018-01-23T13:46:04.307Z,110
2018-01-23T13:47:14.319Z,100
2018-01-23T13:48:24.028Z,100
2018-01-23T13:49:33.758Z,105
2018-01-23T13:50:43.716Z,110
2018-01-23T13:51:53.414Z,105
2018-01-23T13:53:03.383Z,110
2018-01-23T13:54:13.341Z,105
2018-01-23T13:55:23.354Z,90
2018-01-23T13:56:33.319Z,90
2018-01-23T13:57:43.269Z,90
2018-01-23T13:58:52.710Z,75
2018-01-23T14:00:02.664Z,65
2018-01-23T14:01:12.604Z,65
2018-01-23T14:02:22.304Z,65
2018-01-23T14:03:32.254Z,60
2018-01-23T14:04:42.212Z,60
2018-01-23T14:05:52.164Z,50
2018-01-23T14:07:02.119Z,45
2018-01-23T14:08:12.085Z,45
2018-01-23T14:09:22.038Z,50
2018-01-23T14:10:31.492Z,55
2018-01-23T14:11:41.470Z,50
2018-01-23T14:12:51.436Z,50
2018-01-23T14:14:01.131Z,55
2018-01-23T14:15:11.078Z,55
2018-01-23T14:16:21.012Z,55
2018-01-23T14:17:30.772Z,60
2018-01-23T14:18:40.771Z,60
2018-01-23T14:19:50.720Z,65
2018-01-23T14:21:00.672Z,55
2018-01-23T14:22:10.649Z,50
2018-01-23T14:23:20.355Z,45
2018-01-23T14:24:30.308Z,40
2018-01-23T14:25:40.260Z,40
2018-01-23T14:26:50.230Z,45
2018-01-23T14:28:00.189Z,55
2018-01-23T14:29:10.203Z,60
2018-01-23T14:30:20.147Z,60
2018-01-23T14:31:30.106Z,75
2018-01-23T14:32:39.792Z,90
2018-01-23T14:33:49.225Z,75
2018-01-23T14:34:59.182Z,65
2018-01-23T14:36:09.137Z,60
2018-01-23T14:37:19.085Z,45
2018-01-23T14:38:29.036Z,35
2018-01-23T14:39:38.999Z,25
2018-01-23T14:40:48.947Z,25
2018-01-23T14:41:58.661Z,25
2018-01-23T14:43:08.134Z,30
2018-01-23T14:44:18.182Z,30
2018-01-23T14:45:27.888Z,25
2018-01-23T14:46:37.882Z,40
2018-01-23T14:47:47.587Z,65
2018-01-23T14:48:57.045Z,65
2018-01-23T14:50:07.073Z,65
2018-01-23T14:51:16.762Z,75
2018-01-23T14:52:26.709Z,85
2018-01-23T14:53:36.661Z,100
2018-01-23T14:54:46.762Z,105
2018-01-23T14:55:56.725Z,105
2018-01-23T14:57:06.677Z,100
2018-01-23T14:58:16.630Z,85
2018-01-23T14:59:26.074Z,80
2018-01-23T15:00:36.069Z,75
2018-01-23T15:01:46.019Z,70
2018-01-23T15:02:56.034Z,70
2018-01-23T15:04:05.987Z,65
2018-01-23T15:05:15.945Z,65
2018-01-23T15:06:25.901Z,65
2018-01-23T15:07:35.590Z,55
2018-01-23T15:08:45.585Z,50
2018-01-23T15:09:55.538Z,40
2018-01-23T15:11:05.476Z,40
2018-01-23T15:12:15.463Z,35
2018-01-23T15:13:25.414Z,30
2018-01-23T15:14:35.360Z,25
2018-01-23T15:15:45.048Z,25
2018-01-23T15:16:55.009Z,20
2018-01-23T15:18:04.953Z,15
2018-01-23T15:19:14.646Z,10
2018-01-23T15:20:24.611Z,10
2018-01-23T15:21:34.573Z,15
2018-01-23T15:22:44.525Z,10
2018-01-23T15:23:54.488Z,10
2018-01-23T15:25:04.463Z,10
2018-01-23T15:26:14.165Z,10
2018-01-23T15:27:23.865Z,10
2018-01-23T15:28:33.561Z,10
2018-01-23T15:29:43.524Z,10
2018-01-23T15:30:53.475Z,10
2018-01-23T15:32:03.170Z,10
2018-01-23T15:33:12.850Z,5
2018-01-23T15:34:22.532Z,5
2018-01-23T15:35:32.294Z,5
2018-01-23T15:36:42.254Z,5
2018-01-23T15:37:51.936Z,0
2018-01-23T15:39:01.875Z,0
2018-01-23T15:40:11.848Z,0
2018-01-23T15:41:21.798Z,0
2018-01-23T15:42:31.755Z,0
2018-01-23T15:43:41.485Z,0
2018-01-23T15:44:51.435Z,0
2018-01-23T15:46:00.870Z,0
2018-01-23T15:47:10.813Z,0
2018-01-23T15:48:20.785Z,0
2018-01-23T15:49:30.221Z,0
2018-01-23T15:50:39.916Z,0
2018-01-23T15:51:49.873Z,0
2018-01-23T15:52:59.818Z,0
2018-01-23T15:54:09.771Z,0
2018-01-23T15:55:19.461Z,0
2018-01-23T15:56:29.433Z,0
2018-01-23T15:57:39.145Z,0
2018-01-23T15:58:49.086Z,0
2018-01-23T15:59:58.816Z,0
2018-01-23T16:01:08.801Z,0
2018-01-23T16:02:18.500Z,0
2018-01-23T16:03:28.185Z,0
2018-01-23T16:04:38.137Z,0
2018-01-23T16:05:47.833Z,0
2018-01-23T16:06:57.537Z,0
2018-01-23T16:08:07.236Z,0
2018-01-23T16:09:17.229Z,0
2018-01-23T16:10:27.183Z,0
2018-01-23T16:11:36.891Z,0
2018-01-23T16:12:46.840Z,0
2018-01-23T16:13:56.794Z,0
2018-01-23T16:15:06.488Z,0
2018-01-23T16:16:16.444Z,0
2018-01-23T16:17:26.400Z,0
2018-01-23T16:18:36.410Z,0
2018-01-23T16:19:46.432Z,0
2018-01-23T16:20:56.384Z,0
2018-01-23T16:22:06.339Z,0
2018-01-23T16:23:16.297Z,0
2018-01-23T16:24:26.015Z,0
2018-01-23T16:25:35.952Z,0
2018-01-23T16:26:45.928Z,0
2018-01-23T16:27:55.864Z,0
2018-01-23T16:29:05.297Z,0
2018-01-23T16:30:15.256Z,0
2018-01-23T16:31:25.218Z,0
2018-01-23T16:32:34.917Z,0
2018-01-23T16:33:44.869Z,0
2018-01-23T16:34:54.574Z,0
2018-01-23T16:36:04.540Z,0
2018-01-23T16:37:14.520Z,0
2018-01-23T16:38:24.485Z,0
2018-01-23T16:39:34.193Z,0
2018-01-23T16:40:44.136Z,0
2018-01-23T16:41:54.091Z,0
2018-01-23T16:43:04.026Z,0
2018-01-23T16:44:13.972Z,0