createdAt,value
2018-02-20T00:00:38.394Z,996.49
2018-02-20T00:01:48.390Z,996.44
2018-02-20T00:02:58.115Z,996.48
2018-02-20T00:04:08.106Z,996.49
2018-02-20T00:05:17.835Z,996.49
2018-02-20T00:06:27.836Z,996.49
2018-02-20T00:07:37.832Z,996.49
2018-02-20T00:08:47.820Z,996.52
2018-02-20T00:09:57.814Z,996.5
2018-02-20T00:11:07.540Z,996.51
2018-02-20T00:12:17.528Z,996.56
2018-02-20T00:13:27.253Z,996.52
2018-02-20T00:14:37.026Z,996.52
2018-02-20T00:15:47.011Z,996.53
2018-02-20T00:16:57.007Z,996.51
2018-02-20T00:18:06.461Z,996.5
2018-02-20T00:19:16.461Z,996.46
2018-02-20T00:20:26.187Z,996.45
2018-02-20T00:21:36.182Z,996.46
2018-02-20T00:22:45.901Z,996.44
2018-02-20T00:23:55.630Z,996.42
2018-02-20T00:25:05.354Z,996.45
2018-02-20T00:26:15.344Z,996.46
2018-02-20T00:27:25.335Z,996.44
2018-02-20T00:28:35.062Z,996.46
2018-02-20T00:29:45.054Z,996.5
2018-02-20T00:30:54.777Z,996.47
2018-02-20T00:32:04.767Z,996.51
2018-02-20T00:33:14.489Z,996.5
2018-02-20T00:34:23.959Z,996.54
2018-02-20T00:35:33.955Z,996.53
2018-02-20T00:36:43.948Z,996.54
2018-02-20T00:37:53.949Z,996.52
2018-02-20T00:39:03.937Z,996.49
2018-02-20T00:40:13.932Z,996.49
2018-02-20T00:41:23.657Z,996.55
2018-02-20T00:42:33.641Z,996.52
2018-02-20T00:43:43.636Z,996.51
2018-02-20T00:44:52.824Z,996.5
2018-02-20T00:46:02.285Z,996.5
2018-02-20T00:47:12.279Z,996.48
2018-02-20T00:48:22.005Z,996.48
2018-02-20T00:49:31.729Z,996.48
2018-02-20T00:50:41.464Z,996.45
2018-02-20T00:51:51.452Z,996.46
2018-02-20T00:53:00.643Z,996.48
2018-02-20T00:54:10.102Z,996.49
2018-02-20T00:55:20.112Z,996.48
2018-02-20T00:56:30.118Z,996.49
2018-02-20T00:57:40.105Z,996.52
2018-02-20T00:58:50.105Z,996.5
2018-02-20T01:00:00.089Z,996.47
2018-02-20T01:01:09.545Z,996.46
2018-02-20T01:02:19.540Z,996.48
2018-02-20T01:03:29.266Z,996.49
2018-02-20T01:04:39.255Z,996.45
2018-02-20T01:05:49.253Z,996.45
2018-02-20T01:06:59.300Z,996.49
2018-02-20T01:08:09.037Z,996.48
2018-02-20T01:09:18.501Z,996.51
2018-02-20T01:10:28.229Z,996.46
2018-02-20T01:11:38.226Z,996.45
2018-02-20T01:12:48.219Z,996.52
2018-02-20T01:13:57.940Z,996.47
2018-02-20T01:15:07.670Z,996.43
2018-02-20T01:16:17.680Z,996.43
2018-02-20T01:17:27.676Z,996.47
2018-02-20T01:18:37.673Z,996.44
2018-02-20T01:19:47.400Z,996.46
2018-02-20T01:20:57.135Z,996.42
2018-02-20T01:22:06.866Z,996.42
2018-02-20T01:23:16.867Z,996.46
2018-02-20T01:24:26.591Z,996.44
2018-02-20T01:25:36.584Z,996.43
2018-02-20T01:26:46.572Z,996.42
2018-02-20T01:27:56.562Z,996.44
2018-02-20T01:29:06.554Z,996.41
2018-02-20T01:30:16.277Z,996.35
2018-02-20T01:31:26.269Z,996.42
2018-02-20T01:32:36.271Z,996.39
2018-02-20T01:33:45.990Z,996.39
2018-02-20T01:34:55.983Z,996.37
2018-02-20T01:36:05.981Z,996.33
2018-02-20T01:37:15.708Z,996.34
2018-02-20T01:38:25.432Z,996.36
2018-02-20T01:39:35.429Z,996.34
2018-02-20T01:40:45.420Z,996.33
2018-02-20T01:41:55.406Z,996.35
2018-02-20T01:43:04.862Z,996.31
2018-02-20T01:44:14.852Z,996.31
2018-02-20T01:45:24.600Z,996.3
2018-02-20T01:46:34.320Z,996.32
2018-02-20T01:47:44.143Z,996.35
2018-02-20T01:48:54.131Z,996.3
2018-02-20T01:50:04.133Z,996.33
2018-02-20T01:51:13.866Z,996.31
2018-02-20T01:52:23.855Z,996.29
2018-02-20T01:53:33.903Z,996.28
2018-02-20T01:54:43.635Z,996.32
2018-02-20T01:55:53.629Z,996.29
2018-02-20T01:57:03.085Z,996.31
2018-02-20T01:58:12.809Z,996.28
2018-02-20T01:59:22.805Z,996.33
2018-02-20T02:00:32.261Z,996.33
2018-02-20T02:01:41.985Z,996.31
2018-02-20T02:02:51.975Z,996.31
2018-02-20T02:04:01.703Z,996.35
2018-02-20T02:05:11.693Z,996.3
2018-02-20T02:06:21.420Z,996.32
2018-02-20T02:07:31.424Z,996.31
2018-02-20T02:08:41.154Z,996.31
2018-02-20T02:09:50.880Z,996.31
2018-02-20T02:11:00.870Z,996.31
2018-02-20T02:12:10.598Z,996.27
2018-02-20T02:13:20.320Z,996.26
2018-02-20T02:14:30.310Z,996.27
2018-02-20T02:15:40.037Z,996.3
2018-02-20T02:16:50.031Z,996.27
2018-02-20T02:18:00.021Z,996.22
2018-02-20T02:19:09.223Z,996.25
2018-02-20T02:20:19.219Z,996.23
2018-02-20T02:21:28.945Z,996.21
2018-02-20T02:22:38.664Z,996.19
2018-02-20T02:23:48.651Z,996.22
2018-02-20T02:24:58.642Z,996.19
2018-02-20T02:26:08.370Z,996.17
2018-02-20T02:27:18.361Z,996.16
2018-02-20T02:28:28.360Z,996.16
2018-02-20T02:29:38.089Z,996.11
2018-02-20T02:30:48.082Z,996.12
2018-02-20T02:31:58.077Z,996.13
2018-02-20T02:33:07.841Z,996.1
2018-02-20T02:34:17.888Z,996.12
2018-02-20T02:35:27.934Z,996.12
2018-02-20T02:36:37.949Z,996.15
2018-02-20T02:37:47.944Z,996.14
2018-02-20T02:38:57.948Z,996.17
2018-02-20T02:40:07.955Z,996.12
2018-02-20T02:41:17.960Z,996.1
2018-02-20T02:42:27.704Z,996.07
2018-02-20T02:43:37.439Z,996.07
2018-02-20T02:44:47.442Z,996.07
2018-02-20T02:45:57.173Z,996.07
2018-02-20T02:47:07.163Z,996.05
2018-02-20T02:48:17.169Z,996.01
2018-02-20T02:49:26.907Z,996.04
2018-02-20T02:50:36.651Z,996.06
2018-02-20T02:51:46.646Z,996.03
2018-02-20T02:52:56.660Z,996.03
2018-02-20T02:54:06.400Z,996.03
2018-02-20T02:55:16.416Z,996.03
2018-02-20T02:56:26.411Z,995.97
2018-02-20T02:57:36.133Z,995.96
2018-02-20T02:58:45.591Z,995.94
2018-02-20T02:59:55.595Z,995.97
2018-02-20T03:01:05.331Z,995.96
2018-02-20T03:02:15.367Z,995.96
2018-02-20T03:03:25.102Z,995.94
2018-02-20T03:04:35.098Z,995.95
2018-02-20T03:05:45.109Z,995.9
2018-02-20T03:06:55.106Z,995.89
2018-02-20T03:08:05.107Z,995.93
2018-02-20T03:09:14.876Z,995.92
2018-02-20T03:10:24.603Z,995.94
2018-02-20T03:11:34.325Z,995.94
2018-02-20T03:12:44.043Z,995.93
2018-02-20T03:13:54.032Z,995.99
2018-02-20T03:15:04.125Z,995.96
2018-02-20T03:16:14.117Z,995.95
2018-02-20T03:17:24.108Z,995.94
2018-02-20T03:18:34.100Z,995.95
2018-02-20T03:19:43.874Z,995.95
2018-02-20T03:20:53.877Z,995.96
2018-02-20T03:22:03.866Z,995.97
2018-02-20T03:23:13.856Z,995.99
2018-02-20T03:24:23.851Z,995.96
2018-02-20T03:25:33.848Z,995.94
2018-02-20T03:26:43.837Z,995.96
2018-02-20T03:27:53.831Z,995.97
2018-02-20T03:29:03.555Z,995.96
2018-02-20T03:30:13.326Z,995.93
2018-02-20T03:31:23.330Z,995.89
2018-02-20T03:32:33.330Z,995.94
2018-02-20T03:33:43.322Z,995.89
2018-02-20T03:34:53.373Z,995.95
2018-02-20T03:36:02.832Z,995.93
2018-02-20T03:37:12.815Z,995.9
2018-02-20T03:38:22.808Z,995.91
2018-02-20T03:39:32.809Z,995.92
2018-02-20T03:40:42.526Z,995.92
2018-02-20T03:41:52.260Z,995.88
2018-02-20T03:43:02.253Z,995.91
2018-02-20T03:44:12.240Z,995.91
2018-02-20T03:45:22.228Z,995.91
2018-02-20T03:46:31.951Z,995.9
2018-02-20T03:47:41.678Z,995.93
2018-02-20T03:48:51.408Z,995.93
2018-02-20T03:50:01.405Z,995.9
2018-02-20T03:51:10.868Z,995.9
2018-02-20T03:52:20.602Z,995.94
2018-02-20T03:53:30.594Z,995.92
2018-02-20T03:54:40.316Z,995.92
2018-02-20T03:55:50.301Z,995.95
2018-02-20T03:57:00.030Z,995.96
2018-02-20T03:58:10.029Z,995.91
2018-02-20T03:59:20.024Z,995.94
2018-02-20T04:00:29.749Z,995.9
2018-02-20T04:04:12.094Z,995.93
2018-02-20T04:05:22.092Z,995.91
2018-02-20T04:06:32.078Z,995.86
2018-02-20T04:07:41.798Z,995.87
2018-02-20T04:08:51.799Z,995.89
2018-02-20T04:10:01.791Z,995.9
2018-02-20T04:11:11.804Z,995.89
2018-02-20T04:12:21.789Z,995.93
2018-02-20T04:13:31.779Z,995.87
2018-02-20T04:14:41.507Z,995.86
2018-02-20T04:15:51.495Z,995.89
2018-02-20T04:17:01.485Z,995.91
2018-02-20T04:18:11.474Z,995.88
2018-02-20T04:19:21.465Z,995.88
2018-02-20T04:20:31.451Z,995.87
2018-02-20T04:21:41.443Z,995.88
2018-02-20T04:22:51.165Z,995.91
2018-02-20T04:24:00.887Z,995.92
2018-02-20T04:25:10.890Z,995.92
2018-02-20T04:26:20.878Z,995.93
2018-02-20T04:27:30.862Z,995.93
2018-02-20T04:28:40.583Z,995.88
2018-02-20T04:29:50.564Z,995.89
2018-02-20T04:31:00.560Z,995.85
2018-02-20T04:32:10.552Z,995.87
2018-02-20T04:33:20.545Z,995.88
2018-02-20T04:34:30.004Z,995.92
2018-02-20T04:35:40.012Z,995.9
2018-02-20T04:36:50.012Z,995.9
2018-02-20T04:37:59.999Z,995.92
2018-02-20T04:39:09.994Z,995.88
2018-02-20T04:40:19.989Z,995.88
2018-02-20T04:41:29.717Z,995.94
2018-02-20T04:42:39.701Z,995.9
2018-02-20T04:43:49.696Z,995.9
2018-02-20T04:44:59.690Z,995.9
2018-02-20T04:46:09.417Z,995.86
2018-02-20T04:47:19.409Z,995.89
2018-02-20T04:48:29.399Z,995.84
2018-02-20T04:49:39.394Z,995.82
2018-02-20T04:50:49.381Z,995.87
2018-02-20T04:51:59.370Z,995.83
2018-02-20T04:53:09.093Z,995.83
2018-02-20T04:54:19.086Z,995.81
2018-02-20T04:55:29.148Z,995.81
2018-02-20T04:56:39.186Z,995.83
2018-02-20T04:57:49.176Z,995.78
2018-02-20T04:58:58.896Z,995.75
2018-02-20T05:00:08.899Z,995.78
2018-02-20T05:01:18.896Z,995.8
2018-02-20T05:02:28.887Z,995.74
2018-02-20T05:03:38.878Z,995.73
2018-02-20T05:04:48.873Z,995.72
2018-02-20T05:05:58.861Z,995.73
2018-02-20T05:07:08.853Z,995.72
2018-02-20T05:08:18.581Z,995.76
2018-02-20T05:09:28.304Z,995.71
2018-02-20T05:10:38.292Z,995.72
2018-02-20T05:11:48.285Z,995.69
2018-02-20T05:12:58.281Z,995.69
2018-02-20T05:14:08.279Z,995.69
2018-02-20T05:15:18.273Z,995.73
2018-02-20T05:16:28.267Z,995.67
2018-02-20T05:17:38.318Z,995.69
2018-02-20T05:18:48.312Z,995.67
2018-02-20T05:19:58.355Z,995.68
2018-02-20T05:21:08.080Z,995.64
2018-02-20T05:22:18.068Z,995.69
2018-02-20T05:23:27.527Z,995.68
2018-02-20T05:24:37.519Z,995.63
2018-02-20T05:25:47.507Z,995.61
2018-02-20T05:26:57.498Z,995.64
2018-02-20T05:28:07.494Z,995.65
2018-02-20T05:29:17.481Z,995.62
2018-02-20T05:30:27.465Z,995.6
2018-02-20T05:31:37.463Z,995.6
2018-02-20T05:32:47.463Z,995.61
2018-02-20T05:33:57.457Z,995.58
2018-02-20T05:35:07.180Z,995.6
2018-02-20T05:36:16.637Z,995.6
2018-02-20T05:37:26.508Z,995.58
2018-02-20T05:38:35.963Z,995.54
2018-02-20T05:39:45.683Z,995.54
2018-02-20T05:40:55.667Z,995.54
2018-02-20T05:42:05.653Z,995.54
2018-02-20T05:43:15.640Z,995.54
2018-02-20T05:44:25.640Z,995.51
2018-02-20T05:45:35.632Z,995.51
2018-02-20T05:46:45.624Z,995.53
2018-02-20T05:47:55.610Z,995.5
2018-02-20T05:49:05.355Z,995.53
2018-02-20T05:50:15.350Z,995.54
2018-02-20T05:51:25.070Z,995.52
2018-02-20T05:52:34.950Z,995.6
2018-02-20T05:53:44.679Z,995.56
2018-02-20T05:54:54.407Z,995.54
2018-02-20T05:56:04.398Z,995.57
2018-02-20T05:57:14.430Z,995.6
2018-02-20T05:58:24.163Z,995.59
2018-02-20T05:59:33.888Z,995.58
2018-02-20T06:00:43.617Z,995.58
2018-02-20T06:01:53.611Z,995.58
2018-02-20T06:03:03.342Z,995.58
2018-02-20T06:04:13.340Z,995.57
2018-02-20T06:05:23.063Z,995.57
2018-02-20T06:06:32.520Z,995.54
2018-02-20T06:07:42.517Z,995.55
2018-02-20T06:08:52.511Z,995.57
2018-02-20T06:10:02.505Z,995.52
2018-02-20T06:11:12.229Z,995.6
2018-02-20T06:12:21.951Z,995.57
2018-02-20T06:13:31.938Z,995.54
2018-02-20T06:14:41.930Z,995.58
2018-02-20T06:15:51.664Z,995.56
2018-02-20T06:17:01.669Z,995.55
2018-02-20T06:18:11.660Z,995.57
2018-02-20T06:19:21.656Z,995.59
2018-02-20T06:20:31.384Z,995.59
2018-02-20T06:21:41.380Z,995.58
2018-02-20T06:22:50.834Z,995.55
2018-02-20T06:24:00.606Z,995.57
2018-02-20T06:25:10.329Z,995.59
2018-02-20T06:26:20.057Z,995.6
2018-02-20T06:27:29.835Z,995.61
2018-02-20T06:28:39.554Z,995.58
2018-02-20T06:29:49.542Z,995.58
2018-02-20T06:30:59.268Z,995.56
2018-02-20T06:32:09.282Z,995.57
2018-02-20T06:33:18.740Z,995.57
2018-02-20T06:34:28.742Z,995.52
2018-02-20T06:35:38.735Z,995.51
2018-02-20T06:36:48.736Z,995.51
2018-02-20T06:37:58.726Z,995.57
2018-02-20T06:39:08.726Z,995.55
2018-02-20T06:40:18.448Z,995.57
2018-02-20T06:41:27.905Z,995.58
2018-02-20T06:42:37.902Z,995.58
2018-02-20T06:43:47.898Z,995.59
2018-02-20T06:44:57.898Z,995.62
2018-02-20T06:46:07.356Z,995.63
2018-02-20T06:47:16.916Z,995.62
2018-02-20T06:48:26.636Z,995.63
2018-02-20T06:49:36.361Z,995.65
2018-02-20T06:50:45.835Z,995.63
2018-02-20T06:51:55.833Z,995.64
2018-02-20T06:53:05.557Z,995.65
2018-02-20T06:54:15.554Z,995.67
2018-02-20T06:55:25.289Z,995.67
2018-02-20T06:56:35.287Z,995.69
2018-02-20T06:57:45.013Z,995.68
2018-02-20T06:58:55.015Z,995.73
2018-02-20T07:00:05.011Z,995.69
2018-02-20T07:01:14.467Z,995.73
2018-02-20T07:02:24.464Z,995.75
2018-02-20T07:03:33.929Z,995.7
2018-02-20T07:04:43.919Z,995.73
2018-02-20T07:05:53.916Z,995.69
2018-02-20T07:07:03.909Z,995.65
2018-02-20T07:08:13.638Z,995.67
2018-02-20T07:09:23.627Z,995.63
2018-02-20T07:10:33.621Z,995.64
2018-02-20T07:11:43.348Z,995.64
2018-02-20T07:12:53.081Z,995.62
2018-02-20T07:14:03.074Z,995.66
2018-02-20T07:15:12.813Z,995.6
2018-02-20T07:16:22.560Z,995.61
2018-02-20T07:17:32.550Z,995.6
2018-02-20T07:18:42.627Z,995.58
2018-02-20T07:19:52.623Z,995.6
2018-02-20T07:21:02.345Z,995.62
2018-02-20T07:22:12.337Z,995.64
2018-02-20T07:23:22.346Z,995.64
2018-02-20T07:24:32.361Z,995.66
2018-02-20T07:25:42.372Z,995.65
2018-02-20T07:26:52.112Z,995.67
2018-02-20T07:28:01.845Z,995.67
2018-02-20T07:29:11.840Z,995.68
2018-02-20T07:30:21.854Z,995.66
2018-02-20T07:31:31.873Z,995.67
2018-02-20T07:32:41.971Z,995.62
2018-02-20T07:33:51.963Z,995.73
2018-02-20T07:35:01.985Z,995.67
2018-02-20T07:36:11.987Z,995.68
2018-02-20T07:37:21.977Z,995.73
2018-02-20T07:38:31.697Z,995.72
2018-02-20T07:39:41.157Z,995.72
2018-02-20T07:40:51.153Z,995.69
2018-02-20T07:42:01.147Z,995.73
2018-02-20T07:43:10.871Z,995.7
2018-02-20T07:44:20.596Z,995.69
2018-02-20T07:45:30.657Z,995.74
2018-02-20T07:46:40.446Z,995.73
2018-02-20T07:47:50.172Z,995.75
2018-02-20T07:48:59.934Z,995.77
2018-02-20T07:50:09.808Z,995.78
2018-02-20T07:51:19.804Z,995.76
2018-02-20T07:52:29.794Z,995.78
2018-02-20T07:53:39.787Z,995.76
2018-02-20T07:54:49.520Z,995.77
2018-02-20T07:55:59.247Z,995.76
2018-02-20T07:57:09.021Z,995.8
2018-02-20T07:58:18.268Z,995.75
2018-02-20T07:59:28.260Z,995.81
2018-02-20T08:00:38.003Z,995.81
2018-02-20T08:01:48.004Z,995.79
2018-02-20T08:02:57.777Z,995.82
2018-02-20T08:04:07.515Z,995.81
2018-02-20T08:05:17.510Z,995.78
2018-02-20T08:06:27.559Z,995.76
2018-02-20T08:07:37.012Z,995.73
2018-02-20T08:08:47.005Z,995.77
2018-02-20T08:09:56.997Z,995.8
2018-02-20T08:11:06.991Z,995.78
2018-02-20T08:12:16.989Z,995.79
2018-02-20T08:13:26.984Z,995.82
2018-02-20T08:14:36.811Z,995.83
2018-02-20T08:15:46.543Z,995.8
2018-02-20T08:16:56.268Z,995.78
2018-02-20T08:18:05.996Z,995.8
2018-02-20T08:19:15.723Z,995.81
2018-02-20T08:20:25.712Z,995.82
2018-02-20T08:21:35.180Z,995.78
2018-02-20T08:22:45.177Z,995.79
2018-02-20T08:23:54.904Z,995.78
2018-02-20T08:25:04.907Z,995.72
2018-02-20T08:26:14.968Z,995.73
2018-02-20T08:27:24.692Z,995.74
2018-02-20T08:28:34.680Z,995.75
2018-02-20T08:29:44.432Z,995.75
2018-02-20T08:30:54.428Z,995.79
2018-02-20T08:32:04.422Z,995.74
2018-02-20T08:33:13.884Z,995.77
2018-02-20T08:34:23.885Z,995.73
2018-02-20T08:35:33.873Z,995.77
2018-02-20T08:36:43.866Z,995.8
2018-02-20T08:37:53.592Z,995.77
2018-02-20T08:39:03.588Z,995.78
2018-02-20T08:40:13.579Z,995.77
2018-02-20T08:41:23.312Z,995.76
2018-02-20T08:42:33.044Z,995.72
2018-02-20T08:43:42.880Z,995.78
2018-02-20T08:44:52.872Z,995.73
2018-02-20T08:46:02.863Z,995.79
2018-02-20T08:47:12.641Z,995.77
2018-02-20T08:48:22.635Z,995.8
2018-02-20T08:49:32.624Z,995.8
2018-02-20T08:50:42.348Z,995.81
2018-02-20T08:51:52.353Z,995.81
2018-02-20T08:53:02.074Z,995.83
2018-02-20T08:54:12.066Z,995.81
2018-02-20T08:55:22.059Z,995.77
2018-02-20T08:56:31.857Z,995.75
2018-02-20T08:57:42.082Z,995.79
2018-02-20T08:58:52.075Z,995.75
2018-02-20T09:00:01.802Z,995.76
2018-02-20T09:01:11.855Z,995.72
2018-02-20T09:02:21.847Z,995.76
2018-02-20T09:03:31.573Z,995.75
2018-02-20T09:04:41.615Z,995.78
2018-02-20T09:05:51.075Z,995.74
2018-02-20T09:07:00.834Z,995.75
2018-02-20T09:08:10.594Z,995.73
2018-02-20T09:09:20.324Z,995.74
2018-02-20T09:10:30.316Z,995.73
2018-02-20T09:11:40.044Z,995.73
2018-02-20T09:12:49.916Z,995.76
2018-02-20T09:13:59.956Z,995.71
2018-02-20T09:15:09.954Z,995.72
2018-02-20T09:16:19.682Z,995.71
2018-02-20T09:17:29.669Z,995.72
2018-02-20T09:18:39.438Z,995.72
2018-02-20T09:19:49.256Z,995.73
2018-02-20T09:20:59.256Z,995.7
2018-02-20T09:22:09.246Z,995.67
2018-02-20T09:23:18.967Z,995.64
2018-02-20T09:24:28.743Z,995.68
2018-02-20T09:25:38.479Z,995.67
2018-02-20T09:26:48.473Z,995.67
2018-02-20T09:27:58.240Z,995.66
2018-02-20T09:29:08.250Z,995.66
2018-02-20T09:30:18.252Z,995.7
2018-02-20T09:31:28.247Z,995.7
2018-02-20T09:32:37.988Z,995.75
2018-02-20T09:33:47.978Z,995.75
2018-02-20T09:34:57.975Z,995.76
2018-02-20T09:36:07.971Z,995.77
2018-02-20T09:37:17.703Z,995.8
2018-02-20T09:38:27.425Z,995.77
2018-02-20T09:39:36.880Z,995.81
2018-02-20T09:40:46.343Z,995.8
2018-02-20T09:41:56.093Z,995.84
2018-02-20T09:43:06.082Z,995.79
2018-02-20T09:44:15.807Z,995.82
2018-02-20T09:45:25.540Z,995.8
2018-02-20T09:46:35.268Z,995.81
2018-02-20T09:47:45.036Z,995.8
2018-02-20T09:48:54.760Z,995.84
2018-02-20T09:50:04.756Z,995.84
2018-02-20T09:51:13.985Z,995.86
2018-02-20T09:52:23.840Z,995.87
2018-02-20T09:53:34.567Z,995.86
2018-02-20T09:54:44.301Z,995.78
2018-02-20T09:55:54.290Z,995.81
2018-02-20T09:57:03.751Z,995.82
2018-02-20T09:58:13.740Z,995.79
2018-02-20T09:59:23.464Z,995.8
2018-02-20T10:00:33.469Z,995.81
2018-02-20T10:01:43.196Z,995.78
2018-02-20T10:02:52.921Z,995.76
2018-02-20T10:04:02.645Z,995.81
2018-02-20T10:05:12.371Z,995.82
2018-02-20T10:06:22.100Z,995.8
2018-02-20T10:07:32.097Z,995.82
2018-02-20T10:08:42.104Z,995.79
2018-02-20T10:09:52.095Z,995.83
2018-02-20T10:11:02.144Z,995.81
2018-02-20T10:12:11.869Z,995.83
2018-02-20T10:13:21.869Z,995.78
2018-02-20T10:14:31.862Z,995.78
2018-02-20T10:15:41.859Z,995.82
2018-02-20T10:16:51.854Z,995.81
2018-02-20T10:18:01.585Z,995.82
2018-02-20T10:19:11.581Z,995.87
2018-02-20T10:20:21.043Z,995.86
2018-02-20T10:21:30.780Z,995.84
2018-02-20T10:22:40.831Z,995.83
2018-02-20T10:23:50.831Z,995.85
2018-02-20T10:25:00.560Z,995.88
2018-02-20T10:26:10.023Z,995.89
2018-02-20T10:27:20.018Z,995.9
2018-02-20T10:28:30.014Z,995.89
2018-02-20T10:29:40.021Z,995.93
2018-02-20T10:30:49.478Z,995.92
2018-02-20T10:31:59.482Z,995.89
2018-02-20T10:33:09.329Z,995.9
2018-02-20T10:34:18.887Z,995.87
2018-02-20T10:35:28.614Z,995.87
2018-02-20T10:36:38.610Z,995.87
2018-02-20T10:37:48.610Z,995.86
2018-02-20T10:38:58.606Z,995.86
2018-02-20T10:40:08.068Z,995.77
2018-02-20T10:41:17.526Z,995.76
2018-02-20T10:42:26.987Z,995.72
2018-02-20T10:43:36.709Z,995.7
2018-02-20T10:44:46.698Z,995.76
2018-02-20T10:45:56.442Z,995.69
2018-02-20T10:47:06.439Z,995.69
2018-02-20T10:48:15.914Z,995.64
2018-02-20T10:49:25.907Z,995.62
2018-02-20T10:50:35.634Z,995.62
2018-02-20T10:51:45.628Z,995.68
2018-02-20T10:52:55.360Z,995.76
2018-02-20T10:54:05.363Z,995.78
2018-02-20T10:55:14.835Z,995.76
2018-02-20T10:56:24.303Z,995.77
2018-02-20T10:57:33.761Z,995.79
2018-02-20T10:58:43.496Z,995.78
2018-02-20T10:59:52.985Z,995.8
2018-02-20T11:01:02.449Z,995.87
2018-02-20T11:02:12.445Z,995.84
2018-02-20T11:03:22.171Z,995.8
2018-02-20T11:04:32.159Z,995.84
2018-02-20T11:05:41.884Z,995.81
2018-02-20T11:06:51.610Z,995.79
2018-02-20T11:08:01.609Z,995.8
2018-02-20T11:09:11.755Z,995.8
2018-02-20T11:10:21.216Z,995.78
2018-02-20T11:11:31.208Z,995.78
2018-02-20T11:12:40.942Z,995.75
2018-02-20T11:13:50.408Z,995.73
2018-02-20T11:14:59.880Z,995.77
2018-02-20T11:16:09.875Z,995.79
2018-02-20T11:17:19.875Z,995.76
2018-02-20T11:18:29.873Z,995.77
2018-02-20T11:19:39.605Z,995.73
2018-02-20T11:20:49.605Z,995.73
2018-02-20T11:21:59.601Z,995.72
2018-02-20T11:23:09.343Z,995.7
2018-02-20T11:24:19.339Z,995.68
2018-02-20T11:25:28.800Z,995.68
2018-02-20T11:26:38.903Z,995.65
2018-02-20T11:27:48.922Z,995.65
2018-02-20T11:28:58.930Z,995.66
2018-02-20T11:30:08.684Z,995.66
2018-02-20T11:31:18.690Z,995.68
2018-02-20T11:32:28.707Z,995.66
2018-02-20T11:33:38.713Z,995.65
2018-02-20T11:34:48.712Z,995.67
2018-02-20T11:35:58.706Z,995.67
2018-02-20T11:37:07.904Z,995.64
2018-02-20T11:38:17.905Z,995.62
2018-02-20T11:39:27.909Z,995.64
2018-02-20T11:40:37.919Z,995.65
2018-02-20T11:41:47.382Z,995.66
2018-02-20T11:42:57.378Z,995.66
2018-02-20T11:44:07.482Z,995.68
2018-02-20T11:45:16.678Z,995.68
2018-02-20T11:46:26.410Z,995.68
2018-02-20T11:47:36.148Z,995.76
2018-02-20T11:48:45.612Z,995.69
2018-02-20T11:49:55.350Z,995.72
2018-02-20T11:51:05.085Z,995.67
2018-02-20T11:52:14.819Z,995.67
2018-02-20T11:53:24.549Z,995.65
2018-02-20T11:54:34.553Z,995.65
2018-02-20T11:55:44.609Z,995.61
2018-02-20T11:56:54.633Z,995.62
2018-02-20T11:58:04.628Z,995.65
2018-02-20T11:59:14.094Z,995.61
2018-02-20T12:00:23.828Z,995.66
2018-02-20T12:01:33.885Z,995.61
2018-02-20T12:02:43.914Z,995.59
2018-02-20T12:03:53.667Z,995.6
2018-02-20T12:05:03.398Z,995.59
2018-02-20T12:06:13.405Z,995.59
2018-02-20T12:07:23.399Z,995.58
2018-02-20T12:08:33.131Z,995.6
2018-02-20T12:09:42.863Z,995.59
2018-02-20T12:10:52.596Z,995.61
2018-02-20T12:12:02.600Z,995.61
2018-02-20T12:13:12.645Z,995.6
2018-02-20T12:14:22.472Z,995.56
2018-02-20T12:15:32.247Z,995.58
2018-02-20T12:16:42.085Z,995.53
2018-02-20T12:17:51.619Z,995.56
2018-02-20T12:19:01.244Z,995.53
2018-02-20T12:20:11.008Z,995.55
2018-02-20T12:21:21.332Z,995.54
2018-02-20T12:22:31.088Z,995.51
2018-02-20T12:23:41.089Z,995.52
2018-02-20T12:24:51.182Z,995.52
2018-02-20T12:26:01.036Z,995.47
2018-02-20T12:27:11.211Z,995.49
2018-02-20T12:28:21.368Z,995.44
2018-02-20T12:29:31.369Z,995.49
2018-02-20T12:30:41.568Z,995.41
2018-02-20T12:31:51.451Z,995.41
2018-02-20T12:33:02.004Z,995.42
2018-02-20T12:34:11.741Z,995.43
2018-02-20T12:35:21.985Z,995.38
2018-02-20T12:36:31.986Z,995.33
2018-02-20T12:37:42.097Z,995.38
2018-02-20T12:38:51.582Z,995.35
2018-02-20T12:40:01.047Z,995.32
2018-02-20T12:41:10.251Z,995.32
2018-02-20T12:42:19.990Z,995.35
2018-02-20T12:43:29.726Z,995.29
2018-02-20T12:44:39.460Z,995.29
2018-02-20T12:45:48.661Z,995.3
2018-02-20T12:46:58.122Z,995.3
2018-02-20T12:48:08.127Z,995.35
2018-02-20T12:49:18.123Z,995.33
2018-02-20T12:50:28.160Z,995.34
2018-02-20T12:51:38.160Z,995.34
2018-02-20T12:52:47.903Z,995.32
2018-02-20T12:53:57.921Z,995.33
2018-02-20T12:55:07.667Z,995.34
2018-02-20T12:56:17.685Z,995.38
2018-02-20T12:57:27.684Z,995.32
2018-02-20T12:58:37.412Z,995.33
2018-02-20T12:59:47.414Z,995.31
2018-02-20T13:00:57.435Z,995.37
2018-02-20T13:02:07.163Z,995.36
2018-02-20T13:03:17.262Z,995.31
2018-02-20T13:04:27.272Z,995.29
2018-02-20T13:05:37.320Z,995.29
2018-02-20T13:06:47.322Z,995.28
2018-02-20T13:07:57.318Z,995.24
2018-02-20T13:09:07.310Z,995.26
2018-02-20T13:10:17.309Z,995.23
2018-02-20T13:11:27.509Z,995.24
2018-02-20T13:12:37.511Z,995.24
2018-02-20T13:13:47.240Z,995.26
2018-02-20T13:14:57.241Z,995.27
2018-02-20T13:16:07.264Z,995.27
2018-02-20T13:17:16.993Z,995.3
2018-02-20T13:18:26.987Z,995.3
2018-02-20T13:19:36.981Z,995.29
2018-02-20T13:20:46.977Z,995.28
2018-02-20T13:21:56.974Z,995.28
2018-02-20T13:23:06.857Z,995.29
2018-02-20T13:24:16.750Z,995.26
2018-02-20T13:25:26.559Z,995.21
2018-02-20T13:26:36.300Z,995.2
2018-02-20T13:27:46.305Z,995.25
2018-02-20T13:28:56.305Z,995.25
2018-02-20T13:30:06.308Z,995.26
2018-02-20T13:31:16.314Z,995.26
2018-02-20T13:32:25.511Z,995.29
2018-02-20T13:33:35.246Z,995.22
2018-02-20T13:34:45.270Z,995.22
2018-02-20T13:35:55.276Z,995.2
2018-02-20T13:37:05.005Z,995.2
2018-02-20T13:38:15.005Z,995.23
2018-02-20T13:39:24.731Z,995.2
2018-02-20T13:40:34.465Z,995.23
2018-02-20T13:41:44.467Z,995.21
2018-02-20T13:42:54.203Z,995.18
2018-02-20T13:44:03.665Z,995.22
2018-02-20T13:45:13.403Z,995.2
2018-02-20T13:46:23.130Z,995.21
2018-02-20T13:47:32.593Z,995.2
2018-02-20T13:48:42.315Z,995.17
2018-02-20T13:49:52.309Z,995.17
2018-02-20T13:51:02.316Z,995.19
2018-02-20T13:52:11.787Z,995.17
2018-02-20T13:53:21.789Z,995.18
2018-02-20T13:54:31.792Z,995.22
2018-02-20T13:55:41.783Z,995.24
2018-02-20T13:56:51.628Z,995.18
2018-02-20T13:58:01.365Z,995.15
2018-02-20T13:59:11.094Z,995.17
2018-02-20T14:00:21.087Z,995.15
2018-02-20T14:01:31.080Z,995.18
2018-02-20T14:02:40.818Z,995.15
2018-02-20T14:03:50.922Z,995.19
2018-02-20T14:05:00.387Z,995.22
2018-02-20T14:06:10.388Z,995.16
2018-02-20T14:07:20.120Z,995.16
2018-02-20T14:08:30.117Z,995.13
2018-02-20T14:09:39.846Z,995.1
2018-02-20T14:10:49.583Z,995.06
2018-02-20T14:11:59.311Z,995.11
2018-02-20T14:13:09.315Z,995.05
2018-02-20T14:14:19.049Z,995.09
2018-02-20T14:15:28.880Z,995.12
2018-02-20T14:16:38.890Z,995.1
2018-02-20T14:17:48.884Z,995.04
2018-02-20T14:18:58.938Z,995.07
2018-02-20T14:20:08.936Z,995.05
2018-02-20T14:21:18.820Z,995.07
2018-02-20T14:22:28.552Z,995
2018-02-20T14:23:38.552Z,995
2018-02-20T14:24:48.597Z,994.97
2018-02-20T14:25:58.596Z,995
2018-02-20T14:27:08.329Z,994.97
2018-02-20T14:28:18.321Z,994.97
2018-02-20T14:29:28.319Z,994.97
2018-02-20T14:30:37.783Z,994.94
2018-02-20T14:31:47.788Z,994.92
2018-02-20T14:32:57.626Z,994.95
2018-02-20T14:34:07.474Z,994.86
2018-02-20T14:35:17.207Z,994.92
2018-02-20T14:36:26.946Z,994.86
2018-02-20T14:37:36.674Z,994.86