createdAt,value
2018-11-01T00:02:18.740Z,47.8
2018-11-01T00:07:16.260Z,47.8
2018-11-01T00:12:14.285Z,47.8
2018-11-01T00:17:11.771Z,47.8
2018-11-01T00:22:09.548Z,47.8
2018-11-01T00:27:07.595Z,47.7
2018-11-01T00:32:05.602Z,47.7
2018-11-01T00:37:03.597Z,47.7
2018-11-01T00:42:01.581Z,47.7
2018-11-01T00:46:59.139Z,47.7
2018-11-01T00:51:56.847Z,47.7
2018-11-01T00:56:54.890Z,47.7
2018-11-01T01:01:52.915Z,47.7
2018-11-01T01:06:50.385Z,47.8
2018-11-01T01:11:48.455Z,47.8
2018-11-01T01:16:45.943Z,47.8
2018-11-01T01:21:43.594Z,47.7
2018-11-01T01:26:41.092Z,47.7
2018-11-01T01:31:38.736Z,47.7
2018-11-01T01:36:36.344Z,47.7
2018-11-01T01:41:34.063Z,47.7
2018-11-01T01:46:32.072Z,47.7
2018-11-01T01:51:29.522Z,47.7
2018-11-01T01:56:27.083Z,47.7
2018-11-01T02:01:24.626Z,47.6
2018-11-01T02:06:22.119Z,47.7
2018-11-01T02:11:19.758Z,47.7
2018-11-01T02:16:17.855Z,47.7
2018-11-01T02:21:15.753Z,47.7
2018-11-01T02:26:13.273Z,47.7
2018-11-01T02:31:11.051Z,47.7
2018-11-01T02:36:09.114Z,47.7
2018-11-01T02:41:07.020Z,47.7
2018-11-01T02:46:04.716Z,47.6
2018-11-01T02:51:02.494Z,47.6
2018-11-01T02:55:59.927Z,47.7
2018-11-01T03:00:57.868Z,47.7
2018-11-01T03:05:55.861Z,47.7
2018-11-01T03:10:52.895Z,47.7
2018-11-01T03:15:50.961Z,47.7
2018-11-01T03:20:48.780Z,47.7
2018-11-01T03:25:46.883Z,47.7
2018-11-01T03:30:44.343Z,47.7
2018-11-01T03:35:42.135Z,47.7
2018-11-01T03:40:40.005Z,47.7
2018-11-01T03:45:38.298Z,47.7
2018-11-01T03:50:36.338Z,47.7
2018-11-01T03:55:34.241Z,47.7
2018-11-01T04:00:31.793Z,47.7
2018-11-01T04:05:29.326Z,47.7
2018-11-01T04:10:26.442Z,47.7
2018-11-01T04:15:24.506Z,47.7
2018-11-01T04:20:22.748Z,47.7
2018-11-01T04:25:20.537Z,47.7
2018-11-01T04:30:18.559Z,47.7
2018-11-01T04:35:16.235Z,47.7
2018-11-01T04:40:14.290Z,47.7
2018-11-01T04:45:11.958Z,47.7
2018-11-01T04:50:09.916Z,47.7
2018-11-01T04:55:07.431Z,47.6
2018-11-01T05:00:04.745Z,47.6
2018-11-01T05:05:03.017Z,47.7
2018-11-01T05:10:01.073Z,47.7
2018-11-01T05:14:59.120Z,47.6
2018-11-01T05:19:57.085Z,47.6
2018-11-01T05:24:54.960Z,47.6
2018-11-01T05:29:52.377Z,47.7
2018-11-01T05:34:50.438Z,47.6
2018-11-01T05:39:47.861Z,47.6
2018-11-01T05:44:45.423Z,47.7
2018-11-01T05:49:43.400Z,47.7
2018-11-01T05:54:40.980Z,47.6
2018-11-01T05:59:38.898Z,47.7
2018-11-01T06:04:36.919Z,47.7
2018-11-01T06:09:34.888Z,47.6
2018-11-01T06:14:33.172Z,47.7
2018-11-01T06:19:31.463Z,47.7
2018-11-01T06:24:29.165Z,47.7
2018-11-01T06:29:27.125Z,47.7
2018-11-01T06:34:24.452Z,47.7
2018-11-01T06:39:22.163Z,47.7
2018-11-01T06:44:19.524Z,47.7
2018-11-01T06:49:17.803Z,47.6
2018-11-01T06:54:15.058Z,47.6
2018-11-01T06:59:13.624Z,47.7
2018-11-01T07:04:12.348Z,47.6
2018-11-01T07:09:10.289Z,47.6
2018-11-01T07:14:07.649Z,47.6
2018-11-01T07:19:04.846Z,47.6
2018-11-01T07:24:02.361Z,47.6
2018-11-01T07:29:00.190Z,47.6
2018-11-01T07:33:58.148Z,47.6
2018-11-01T07:38:56.516Z,47.6
2018-11-01T07:43:54.759Z,47.6
2018-11-01T07:48:52.891Z,47.6
2018-11-01T07:53:50.532Z,47.7
2018-11-01T07:58:48.438Z,47.7
2018-11-01T08:03:46.166Z,47.7
2018-11-01T08:08:44.442Z,47.7
2018-11-01T08:13:42.116Z,47.7
2018-11-01T08:18:40.035Z,47.7
2018-11-01T08:23:38.084Z,47.7
2018-11-01T08:28:36.364Z,47.7
2018-11-01T08:33:33.968Z,47.7
2018-11-01T08:38:32.096Z,47.8
2018-11-01T08:43:30.165Z,47.8
2018-11-01T08:48:28.297Z,47.8
2018-11-01T08:53:26.340Z,47.8
2018-11-01T08:58:24.068Z,47.9
2018-11-01T09:03:22.943Z,48
2018-11-01T09:08:21.079Z,48.1
2018-11-01T09:13:18.531Z,48.2
2018-11-01T09:18:16.791Z,48.2
2018-11-01T09:23:14.606Z,48.3
2018-11-01T09:28:12.969Z,48.3
2018-11-01T09:33:10.503Z,48.3
2018-11-01T09:38:08.617Z,48.3
2018-11-01T09:43:06.505Z,48.4
2018-11-01T09:48:04.424Z,48.4
2018-11-01T09:53:02.709Z,48.4
2018-11-01T09:58:00.616Z,48.4
2018-11-01T10:02:58.155Z,48.5
2018-11-01T10:07:56.306Z,48.6
2018-11-01T10:12:54.266Z,48.6
2018-11-01T10:17:53.805Z,48.6
2018-11-01T10:22:51.753Z,48.6
2018-11-01T10:27:50.189Z,48.7
2018-11-01T10:32:47.921Z,48.7
2018-11-01T10:37:45.459Z,48.8
2018-11-01T10:42:43.573Z,48.8
2018-11-01T10:47:41.297Z,48.8
2018-11-01T10:52:38.356Z,48.8
2018-11-01T10:57:35.558Z,48.8
2018-11-01T11:02:33.670Z,48.9
2018-11-01T11:07:31.927Z,48.9
2018-11-01T11:12:29.912Z,48.9
2018-11-01T11:17:28.028Z,48.9
2018-11-01T11:22:26.184Z,48.9
2018-11-01T11:27:23.394Z,48.9
2018-11-01T11:32:21.456Z,48.9
2018-11-01T11:37:19.480Z,48.9
2018-11-01T11:42:17.201Z,48.9
2018-11-01T11:47:14.877Z,48.9
2018-11-01T11:52:13.173Z,49
2018-11-01T11:57:11.022Z,49
2018-11-01T12:02:08.959Z,49
2018-11-01T12:07:06.782Z,49
2018-11-01T12:12:04.635Z,49
2018-11-01T12:17:02.533Z,49
2018-11-01T12:21:59.939Z,49
2018-11-01T12:26:58.268Z,49
2018-11-01T12:31:56.124Z,48.9
2018-11-01T12:36:54.001Z,49
2018-11-01T12:41:51.786Z,48.9
2018-11-01T12:46:49.585Z,48.9
2018-11-01T12:51:47.449Z,48.9
2018-11-01T12:56:45.745Z,48.9
2018-11-01T13:01:43.852Z,48.9
2018-11-01T13:06:41.717Z,48.9
2018-11-01T13:11:39.533Z,48.9
2018-11-01T13:16:36.694Z,48.9
2018-11-01T13:21:34.878Z,48.9
2018-11-01T13:26:33.065Z,48.9
2018-11-01T13:31:30.674Z,48.9
2018-11-01T13:36:28.876Z,48.9
2018-11-01T13:41:26.925Z,48.9
2018-11-01T13:46:24.730Z,48.9
2018-11-01T13:51:22.722Z,48.9
2018-11-01T13:56:20.758Z,48.8
2018-11-01T14:01:19.174Z,48.8
2018-11-01T14:06:17.464Z,48.8
2018-11-01T14:11:15.217Z,48.8
2018-11-01T14:16:12.732Z,48.8
2018-11-01T14:21:10.230Z,48.8
2018-11-01T14:26:08.669Z,48.8
2018-11-01T14:31:06.616Z,48.8
2018-11-01T14:36:04.948Z,48.8
2018-11-01T14:41:03.011Z,48.8
2018-11-01T14:46:01.298Z,48.7
2018-11-01T14:50:59.014Z,48.7
2018-11-01T14:56:01.244Z,48.7
2018-11-01T15:00:59.608Z,48.7
2018-11-01T15:05:57.642Z,48.7
2018-11-01T15:10:54.925Z,48.7
2018-11-01T15:15:52.604Z,48.7
2018-11-01T15:20:50.396Z,48.7
2018-11-01T15:25:48.197Z,48.7
2018-11-01T15:30:46.315Z,48.7
2018-11-01T15:35:44.460Z,48.7
2018-11-01T15:40:42.346Z,48.7
2018-11-01T15:45:39.930Z,48.6
2018-11-01T15:50:37.757Z,48.6
2018-11-01T15:55:35.984Z,48.6
2018-11-01T16:00:33.937Z,48.6
2018-11-01T16:05:31.564Z,48.6
2018-11-01T16:10:29.931Z,48.6
2018-11-01T16:15:27.386Z,48.5
2018-11-01T16:20:25.347Z,48.5
2018-11-01T16:25:23.351Z,48.5
2018-11-01T16:30:21.113Z,48.5
2018-11-01T16:35:18.863Z,48.5
2018-11-01T16:40:16.621Z,48.5
2018-11-01T16:45:14.485Z,48.5
2018-11-01T16:50:11.842Z,48.5
2018-11-01T16:55:09.623Z,48.5
2018-11-01T17:00:07.395Z,48.5
2018-11-01T17:05:05.649Z,48.5
2018-11-01T17:10:03.848Z,48.5
2018-11-01T17:15:01.745Z,48.4
2018-11-01T17:19:59.985Z,48.4
2018-11-01T17:24:57.970Z,48.4
2018-11-01T17:29:55.790Z,48.4
2018-11-01T17:34:53.616Z,48.4
2018-11-01T17:39:51.364Z,48.4
2018-11-01T17:44:49.498Z,48.4
2018-11-01T17:49:47.569Z,48.4
2018-11-01T17:54:45.614Z,48.4
2018-11-01T17:59:43.685Z,48.4
2018-11-01T18:04:41.823Z,48.4
2018-11-01T18:09:39.575Z,48.4
2018-11-01T18:14:37.556Z,48.4
2018-11-01T18:19:35.212Z,48.4
2018-11-01T18:24:32.913Z,48.3
2018-11-01T18:29:31.064Z,48.3
2018-11-01T18:34:29.361Z,48.3
2018-11-01T18:39:28.014Z,48.3
2018-11-01T18:44:26.070Z,48.3
2018-11-01T18:49:24.102Z,48.3
2018-11-01T18:54:21.774Z,48.3
2018-11-01T18:59:19.696Z,48.3
2018-11-01T19:04:17.836Z,48.3
2018-11-01T19:09:15.965Z,48.3
2018-11-01T19:14:14.231Z,48.3
2018-11-01T19:19:12.179Z,48.3
2018-11-01T19:24:09.998Z,48.2
2018-11-01T19:29:08.200Z,48.2
2018-11-01T19:34:06.557Z,48.2
2018-11-01T19:39:04.650Z,48.2
2018-11-01T19:44:02.701Z,48.2
2018-11-01T19:49:00.010Z,48.2
2018-11-01T19:53:57.811Z,48.2
2018-11-01T19:58:55.534Z,48.2
2018-11-01T20:03:52.619Z,48.2
2018-11-01T20:08:50.406Z,48.2
2018-11-01T20:13:48.040Z,48.2
2018-11-01T20:18:46.498Z,48.2
2018-11-01T20:23:44.248Z,48.1
2018-11-01T20:28:42.405Z,48.1
2018-11-01T20:33:40.819Z,48.1
2018-11-01T20:38:39.311Z,48.1
2018-11-01T20:43:36.643Z,48.1
2018-11-01T20:48:34.280Z,48.1
2018-11-01T20:53:33.564Z,48.1
2018-11-01T20:58:30.933Z,48.1
2018-11-01T21:03:28.600Z,48.1
2018-11-01T21:08:26.816Z,48.1
2018-11-01T21:13:24.536Z,48.1
2018-11-01T21:18:22.239Z,48.1
2018-11-01T21:23:20.328Z,48.1
2018-11-01T21:28:17.919Z,48.1
2018-11-01T21:33:15.511Z,48.1
2018-11-01T21:38:13.446Z,48.1
2018-11-01T21:43:11.380Z,48
2018-11-01T21:48:09.909Z,48
2018-11-01T21:53:07.854Z,48.1
2018-11-01T21:58:05.905Z,48.1
2018-11-01T22:03:03.380Z,48.1
2018-11-01T22:08:00.876Z,48.1
2018-11-01T22:12:58.365Z,48
2018-11-01T22:17:56.386Z,48
2018-11-01T22:22:54.461Z,48
2018-11-01T22:27:52.229Z,48
2018-11-01T22:32:50.261Z,48
2018-11-01T22:37:47.699Z,48
2018-11-01T22:42:45.946Z,48
2018-11-01T22:47:43.533Z,48
2018-11-01T22:52:41.224Z,48
2018-11-01T22:57:39.629Z,48
2018-11-01T23:02:37.192Z,48
2018-11-01T23:07:34.943Z,48
2018-11-01T23:12:33.141Z,48
2018-11-01T23:17:31.121Z,48
2018-11-01T23:22:28.156Z,48
2018-11-01T23:27:26.365Z,48
2018-11-01T23:32:24.486Z,48
2018-11-01T23:37:22.151Z,48
2018-11-01T23:42:19.759Z,48
2018-11-01T23:47:17.315Z,48
2018-11-01T23:52:15.563Z,48
2018-11-01T23:57:13.663Z,48
