createdAt,value
2018-01-22T00:02:16.732Z,85.7
2018-01-22T00:13:03.054Z,85.8
2018-01-22T00:23:21.000Z,85.8
2018-01-22T00:33:41.739Z,85.8
2018-01-22T00:44:00.079Z,85.9
2018-01-22T00:54:21.335Z,85.9
2018-01-22T01:05:05.982Z,85.9
2018-01-22T01:15:19.585Z,85.8
2018-01-22T01:25:33.567Z,86.0
2018-01-22T01:36:19.143Z,85.9
2018-01-22T01:46:32.702Z,85.8
2018-01-22T01:56:43.647Z,86.0
2018-01-22T02:06:57.057Z,86.1
2018-01-22T02:17:11.205Z,86.1
2018-01-22T02:27:25.596Z,86.1
2018-01-22T02:37:39.591Z,86.1
2018-01-22T02:47:53.137Z,86.1
2018-01-22T02:58:07.078Z,86.0
2018-01-22T03:08:20.307Z,86.0
2018-01-22T03:18:34.036Z,86.0
2018-01-22T03:28:47.957Z,86.1
2018-01-22T03:39:02.873Z,86.1
2018-01-22T03:49:14.139Z,86.0
2018-01-22T03:59:27.470Z,86.2
2018-01-22T04:10:12.548Z,86.2
2018-01-22T04:21:01.009Z,86.2
2018-01-22T04:31:14.519Z,86.0
2018-01-22T04:41:28.547Z,86.1
2018-01-22T04:51:41.905Z,86.2
2018-01-22T05:01:56.383Z,86.2
2018-01-22T05:12:10.517Z,86.4
2018-01-22T05:22:24.477Z,86.5
2018-01-22T05:32:38.554Z,86.6
2018-01-22T05:42:52.124Z,86.8
2018-01-22T05:53:06.017Z,86.8
2018-01-22T06:03:18.311Z,86.7
2018-01-22T06:14:02.806Z,86.7
2018-01-22T06:24:16.289Z,86.7
2018-01-22T06:34:29.587Z,86.7
2018-01-22T06:44:42.790Z,86.7
2018-01-22T06:54:55.942Z,86.8
2018-01-22T07:05:09.482Z,86.9
2018-01-22T07:15:23.369Z,86.9
2018-01-22T07:25:37.411Z,87.0
2018-01-22T07:35:50.713Z,87.1
2018-01-22T07:46:35.088Z,87.0
2018-01-22T07:56:48.730Z,87.1
2018-01-22T08:07:33.188Z,87.3
2018-01-22T08:17:46.619Z,87.2
2018-01-22T08:27:59.838Z,87.4
2018-01-22T08:38:11.520Z,87.6
2018-01-22T08:48:25.484Z,88.2
2018-01-22T08:58:39.591Z,88.5
2018-01-22T09:09:24.271Z,88.8
2018-01-22T09:20:09.237Z,88.9
2018-01-22T09:30:57.785Z,88.6
2018-01-22T09:41:12.390Z,88.8
2018-01-22T09:51:26.297Z,89.1
2018-01-22T10:01:50.733Z,89.3
2018-01-22T10:22:19.322Z,89.6
2018-01-22T10:32:34.078Z,89.5
2018-01-22T10:42:47.958Z,89.7
2018-01-22T10:53:02.005Z,89.8
2018-01-22T11:03:16.796Z,89.8
2018-01-22T11:14:14.576Z,89.9
2018-01-22T11:24:30.795Z,90.0
2018-01-22T11:34:49.730Z,90.1
2018-01-22T11:45:03.774Z,90.1
2018-01-22T11:55:24.244Z,90.1
2018-01-22T12:05:37.975Z,90.2
2018-01-22T12:15:51.320Z,90.2
2018-01-22T12:26:05.939Z,90.3
2018-01-22T12:36:32.437Z,90.4
2018-01-22T12:46:46.609Z,90.4
2018-01-22T12:57:34.435Z,90.3
2018-01-22T13:08:21.566Z,90.2
2018-01-22T13:19:12.522Z,90.1
2018-01-22T13:29:27.656Z,90.0
2018-01-22T13:39:42.316Z,90.1
2018-01-22T13:51:03.265Z,90.0
2018-01-22T14:01:17.639Z,90.1
2018-01-22T14:11:32.375Z,90.1
2018-01-22T14:21:46.885Z,90.1
2018-01-22T14:32:32.707Z,90.0
2018-01-22T14:42:48.521Z,89.8
2018-01-22T14:53:03.045Z,89.7
2018-01-22T15:03:42.227Z,89.6
2018-01-22T15:13:56.118Z,89.5
2018-01-22T15:24:10.651Z,89.5
2018-01-22T15:34:24.881Z,89.6
2018-01-22T15:44:38.840Z,89.5
2018-01-22T15:54:53.354Z,89.5
2018-01-22T16:05:24.736Z,89.5
2018-01-22T16:32:29.466Z,89.0
2018-01-22T16:42:43.423Z,89.2
2018-01-22T16:52:57.424Z,89.2
2018-01-22T17:03:44.701Z,89.1
2018-01-22T17:13:58.769Z,89.2
2018-01-22T17:25:04.832Z,89.3
2018-01-22T17:35:50.794Z,89.2
2018-01-22T17:46:39.028Z,89.4
2018-01-22T17:58:16.732Z,89.2
2018-01-22T18:21:41.789Z,89.3
2018-01-22T18:34:25.248Z,89.3
2018-01-22T18:47:54.984Z,89.3
2018-01-22T19:10:37.733Z,89.3
2018-01-22T19:21:30.705Z,89.3
2018-01-22T19:33:23.072Z,89.3
2018-01-22T19:45:52.960Z,89.4
2018-01-22T20:22:56.870Z,89.3
2018-01-22T20:33:34.351Z,89.3
2018-01-22T21:15:03.437Z,89.0
2018-01-22T21:25:54.825Z,89.2
2018-01-22T21:36:09.821Z,89.3
2018-01-22T21:46:54.871Z,89.4
2018-01-22T21:57:10.748Z,89.3
2018-01-22T22:07:59.118Z,89.3
2018-01-22T22:20:22.566Z,89.3
2018-01-22T22:31:07.912Z,89.2
2018-01-22T22:41:57.652Z,89.3
2018-01-22T22:52:12.846Z,89.2
2018-01-22T23:02:31.059Z,89.2
2018-01-22T23:13:17.127Z,89.3
2018-01-22T23:24:20.833Z,89.3
2018-01-22T23:35:06.843Z,89.3
2018-01-22T23:47:37.720Z,89.2
2018-01-22T23:58:31.817Z,89.2
