createdAt,value
2023-01-24T00:03:23.851Z,13.02
2023-01-24T00:08:27.480Z,12.52
2023-01-24T00:13:31.238Z,14.05
2023-01-24T00:18:36.380Z,11.57
2023-01-24T00:23:40.929Z,10.57
2023-01-24T00:28:44.221Z,12.23
2023-01-24T00:33:49.388Z,12.70
2023-01-24T00:38:52.757Z,11.77
2023-01-24T00:43:56.071Z,12.50
2023-01-24T00:49:01.358Z,11.82
2023-01-24T00:54:05.329Z,11.30
2023-01-24T00:59:08.564Z,12.85
2023-01-24T01:04:14.036Z,13.65
2023-01-24T01:09:17.552Z,12.98
2023-01-24T01:14:21.007Z,13.30
2023-01-24T01:19:25.708Z,13.18
2023-01-24T01:24:29.111Z,12.27
2023-01-24T01:29:32.568Z,12.13
2023-01-24T01:34:37.902Z,11.32
2023-01-24T01:39:41.168Z,12.25
2023-01-24T01:44:48.203Z,12.43
2023-01-24T01:49:59.486Z,13.70
2023-01-24T01:55:06.709Z,12.98
2023-01-24T02:00:15.391Z,13.63
2023-01-24T02:05:25.183Z,12.48
2023-01-24T02:10:50.909Z,11.73
2023-01-24T02:16:12.624Z,11.23
2023-01-24T02:21:18.618Z,13.75
2023-01-24T02:26:25.472Z,13.63
2023-01-24T02:31:29.655Z,13.35
2023-01-24T02:36:36.175Z,12.10
2023-01-24T02:41:46.812Z,12.20
2023-01-24T02:46:50.091Z,11.20
2023-01-24T02:52:10.784Z,13.25
2023-01-24T02:57:33.106Z,13.88
2023-01-24T03:02:36.458Z,15.13
2023-01-24T03:07:45.492Z,13.55
2023-01-24T03:13:07.546Z,13.48
2023-01-24T03:18:28.876Z,12.85
2023-01-24T03:23:49.267Z,15.23
2023-01-24T03:29:11.753Z,13.90
2023-01-24T03:34:33.895Z,15.43
2023-01-24T03:39:54.540Z,14.30
2023-01-24T03:44:59.388Z,14.40
2023-01-24T03:50:19.849Z,14.80
2023-01-24T03:55:24.037Z,13.50
2023-01-24T04:00:29.301Z,14.50
2023-01-24T04:05:34.725Z,15.50
2023-01-24T04:10:38.189Z,13.32
2023-01-24T04:15:42.920Z,14.10
2023-01-24T04:20:46.321Z,15.15
2023-01-24T04:25:57.867Z,15.55
2023-01-24T04:31:04.522Z,16.45
2023-01-24T04:36:10.606Z,10.20
2023-01-24T04:41:15.289Z,11.73
2023-01-24T04:46:20.213Z,12.73
2023-01-24T04:51:23.612Z,14.20
2023-01-24T04:56:27.161Z,14.25
2023-01-24T05:01:31.964Z,15.52
2023-01-24T05:06:36.484Z,14.88
2023-01-24T05:11:39.917Z,15.02
2023-01-24T05:16:44.994Z,14.82
2023-01-24T05:21:48.310Z,14.43
2023-01-24T05:26:51.874Z,13.45
2023-01-24T05:31:56.754Z,14.60
2023-01-24T05:37:00.097Z,14.10
2023-01-24T05:42:03.480Z,14.30
2023-01-24T05:47:08.362Z,14.98
2023-01-24T05:52:11.705Z,14.90
2023-01-24T05:57:15.153Z,14.38
2023-01-24T06:02:19.854Z,13.70
2023-01-24T06:07:23.217Z,11.50
2023-01-24T06:12:26.653Z,11.82
2023-01-24T06:17:31.413Z,14.27
2023-01-24T06:22:43.349Z,14.30
2023-01-24T06:27:47.463Z,11.07
2023-01-24T06:33:19.425Z,13.35
2023-01-24T06:38:25.781Z,11.73
2023-01-24T06:43:29.642Z,13.55
2023-01-24T06:48:34.354Z,11.55
2023-01-24T06:53:37.654Z,12.27
2023-01-24T06:58:40.910Z,12.98
2023-01-24T07:03:45.672Z,14.45
2023-01-24T07:08:49.242Z,11.68
2023-01-24T07:13:52.694Z,12.40
2023-01-24T07:18:58.511Z,12.68
2023-01-24T07:24:02.221Z,9.68
2023-01-24T07:29:05.708Z,12.23
2023-01-24T07:34:13.358Z,13.48
2023-01-24T07:39:18.951Z,10.70
2023-01-24T07:44:22.276Z,10.25
2023-01-24T07:49:27.005Z,9.77
2023-01-24T07:54:30.355Z,11.18
2023-01-24T07:59:38.540Z,11.63
2023-01-24T08:04:43.963Z,9.57
2023-01-24T08:09:48.193Z,9.70
2023-01-24T08:14:51.658Z,9.75
2023-01-24T08:19:57.792Z,10.65
2023-01-24T08:25:01.685Z,9.50
2023-01-24T08:30:08.816Z,9.45
2023-01-24T08:35:13.835Z,9.45
2023-01-24T08:40:17.425Z,11.77
2023-01-24T08:45:20.880Z,7.93
2023-01-24T08:50:25.701Z,10.48
2023-01-24T08:55:29.164Z,12.30
2023-01-24T09:00:33.403Z,11.95
2023-01-24T09:05:39.736Z,12.15
2023-01-24T09:10:43.007Z,9.82
2023-01-24T09:15:47.258Z,9.05
2023-01-24T09:20:52.217Z,8.23
2023-01-24T09:25:55.931Z,7.85
2023-01-24T09:30:59.495Z,7.50
2023-01-24T09:36:06.076Z,7.13
2023-01-24T09:41:19.517Z,8.27
2023-01-24T09:46:29.814Z,6.90
2023-01-24T09:51:39.192Z,6.15
2023-01-24T09:56:45.567Z,5.97
2023-01-24T10:01:49.594Z,7.63
2023-01-24T10:07:27.956Z,6.95
2023-01-24T10:12:58.679Z,7.03
2023-01-24T10:18:16.714Z,6.72
2023-01-24T10:23:27.538Z,6.47
2023-01-24T10:28:38.644Z,7.18
2023-01-24T10:33:48.590Z,7.25
2023-01-24T10:38:53.256Z,7.53
2023-01-24T10:44:00.900Z,7.30
2023-01-24T10:49:09.866Z,5.85
2023-01-24T10:54:23.787Z,6.85
2023-01-24T10:59:27.323Z,7.60
2023-01-24T11:04:32.580Z,7.78
2023-01-24T11:09:37.443Z,8.50
2023-01-24T11:14:41.174Z,6.35
2023-01-24T11:19:44.767Z,7.10
2023-01-24T11:24:50.340Z,6.60
2023-01-24T11:30:09.377Z,8.63
2023-01-24T11:35:14.388Z,7.53
2023-01-24T11:40:31.435Z,7.85
2023-01-24T11:46:28.621Z,6.78
2023-01-24T11:51:52.526Z,6.55
2023-01-24T11:57:04.595Z,7.43
2023-01-24T12:02:26.625Z,7.20
2023-01-24T12:07:40.941Z,6.28
2023-01-24T12:12:56.225Z,7.10
2023-01-24T12:18:28.624Z,7.07
2023-01-24T12:23:43.709Z,7.47
2023-01-24T12:29:02.756Z,6.32
2023-01-24T12:34:22.487Z,5.45
2023-01-24T12:39:33.046Z,7.05
2023-01-24T12:44:45.318Z,7.25
2023-01-24T12:49:57.879Z,6.90
2023-01-24T12:55:14.064Z,8.63
2023-01-24T13:00:21.832Z,7.03
2023-01-24T13:05:37.292Z,7.00
2023-01-24T13:10:50.954Z,8.05
2023-01-24T13:16:09.191Z,6.35
2023-01-24T13:21:21.520Z,7.07
2023-01-24T13:27:00.652Z,6.63
2023-01-24T13:32:12.731Z,7.43
2023-01-24T13:37:22.562Z,8.23
2023-01-24T13:42:35.600Z,8.27
2023-01-24T13:47:40.713Z,7.20
2023-01-24T13:52:49.252Z,5.22
2023-01-24T13:58:23.841Z,8.63
2023-01-24T14:03:35.585Z,6.32
2023-01-24T14:08:46.884Z,7.50
2023-01-24T14:14:03.787Z,7.63
2023-01-24T14:19:18.440Z,7.97
2023-01-24T14:24:26.965Z,7.50
2023-01-24T14:29:39.454Z,7.05
2023-01-24T14:34:49.509Z,5.88
2023-01-24T14:39:53.095Z,7.35
2023-01-24T14:45:01.459Z,7.20
2023-01-24T14:50:23.993Z,8.27
2023-01-24T14:55:35.999Z,8.20
2023-01-24T15:00:39.489Z,9.23
2023-01-24T15:06:02.104Z,5.93
2023-01-24T15:11:08.630Z,9.63
2023-01-24T15:16:19.704Z,7.82
2023-01-24T15:21:34.675Z,9.80
2023-01-24T15:26:43.952Z,8.90
2023-01-24T15:31:52.320Z,8.45
2023-01-24T15:37:02.211Z,9.18
2023-01-24T15:42:25.857Z,9.70
2023-01-24T15:47:55.376Z,10.20
2023-01-24T15:53:28.921Z,10.32
2023-01-24T15:58:33.439Z,9.27
2023-01-24T16:03:37.338Z,11.13
2023-01-24T16:08:42.011Z,13.95
2023-01-24T16:13:49.608Z,9.25
2023-01-24T16:18:53.133Z,9.18
2023-01-24T16:23:58.211Z,10.88
2023-01-24T16:29:01.694Z,10.68
2023-01-24T16:34:05.155Z,8.38
2023-01-24T16:39:15.788Z,9.63
2023-01-24T16:44:19.534Z,12.68
2023-01-24T16:49:23.292Z,11.73
2023-01-24T16:54:28.437Z,14.07
2023-01-24T16:59:32.104Z,10.75
2023-01-24T17:04:36.072Z,12.60
2023-01-24T17:09:41.180Z,11.90
2023-01-24T17:14:45.067Z,12.25
2023-01-24T17:19:48.676Z,13.20
2023-01-24T17:24:53.573Z,11.48
2023-01-24T17:29:57.499Z,11.68
2023-01-24T17:35:01.135Z,12.07
2023-01-24T17:40:07.750Z,8.60
2023-01-24T17:45:14.293Z,13.27
2023-01-24T17:50:18.170Z,11.57
2023-01-24T17:55:23.109Z,13.75
2023-01-24T18:00:27.008Z,12.75
2023-01-24T18:05:30.678Z,14.60
2023-01-24T18:10:39.106Z,14.32
2023-01-24T18:15:42.967Z,13.15
2023-01-24T18:20:46.427Z,13.40
2023-01-24T18:25:51.527Z,16.23
2023-01-24T18:30:55.110Z,12.82
2023-01-24T18:35:58.742Z,15.02
2023-01-24T18:41:03.876Z,14.68
2023-01-24T18:46:08.769Z,15.38
2023-01-24T18:51:14.411Z,14.23
2023-01-24T18:56:19.343Z,11.98
2023-01-24T19:01:26.003Z,17.42
2023-01-24T19:06:31.277Z,14.60
2023-01-24T19:11:38.891Z,16.08
2023-01-24T19:16:44.030Z,14.68
2023-01-24T19:21:48.319Z,15.85
2023-01-24T19:26:53.331Z,17.58
2023-01-24T19:31:56.746Z,13.30
2023-01-24T19:37:00.173Z,16.65
2023-01-24T19:42:05.401Z,16.67
2023-01-24T19:47:08.837Z,15.80
2023-01-24T19:52:12.216Z,17.75
2023-01-24T19:57:17.039Z,15.70
2023-01-24T20:02:20.618Z,16.45
2023-01-24T20:07:24.120Z,16.90
2023-01-24T20:12:29.510Z,15.48
2023-01-24T20:17:32.849Z,14.60
2023-01-24T20:22:36.148Z,12.95
2023-01-24T20:27:41.030Z,17.55
2023-01-24T20:32:44.617Z,17.25
2023-01-24T20:37:47.952Z,13.20
2023-01-24T20:42:52.933Z,14.10
2023-01-24T20:47:56.403Z,17.02
2023-01-24T20:52:59.635Z,16.92
2023-01-24T20:58:04.360Z,11.10
2023-01-24T21:03:07.866Z,18.05
2023-01-24T21:08:11.507Z,16.75
2023-01-24T21:13:16.975Z,11.27
2023-01-24T21:18:20.324Z,15.65
2023-01-24T21:23:27.065Z,16.20
2023-01-24T21:28:31.863Z,13.98
2023-01-24T21:33:35.450Z,14.73
2023-01-24T21:38:38.884Z,13.50
2023-01-24T21:43:43.614Z,14.68
2023-01-24T21:49:04.446Z,13.45
2023-01-24T21:54:10.413Z,13.45
2023-01-24T21:59:15.461Z,14.68
2023-01-24T22:04:19.340Z,13.63
2023-01-24T22:09:22.728Z,15.70
2023-01-24T22:14:30.034Z,15.55
2023-01-24T22:19:41.298Z,14.52
2023-01-24T22:24:55.283Z,12.90
2023-01-24T22:30:00.902Z,14.93
2023-01-24T22:35:04.743Z,14.07
2023-01-24T22:40:09.688Z,13.02
2023-01-24T22:45:14.839Z,12.38
2023-01-24T22:50:20.735Z,13.27
2023-01-24T22:55:24.078Z,13.30
2023-01-24T23:00:28.899Z,13.48
2023-01-24T23:05:32.703Z,13.38
2023-01-24T23:10:36.147Z,13.05
2023-01-24T23:15:58.063Z,11.15
2023-01-24T23:21:18.485Z,12.77
2023-01-24T23:26:21.953Z,12.30
2023-01-24T23:31:26.812Z,13.45
2023-01-24T23:36:31.674Z,15.02
2023-01-24T23:41:35.030Z,12.35
2023-01-24T23:46:39.727Z,13.32
2023-01-24T23:51:43.058Z,12.55
2023-01-24T23:56:46.413Z,14.57
