createdAt,value
2019-02-22T00:01:34.861Z,27.80
2019-02-22T00:04:03.960Z,32.93
2019-02-22T00:06:32.712Z,31.10
2019-02-22T00:09:01.441Z,31.17
2019-02-22T00:11:30.196Z,33.27
2019-02-22T00:13:58.936Z,34.88
2019-02-22T00:16:27.678Z,37.00
2019-02-22T00:18:56.428Z,35.17
2019-02-22T00:21:25.197Z,32.23
2019-02-22T00:23:54.000Z,33.40
2019-02-22T00:26:22.761Z,33.60
2019-02-22T00:28:51.508Z,33.53
2019-02-22T00:31:20.272Z,32.03
2019-02-22T00:33:49.022Z,34.37
2019-02-22T00:36:17.842Z,34.77
2019-02-22T00:41:33.372Z,32.63
2019-02-22T00:44:02.110Z,33.93
2019-02-22T00:46:30.872Z,34.33
2019-02-22T00:48:59.693Z,30.67
2019-02-22T00:51:28.441Z,33.35
2019-02-22T00:53:57.276Z,33.80
2019-02-22T00:56:26.028Z,32.67
2019-02-22T00:58:54.782Z,32.57
2019-02-22T01:01:23.520Z,41.80
2019-02-22T01:03:52.272Z,44.87
2019-02-22T01:06:21.020Z,46.57
2019-02-22T01:08:49.793Z,45.33
2019-02-22T01:11:18.516Z,42.63
2019-02-22T01:13:47.273Z,47.07
2019-02-22T01:16:16.032Z,46.57
2019-02-22T01:18:44.776Z,45.63
2019-02-22T01:21:13.519Z,51.03
2019-02-22T01:23:42.265Z,49.67
2019-02-22T01:26:11.021Z,53.33
2019-02-22T01:28:40.268Z,50.87
2019-02-22T01:31:09.008Z,47.93
2019-02-22T01:33:37.766Z,50.23
2019-02-22T01:36:06.513Z,52.87
2019-02-22T01:38:35.272Z,46.33
2019-02-22T01:41:04.089Z,50.00
2019-02-22T01:43:34.045Z,47.97
2019-02-22T01:46:02.789Z,45.00
2019-02-22T01:48:31.553Z,57.83
2019-02-22T01:51:00.312Z,49.93
2019-02-22T01:53:29.069Z,48.93
2019-02-22T01:55:58.469Z,50.50
2019-02-22T01:58:27.229Z,51.13
2019-02-22T02:00:55.989Z,52.67
2019-02-22T02:03:24.804Z,55.60
2019-02-22T02:05:53.548Z,64.67
2019-02-22T02:08:22.473Z,54.15
2019-02-22T02:10:54.075Z,60.17
2019-02-22T02:13:21.800Z,55.43
2019-02-22T02:15:50.624Z,54.87
2019-02-22T02:18:19.456Z,60.05
2019-02-22T02:20:48.255Z,57.53
2019-02-22T02:23:17.064Z,64.90
2019-02-22T02:25:45.830Z,61.80
2019-02-22T02:28:14.593Z,65.37
2019-02-22T02:30:43.915Z,61.30
2019-02-22T02:33:12.666Z,62.80
2019-02-22T02:35:41.424Z,68.60
2019-02-22T02:38:10.256Z,63.87
2019-02-22T02:40:39.021Z,62.27
2019-02-22T02:43:07.855Z,65.43
2019-02-22T02:45:36.624Z,67.60
2019-02-22T02:48:05.365Z,68.07
2019-02-22T02:50:34.517Z,67.07
2019-02-22T02:53:03.272Z,62.77
2019-02-22T02:55:33.891Z,62.00
2019-02-22T02:58:02.820Z,64.30
2019-02-22T03:00:31.765Z,67.60
2019-02-22T03:03:00.512Z,64.43
2019-02-22T03:05:42.957Z,69.07
2019-02-22T03:08:11.704Z,62.83
2019-02-22T03:10:40.927Z,65.30
2019-02-22T03:13:09.694Z,67.47
2019-02-22T03:15:38.535Z,66.50
2019-02-22T03:18:07.272Z,62.10
2019-02-22T03:20:36.034Z,62.57
2019-02-22T03:23:06.253Z,64.10
2019-02-22T03:25:35.018Z,62.67
2019-02-22T03:28:03.780Z,60.43
2019-02-22T03:30:32.591Z,65.93
2019-02-22T03:33:01.356Z,64.83
2019-02-22T03:35:30.120Z,59.50
2019-02-22T03:37:58.872Z,61.33
2019-02-22T03:40:27.696Z,62.30
2019-02-22T03:42:56.541Z,60.83
2019-02-22T03:45:25.396Z,62.90
2019-02-22T03:47:54.136Z,61.47
2019-02-22T03:50:23.444Z,61.48
2019-02-22T03:52:55.412Z,55.77
2019-02-22T03:55:24.158Z,59.77
2019-02-22T03:57:53.194Z,58.27
2019-02-22T04:00:21.943Z,62.30
2019-02-22T04:02:50.720Z,57.63
2019-02-22T04:05:19.465Z,52.43
2019-02-22T04:07:48.244Z,54.25
2019-02-22T04:10:17.004Z,53.30
2019-02-22T04:12:46.332Z,51.33
2019-02-22T04:15:15.209Z,51.97
2019-02-22T04:17:44.034Z,53.27
2019-02-22T04:20:12.928Z,54.43
2019-02-22T04:22:44.237Z,58.97
2019-02-22T04:25:12.148Z,57.88
2019-02-22T04:27:40.913Z,46.50
2019-02-22T04:30:10.053Z,47.67
2019-02-22T04:32:39.117Z,48.40
2019-02-22T04:35:07.928Z,48.42
2019-02-22T04:37:36.681Z,50.50
2019-02-22T04:40:06.484Z,47.83
2019-02-22T04:42:35.242Z,46.03
2019-02-22T04:45:04.159Z,42.03
2019-02-22T04:47:32.920Z,41.43
2019-02-22T04:50:01.686Z,43.33
2019-02-22T04:52:30.444Z,44.63
2019-02-22T04:54:59.188Z,44.27
2019-02-22T04:57:28.040Z,45.12
2019-02-22T04:59:57.079Z,39.87
2019-02-22T05:02:25.850Z,35.33
2019-02-22T05:04:54.611Z,38.07
2019-02-22T05:07:23.440Z,35.67
2019-02-22T05:09:52.213Z,35.63
2019-02-22T05:12:20.977Z,53.00
2019-02-22T05:14:49.751Z,46.30
2019-02-22T05:17:18.504Z,46.57
2019-02-22T05:19:47.344Z,43.33
2019-02-22T05:22:16.107Z,39.90
2019-02-22T05:24:44.846Z,40.60
2019-02-22T05:27:13.600Z,42.20
2019-02-22T05:29:42.344Z,37.17
2019-02-22T05:32:11.268Z,36.73
2019-02-22T05:34:40.012Z,37.47
2019-02-22T05:37:08.773Z,33.15
2019-02-22T05:39:37.532Z,30.67
2019-02-22T05:42:06.304Z,31.20
2019-02-22T05:44:35.078Z,31.20
2019-02-22T05:47:03.913Z,39.73
2019-02-22T05:49:32.701Z,69.90
2019-02-22T05:52:03.569Z,45.73
2019-02-22T05:54:32.321Z,34.30
2019-02-22T05:57:01.081Z,32.03
2019-02-22T05:59:29.874Z,35.03
2019-02-22T06:01:58.669Z,35.07
2019-02-22T06:04:27.508Z,34.48
2019-02-22T06:06:56.276Z,35.33
2019-02-22T06:09:25.058Z,37.17
2019-02-22T06:11:53.805Z,37.17
2019-02-22T06:14:22.577Z,38.17
2019-02-22T06:16:51.329Z,48.83
2019-02-22T06:19:20.089Z,46.60
2019-02-22T06:21:48.853Z,46.10
2019-02-22T06:24:17.681Z,45.87
2019-02-22T06:26:46.425Z,45.55
2019-02-22T06:29:15.480Z,48.33
2019-02-22T06:31:44.238Z,48.80
2019-02-22T06:34:12.998Z,47.77
2019-02-22T06:36:41.771Z,50.80
2019-02-22T06:39:10.524Z,45.53
2019-02-22T06:41:40.224Z,43.35
2019-02-22T06:44:08.980Z,43.07
2019-02-22T06:46:37.731Z,44.47
2019-02-22T06:49:06.500Z,48.30
2019-02-22T06:51:35.248Z,48.60
2019-02-22T06:54:04.067Z,50.60
2019-02-22T06:56:32.820Z,44.70
2019-02-22T06:59:01.570Z,49.18
2019-02-22T07:01:30.344Z,49.40
2019-02-22T07:03:59.092Z,51.37
2019-02-22T07:06:27.932Z,52.97
2019-02-22T07:08:56.672Z,54.47
2019-02-22T07:11:39.725Z,53.33
2019-02-22T07:14:08.479Z,54.63
2019-02-22T07:16:37.232Z,56.97
2019-02-22T07:19:06.479Z,60.52
2019-02-22T07:21:49.169Z,60.90
2019-02-22T07:24:05.809Z,61.70
2019-02-22T07:26:34.637Z,64.93
2019-02-22T07:29:03.453Z,63.50
2019-02-22T07:31:32.209Z,60.10
2019-02-22T07:34:00.961Z,59.63
2019-02-22T07:36:29.712Z,58.90
2019-02-22T07:38:58.460Z,58.30
2019-02-22T07:41:27.436Z,58.78
2019-02-22T07:43:56.180Z,57.90
2019-02-22T07:46:24.932Z,53.20
2019-02-22T07:48:53.676Z,40.78
2019-02-22T07:51:22.432Z,36.70
2019-02-22T07:53:51.202Z,34.70
2019-02-22T07:56:20.029Z,36.60
2019-02-22T07:58:48.781Z,32.73
2019-02-22T08:01:17.556Z,30.07
2019-02-22T08:03:46.488Z,26.60
2019-02-22T08:06:15.261Z,26.90
2019-02-22T08:08:44.024Z,25.53
2019-02-22T08:11:12.789Z,26.63
2019-02-22T08:13:41.715Z,25.60
2019-02-22T08:16:10.491Z,22.60
2019-02-22T08:18:39.232Z,24.63
2019-02-22T08:21:07.993Z,23.80
2019-02-22T08:23:36.732Z,22.63
2019-02-22T08:26:06.327Z,23.43
2019-02-22T08:28:35.080Z,20.83
2019-02-22T08:31:03.839Z,19.43
2019-02-22T08:33:32.589Z,21.40
2019-02-22T08:36:01.354Z,21.57
2019-02-22T08:38:30.383Z,19.73
2019-02-22T08:40:59.124Z,21.87
2019-02-22T08:43:31.494Z,20.00
2019-02-22T08:45:58.377Z,18.80
2019-02-22T08:48:27.140Z,17.67
2019-02-22T08:50:55.888Z,18.37
2019-02-22T08:53:24.636Z,19.70
2019-02-22T08:55:53.383Z,16.40
2019-02-22T08:58:22.155Z,16.27
2019-02-22T09:00:50.976Z,16.40
2019-02-22T09:03:19.751Z,16.27
2019-02-22T09:05:48.496Z,17.90
2019-02-22T09:08:17.253Z,15.30
2019-02-22T09:10:46.012Z,15.70
2019-02-22T09:13:14.769Z,11.30
2019-02-22T09:15:43.513Z,9.10
2019-02-22T09:18:12.296Z,8.20
2019-02-22T09:20:41.496Z,7.07
2019-02-22T09:23:10.279Z,7.40
2019-02-22T09:25:39.021Z,7.47
2019-02-22T09:28:07.829Z,6.55
2019-02-22T09:30:36.592Z,5.73
2019-02-22T09:33:05.523Z,5.40
2019-02-22T09:35:35.317Z,5.70
2019-02-22T09:38:04.380Z,5.85
2019-02-22T09:40:33.222Z,5.13
2019-02-22T09:43:03.452Z,5.50
2019-02-22T09:45:32.262Z,5.13
2019-02-22T09:48:01.043Z,5.13
2019-02-22T09:50:29.857Z,6.33
2019-02-22T09:52:58.608Z,3.93
2019-02-22T09:55:27.359Z,4.75
2019-02-22T09:57:56.120Z,3.00
2019-02-22T10:00:24.940Z,3.22
2019-02-22T10:02:53.767Z,4.90
2019-02-22T10:05:22.525Z,3.90
2019-02-22T10:07:51.304Z,2.60
2019-02-22T10:10:20.044Z,3.63
2019-02-22T10:12:48.802Z,2.73
2019-02-22T10:15:17.549Z,2.17
2019-02-22T10:17:46.304Z,2.50
2019-02-22T10:20:15.113Z,2.97
2019-02-22T10:22:43.862Z,2.42
2019-02-22T10:25:12.612Z,3.20
2019-02-22T10:27:41.352Z,5.95
2019-02-22T10:30:10.807Z,2.52
2019-02-22T10:32:40.175Z,3.00
2019-02-22T10:35:09.012Z,2.87
2019-02-22T10:37:37.770Z,3.03
2019-02-22T10:40:07.936Z,3.90
2019-02-22T10:42:36.761Z,2.60
2019-02-22T10:45:06.041Z,3.20
2019-02-22T10:47:34.812Z,3.50
2019-02-22T10:50:03.737Z,4.75
2019-02-22T10:52:32.544Z,3.37
2019-02-22T10:55:01.301Z,3.17
2019-02-22T10:57:30.049Z,2.53
2019-02-22T10:59:59.235Z,2.20
2019-02-22T11:02:27.980Z,5.20
2019-02-22T11:04:56.729Z,1.83
2019-02-22T11:07:25.457Z,2.70
2019-02-22T11:09:54.238Z,2.10
2019-02-22T11:12:22.985Z,2.75
2019-02-22T11:14:51.731Z,2.07
2019-02-22T11:17:20.575Z,2.58
2019-02-22T11:19:49.394Z,1.87
2019-02-22T11:22:18.143Z,1.90
2019-02-22T11:24:46.888Z,1.47
2019-02-22T11:27:15.644Z,1.73
2019-02-22T11:29:44.388Z,1.93
2019-02-22T11:32:13.136Z,3.73
2019-02-22T11:34:41.892Z,2.37
2019-02-22T11:37:10.649Z,1.70
2019-02-22T11:39:39.407Z,5.87
2019-02-22T11:42:08.166Z,7.60
2019-02-22T11:44:40.170Z,2.20
2019-02-22T11:47:07.382Z,2.40
2019-02-22T11:49:36.141Z,1.33
2019-02-22T11:52:04.979Z,7.73
2019-02-22T11:54:33.726Z,2.33
2019-02-22T11:57:02.727Z,4.35
2019-02-22T11:59:31.761Z,1.10
2019-02-22T12:02:00.508Z,1.20
2019-02-22T12:04:29.254Z,0.90
2019-02-22T12:06:58.004Z,1.10
2019-02-22T12:09:26.744Z,1.30
2019-02-22T12:11:55.584Z,1.07
2019-02-22T12:14:24.331Z,1.43
2019-02-22T12:16:53.076Z,2.23
2019-02-22T12:19:21.836Z,1.27
2019-02-22T12:21:50.605Z,1.80
2019-02-22T12:24:19.365Z,1.77
2019-02-22T12:26:48.120Z,2.23
2019-02-22T12:29:16.875Z,1.30
2019-02-22T12:31:45.701Z,2.13
2019-02-22T12:34:16.285Z,3.22
2019-02-22T12:36:45.036Z,4.13
2019-02-22T12:39:13.858Z,5.13
2019-02-22T12:41:42.684Z,2.87
2019-02-22T12:44:11.429Z,4.47
2019-02-22T12:46:40.180Z,4.42
2019-02-22T12:49:09.304Z,4.30
2019-02-22T12:51:38.047Z,3.95
2019-02-22T12:54:06.794Z,3.23
2019-02-22T12:59:06.088Z,3.10
2019-02-22T13:01:36.320Z,3.55
2019-02-22T13:04:05.151Z,2.23
2019-02-22T13:06:33.893Z,2.63
2019-02-22T13:09:03.097Z,3.70
2019-02-22T13:11:31.848Z,3.20
2019-02-22T13:14:00.604Z,3.37
2019-02-22T13:16:29.352Z,2.90
2019-02-22T13:18:58.100Z,3.67
2019-02-22T13:21:26.860Z,5.60
2019-02-22T13:23:57.338Z,3.17
2019-02-22T13:26:26.173Z,4.80
2019-02-22T13:28:56.188Z,2.43
2019-02-22T13:31:30.098Z,2.30
2019-02-22T13:33:55.495Z,2.80
2019-02-22T13:36:24.313Z,3.87
2019-02-22T13:38:53.148Z,2.63
2019-02-22T13:41:21.888Z,3.65
2019-02-22T13:43:50.636Z,3.77
2019-02-22T13:46:19.453Z,3.80
2019-02-22T13:48:48.205Z,3.80
2019-02-22T13:51:16.953Z,3.23
2019-02-22T13:53:45.712Z,2.93
2019-02-22T13:56:15.374Z,3.10
2019-02-22T13:58:44.136Z,7.43
2019-02-22T14:01:13.161Z,4.10
2019-02-22T14:03:41.912Z,4.00
2019-02-22T14:06:10.652Z,3.90
2019-02-22T14:08:39.477Z,5.07
2019-02-22T14:11:08.222Z,3.97
2019-02-22T14:13:36.989Z,4.27
2019-02-22T14:16:05.752Z,3.90
2019-02-22T14:18:34.553Z,6.03
2019-02-22T14:21:03.291Z,4.37
2019-02-22T14:23:32.060Z,5.60
2019-02-22T14:26:00.805Z,5.75
2019-02-22T14:28:29.553Z,5.63
2019-02-22T14:30:58.385Z,6.97
2019-02-22T14:33:27.140Z,4.33
2019-02-22T14:35:55.897Z,4.12
2019-02-22T14:38:24.661Z,6.77
2019-02-22T14:40:54.348Z,4.63
2019-02-22T14:43:23.120Z,4.70
2019-02-22T14:45:53.186Z,4.90
2019-02-22T14:48:22.251Z,5.57
2019-02-22T14:50:51.012Z,4.40
2019-02-22T14:53:20.036Z,4.00
2019-02-22T14:55:49.339Z,3.50
2019-02-22T14:58:18.301Z,4.50
2019-02-22T15:00:47.367Z,5.30
2019-02-22T15:03:16.261Z,5.13
2019-02-22T15:05:45.065Z,3.70
2019-02-22T15:08:13.952Z,3.50
2019-02-22T15:10:43.629Z,5.07
2019-02-22T15:13:16.454Z,3.03
2019-02-22T15:16:17.568Z,3.25
2019-02-22T15:18:46.658Z,5.70
2019-02-22T15:21:17.097Z,5.80
2019-02-22T15:23:45.876Z,8.23
2019-02-22T15:26:14.612Z,4.37
2019-02-22T15:28:43.348Z,6.83
2019-02-22T15:31:12.110Z,6.57
2019-02-22T15:33:41.272Z,8.57
2019-02-22T15:36:10.040Z,4.43
2019-02-22T15:38:38.886Z,4.50
2019-02-22T15:41:10.112Z,21.53
2019-02-22T15:43:39.042Z,24.47
2019-02-22T15:46:12.230Z,5.58
2019-02-22T15:48:40.364Z,9.43
2019-02-22T15:51:09.166Z,13.10
2019-02-22T15:53:37.920Z,7.73
2019-02-22T15:56:06.994Z,4.87
2019-02-22T15:58:35.973Z,4.53
2019-02-22T16:01:05.670Z,5.13
2019-02-22T16:03:54.937Z,6.77
2019-02-22T16:06:23.814Z,5.90
2019-02-22T16:08:52.825Z,6.17
2019-02-22T16:11:21.782Z,5.72
2019-02-22T16:13:50.688Z,3.80
2019-02-22T16:16:23.167Z,6.63
2019-02-22T16:18:50.036Z,4.50
2019-02-22T16:21:19.088Z,7.60
2019-02-22T16:23:48.067Z,5.20
2019-02-22T16:26:18.648Z,4.47
2019-02-22T16:28:47.383Z,4.87
2019-02-22T16:31:16.218Z,11.27
2019-02-22T16:33:44.992Z,5.80
2019-02-22T16:36:13.752Z,7.33
2019-02-22T16:38:42.523Z,8.87
2019-02-22T16:41:11.320Z,6.80
2019-02-22T16:43:40.048Z,9.17
2019-02-22T16:46:09.183Z,6.77
2019-02-22T16:48:38.172Z,5.77
2019-02-22T16:51:06.926Z,7.70
2019-02-22T16:53:35.704Z,9.60
2019-02-22T16:56:04.462Z,9.20
2019-02-22T16:58:33.229Z,14.50
2019-02-22T17:01:02.057Z,14.17
2019-02-22T17:03:30.812Z,11.10
2019-02-22T17:05:59.568Z,8.60
2019-02-22T17:08:28.312Z,10.27
2019-02-22T17:10:57.296Z,11.27
2019-02-22T17:13:26.052Z,36.83
2019-02-22T17:15:54.804Z,25.27
2019-02-22T17:18:23.613Z,6.63
2019-02-22T17:20:52.407Z,7.17
2019-02-22T17:23:21.200Z,6.40
2019-02-22T17:25:49.962Z,5.20
2019-02-22T17:28:18.721Z,5.77
2019-02-22T17:30:47.520Z,5.23
2019-02-22T17:33:17.216Z,10.57
2019-02-22T17:35:46.002Z,7.10
2019-02-22T17:38:14.788Z,6.73
2019-02-22T17:40:51.452Z,7.93
2019-02-22T17:43:25.258Z,14.70
2019-02-22T17:45:54.095Z,14.80
2019-02-22T17:48:22.949Z,14.47
2019-02-22T17:50:51.864Z,7.97
2019-02-22T17:53:20.745Z,7.90
2019-02-22T17:55:49.492Z,10.93
2019-02-22T17:58:24.432Z,5.90
2019-02-22T18:00:49.302Z,4.90
2019-02-22T18:03:18.162Z,7.50
2019-02-22T18:05:46.933Z,5.60
2019-02-22T18:08:15.784Z,4.90
2019-02-22T18:10:45.617Z,4.93
2019-02-22T18:13:15.879Z,5.30
2019-02-22T18:15:44.904Z,4.17
2019-02-22T18:18:13.918Z,5.13
2019-02-22T18:20:44.884Z,4.77
2019-02-22T18:23:13.709Z,5.80
2019-02-22T18:25:42.821Z,4.60
2019-02-22T18:28:13.003Z,6.93
2019-02-22T18:30:42.806Z,5.17
2019-02-22T18:33:12.434Z,6.33
2019-02-22T18:35:41.416Z,5.23
2019-02-22T18:38:10.422Z,5.53
2019-02-22T18:40:39.801Z,6.20
2019-02-22T18:43:08.780Z,8.07
2019-02-22T18:45:37.666Z,8.80
2019-02-22T18:48:06.447Z,14.47
2019-02-22T18:50:35.509Z,16.25
2019-02-22T18:53:06.262Z,19.43
2019-02-22T18:55:35.464Z,19.90
2019-02-22T18:58:04.825Z,17.57
2019-02-22T19:00:33.673Z,22.58
2019-02-22T19:03:02.549Z,17.63
2019-02-22T19:05:32.262Z,20.15
2019-02-22T19:08:01.035Z,16.87
2019-02-22T19:10:29.844Z,14.10
2019-02-22T19:12:58.616Z,10.90
2019-02-22T19:15:27.466Z,12.83
2019-02-22T19:17:56.273Z,26.43
2019-02-22T19:20:25.022Z,11.10
2019-02-22T19:22:53.856Z,11.83
2019-02-22T19:25:22.630Z,13.50
2019-02-22T19:27:51.375Z,17.33
2019-02-22T19:30:20.226Z,18.43
2019-02-22T19:32:50.368Z,19.53
2019-02-22T19:35:19.205Z,18.47
2019-02-22T19:37:48.608Z,20.03
2019-02-22T19:40:19.545Z,19.20
2019-02-22T19:42:48.364Z,25.03
2019-02-22T19:45:17.255Z,26.07
2019-02-22T19:47:47.490Z,15.00
2019-02-22T19:50:16.324Z,13.17
2019-02-22T19:52:45.218Z,14.10
2019-02-22T19:55:14.680Z,16.53
2019-02-22T19:57:43.509Z,16.93
2019-02-22T20:00:15.423Z,13.13
2019-02-22T20:02:44.266Z,17.73
2019-02-22T20:05:13.264Z,14.80
2019-02-22T20:07:42.039Z,16.00
2019-02-22T20:10:17.902Z,18.63
2019-02-22T20:12:42.887Z,12.23
2019-02-22T20:15:13.136Z,11.73
2019-02-22T20:17:52.646Z,13.35
2019-02-22T20:20:13.921Z,11.93
2019-02-22T20:22:42.882Z,8.28
2019-02-22T20:25:11.879Z,11.13
2019-02-22T20:27:40.908Z,8.33
2019-02-22T20:30:12.152Z,9.57
2019-02-22T20:32:41.180Z,8.30
2019-02-22T20:35:12.167Z,9.40
2019-02-22T20:37:51.722Z,9.77
2019-02-22T20:40:12.776Z,8.87
2019-02-22T20:42:41.521Z,7.83
2019-02-22T20:45:10.640Z,9.68
2019-02-22T20:47:39.471Z,8.70
2019-02-22T20:50:09.521Z,8.93
2019-02-22T20:52:38.281Z,8.60
2019-02-22T20:55:07.384Z,8.28
2019-02-22T20:57:36.153Z,8.10
2019-02-22T21:00:06.490Z,12.43
2019-02-22T21:02:37.669Z,12.97
2019-02-22T21:05:07.891Z,24.73
2019-02-22T21:07:36.938Z,23.80
2019-02-22T21:10:10.104Z,16.20
2019-02-22T21:12:39.077Z,16.53
2019-02-22T21:15:09.862Z,11.20
2019-02-22T21:17:38.856Z,12.63
2019-02-22T21:20:09.229Z,11.53
2019-02-22T21:22:38.388Z,11.43
2019-02-22T21:25:08.631Z,10.90
2019-02-22T21:27:37.768Z,10.87
2019-02-22T21:30:12.074Z,12.27
2019-02-22T21:32:42.506Z,12.80
2019-02-22T21:35:12.213Z,12.90
2019-02-22T21:37:41.866Z,11.10
2019-02-22T21:40:11.271Z,13.77
2019-02-22T21:42:47.207Z,11.73
2019-02-22T21:45:19.552Z,14.27
2019-02-22T21:47:55.441Z,11.73
2019-02-22T21:50:24.001Z,15.00
2019-02-22T21:52:53.706Z,13.88
2019-02-22T21:55:26.514Z,14.10
2019-02-22T21:58:06.808Z,14.00
2019-02-22T22:00:36.623Z,15.33
2019-02-22T22:03:05.897Z,11.90
2019-02-22T22:05:34.957Z,11.90
2019-02-22T22:08:05.652Z,14.13
2019-02-22T22:10:35.169Z,9.30
2019-02-22T22:13:04.538Z,13.55
2019-02-22T22:15:33.892Z,15.57
2019-02-22T22:18:03.329Z,10.77
2019-02-22T22:20:32.492Z,31.73
2019-02-22T22:23:02.292Z,20.40
2019-02-22T22:25:31.466Z,16.97
2019-02-22T22:28:00.910Z,12.47
2019-02-22T22:30:29.879Z,13.33
2019-02-22T22:33:00.937Z,12.30
2019-02-22T22:35:29.989Z,16.15
2019-02-22T22:37:59.060Z,17.00
2019-02-22T22:40:27.904Z,14.65
2019-02-22T22:42:56.913Z,15.43
2019-02-22T22:45:26.122Z,14.60
2019-02-22T22:47:55.256Z,12.13
2019-02-22T22:50:25.539Z,13.17
2019-02-22T22:52:55.251Z,11.73
2019-02-22T22:55:24.508Z,14.33
2019-02-22T22:57:54.867Z,16.87
2019-02-22T23:00:54.252Z,13.30
2019-02-22T23:03:23.474Z,11.20
2019-02-22T23:05:52.389Z,13.07
2019-02-22T23:08:21.264Z,12.30
2019-02-22T23:10:50.161Z,12.68
2019-02-22T23:13:19.544Z,15.00
2019-02-22T23:15:48.957Z,10.98
2019-02-22T23:18:18.055Z,11.47
2019-02-22T23:20:47.977Z,11.40
2019-02-22T23:23:17.042Z,11.97
2019-02-22T23:25:45.864Z,11.13
2019-02-22T23:28:14.996Z,9.70
2019-02-22T23:30:44.676Z,10.97
2019-02-22T23:33:16.441Z,11.10
2019-02-22T23:35:45.384Z,10.90
2019-02-22T23:38:14.505Z,11.48
2019-02-22T23:40:44.063Z,9.33
2019-02-22T23:43:13.797Z,9.35
2019-02-22T23:45:42.881Z,9.60
2019-02-22T23:48:12.030Z,11.00
2019-02-22T23:50:41.519Z,8.60
2019-02-22T23:53:10.592Z,9.47
2019-02-22T23:55:39.540Z,12.77
2019-02-22T23:58:08.967Z,12.07
