createdAt,value
2018-04-25T00:00:24.851Z,0
2018-04-25T00:01:24.884Z,0
2018-04-25T00:02:24.453Z,0
2018-04-25T00:03:24.677Z,0
2018-04-25T00:04:24.703Z,0
2018-04-25T00:05:24.473Z,0
2018-04-25T00:06:24.748Z,0
2018-04-25T00:07:24.770Z,0
2018-04-25T00:08:24.793Z,0
2018-04-25T00:09:25.082Z,0
2018-04-25T00:10:24.841Z,0
2018-04-25T00:11:25.134Z,0
2018-04-25T00:12:25.145Z,0
2018-04-25T00:13:25.166Z,0
2018-04-25T00:14:25.198Z,0
2018-04-25T00:15:25.223Z,0
2018-04-25T00:16:25.236Z,0
2018-04-25T00:17:24.796Z,0
2018-04-25T00:18:24.772Z,0
2018-04-25T00:19:25.305Z,0
2018-04-25T00:20:25.068Z,0
2018-04-25T00:21:25.095Z,0
2018-04-25T00:22:25.122Z,0
2018-04-25T00:23:25.395Z,0
2018-04-25T00:24:25.629Z,0
2018-04-25T00:25:25.181Z,0
2018-04-25T00:26:25.256Z,0
2018-04-25T00:27:25.230Z,0
2018-04-25T00:28:25.509Z,0
2018-04-25T00:29:25.547Z,0
2018-04-25T00:30:25.045Z,0
2018-04-25T00:31:25.584Z,0
2018-04-25T00:32:25.649Z,0
2018-04-25T00:33:25.626Z,0
2018-04-25T00:34:25.669Z,0
2018-04-25T00:35:25.674Z,0
2018-04-25T00:36:25.437Z,0
2018-04-25T00:37:25.458Z,0
2018-04-25T00:38:25.735Z,0
2018-04-25T00:39:25.761Z,0
2018-04-25T00:40:25.527Z,0
2018-04-25T00:41:25.550Z,0
2018-04-25T00:42:25.826Z,0
2018-04-25T00:43:25.600Z,0
2018-04-25T00:44:25.764Z,0
2018-04-25T00:45:25.647Z,0
2018-04-25T00:46:25.672Z,0
2018-04-25T00:47:25.440Z,0
2018-04-25T00:48:26.023Z,0
2018-04-25T00:49:25.509Z,0
2018-04-25T00:50:25.777Z,0
2018-04-25T00:51:25.783Z,0
2018-04-25T00:52:25.558Z,0
2018-04-25T00:53:25.931Z,0
2018-04-25T00:54:25.853Z,0
2018-04-25T00:55:26.132Z,0
2018-04-25T00:56:26.163Z,0
2018-04-25T00:57:25.922Z,0
2018-04-25T00:58:26.001Z,0
2018-04-25T00:59:25.564Z,0
2018-04-25T01:00:26.254Z,0
2018-04-25T01:01:26.267Z,0
2018-04-25T01:02:25.783Z,0
2018-04-25T01:03:26.076Z,0
2018-04-25T01:04:26.345Z,0
2018-04-25T01:05:26.378Z,0
2018-04-25T01:06:26.392Z,0
2018-04-25T01:07:25.642Z,0
2018-04-25T01:08:26.422Z,0
2018-04-25T01:09:26.457Z,0
2018-04-25T01:10:26.220Z,0
2018-04-25T01:11:26.244Z,0
2018-04-25T01:12:26.517Z,0
2018-04-25T01:13:26.597Z,0
2018-04-25T01:14:26.643Z,0
2018-04-25T01:15:26.332Z,0
2018-04-25T01:16:26.623Z,0
2018-04-25T01:17:26.629Z,0
2018-04-25T01:18:26.402Z,0
2018-04-25T01:19:26.426Z,0
2018-04-25T01:20:26.710Z,0
2018-04-25T01:21:26.488Z,0
2018-04-25T01:22:26.232Z,0
2018-04-25T01:23:26.520Z,0
2018-04-25T01:24:26.540Z,0
2018-04-25T01:25:26.813Z,0
2018-04-25T01:26:26.331Z,0
2018-04-25T01:27:26.610Z,0
2018-04-25T01:28:26.932Z,0
2018-04-25T01:29:26.652Z,0
2018-04-25T01:30:26.675Z,0
2018-04-25T01:31:27.268Z,0
2018-04-25T01:32:26.715Z,0
2018-04-25T01:33:26.788Z,0
2018-04-25T01:34:26.762Z,0
2018-04-25T01:35:27.044Z,0
2018-04-25T01:36:26.807Z,0
2018-04-25T01:37:26.835Z,0
2018-04-25T01:38:27.134Z,0
2018-04-25T01:39:26.607Z,0
2018-04-25T01:40:27.134Z,0
2018-04-25T01:41:27.147Z,0
2018-04-25T01:42:26.934Z,0
2018-04-25T01:43:28.399Z,0
2018-04-25T01:44:26.962Z,0
2018-04-25T01:45:26.985Z,0
2018-04-25T01:46:26.756Z,0
2018-04-25T01:47:26.789Z,0
2018-04-25T01:48:27.320Z,0
2018-04-25T01:49:27.237Z,0
2018-04-25T01:50:27.123Z,0
2018-04-25T01:51:27.387Z,0
2018-04-25T01:52:27.153Z,0
2018-04-25T01:53:27.431Z,0
2018-04-25T01:54:27.472Z,0
2018-04-25T01:55:27.486Z,0
2018-04-25T01:56:27.240Z,0
2018-04-25T01:57:27.516Z,0
2018-04-25T01:58:27.542Z,0
2018-04-25T01:59:27.661Z,0
2018-04-25T02:00:27.326Z,0
2018-04-25T02:01:27.614Z,0
2018-04-25T02:02:27.636Z,0
2018-04-25T02:03:27.411Z,0
2018-04-25T02:04:27.473Z,0
2018-04-25T02:05:27.425Z,0
2018-04-25T02:06:27.737Z,0
2018-04-25T02:07:27.237Z,0
2018-04-25T02:08:27.537Z,0
2018-04-25T02:09:27.864Z,0
2018-04-25T02:10:27.550Z,0
2018-04-25T02:11:27.575Z,0
2018-04-25T02:12:27.352Z,0
2018-04-25T02:13:27.872Z,0
2018-04-25T02:14:27.387Z,0
2018-04-25T02:15:27.921Z,0
2018-04-25T02:16:27.951Z,0
2018-04-25T02:17:27.711Z,0
2018-04-25T02:18:27.983Z,0
2018-04-25T02:19:27.804Z,0
2018-04-25T02:20:27.775Z,0
2018-04-25T02:21:28.050Z,0
2018-04-25T02:22:27.813Z,0
2018-04-25T02:23:27.848Z,0
2018-04-25T02:24:27.861Z,0
2018-04-25T02:25:27.881Z,0
2018-04-25T02:26:28.148Z,0
2018-04-25T02:27:28.174Z,0
2018-04-25T02:28:27.952Z,0
2018-04-25T02:29:27.965Z,0
2018-04-25T02:30:28.001Z,0
2018-04-25T02:31:28.021Z,0
2018-04-25T02:32:28.298Z,0
2018-04-25T02:33:28.314Z,0
2018-04-25T02:34:27.975Z,0
2018-04-25T02:35:28.095Z,0
2018-04-25T02:36:28.397Z,0
2018-04-25T02:37:28.142Z,0
2018-04-25T02:38:28.417Z,0
2018-04-25T02:39:28.179Z,0
2018-04-25T02:40:28.463Z,0
2018-04-25T02:41:28.483Z,0
2018-04-25T02:42:28.000Z,0
2018-04-25T02:43:28.297Z,0
2018-04-25T02:44:28.306Z,0
2018-04-25T02:45:28.322Z,0
2018-04-25T02:46:28.611Z,0
2018-04-25T02:47:28.359Z,0
2018-04-25T02:48:28.384Z,0
2018-04-25T02:49:28.458Z,0
2018-04-25T02:50:28.686Z,0
2018-04-25T02:51:28.459Z,0
2018-04-25T02:52:28.473Z,0
2018-04-25T02:53:28.496Z,0
2018-04-25T02:54:28.611Z,0
2018-04-25T02:55:28.534Z,0
2018-04-25T02:56:28.552Z,0
2018-04-25T02:57:28.324Z,0
2018-04-25T02:58:28.596Z,0
2018-04-25T02:59:28.591Z,0
2018-04-25T03:00:28.862Z,0
2018-04-25T03:01:28.655Z,0
2018-04-25T03:02:28.650Z,0
2018-04-25T03:03:28.432Z,0
2018-04-25T03:04:28.747Z,0
2018-04-25T03:05:28.984Z,0
2018-04-25T03:06:28.743Z,0
2018-04-25T03:07:28.515Z,0
2018-04-25T03:08:28.785Z,0
2018-04-25T03:09:29.057Z,0
2018-04-25T03:10:28.599Z,0
2018-04-25T03:11:28.859Z,0
2018-04-25T03:12:28.868Z,0
2018-04-25T03:13:28.887Z,0
2018-04-25T03:14:28.667Z,0
2018-04-25T03:15:28.935Z,0
2018-04-25T03:16:28.989Z,0
2018-04-25T03:17:29.260Z,0
2018-04-25T03:18:29.025Z,0
2018-04-25T03:19:29.095Z,0
2018-04-25T03:20:29.328Z,0
2018-04-25T03:21:29.343Z,4
2018-04-25T03:22:28.905Z,0
2018-04-25T03:23:29.405Z,4
2018-04-25T03:24:29.252Z,4
2018-04-25T03:25:29.406Z,4
2018-04-25T03:26:29.175Z,4
2018-04-25T03:27:29.199Z,4
2018-04-25T03:28:29.221Z,4
2018-04-25T03:29:29.497Z,4
2018-04-25T03:30:29.312Z,4
2018-04-25T03:31:29.056Z,4
2018-04-25T03:32:29.069Z,4
2018-04-25T03:33:29.345Z,4
2018-04-25T03:34:29.682Z,4
2018-04-25T03:35:29.388Z,4
2018-04-25T03:36:29.163Z,4
2018-04-25T03:37:29.689Z,4
2018-04-25T03:38:29.457Z,4
2018-04-25T03:39:29.490Z,4
2018-04-25T03:40:29.749Z,4
2018-04-25T03:41:29.257Z,8
2018-04-25T03:42:29.545Z,4
2018-04-25T03:43:29.810Z,8
2018-04-25T03:44:29.832Z,8
2018-04-25T03:45:29.595Z,8
2018-04-25T03:46:29.870Z,8
2018-04-25T03:47:29.895Z,12
2018-04-25T03:48:29.413Z,16
2018-04-25T03:49:29.736Z,20
2018-04-25T03:50:29.957Z,20
2018-04-25T03:51:29.975Z,24
2018-04-25T03:52:30.013Z,24
2018-04-25T03:53:30.026Z,28
2018-04-25T03:54:30.054Z,36
2018-04-25T03:55:29.817Z,40
2018-04-25T03:56:29.833Z,48
2018-04-25T03:57:29.873Z,52
2018-04-25T03:58:29.880Z,60
2018-04-25T03:59:29.902Z,68
2018-04-25T04:00:30.171Z,76
2018-04-25T04:01:29.940Z,84
2018-04-25T04:02:30.218Z,96
2018-04-25T04:03:30.239Z,104
2018-04-25T04:04:30.260Z,116
2018-04-25T04:05:29.773Z,128
2018-04-25T04:06:30.357Z,144
2018-04-25T04:07:30.323Z,156
2018-04-25T04:08:30.344Z,172
2018-04-25T04:09:30.370Z,192
2018-04-25T04:10:30.137Z,208
2018-04-25T04:11:29.900Z,228
2018-04-25T04:12:30.440Z,248
2018-04-25T04:13:29.947Z,268
2018-04-25T04:14:29.962Z,296
2018-04-25T04:15:30.237Z,320
2018-04-25T04:16:30.515Z,344
2018-04-25T04:17:30.535Z,368
2018-04-25T04:18:30.556Z,396
2018-04-25T04:19:30.079Z,424
2018-04-25T04:20:30.343Z,456
2018-04-25T04:21:30.669Z,488
2018-04-25T04:22:30.391Z,520
2018-04-25T04:23:30.163Z,556
2018-04-25T04:24:30.182Z,596
2018-04-25T04:25:30.714Z,632
2018-04-25T04:26:30.736Z,672
2018-04-25T04:27:30.500Z,716
2018-04-25T04:28:30.266Z,756
2018-04-25T04:29:30.289Z,800
2018-04-25T04:30:30.308Z,848
2018-04-25T04:31:30.593Z,892
2018-04-25T04:32:30.858Z,936
2018-04-25T04:33:30.627Z,976
2018-04-25T04:34:30.647Z,1016
2018-04-25T04:35:30.164Z,1056
2018-04-25T04:36:30.994Z,1104
2018-04-25T04:37:30.971Z,1148
2018-04-25T04:38:31.006Z,1192
2018-04-25T04:39:30.768Z,1232
2018-04-25T04:40:30.800Z,1276
2018-04-25T04:41:30.831Z,1312
2018-04-25T04:42:31.083Z,1352
2018-04-25T04:43:30.841Z,1392
2018-04-25T04:44:31.192Z,1428
2018-04-25T04:45:30.627Z,1464
2018-04-25T04:46:30.652Z,1500
2018-04-25T04:47:31.183Z,1540
2018-04-25T04:48:31.214Z,1576
2018-04-25T04:49:31.399Z,1616
2018-04-25T04:50:30.988Z,1652
2018-04-25T04:51:31.319Z,1684
2018-04-25T04:52:31.032Z,1724
2018-04-25T04:53:31.315Z,1760
2018-04-25T04:54:30.831Z,1800
2018-04-25T04:55:31.362Z,1840
2018-04-25T04:56:31.400Z,1884
2018-04-25T04:57:30.887Z,1924
2018-04-25T04:58:31.414Z,1960
2018-04-25T04:59:31.447Z,2012
2018-04-25T05:00:31.209Z,2052
2018-04-25T05:01:31.509Z,2088
2018-04-25T05:02:31.264Z,2128
2018-04-25T05:03:31.284Z,2168
2018-04-25T05:04:31.039Z,2200
2018-04-25T05:05:31.312Z,2240
2018-04-25T05:06:31.645Z,2280
2018-04-25T05:07:31.362Z,2316
2018-04-25T05:08:32.031Z,2364
2018-04-25T05:09:31.652Z,2408
2018-04-25T05:10:31.677Z,2440
2018-04-25T05:11:32.650Z,2484
2018-04-25T05:12:31.468Z,2528
2018-04-25T05:13:31.750Z,2556
2018-04-25T05:14:31.770Z,2580
2018-04-25T05:15:31.536Z,2604
2018-04-25T05:16:31.302Z,2632
2018-04-25T05:17:31.836Z,2668
2018-04-25T05:18:31.612Z,2704
2018-04-25T05:19:31.900Z,2736
2018-04-25T05:20:31.643Z,2768
2018-04-25T05:21:31.869Z,2804
2018-04-25T05:22:31.442Z,2848
2018-04-25T05:23:31.707Z,2880
2018-04-25T05:24:32.354Z,2932
2018-04-25T05:25:31.767Z,2968
2018-04-25T05:26:32.036Z,3008
2018-04-25T05:27:32.048Z,3036
2018-04-25T05:28:32.076Z,3092
2018-04-25T05:29:32.091Z,3128
2018-04-25T05:30:31.612Z,3168
2018-04-25T05:31:31.635Z,3208
2018-04-25T05:32:31.654Z,3264
2018-04-25T05:33:32.192Z,3320
2018-04-25T05:34:32.205Z,3368
2018-04-25T05:35:31.975Z,3408
2018-04-25T05:36:32.051Z,3400
2018-04-25T05:37:32.030Z,3444
2018-04-25T05:38:31.793Z,3552
2018-04-25T05:39:32.316Z,3596
2018-04-25T05:40:32.338Z,3656
2018-04-25T05:41:32.362Z,3700
2018-04-25T05:42:32.404Z,3740
2018-04-25T05:43:32.402Z,3776
2018-04-25T05:44:32.316Z,3816
2018-04-25T05:45:32.444Z,3852
2018-04-25T05:46:32.468Z,3884
2018-04-25T05:47:32.233Z,3908
2018-04-25T05:48:32.512Z,3944
2018-04-25T05:49:32.028Z,3736
2018-04-25T05:50:32.558Z,3592
2018-04-25T05:51:32.123Z,3880
2018-04-25T05:52:32.606Z,4112
2018-04-25T05:53:32.627Z,4124
2018-04-25T05:54:32.401Z,4160
2018-04-25T05:55:32.428Z,4200
2018-04-25T05:56:32.701Z,4136
2018-04-25T05:57:32.444Z,4120
2018-04-25T05:58:32.470Z,4176
2018-04-25T05:59:32.747Z,4360
2018-04-25T06:00:32.533Z,4464
2018-04-25T06:01:32.551Z,4516
2018-04-25T06:02:32.572Z,4560
2018-04-25T06:03:32.597Z,4628
2018-04-25T06:04:32.628Z,4684
2018-04-25T06:05:32.907Z,4752
2018-04-25T06:06:32.712Z,4808
2018-04-25T06:07:32.689Z,4868
2018-04-25T06:08:32.966Z,4896
2018-04-25T06:09:32.733Z,4912
2018-04-25T06:10:32.757Z,5000
2018-04-25T06:11:33.028Z,5048
2018-04-25T06:12:33.180Z,5112
2018-04-25T06:13:33.084Z,5116
2018-04-25T06:14:32.842Z,5064
2018-04-25T06:15:33.128Z,5244
2018-04-25T06:16:33.151Z,5284
2018-04-25T06:17:33.186Z,5312
2018-04-25T06:18:33.204Z,5028
2018-04-25T06:19:32.970Z,5200
2018-04-25T06:20:33.256Z,5056
2018-04-25T06:21:33.062Z,4472
2018-04-25T06:22:33.289Z,4876
2018-04-25T06:23:33.308Z,5456
2018-04-25T06:24:32.827Z,5472
2018-04-25T06:25:32.848Z,5508
2018-04-25T06:26:33.268Z,5460
2018-04-25T06:27:33.159Z,5364
2018-04-25T06:28:32.669Z,5676
2018-04-25T06:29:33.457Z,5664
2018-04-25T06:30:33.230Z,5676
2018-04-25T06:31:32.731Z,5480
2018-04-25T06:32:33.516Z,5740
2018-04-25T06:33:33.554Z,5784
2018-04-25T06:34:33.387Z,5820
2018-04-25T06:35:33.669Z,5852
2018-04-25T06:36:33.405Z,5808
2018-04-25T06:37:33.127Z,5820
2018-04-25T06:38:33.672Z,5892
2018-04-25T06:39:33.301Z,5968
2018-04-25T06:40:33.704Z,5720
2018-04-25T06:41:33.736Z,6048
2018-04-25T06:42:33.498Z,6104
2018-04-25T06:43:33.529Z,6148
2018-04-25T06:44:33.546Z,6152
2018-04-25T06:45:33.823Z,6192
2018-04-25T06:46:33.896Z,6216
2018-04-25T06:47:33.815Z,6248
2018-04-25T06:48:33.895Z,6280
2018-04-25T06:49:33.668Z,6328
2018-04-25T06:50:34.054Z,6320
2018-04-25T06:51:33.808Z,6336
2018-04-25T06:52:33.741Z,6408
2018-04-25T06:53:33.506Z,6448
2018-04-25T06:54:34.021Z,6460
2018-04-25T06:55:33.800Z,6484
2018-04-25T06:56:34.074Z,6472
2018-04-25T06:57:33.594Z,6440
2018-04-25T06:58:33.626Z,6472
2018-04-25T06:59:33.915Z,6376
2018-04-25T07:00:33.679Z,6352
2018-04-25T07:01:33.949Z,6380
2018-04-25T07:02:34.233Z,6352
2018-04-25T07:03:34.255Z,5972
2018-04-25T07:04:34.275Z,5928
2018-04-25T07:05:34.047Z,6112
2018-04-25T07:06:34.382Z,6408
2018-04-25T07:07:34.346Z,6484
2018-04-25T07:08:34.113Z,6472
2018-04-25T07:09:34.395Z,6496
2018-04-25T07:10:33.909Z,6768
2018-04-25T07:11:33.947Z,7132
2018-04-25T07:12:34.219Z,7116
2018-04-25T07:13:34.629Z,6972
2018-04-25T07:14:34.522Z,6984
2018-04-25T07:15:34.352Z,6760
2018-04-25T07:16:34.316Z,6804
2018-04-25T07:17:34.339Z,6756
2018-04-25T07:18:34.617Z,6996
2018-04-25T07:19:34.635Z,6932
2018-04-25T07:20:34.667Z,6940
2018-04-25T07:21:34.741Z,7092
2018-04-25T07:22:34.455Z,7208
2018-04-25T07:23:34.732Z,7284
2018-04-25T07:24:34.760Z,7344
2018-04-25T07:25:34.782Z,7304
2018-04-25T07:26:34.910Z,7136
2018-04-25T07:27:34.833Z,7124
2018-04-25T07:28:34.605Z,7016
2018-04-25T07:29:34.475Z,7096
2018-04-25T07:30:34.907Z,7064
2018-04-25T07:31:34.684Z,6920
2018-04-25T07:32:34.704Z,6984
2018-04-25T07:33:34.754Z,7056
2018-04-25T07:34:34.751Z,7192
2018-04-25T07:35:35.112Z,7080
2018-04-25T07:36:34.851Z,7180
2018-04-25T07:37:34.830Z,7444
2018-04-25T07:38:35.125Z,7260
2018-04-25T07:39:35.138Z,7388
2018-04-25T07:40:34.903Z,7364
2018-04-25T07:41:34.948Z,7232
2018-04-25T07:42:34.961Z,6996
2018-04-25T07:43:34.968Z,7440
2018-04-25T07:44:35.257Z,7480
2018-04-25T07:45:35.275Z,7536
2018-04-25T07:46:34.801Z,7484
2018-04-25T07:47:34.827Z,7360
2018-04-25T07:48:35.081Z,7524
2018-04-25T07:49:35.364Z,7596
2018-04-25T07:50:34.882Z,7608
2018-04-25T07:51:35.035Z,7756
2018-04-25T07:52:35.188Z,7852
2018-04-25T07:53:35.461Z,7916
2018-04-25T07:54:35.496Z,7740
2018-04-25T07:55:35.517Z,7752
2018-04-25T07:56:35.582Z,7720
2018-04-25T07:57:35.066Z,7876
2018-04-25T07:58:35.345Z,7988
2018-04-25T07:59:35.626Z,8152
2018-04-25T08:00:35.407Z,8300
2018-04-25T08:01:35.675Z,8364
2018-04-25T08:02:35.443Z,8708
2018-04-25T08:03:35.219Z,8824
2018-04-25T08:04:35.505Z,8852
2018-04-25T08:05:35.789Z,8968
2018-04-25T08:06:35.850Z,9048
2018-04-25T08:07:35.571Z,9032
2018-04-25T08:08:35.624Z,8868
2018-04-25T08:09:35.974Z,8836
2018-04-25T08:10:35.899Z,8840
2018-04-25T08:11:35.175Z,9124
2018-04-25T08:12:35.966Z,9260
2018-04-25T08:13:35.993Z,9596
2018-04-25T08:14:35.997Z,9712
2018-04-25T08:15:35.770Z,9628
2018-04-25T08:16:35.791Z,9504
2018-04-25T08:17:35.833Z,9160
2018-04-25T08:18:35.598Z,9172
2018-04-25T08:19:35.880Z,8884
2018-04-25T08:20:35.905Z,9552
2018-04-25T08:21:36.231Z,9548
2018-04-25T08:22:35.959Z,9856
2018-04-25T08:23:35.982Z,10056
2018-04-25T08:24:36.010Z,10248
2018-04-25T08:25:36.050Z,11044
2018-04-25T08:26:35.821Z,11720
2018-04-25T08:27:35.835Z,12008
2018-04-25T08:28:36.108Z,11896
2018-04-25T08:29:36.391Z,11436
2018-04-25T08:30:36.418Z,9448
2018-04-25T08:31:36.448Z,8536
2018-04-25T08:32:36.458Z,10840
2018-04-25T08:33:36.471Z,9620
2018-04-25T08:34:36.511Z,10832
2018-04-25T08:35:36.537Z,9444
2018-04-25T08:36:36.615Z,11356
2018-04-25T08:37:36.588Z,10408
2018-04-25T08:38:36.366Z,10392
2018-04-25T08:39:36.651Z,10700
2018-04-25T08:40:36.164Z,10556
2018-04-25T08:41:36.252Z,10372
2018-04-25T08:42:36.496Z,10264
2018-04-25T08:43:36.505Z,10340
2018-04-25T08:44:36.127Z,10664
2018-04-25T08:45:36.562Z,9604
2018-04-25T08:46:36.887Z,11264
2018-04-25T08:47:36.617Z,11328
2018-04-25T08:48:36.903Z,11764
2018-04-25T08:49:36.680Z,11504
2018-04-25T08:50:36.696Z,11356
2018-04-25T08:51:36.976Z,11788
2018-04-25T08:52:37.023Z,12676
2018-04-25T08:53:36.775Z,13040
2018-04-25T08:54:37.063Z,12036
2018-04-25T08:55:36.831Z,7332
2018-04-25T08:56:36.864Z,6988
2018-04-25T08:57:36.647Z,7392
2018-04-25T08:58:37.159Z,11036
2018-04-25T08:59:36.931Z,10816
2018-04-25T09:00:36.955Z,11088
2018-04-25T09:01:37.240Z,11176
2018-04-25T09:02:37.273Z,11364
2018-04-25T09:03:37.375Z,11692
2018-04-25T09:04:36.813Z,11748
2018-04-25T09:05:37.110Z,11944
2018-04-25T09:06:37.375Z,12000
2018-04-25T09:07:37.400Z,11992
2018-04-25T09:08:37.484Z,11992
2018-04-25T09:09:37.466Z,12672
2018-04-25T09:10:37.491Z,12488
2018-04-25T09:11:37.562Z,8688
2018-04-25T09:12:37.539Z,9504
2018-04-25T09:13:37.587Z,13592
2018-04-25T09:14:37.589Z,12708
2018-04-25T09:15:37.547Z,8648
2018-04-25T09:16:37.632Z,13116
2018-04-25T09:17:37.408Z,13080
2018-04-25T09:18:37.436Z,9220
2018-04-25T09:19:37.458Z,12352
2018-04-25T09:20:37.232Z,13248
2018-04-25T09:21:37.794Z,14804
2018-04-25T09:22:37.789Z,16224
2018-04-25T09:23:37.620Z,11296
2018-04-25T09:24:38.011Z,11820
2018-04-25T09:25:37.629Z,14120
2018-04-25T09:26:37.919Z,14156
2018-04-25T09:27:37.937Z,10040
2018-04-25T09:28:37.803Z,10836
2018-04-25T09:29:38.013Z,13036
2018-04-25T09:30:37.773Z,17376
2018-04-25T09:31:38.049Z,13756
2018-04-25T09:32:38.065Z,10012
2018-04-25T09:33:37.849Z,11220
2018-04-25T09:34:38.275Z,18496
2018-04-25T09:35:38.167Z,18208
2018-04-25T09:36:38.190Z,11516
2018-04-25T09:37:37.983Z,19360
2018-04-25T09:38:37.992Z,19200
2018-04-25T09:39:38.335Z,11056
2018-04-25T09:40:38.299Z,14848
2018-04-25T09:41:38.093Z,9100
2018-04-25T09:42:38.100Z,10300
2018-04-25T09:43:38.392Z,18560
2018-04-25T09:44:37.908Z,17792
2018-04-25T09:45:38.192Z,14212
2018-04-25T09:46:38.033Z,11768
2018-04-25T09:47:38.499Z,11304
2018-04-25T09:48:38.548Z,18400
2018-04-25T09:49:37.798Z,17440
2018-04-25T09:50:38.330Z,10736
2018-04-25T09:51:38.621Z,11628
2018-04-25T09:52:38.142Z,19264
2018-04-25T09:53:38.512Z,19968
2018-04-25T09:54:38.510Z,19936
2018-04-25T09:55:38.735Z,19680
2018-04-25T09:56:38.508Z,19168
2018-04-25T09:57:38.895Z,9856
2018-04-25T09:58:38.821Z,19808
2018-04-25T09:59:38.645Z,20448
2018-04-25T10:00:38.370Z,21856
2018-04-25T10:01:38.911Z,21504
2018-04-25T10:02:38.934Z,21344
2018-04-25T10:03:38.709Z,12296
2018-04-25T10:04:38.745Z,14068
2018-04-25T10:05:38.779Z,22304
2018-04-25T10:06:39.054Z,22624
2018-04-25T10:07:38.832Z,11528
2018-04-25T10:08:39.112Z,22720
2018-04-25T10:09:38.941Z,21408
2018-04-25T10:10:39.194Z,11932
2018-04-25T10:11:38.948Z,24064
2018-04-25T10:12:38.982Z,23648
2018-04-25T10:13:39.011Z,11340
2018-04-25T10:14:39.096Z,11620
2018-04-25T10:15:38.817Z,12616
2018-04-25T10:16:39.332Z,13956
2018-04-25T10:17:38.866Z,20544
2018-04-25T10:18:39.145Z,9664
2018-04-25T10:19:39.179Z,9584
2018-04-25T10:20:39.460Z,9876
2018-04-25T10:21:39.491Z,10308
2018-04-25T10:22:38.773Z,11236
2018-04-25T10:23:39.574Z,14196
2018-04-25T10:24:39.648Z,9968
2018-04-25T10:25:39.944Z,24960
2018-04-25T10:26:39.406Z,24640
2018-04-25T10:27:39.465Z,24352
2018-04-25T10:28:39.740Z,24896
2018-04-25T10:29:39.737Z,19296
2018-04-25T10:30:39.763Z,10880
2018-04-25T10:31:39.542Z,11764
2018-04-25T10:32:39.820Z,25280
2018-04-25T10:33:39.847Z,25504
2018-04-25T10:34:39.871Z,25056
2018-04-25T10:35:39.653Z,24832
2018-04-25T10:36:39.928Z,23584
2018-04-25T10:37:39.960Z,19136
2018-04-25T10:38:39.744Z,10800
2018-04-25T10:39:40.079Z,9680
2018-04-25T10:40:40.224Z,9916
2018-04-25T10:41:39.572Z,19136
2018-04-25T10:42:40.125Z,24256
2018-04-25T10:43:40.134Z,23168
2018-04-25T10:44:39.672Z,23104
2018-04-25T10:45:39.687Z,25248
2018-04-25T10:46:39.986Z,25440
2018-04-25T10:47:39.755Z,24256
2018-04-25T10:48:40.294Z,24864
2018-04-25T10:49:40.318Z,26176
2018-04-25T10:50:40.101Z,26304
2018-04-25T10:51:40.380Z,28576
2018-04-25T10:52:40.159Z,24160
2018-04-25T10:53:40.194Z,21376
2018-04-25T10:54:40.514Z,22272
2018-04-25T10:55:40.241Z,22560
2018-04-25T10:56:40.288Z,23072
2018-04-25T10:57:40.303Z,25408
2018-04-25T10:58:40.593Z,12396
2018-04-25T10:59:40.368Z,13456
2018-04-25T11:00:40.400Z,10888
2018-04-25T11:01:40.430Z,12148
2018-04-25T11:02:40.461Z,10216
2018-04-25T11:03:40.487Z,10488
2018-04-25T11:04:40.709Z,11284
2018-04-25T11:05:40.806Z,30976
2018-04-25T11:06:40.883Z,16832
2018-04-25T11:07:40.882Z,32768
2018-04-25T11:08:40.640Z,10916
2018-04-25T11:09:40.982Z,12532
2018-04-25T11:10:40.940Z,19360
2018-04-25T11:11:40.718Z,10988
2018-04-25T11:12:40.997Z,33984
2018-04-25T11:13:41.029Z,24352
2018-04-25T11:14:40.814Z,35008
2018-04-25T11:15:41.099Z,34560
2018-04-25T11:16:41.130Z,36960
2018-04-25T11:17:41.149Z,36864
2018-04-25T11:18:41.251Z,40224
2018-04-25T11:19:41.215Z,34368
2018-04-25T11:20:41.187Z,37152
2018-04-25T11:21:41.024Z,15844
2018-04-25T11:22:41.149Z,10480
2018-04-25T11:23:41.119Z,45408
2018-04-25T11:24:42.374Z,47040
2018-04-25T11:25:40.902Z,44800
2018-04-25T11:26:41.318Z,13244
2018-04-25T11:27:41.227Z,39008
2018-04-25T11:28:41.247Z,38720
2018-04-25T11:29:41.512Z,42336
2018-04-25T11:30:41.295Z,46432
2018-04-25T11:31:41.331Z,46112
2018-04-25T11:32:41.615Z,46944
2018-04-25T11:33:41.646Z,47680
2018-04-25T11:34:41.690Z,46304
2018-04-25T11:35:41.778Z,43776
2018-04-25T11:36:41.753Z,11468
2018-04-25T11:37:41.531Z,46720
2018-04-25T11:38:41.582Z,10920
2018-04-25T11:39:41.842Z,11684
2018-04-25T11:40:41.625Z,48384
2018-04-25T11:41:41.658Z,48608
2018-04-25T11:42:41.949Z,13792
2018-04-25T11:43:41.974Z,12192
2018-04-25T11:44:41.759Z,13820
2018-04-25T11:45:42.045Z,46016
2018-04-25T11:46:41.816Z,54304
2018-04-25T11:47:42.113Z,54784
2018-04-25T11:48:41.878Z,54560
2018-04-25T11:49:41.651Z,53600
2018-04-25T11:50:42.244Z,52608
2018-04-25T11:51:42.226Z,51232
2018-04-25T11:52:42.005Z,50592
2018-04-25T11:53:42.285Z,55616
2018-04-25T11:54:42.074Z,52256
2018-04-25T11:55:42.378Z,48960
2018-04-25T11:56:42.393Z,53568
2018-04-25T11:57:42.417Z,54752
2018-04-25T11:58:42.452Z,55360
2018-04-25T11:59:42.591Z,55072
2018-04-25T12:00:42.564Z,52672
2018-04-25T12:01:42.551Z,50816
2018-04-25T12:02:42.077Z,51584
2018-04-25T12:03:42.617Z,48672
2018-04-25T12:04:42.360Z,48288
2018-04-25T12:05:42.394Z,47872
2018-04-25T12:06:42.176Z,48640
2018-04-25T12:07:42.469Z,49344
2018-04-25T12:08:42.493Z,54368
2018-04-25T12:09:42.526Z,58784
2018-04-25T12:10:42.847Z,58560
2018-04-25T12:11:42.622Z,57504
2018-04-25T12:12:42.715Z,55424
2018-04-25T12:13:42.436Z,53984
2018-04-25T12:14:42.725Z,52832
2018-04-25T12:15:43.059Z,52832
2018-04-25T12:16:42.787Z,50976
2018-04-25T12:17:42.833Z,51008
2018-04-25T12:18:42.930Z,52192
2018-04-25T12:19:43.142Z,52640
2018-04-25T12:20:42.918Z,51968
2018-04-25T12:21:42.960Z,52192
2018-04-25T12:22:42.984Z,50208
2018-04-25T12:23:43.255Z,52384
2018-04-25T12:24:42.784Z,55136
2018-04-25T12:25:43.330Z,56384
2018-04-25T12:26:43.371Z,55648
2018-04-25T12:27:43.155Z,55008
2018-04-25T12:28:43.437Z,56416
2018-04-25T12:29:43.360Z,60288
2018-04-25T12:30:43.305Z,62560
2018-04-25T12:31:43.280Z,61280
2018-04-25T12:32:43.372Z,60480
2018-04-25T12:33:43.343Z,60544
2018-04-25T12:34:43.623Z,65152
2018-04-25T12:35:43.464Z,66848
2018-04-25T12:36:43.456Z,63904
2018-04-25T12:37:43.723Z,62752
2018-04-25T12:38:43.529Z,64384
2018-04-25T12:39:43.805Z,65728
2018-04-25T12:40:43.839Z,68544
2018-04-25T12:41:43.723Z,69504
2018-04-25T12:42:43.670Z,68320
2018-04-25T12:43:43.945Z,68512
2018-04-25T12:44:43.981Z,64960
2018-04-25T12:45:44.068Z,63360
2018-04-25T12:46:44.042Z,66944
2018-04-25T12:47:43.833Z,70368
2018-04-25T12:48:43.605Z,69664
2018-04-25T12:49:43.898Z,71488
2018-04-25T12:50:43.928Z,73344
2018-04-25T12:51:43.959Z,71520
2018-04-25T12:52:44.254Z,69472
2018-04-25T12:53:44.363Z,69152
2018-04-25T12:54:44.319Z,71776
2018-04-25T12:55:44.371Z,74112
2018-04-25T12:56:44.141Z,74304
2018-04-25T12:57:44.463Z,73920
2018-04-25T12:58:44.462Z,73696
2018-04-25T12:59:44.217Z,72832
2018-04-25T13:00:44.057Z,70304
2018-04-25T13:01:44.174Z,68576
2018-04-25T13:02:44.592Z,69664
2018-04-25T13:03:44.698Z,71776
2018-04-25T13:04:44.403Z,71936
2018-04-25T13:05:44.698Z,72672
2018-04-25T13:06:44.469Z,71968
2018-04-25T13:07:44.755Z,72384
2018-04-25T13:08:44.534Z,72992
2018-04-25T13:09:44.569Z,75104
2018-04-25T13:10:44.604Z,74976
2018-04-25T13:11:44.641Z,74432
2018-04-25T13:12:44.930Z,73472
2018-04-25T13:13:44.958Z,72416
2018-04-25T13:14:44.741Z,72480
2018-04-25T13:15:44.825Z,74528
2018-04-25T13:16:45.081Z,73600
2018-04-25T13:17:45.124Z,74912
2018-04-25T13:18:45.147Z,79168
2018-04-25T13:19:44.914Z,79136
2018-04-25T13:20:44.954Z,77952
2018-04-25T13:21:44.985Z,75360
2018-04-25T13:22:45.271Z,63744
2018-04-25T13:23:45.304Z,73536
2018-04-25T13:24:45.344Z,12620
2018-04-25T13:25:45.105Z,79584
2018-04-25T13:26:45.145Z,64960
2018-04-25T13:27:45.429Z,14328
2018-04-25T13:28:45.227Z,14456
2018-04-25T13:29:45.496Z,76608
2018-04-25T13:30:45.021Z,75520
2018-04-25T13:31:45.618Z,12792
2018-04-25T13:32:45.599Z,15552
2018-04-25T13:33:45.628Z,72320