createdAt,value
2022-10-04T00:01:55.825Z,4.10
2022-10-04T00:04:33.174Z,3.00
2022-10-04T00:07:05.677Z,5.22
2022-10-04T00:09:43.551Z,6.07
2022-10-04T00:12:19.507Z,5.13
2022-10-04T00:14:48.044Z,3.72
2022-10-04T00:17:23.782Z,6.82
2022-10-04T00:19:52.591Z,7.95
2022-10-04T00:25:50.154Z,7.53
2022-10-04T00:28:20.985Z,3.80
2022-10-04T00:31:16.478Z,2.58
2022-10-04T00:34:09.690Z,8.05
2022-10-04T00:37:05.725Z,4.43
2022-10-04T00:39:33.102Z,3.33
2022-10-04T00:42:39.758Z,6.95
2022-10-04T00:45:25.504Z,5.45
2022-10-04T00:48:04.231Z,6.57
2022-10-04T00:50:45.123Z,5.55
2022-10-04T00:53:39.031Z,4.20
2022-10-04T00:56:14.113Z,4.63
2022-10-04T00:59:14.396Z,6.60
2022-10-04T01:01:45.842Z,7.13
2022-10-04T01:04:25.533Z,4.25
2022-10-04T01:06:53.652Z,4.13
2022-10-04T01:09:22.772Z,4.13
2022-10-04T01:12:02.680Z,6.45
2022-10-04T01:14:45.558Z,3.25
2022-10-04T01:17:12.979Z,4.65
2022-10-04T01:19:51.554Z,4.60
2022-10-04T01:22:37.088Z,3.47
2022-10-04T01:25:05.065Z,5.72
2022-10-04T01:27:37.878Z,3.45
2022-10-04T01:30:09.739Z,3.35
2022-10-04T01:32:39.058Z,3.60
2022-10-04T01:35:12.159Z,5.07
2022-10-04T01:37:40.292Z,5.22
2022-10-04T01:40:11.835Z,4.88
2022-10-04T01:42:57.027Z,5.40
2022-10-04T01:45:28.856Z,2.72
2022-10-04T01:48:03.902Z,4.32
2022-10-04T01:50:38.142Z,5.60
2022-10-04T01:53:43.970Z,3.05
2022-10-04T01:56:22.172Z,6.63
2022-10-04T01:58:54.636Z,6.97
2022-10-04T02:01:35.572Z,5.43
2022-10-04T02:04:22.535Z,4.90
2022-10-04T02:06:56.584Z,6.78
2022-10-04T02:09:28.677Z,6.28
2022-10-04T02:11:58.700Z,6.80
2022-10-04T02:14:31.177Z,5.90
2022-10-04T02:17:00.328Z,6.30
2022-10-04T02:19:35.382Z,6.93
2022-10-04T02:22:04.653Z,6.03
2022-10-04T02:24:35.873Z,7.45
2022-10-04T02:27:03.674Z,4.57
2022-10-04T02:29:31.139Z,7.47
2022-10-04T02:32:18.546Z,8.75
2022-10-04T02:34:48.027Z,8.50
2022-10-04T02:37:15.674Z,6.65
2022-10-04T02:39:53.940Z,5.40
2022-10-04T02:42:34.299Z,10.82
2022-10-04T02:45:24.891Z,7.95
2022-10-04T02:48:11.927Z,8.40
2022-10-04T02:50:49.724Z,7.13
2022-10-04T02:54:03.179Z,6.28
2022-10-04T02:56:33.416Z,6.40
2022-10-04T02:59:03.871Z,7.57
2022-10-04T03:02:01.404Z,6.93
2022-10-04T03:04:32.839Z,8.68
2022-10-04T03:07:06.882Z,7.93
2022-10-04T03:09:36.772Z,8.52
2022-10-04T03:12:06.080Z,8.45
2022-10-04T03:14:34.411Z,9.32
2022-10-04T03:17:04.402Z,5.47
2022-10-04T03:19:33.858Z,7.13
2022-10-04T03:22:12.103Z,8.55
2022-10-04T03:24:53.664Z,7.45
2022-10-04T03:27:26.117Z,7.15
2022-10-04T03:29:58.867Z,13.68
2022-10-04T03:32:30.978Z,8.68
2022-10-04T03:35:07.904Z,10.90
2022-10-04T03:37:38.086Z,11.50
2022-10-04T03:40:10.042Z,7.63
2022-10-04T03:42:39.180Z,9.18
2022-10-04T03:45:17.061Z,9.65
2022-10-04T03:47:48.850Z,8.32
2022-10-04T03:50:26.954Z,12.93
2022-10-04T03:53:01.850Z,10.15
2022-10-04T03:55:36.491Z,5.55
2022-10-04T03:58:04.511Z,9.38
2022-10-04T04:00:32.372Z,9.02
2022-10-04T04:03:04.130Z,7.43
2022-10-04T04:06:03.458Z,8.57
2022-10-04T04:08:34.861Z,9.45
2022-10-04T04:11:05.892Z,8.50
2022-10-04T04:14:04.526Z,6.70
2022-10-04T04:16:32.919Z,6.72
2022-10-04T04:19:03.710Z,8.43
2022-10-04T04:21:32.243Z,7.20
2022-10-04T04:24:03.697Z,6.85
2022-10-04T04:26:41.392Z,5.88
2022-10-04T04:29:17.969Z,7.22
2022-10-04T04:32:06.272Z,4.63
2022-10-04T04:34:45.656Z,5.45
2022-10-04T04:37:13.090Z,5.32
2022-10-04T04:39:45.541Z,10.85
2022-10-04T04:42:21.403Z,3.58
2022-10-04T04:44:53.562Z,7.05
2022-10-04T04:47:36.478Z,3.67
2022-10-04T04:50:28.123Z,7.03
2022-10-04T04:53:27.027Z,6.32
2022-10-04T04:56:04.843Z,6.10
2022-10-04T04:58:41.857Z,8.80
2022-10-04T05:01:26.825Z,6.40
2022-10-04T05:04:05.566Z,3.97
2022-10-04T05:06:35.050Z,7.57
2022-10-04T05:09:04.326Z,7.30
2022-10-04T05:11:35.307Z,4.82
2022-10-04T05:14:12.799Z,3.63
2022-10-04T05:16:43.509Z,4.68
2022-10-04T05:19:24.378Z,3.90
2022-10-04T05:21:56.905Z,4.60
2022-10-04T05:24:45.196Z,4.75
2022-10-04T05:27:23.577Z,5.15
2022-10-04T05:30:06.451Z,5.25
2022-10-04T05:32:52.232Z,3.42
2022-10-04T05:35:22.700Z,5.88
2022-10-04T05:37:59.119Z,6.20
2022-10-04T05:40:38.068Z,6.47
2022-10-04T05:43:32.645Z,7.10
2022-10-04T05:46:23.551Z,4.75
2022-10-04T05:48:55.094Z,7.53
2022-10-04T05:51:29.585Z,4.63
2022-10-04T05:54:04.574Z,7.95
2022-10-04T05:56:55.580Z,2.90
2022-10-04T05:59:58.465Z,5.57
2022-10-04T06:02:44.323Z,3.95
2022-10-04T06:05:28.170Z,5.07
2022-10-04T06:08:17.324Z,7.22
2022-10-04T06:11:11.173Z,4.63
2022-10-04T06:14:04.625Z,6.60
2022-10-04T06:16:41.252Z,6.07
2022-10-04T06:19:31.123Z,3.92
2022-10-04T06:22:15.035Z,5.07
2022-10-04T06:24:45.425Z,6.75
2022-10-04T06:27:21.991Z,3.95
2022-10-04T06:30:13.077Z,4.82
2022-10-04T06:33:14.273Z,8.83
2022-10-04T06:35:44.748Z,5.38
2022-10-04T06:38:49.599Z,8.52
2022-10-04T06:41:39.890Z,7.97
2022-10-04T06:44:29.325Z,11.38
2022-10-04T06:47:11.687Z,5.15
2022-10-04T06:49:49.414Z,7.03
2022-10-04T06:52:41.557Z,5.35
2022-10-04T06:55:21.468Z,3.50
2022-10-04T06:58:10.224Z,5.22
2022-10-04T07:00:53.277Z,7.13
2022-10-04T07:03:39.915Z,4.85
2022-10-04T07:06:11.616Z,5.97
2022-10-04T07:08:52.894Z,9.95
2022-10-04T07:11:30.484Z,3.65
2022-10-04T07:14:00.608Z,6.65
2022-10-04T07:16:56.303Z,5.60
2022-10-04T07:19:30.872Z,5.07
2022-10-04T07:22:07.550Z,4.38
2022-10-04T07:24:53.506Z,4.82
2022-10-04T07:27:22.937Z,7.97
2022-10-04T07:29:56.203Z,8.23
2022-10-04T07:32:37.034Z,6.47
2022-10-04T07:35:10.681Z,4.75
2022-10-04T07:37:53.954Z,6.72
2022-10-04T07:40:30.187Z,9.85
2022-10-04T07:43:04.512Z,3.92
2022-10-04T07:45:41.401Z,5.40
2022-10-04T07:48:23.317Z,3.85
2022-10-04T07:51:18.784Z,7.65
2022-10-04T07:53:59.543Z,5.63
2022-10-04T07:56:44.605Z,9.65
2022-10-04T07:59:35.224Z,4.25
2022-10-04T08:02:32.459Z,4.80
2022-10-04T08:05:29.594Z,4.80
2022-10-04T08:08:00.692Z,7.13
2022-10-04T08:10:38.140Z,5.40
2022-10-04T08:13:29.207Z,5.05
2022-10-04T08:16:04.318Z,4.85
2022-10-04T08:18:49.866Z,3.75
2022-10-04T08:21:27.098Z,5.57
2022-10-04T08:24:15.204Z,7.03
2022-10-04T08:27:15.850Z,5.10
2022-10-04T08:30:01.179Z,6.47
2022-10-04T08:32:43.116Z,3.53
2022-10-04T08:35:50.138Z,5.80
2022-10-04T08:38:18.224Z,5.13
2022-10-04T08:41:16.567Z,6.50
2022-10-04T08:44:15.047Z,6.75
2022-10-04T08:47:05.567Z,9.85
2022-10-04T08:49:54.097Z,5.18
2022-10-04T08:52:53.758Z,7.03
2022-10-04T08:55:35.296Z,5.85
2022-10-04T08:58:05.723Z,6.07
2022-10-04T09:01:18.507Z,6.03
2022-10-04T09:04:01.948Z,5.32
2022-10-04T09:06:41.209Z,4.10
2022-10-04T09:09:39.720Z,3.35
2022-10-04T09:12:13.294Z,3.53
2022-10-04T09:14:51.523Z,3.40
2022-10-04T09:17:23.670Z,3.65
2022-10-04T09:19:55.221Z,3.08
2022-10-04T09:22:57.477Z,3.67
2022-10-04T09:25:47.187Z,4.90
2022-10-04T09:28:47.375Z,4.60
2022-10-04T09:31:51.538Z,5.18
2022-10-04T09:34:43.346Z,5.10
2022-10-04T09:37:13.709Z,5.63
2022-10-04T09:40:01.641Z,7.47
2022-10-04T09:42:33.897Z,4.72
2022-10-04T09:45:18.277Z,7.40
2022-10-04T09:48:25.407Z,7.18
2022-10-04T09:51:08.491Z,6.57
2022-10-04T09:53:53.161Z,6.07
2022-10-04T09:56:35.737Z,3.95
2022-10-04T09:59:37.705Z,9.10
2022-10-04T10:04:38.249Z,4.95
2022-10-04T10:07:39.825Z,7.30
2022-10-04T10:10:44.390Z,5.78
2022-10-04T10:13:41.425Z,6.00
2022-10-04T10:16:21.272Z,4.28
2022-10-04T10:18:59.475Z,10.98
2022-10-04T10:22:06.759Z,10.05
2022-10-04T10:25:08.707Z,13.27
2022-10-04T10:28:03.075Z,7.15
2022-10-04T10:30:36.184Z,9.52
2022-10-04T10:33:30.236Z,3.58
2022-10-04T10:36:10.202Z,6.40
2022-10-04T10:38:46.740Z,5.03
2022-10-04T10:41:42.101Z,3.80
2022-10-04T10:44:09.651Z,4.45
2022-10-04T10:47:05.940Z,2.72
2022-10-04T10:49:44.879Z,4.68
2022-10-04T10:52:39.961Z,4.50
2022-10-04T10:55:28.986Z,15.15
2022-10-04T10:58:26.661Z,5.05
2022-10-04T11:01:12.787Z,5.55
2022-10-04T11:03:55.930Z,4.68
2022-10-04T11:06:51.143Z,2.47
2022-10-04T11:09:46.452Z,6.90
2022-10-04T11:12:19.795Z,3.78
2022-10-04T11:15:25.867Z,3.58
2022-10-04T11:18:32.183Z,3.92
2022-10-04T11:21:22.131Z,5.20
2022-10-04T11:24:17.207Z,8.48
2022-10-04T11:26:59.474Z,9.43
2022-10-04T11:29:41.665Z,4.10
2022-10-04T11:32:37.235Z,4.22
2022-10-04T11:35:37.128Z,5.50
2022-10-04T11:38:29.956Z,4.00
2022-10-04T11:41:15.852Z,4.72
2022-10-04T11:43:52.779Z,6.22
2022-10-04T11:46:23.409Z,3.90
2022-10-04T11:49:23.599Z,3.83
2022-10-04T11:52:02.314Z,5.32
2022-10-04T11:54:48.105Z,7.85
2022-10-04T11:57:40.292Z,4.72
2022-10-04T12:00:26.237Z,5.50
2022-10-04T12:03:21.264Z,6.97
2022-10-04T12:06:14.836Z,3.78
2022-10-04T12:08:54.476Z,5.28
2022-10-04T12:11:59.148Z,2.70
2022-10-04T12:14:56.856Z,7.95
2022-10-04T12:17:46.406Z,4.93
2022-10-04T12:20:48.447Z,4.28
2022-10-04T12:23:25.186Z,4.45
2022-10-04T12:26:19.229Z,4.25
2022-10-04T12:29:05.427Z,5.05
2022-10-04T12:31:58.941Z,5.60
2022-10-04T12:34:59.449Z,3.70
2022-10-04T12:37:43.120Z,6.55
2022-10-04T12:40:10.540Z,6.88
2022-10-04T12:42:50.253Z,7.43
2022-10-04T12:45:17.937Z,8.55
2022-10-04T12:47:51.511Z,6.78
2022-10-04T12:50:31.814Z,5.82
2022-10-04T12:53:21.317Z,7.13
2022-10-04T12:56:22.593Z,9.15
2022-10-04T12:59:18.974Z,4.93
2022-10-04T13:02:21.399Z,4.95
2022-10-04T13:04:55.682Z,6.20
2022-10-04T13:07:44.670Z,6.57
2022-10-04T13:10:37.430Z,6.82
2022-10-04T13:13:23.539Z,8.27
2022-10-04T13:19:36.203Z,7.68
2022-10-04T13:25:52.411Z,10.10
2022-10-04T13:28:25.619Z,8.40
2022-10-04T13:31:07.092Z,8.35
2022-10-04T13:33:40.697Z,15.45
2022-10-04T13:38:54.021Z,9.02
2022-10-04T13:41:36.324Z,9.70
2022-10-04T13:44:33.487Z,15.57
2022-10-04T13:47:24.735Z,10.65
2022-10-04T13:50:29.184Z,12.77
2022-10-04T13:53:15.269Z,7.97
2022-10-04T13:56:18.349Z,9.23
2022-10-04T13:58:57.625Z,10.88
2022-10-04T14:01:33.732Z,16.17
2022-10-04T14:04:28.664Z,8.85
2022-10-04T14:07:12.660Z,9.00
2022-10-04T14:09:55.397Z,13.40
2022-10-04T14:12:36.841Z,10.57
2022-10-04T14:15:39.980Z,17.30
2022-10-04T14:18:28.616Z,11.30
2022-10-04T14:21:21.278Z,13.25
2022-10-04T14:24:16.633Z,15.50
2022-10-04T14:27:09.864Z,13.20
2022-10-04T14:30:08.346Z,12.77
2022-10-04T14:32:57.460Z,12.25
2022-10-04T14:35:33.900Z,12.68
2022-10-04T14:38:04.660Z,16.42
2022-10-04T14:40:40.929Z,13.50
2022-10-04T14:43:35.732Z,13.48
2022-10-04T14:46:09.195Z,16.40
2022-10-04T14:51:44.848Z,18.98
2022-10-04T14:54:29.309Z,20.58
2022-10-04T14:57:34.561Z,14.45
2022-10-04T15:00:23.984Z,10.88
2022-10-04T15:03:30.061Z,20.55
2022-10-04T15:06:10.938Z,20.00
2022-10-04T15:09:05.363Z,17.02
2022-10-04T15:12:21.616Z,19.98
2022-10-04T15:15:03.515Z,22.75
2022-10-04T15:17:38.133Z,21.40
2022-10-04T15:20:22.617Z,20.45
2022-10-04T15:22:57.616Z,22.55
2022-10-04T15:25:44.841Z,22.92
2022-10-04T15:28:43.289Z,20.95
2022-10-04T15:31:20.781Z,27.48
2022-10-04T15:34:22.216Z,23.05
2022-10-04T15:37:12.639Z,21.43
2022-10-04T15:39:42.870Z,33.35
2022-10-04T15:42:25.758Z,23.73
2022-10-04T15:45:09.720Z,16.90
2022-10-04T15:47:55.598Z,13.70
2022-10-04T15:50:32.289Z,13.85
2022-10-04T15:53:20.297Z,12.52
2022-10-04T15:56:10.200Z,13.02
2022-10-04T15:58:56.288Z,15.05
2022-10-04T16:02:05.125Z,17.20
2022-10-04T16:05:03.772Z,16.60
2022-10-04T16:08:03.965Z,22.05
2022-10-04T16:11:00.697Z,21.83
2022-10-04T16:13:31.047Z,23.73
2022-10-04T16:16:16.639Z,18.73
2022-10-04T16:18:55.086Z,18.33
2022-10-04T16:21:52.921Z,23.38
2022-10-04T16:24:20.310Z,21.95
2022-10-04T16:27:16.764Z,20.27
2022-10-04T16:30:28.116Z,22.52
2022-10-04T16:35:42.284Z,19.15
2022-10-04T16:38:12.471Z,20.52
2022-10-04T16:40:52.063Z,23.27
2022-10-04T16:43:19.420Z,18.38
2022-10-04T16:46:05.021Z,18.10
2022-10-04T16:48:41.641Z,17.90
2022-10-04T16:51:18.151Z,21.15
2022-10-04T16:54:23.856Z,25.05
2022-10-04T16:56:57.597Z,24.42
2022-10-04T17:02:25.852Z,27.45
2022-10-04T17:04:56.509Z,28.45
2022-10-04T17:07:27.951Z,33.30
2022-10-04T17:09:58.295Z,24.48
2022-10-04T17:12:45.881Z,23.58
2022-10-04T17:15:27.922Z,21.95
2022-10-04T17:18:34.550Z,20.42
2022-10-04T17:21:34.048Z,18.60
2022-10-04T17:24:20.801Z,21.52
2022-10-04T17:27:19.226Z,22.25
2022-10-04T17:30:03.666Z,21.08
2022-10-04T17:32:47.199Z,20.42
2022-10-04T17:35:26.806Z,26.98
2022-10-04T17:38:00.485Z,36.17
2022-10-04T17:43:12.372Z,23.90
2022-10-04T17:46:08.382Z,18.63
2022-10-04T17:49:06.038Z,17.70
2022-10-04T17:52:00.249Z,19.83
2022-10-04T17:54:55.383Z,22.90
2022-10-04T17:57:35.715Z,23.00
2022-10-04T18:00:11.736Z,16.85
2022-10-04T18:03:10.372Z,23.30
2022-10-04T18:05:46.598Z,19.55
2022-10-04T18:08:41.835Z,20.55
2022-10-04T18:11:33.610Z,23.35
2022-10-04T18:14:10.886Z,29.73
2022-10-04T18:16:56.574Z,27.35
2022-10-04T18:19:42.640Z,29.98
2022-10-04T18:22:15.977Z,26.20
2022-10-04T18:25:07.577Z,27.52
2022-10-04T18:27:50.452Z,22.05
2022-10-04T18:30:21.143Z,16.73
2022-10-04T18:32:55.040Z,19.67
2022-10-04T18:35:31.556Z,14.15
2022-10-04T18:38:05.391Z,17.25
2022-10-04T18:40:35.599Z,13.75
2022-10-04T18:43:03.129Z,14.95
2022-10-04T18:45:34.850Z,15.63
2022-10-04T18:48:15.603Z,11.38
2022-10-04T18:50:45.572Z,14.02
2022-10-04T18:53:34.546Z,15.82
2022-10-04T18:56:04.191Z,12.75
2022-10-04T18:59:04.940Z,14.82
2022-10-04T19:02:06.853Z,13.65
2022-10-04T19:04:48.073Z,19.45
2022-10-04T19:07:15.462Z,34.47
2022-10-04T19:09:51.728Z,22.35
2022-10-04T19:12:31.543Z,22.02
2022-10-04T19:15:37.511Z,22.92
2022-10-04T19:18:48.453Z,20.42
2022-10-04T19:21:26.654Z,24.43
2022-10-04T19:24:21.126Z,20.48
2022-10-04T19:26:54.675Z,21.02
2022-10-04T19:29:39.551Z,23.10
2022-10-04T19:32:42.922Z,15.25
2022-10-04T19:35:35.358Z,16.02
2022-10-04T19:38:20.915Z,15.32
2022-10-04T19:40:55.566Z,16.77
2022-10-04T19:43:44.740Z,15.23
2022-10-04T19:46:47.867Z,17.10
2022-10-04T19:49:41.824Z,17.77
2022-10-04T19:52:36.246Z,16.50
2022-10-04T19:55:13.044Z,13.20
2022-10-04T19:57:42.099Z,15.65
2022-10-04T20:00:13.814Z,12.88
2022-10-04T20:02:48.143Z,9.48
2022-10-04T20:05:25.300Z,12.85
2022-10-04T20:07:57.644Z,11.75
2022-10-04T20:10:34.539Z,12.38
2022-10-04T20:13:12.584Z,13.38
2022-10-04T20:15:40.398Z,10.27
2022-10-04T20:18:32.719Z,14.60
2022-10-04T20:21:03.595Z,14.13
2022-10-04T20:23:40.015Z,13.52
2022-10-04T20:26:10.080Z,10.98
2022-10-04T20:28:40.952Z,13.05
2022-10-04T20:31:10.755Z,12.30
2022-10-04T20:33:39.261Z,12.30
2022-10-04T20:36:11.719Z,12.00
2022-10-04T20:38:48.047Z,12.40
2022-10-04T20:41:53.944Z,23.15
2022-10-04T20:44:56.853Z,33.33
2022-10-04T20:47:57.745Z,17.13
2022-10-04T20:50:42.612Z,24.25
2022-10-04T20:53:18.956Z,18.30
2022-10-04T20:55:47.097Z,18.17
2022-10-04T20:58:35.532Z,16.08
2022-10-04T21:01:22.892Z,18.27
2022-10-04T21:03:50.520Z,18.65
2022-10-04T21:06:17.853Z,15.05
2022-10-04T21:08:45.329Z,17.98
2022-10-04T21:11:20.288Z,12.82
2022-10-04T21:13:59.810Z,15.15
2022-10-04T21:16:35.871Z,17.67
2022-10-04T21:19:34.160Z,21.25
2022-10-04T21:22:16.746Z,16.02
2022-10-04T21:24:50.028Z,18.90
2022-10-04T21:27:40.166Z,24.08
2022-10-04T21:30:14.016Z,21.83
2022-10-04T21:35:09.875Z,23.38
2022-10-04T21:37:37.411Z,20.75
2022-10-04T21:40:06.674Z,20.67
2022-10-04T21:42:34.165Z,17.58
2022-10-04T21:45:01.646Z,18.85
2022-10-04T21:47:30.827Z,16.35
2022-10-04T21:49:58.334Z,21.95
2022-10-04T21:52:25.743Z,17.27
2022-10-04T21:54:53.127Z,14.82
2022-10-04T21:57:22.421Z,16.60
2022-10-04T21:59:49.831Z,14.82
2022-10-04T22:02:17.314Z,15.88
2022-10-04T22:04:44.803Z,20.15
2022-10-04T22:07:12.220Z,13.73
2022-10-04T22:09:39.566Z,15.05
2022-10-04T22:12:06.961Z,13.88
2022-10-04T22:14:34.392Z,15.90
2022-10-04T22:17:02.875Z,16.75
2022-10-04T22:19:30.541Z,15.05
2022-10-04T22:21:58.093Z,14.43
2022-10-04T22:24:25.545Z,17.70
2022-10-04T22:26:53.061Z,15.13
2022-10-04T22:29:20.744Z,14.45
2022-10-04T22:31:52.779Z,13.50
2022-10-04T22:34:22.993Z,17.33
2022-10-04T22:36:52.291Z,16.83
2022-10-04T22:39:21.126Z,14.02
2022-10-04T22:41:52.670Z,12.02
2022-10-04T22:44:25.629Z,13.52
2022-10-04T22:46:58.535Z,14.03
2022-10-04T22:49:28.396Z,11.23
2022-10-04T22:51:58.135Z,16.05
2022-10-04T22:54:31.576Z,12.35
2022-10-04T22:56:59.679Z,14.18
2022-10-04T22:59:40.570Z,15.18
2022-10-04T23:02:15.129Z,14.45
2022-10-04T23:04:46.680Z,13.68
2022-10-04T23:07:14.232Z,11.73
2022-10-04T23:09:41.783Z,12.70
2022-10-04T23:12:09.999Z,13.90
2022-10-04T23:14:38.482Z,14.32
2022-10-04T23:17:18.213Z,15.10
2022-10-04T23:19:45.695Z,16.90
2022-10-04T23:22:17.940Z,15.82
2022-10-04T23:24:45.498Z,18.75
2022-10-04T23:27:17.608Z,14.35
2022-10-04T23:29:49.016Z,18.27
2022-10-04T23:32:19.187Z,14.75
2022-10-04T23:34:52.988Z,17.83
2022-10-04T23:37:27.669Z,16.15
2022-10-04T23:39:55.272Z,17.77
2022-10-04T23:42:29.870Z,15.30
2022-10-04T23:44:59.011Z,21.38
2022-10-04T23:47:33.712Z,17.63
2022-10-04T23:50:01.834Z,17.70
2022-10-04T23:52:40.437Z,18.30
2022-10-04T23:55:25.499Z,15.60
2022-10-04T23:57:52.871Z,16.80
