createdAt,value
2022-12-29T00:00:18.834Z,67.67
2022-12-29T00:02:45.744Z,67.78
2022-12-29T00:05:12.607Z,67.58
2022-12-29T00:07:39.500Z,68.08
2022-12-29T00:10:07.189Z,67.91
2022-12-29T00:12:53.919Z,67.94
2022-12-29T00:15:38.926Z,68.04
2022-12-29T00:18:07.045Z,68.05
2022-12-29T00:20:57.099Z,68.08
2022-12-29T00:23:43.457Z,67.58
2022-12-29T00:26:36.522Z,67.82
2022-12-29T00:29:22.585Z,67.81
2022-12-29T00:32:08.112Z,67.40
2022-12-29T00:35:06.920Z,67.85
2022-12-29T00:37:52.224Z,67.88
2022-12-29T00:40:37.244Z,67.86
2022-12-29T00:43:22.830Z,67.85
2022-12-29T00:45:49.675Z,67.35
2022-12-29T00:48:16.487Z,67.82
2022-12-29T00:50:43.644Z,67.52
2022-12-29T00:53:10.409Z,67.38
2022-12-29T00:55:40.128Z,67.57
2022-12-29T00:58:07.079Z,67.26
2022-12-29T01:00:34.078Z,67.66
2022-12-29T01:03:01.375Z,67.25
2022-12-29T01:05:28.215Z,67.05
2022-12-29T01:07:55.034Z,67.00
2022-12-29T01:10:21.815Z,67.05
2022-12-29T01:12:50.160Z,66.44
2022-12-29T01:15:17.065Z,66.23
2022-12-29T01:17:43.958Z,66.93
2022-12-29T01:20:12.156Z,66.92
2022-12-29T01:22:39.620Z,66.54
2022-12-29T01:25:07.718Z,66.91
2022-12-29T01:27:34.600Z,66.67
2022-12-29T01:30:01.434Z,66.56
2022-12-29T01:32:28.212Z,66.26
2022-12-29T01:34:55.035Z,66.31
2022-12-29T01:37:21.831Z,66.66
2022-12-29T01:39:48.624Z,66.68
2022-12-29T01:42:20.491Z,66.61
2022-12-29T01:44:55.544Z,66.80
2022-12-29T01:47:25.959Z,67.43
2022-12-29T01:50:02.116Z,67.66
2022-12-29T01:52:33.613Z,67.80
2022-12-29T01:55:03.867Z,68.08
2022-12-29T01:57:35.636Z,68.11
2022-12-29T02:00:10.514Z,68.03
2022-12-29T02:02:38.012Z,68.42
2022-12-29T02:05:13.265Z,68.35
2022-12-29T02:07:41.947Z,68.77
2022-12-29T02:10:08.903Z,68.84
2022-12-29T02:12:35.766Z,69.32
2022-12-29T02:15:04.857Z,69.43
2022-12-29T02:18:08.507Z,69.81
2022-12-29T02:21:21.664Z,69.70
2022-12-29T02:24:00.355Z,69.74
2022-12-29T02:27:12.338Z,70.07
2022-12-29T02:30:09.690Z,70.28
2022-12-29T02:33:07.408Z,70.03
2022-12-29T02:36:02.790Z,69.61
2022-12-29T02:38:57.407Z,69.35
2022-12-29T02:41:41.398Z,69.32
2022-12-29T02:44:35.836Z,69.80
2022-12-29T02:47:25.109Z,69.36
2022-12-29T02:50:04.895Z,69.09
2022-12-29T02:52:49.176Z,69.32
2022-12-29T02:55:15.955Z,69.25
2022-12-29T02:57:42.819Z,69.26
2022-12-29T03:00:18.163Z,68.84
2022-12-29T03:03:22.933Z,68.45
2022-12-29T03:06:30.811Z,68.28
2022-12-29T03:09:36.507Z,67.29
2022-12-29T03:12:48.502Z,67.55
2022-12-29T03:15:45.239Z,66.99
2022-12-29T03:18:23.944Z,66.31
2022-12-29T03:21:00.781Z,66.59
2022-12-29T03:23:29.006Z,66.15
2022-12-29T03:26:00.129Z,66.31
2022-12-29T03:28:37.694Z,66.33
2022-12-29T03:31:07.969Z,65.78
2022-12-29T03:33:36.200Z,65.68
2022-12-29T03:36:08.745Z,65.91
2022-12-29T03:38:47.829Z,65.83
2022-12-29T03:41:21.017Z,65.74
2022-12-29T03:43:47.845Z,66.24
2022-12-29T03:46:14.727Z,66.32
2022-12-29T03:48:41.577Z,66.01
2022-12-29T03:51:08.477Z,66.29
2022-12-29T03:53:35.316Z,66.43
2022-12-29T03:56:02.103Z,65.91
2022-12-29T03:58:28.909Z,65.41
2022-12-29T04:00:55.778Z,65.45
2022-12-29T04:03:22.622Z,64.28
2022-12-29T04:05:49.440Z,64.74
2022-12-29T04:08:16.292Z,64.95
2022-12-29T04:10:43.977Z,65.11
2022-12-29T04:13:10.764Z,65.49
2022-12-29T04:15:37.686Z,65.19
2022-12-29T04:18:04.551Z,64.08
2022-12-29T04:20:49.728Z,64.34
2022-12-29T04:23:16.546Z,64.30
2022-12-29T04:25:48.271Z,64.16
2022-12-29T04:28:16.687Z,64.04
2022-12-29T04:30:46.755Z,64.94
2022-12-29T04:33:13.980Z,65.37
2022-12-29T04:35:41.187Z,65.60
2022-12-29T04:38:07.979Z,65.43
2022-12-29T04:40:34.779Z,64.13
2022-12-29T04:43:02.080Z,63.58
2022-12-29T04:45:28.885Z,62.96
2022-12-29T04:47:55.631Z,63.27
2022-12-29T04:50:22.488Z,62.96
2022-12-29T04:52:49.321Z,62.79
2022-12-29T04:55:16.214Z,62.78
2022-12-29T04:57:45.416Z,61.86
2022-12-29T05:00:13.280Z,61.82
2022-12-29T05:02:40.321Z,62.09
2022-12-29T05:05:08.097Z,62.09
2022-12-29T05:07:35.652Z,62.05
2022-12-29T05:10:02.665Z,62.00
2022-12-29T05:12:34.145Z,61.90
2022-12-29T05:15:01.068Z,61.17
2022-12-29T05:17:27.866Z,61.98
2022-12-29T05:19:54.643Z,61.71
2022-12-29T05:22:22.095Z,62.26
2022-12-29T05:24:48.871Z,62.53
2022-12-29T05:27:15.704Z,61.79
2022-12-29T05:29:42.498Z,62.34
2022-12-29T05:32:09.367Z,62.40
2022-12-29T05:34:36.209Z,62.57
2022-12-29T05:37:03.596Z,62.46
2022-12-29T05:39:30.693Z,62.67
2022-12-29T05:41:57.554Z,61.33
2022-12-29T05:44:24.517Z,62.15
2022-12-29T05:46:51.405Z,61.80
2022-12-29T05:49:18.637Z,61.76
2022-12-29T05:51:45.537Z,62.41
2022-12-29T05:54:12.376Z,61.80
2022-12-29T05:56:39.209Z,62.12
2022-12-29T05:59:05.991Z,62.13
2022-12-29T06:01:34.389Z,61.13
2022-12-29T06:04:01.648Z,60.55
2022-12-29T06:06:28.654Z,59.97
2022-12-29T06:08:55.693Z,60.43
2022-12-29T06:11:22.499Z,58.80
2022-12-29T06:13:49.317Z,60.68
2022-12-29T06:16:16.131Z,60.51
2022-12-29T06:18:43.174Z,60.60
2022-12-29T06:21:09.992Z,59.52
2022-12-29T06:23:36.804Z,59.80
2022-12-29T06:26:03.598Z,59.68
2022-12-29T06:28:30.434Z,59.89
2022-12-29T06:30:58.357Z,60.01
2022-12-29T06:33:25.232Z,58.25
2022-12-29T06:35:52.020Z,58.37
2022-12-29T06:38:18.854Z,59.27
2022-12-29T06:40:46.155Z,60.12
2022-12-29T06:43:13.151Z,59.81
2022-12-29T06:45:41.203Z,61.07
2022-12-29T06:48:08.706Z,61.61
2022-12-29T06:50:36.000Z,60.64
2022-12-29T06:53:02.775Z,59.99
2022-12-29T06:55:29.554Z,61.74
2022-12-29T06:57:58.033Z,60.67
2022-12-29T07:00:26.036Z,60.20
2022-12-29T07:02:53.249Z,59.92
2022-12-29T07:05:20.178Z,59.08
2022-12-29T07:07:46.983Z,59.07
2022-12-29T07:10:13.982Z,58.64
2022-12-29T07:12:40.775Z,57.92
2022-12-29T07:15:08.394Z,57.71
2022-12-29T07:17:35.661Z,58.13
2022-12-29T07:20:02.530Z,58.62
2022-12-29T07:22:29.300Z,58.43
2022-12-29T07:24:56.193Z,58.21
2022-12-29T07:27:22.965Z,58.83
2022-12-29T07:29:49.825Z,58.05
2022-12-29T07:32:16.729Z,57.54
2022-12-29T07:34:46.247Z,57.21
2022-12-29T07:37:13.245Z,56.94
2022-12-29T07:39:40.060Z,55.82
2022-12-29T07:42:07.122Z,56.39
2022-12-29T07:44:33.997Z,55.57
2022-12-29T07:47:00.984Z,55.10
2022-12-29T07:49:29.184Z,54.80
2022-12-29T07:51:55.962Z,54.82
2022-12-29T07:54:23.516Z,55.41
2022-12-29T07:56:51.368Z,57.12
2022-12-29T07:59:18.411Z,56.23
2022-12-29T08:01:45.356Z,57.06
2022-12-29T08:04:12.336Z,56.59
2022-12-29T08:06:39.365Z,57.43
2022-12-29T08:09:14.730Z,56.31
2022-12-29T08:11:45.266Z,53.78
2022-12-29T08:14:12.598Z,50.95
2022-12-29T08:16:39.589Z,49.62
2022-12-29T08:19:06.419Z,49.34
2022-12-29T08:21:33.380Z,48.78
2022-12-29T08:24:00.329Z,48.75
2022-12-29T08:26:27.228Z,47.82
2022-12-29T08:28:56.112Z,48.12
2022-12-29T08:31:24.231Z,48.10
2022-12-29T08:33:51.830Z,45.65
2022-12-29T08:36:18.751Z,44.95
2022-12-29T08:38:45.544Z,44.68
2022-12-29T08:41:12.357Z,44.53
2022-12-29T08:43:39.510Z,43.71
2022-12-29T08:46:06.561Z,43.49
2022-12-29T08:48:33.439Z,44.00
2022-12-29T08:51:00.257Z,43.82
2022-12-29T08:53:27.146Z,42.36
2022-12-29T08:56:04.990Z,42.54
2022-12-29T08:58:33.342Z,41.06
2022-12-29T09:01:00.740Z,41.72
2022-12-29T09:06:17.045Z,41.54
2022-12-29T09:08:44.552Z,42.33
2022-12-29T09:11:21.639Z,41.49
2022-12-29T09:13:48.705Z,40.70
2022-12-29T09:16:17.567Z,39.84
2022-12-29T09:18:45.620Z,39.65
2022-12-29T09:21:13.248Z,39.29
2022-12-29T09:23:40.686Z,39.93
2022-12-29T09:26:08.557Z,40.50
2022-12-29T09:28:36.082Z,40.18
2022-12-29T09:31:03.023Z,38.28
2022-12-29T09:33:30.007Z,36.88
2022-12-29T09:35:59.243Z,34.17
2022-12-29T09:38:27.825Z,33.61
2022-12-29T09:41:11.770Z,34.44
2022-12-29T09:44:06.464Z,34.96
2022-12-29T09:46:41.508Z,35.80
2022-12-29T09:49:27.146Z,37.34
2022-12-29T09:52:00.987Z,38.30
2022-12-29T09:55:00.936Z,38.46
2022-12-29T09:57:40.789Z,40.14
2022-12-29T10:00:18.587Z,41.79
2022-12-29T10:02:50.445Z,42.60
2022-12-29T10:05:49.902Z,43.50
2022-12-29T10:08:48.986Z,43.71
2022-12-29T10:12:00.295Z,45.08
2022-12-29T10:14:45.285Z,45.71
2022-12-29T10:17:42.295Z,45.40
2022-12-29T10:20:16.404Z,45.82
2022-12-29T10:23:18.854Z,46.31
2022-12-29T10:25:46.891Z,45.65
2022-12-29T10:28:23.022Z,45.79
2022-12-29T10:30:54.521Z,45.61
2022-12-29T10:33:31.309Z,46.14
2022-12-29T10:35:58.742Z,45.23
2022-12-29T10:38:32.722Z,44.31
2022-12-29T10:41:15.565Z,42.80
2022-12-29T10:43:52.517Z,43.80
2022-12-29T10:46:26.907Z,41.61
2022-12-29T10:48:53.792Z,40.77
2022-12-29T10:51:43.933Z,39.17
2022-12-29T10:54:34.212Z,37.84
2022-12-29T10:57:13.101Z,37.95
2022-12-29T10:59:40.565Z,36.38
2022-12-29T11:02:10.565Z,35.90
2022-12-29T11:05:16.558Z,34.38
2022-12-29T11:07:43.483Z,33.88
2022-12-29T11:10:33.967Z,33.35
2022-12-29T11:13:12.213Z,31.42
2022-12-29T11:15:47.582Z,30.89
2022-12-29T11:18:37.998Z,30.82
2022-12-29T11:21:41.363Z,32.39
2022-12-29T11:24:23.533Z,34.17
2022-12-29T11:26:54.664Z,33.65
2022-12-29T11:29:26.436Z,34.93
2022-12-29T11:31:59.934Z,35.25
2022-12-29T11:34:35.912Z,34.59
2022-12-29T11:37:15.418Z,34.23
2022-12-29T11:40:09.168Z,33.72
2022-12-29T11:42:41.989Z,34.52
2022-12-29T11:45:23.163Z,34.40
2022-12-29T11:47:55.281Z,35.85
2022-12-29T11:50:28.078Z,34.90
2022-12-29T11:53:17.302Z,33.47
2022-12-29T11:56:10.318Z,31.04
2022-12-29T11:58:39.270Z,31.18
2022-12-29T12:01:33.800Z,30.52
2022-12-29T12:04:04.405Z,28.33
2022-12-29T12:06:36.336Z,28.68
2022-12-29T12:09:17.326Z,28.74
2022-12-29T12:11:46.339Z,29.78
2022-12-29T12:14:22.643Z,28.80
2022-12-29T12:16:59.839Z,27.98
2022-12-29T12:19:42.888Z,28.13
2022-12-29T12:22:23.143Z,28.33
2022-12-29T12:24:59.138Z,26.78
2022-12-29T12:27:30.227Z,26.14
2022-12-29T12:30:09.413Z,26.30
2022-12-29T12:32:47.602Z,26.76
2022-12-29T12:35:21.783Z,26.61
2022-12-29T12:38:29.076Z,27.27
2022-12-29T12:41:30.887Z,27.40
2022-12-29T12:44:25.927Z,26.86
2022-12-29T12:47:28.886Z,28.63
2022-12-29T12:50:15.912Z,28.76
2022-12-29T12:52:57.827Z,28.53
2022-12-29T12:56:10.962Z,29.58
2022-12-29T12:58:53.033Z,30.39
2022-12-29T13:01:52.427Z,31.04
2022-12-29T13:05:09.374Z,33.78
2022-12-29T13:08:13.753Z,34.77
2022-12-29T13:10:53.102Z,35.93
2022-12-29T13:13:54.904Z,36.55
2022-12-29T13:17:20.388Z,36.81
2022-12-29T13:20:04.104Z,37.91
2022-12-29T13:22:44.981Z,38.71
2022-12-29T13:25:30.788Z,39.07
2022-12-29T13:28:22.009Z,38.92
2022-12-29T13:31:10.360Z,40.34
2022-12-29T13:33:54.132Z,40.64
2022-12-29T13:36:45.840Z,41.41
2022-12-29T13:39:24.329Z,41.44
2022-12-29T13:41:58.308Z,42.37
2022-12-29T13:44:36.770Z,43.00
2022-12-29T13:47:27.605Z,44.28
2022-12-29T13:49:57.334Z,43.86
2022-12-29T13:52:41.152Z,44.84
2022-12-29T13:55:30.854Z,44.97
2022-12-29T13:58:32.369Z,44.59
2022-12-29T14:01:11.712Z,45.07
2022-12-29T14:03:56.458Z,45.50
2022-12-29T14:06:30.307Z,45.11
2022-12-29T14:09:07.949Z,45.82
2022-12-29T14:11:40.939Z,46.57
2022-12-29T14:14:30.058Z,46.11
2022-12-29T14:17:14.811Z,46.11
2022-12-29T14:19:45.136Z,46.12
2022-12-29T14:22:12.992Z,45.81
2022-12-29T14:24:46.596Z,46.29
2022-12-29T14:27:13.322Z,46.96
2022-12-29T14:29:40.047Z,47.29
2022-12-29T14:32:26.994Z,47.42
2022-12-29T14:34:58.856Z,47.20
2022-12-29T14:37:30.216Z,48.37
2022-12-29T14:40:24.044Z,48.03
2022-12-29T14:42:54.876Z,48.46
2022-12-29T14:45:21.561Z,48.47
2022-12-29T14:47:51.504Z,48.65
2022-12-29T14:50:25.825Z,49.41
2022-12-29T14:53:03.458Z,48.81
2022-12-29T14:55:50.886Z,49.01
2022-12-29T14:58:24.474Z,49.27
2022-12-29T15:00:51.958Z,49.08
2022-12-29T15:03:24.536Z,49.08
2022-12-29T15:06:12.688Z,49.63
2022-12-29T15:08:46.400Z,50.31
2022-12-29T15:12:03.123Z,51.31
2022-12-29T15:14:48.894Z,50.50
2022-12-29T15:17:29.222Z,50.79
2022-12-29T15:19:58.797Z,51.15
2022-12-29T15:22:27.409Z,51.00
2022-12-29T15:24:55.929Z,51.55
2022-12-29T15:27:26.491Z,51.52
2022-12-29T15:30:03.493Z,50.90
2022-12-29T15:32:42.593Z,51.31
2022-12-29T15:35:31.862Z,51.28
2022-12-29T15:37:59.757Z,51.06
2022-12-29T15:40:31.004Z,51.32
2022-12-29T15:43:49.149Z,51.54
2022-12-29T15:46:17.740Z,52.20
2022-12-29T15:48:45.038Z,51.98
2022-12-29T15:51:32.415Z,52.09
2022-12-29T15:54:00.042Z,51.54
2022-12-29T15:56:31.238Z,51.61
2022-12-29T15:58:58.737Z,52.33
2022-12-29T16:01:35.660Z,51.97
2022-12-29T16:04:07.729Z,52.42
2022-12-29T16:06:37.467Z,52.10
2022-12-29T16:09:19.692Z,52.48
2022-12-29T16:11:56.230Z,52.67
2022-12-29T16:14:53.090Z,52.58
2022-12-29T16:17:27.747Z,52.74
2022-12-29T16:20:06.700Z,53.14
2022-12-29T16:22:48.226Z,53.20
2022-12-29T16:25:30.136Z,53.38
2022-12-29T16:27:57.093Z,53.28
2022-12-29T16:30:35.582Z,53.48
2022-12-29T16:33:05.661Z,54.11
2022-12-29T16:35:44.688Z,54.24
2022-12-29T16:38:22.321Z,54.29
2022-12-29T16:41:04.516Z,54.20
2022-12-29T16:43:42.638Z,54.37
2022-12-29T16:46:24.612Z,54.97
2022-12-29T16:48:55.506Z,55.11
2022-12-29T16:51:35.208Z,55.36
2022-12-29T16:54:03.379Z,55.37
2022-12-29T16:56:34.400Z,55.74
2022-12-29T16:59:05.266Z,56.05
2022-12-29T17:01:32.586Z,55.76
2022-12-29T17:04:12.324Z,55.52
2022-12-29T17:06:39.708Z,56.08
2022-12-29T17:09:24.643Z,55.96
2022-12-29T17:12:01.234Z,56.70
2022-12-29T17:14:52.117Z,56.17
2022-12-29T17:17:48.988Z,56.34
2022-12-29T17:20:25.393Z,56.76
2022-12-29T17:22:54.127Z,57.42
2022-12-29T17:25:33.746Z,58.08
2022-12-29T17:28:04.422Z,57.89
2022-12-29T17:30:34.697Z,56.99
2022-12-29T17:33:09.883Z,56.63
2022-12-29T17:35:37.180Z,56.55
2022-12-29T17:38:11.928Z,56.97
2022-12-29T17:40:38.817Z,57.22
2022-12-29T17:43:05.590Z,56.89
2022-12-29T17:45:33.229Z,57.12
2022-12-29T17:48:01.638Z,57.01
2022-12-29T17:50:31.038Z,57.17
2022-12-29T17:53:02.810Z,57.01
2022-12-29T17:55:37.073Z,56.95
2022-12-29T17:58:29.668Z,56.42
2022-12-29T18:01:01.128Z,56.67
2022-12-29T18:03:41.171Z,56.47
2022-12-29T18:06:11.262Z,56.73
2022-12-29T18:08:40.543Z,57.16
2022-12-29T18:11:22.139Z,56.91
2022-12-29T18:13:49.065Z,56.90
2022-12-29T18:16:16.167Z,56.64
2022-12-29T18:18:43.581Z,56.94
2022-12-29T18:21:25.074Z,56.96
2022-12-29T18:23:52.430Z,57.58
2022-12-29T18:26:28.595Z,57.74
2022-12-29T18:28:57.270Z,57.46
2022-12-29T18:31:34.167Z,57.27
2022-12-29T18:34:10.619Z,57.09
2022-12-29T18:36:37.459Z,57.21
2022-12-29T18:39:04.262Z,57.28
2022-12-29T18:41:31.151Z,57.58
2022-12-29T18:43:59.594Z,57.23
2022-12-29T18:46:26.743Z,57.25
2022-12-29T18:48:54.479Z,57.31
2022-12-29T18:51:24.791Z,56.66
2022-12-29T18:53:53.851Z,56.51
2022-12-29T18:56:22.452Z,56.21
2022-12-29T18:58:49.816Z,56.50
2022-12-29T19:01:22.551Z,56.95
2022-12-29T19:03:49.580Z,56.68
2022-12-29T19:06:16.732Z,56.49
2022-12-29T19:08:43.512Z,56.33
2022-12-29T19:11:10.363Z,56.35
2022-12-29T19:13:37.196Z,55.82
2022-12-29T19:16:04.135Z,55.84
2022-12-29T19:18:53.365Z,55.89
2022-12-29T19:21:20.181Z,55.38
2022-12-29T19:23:47.802Z,55.97
2022-12-29T19:26:37.447Z,55.84
2022-12-29T19:29:12.726Z,56.52
2022-12-29T19:31:39.801Z,55.83
2022-12-29T19:34:07.161Z,55.68
2022-12-29T19:36:34.613Z,56.02
2022-12-29T19:39:01.441Z,55.53
2022-12-29T19:41:28.310Z,56.15
2022-12-29T19:43:55.614Z,56.58
2022-12-29T19:46:23.325Z,56.67
2022-12-29T19:48:51.601Z,56.95
2022-12-29T19:51:18.704Z,56.59
2022-12-29T19:53:47.251Z,56.81
2022-12-29T19:56:15.393Z,56.35
2022-12-29T19:58:46.920Z,56.83
2022-12-29T20:01:23.276Z,56.65
2022-12-29T20:03:51.758Z,56.79
2022-12-29T20:06:19.813Z,56.57
2022-12-29T20:08:46.744Z,57.85
2022-12-29T20:11:19.423Z,56.46
2022-12-29T20:13:47.752Z,56.89
2022-12-29T20:16:18.648Z,56.68
2022-12-29T20:18:46.770Z,56.60
2022-12-29T20:21:24.619Z,56.71
2022-12-29T20:23:53.532Z,56.83
2022-12-29T20:26:24.867Z,56.91
2022-12-29T20:28:53.120Z,56.81
2022-12-29T20:31:27.283Z,57.42
2022-12-29T20:33:54.914Z,57.92
2022-12-29T20:36:26.242Z,58.29
2022-12-29T20:38:54.991Z,58.23
2022-12-29T20:41:22.824Z,57.78
2022-12-29T20:43:50.565Z,58.70
2022-12-29T20:46:21.390Z,58.10
2022-12-29T20:48:50.222Z,58.43
2022-12-29T20:51:18.214Z,58.26
2022-12-29T20:53:45.712Z,58.20
2022-12-29T20:56:19.109Z,58.39
2022-12-29T20:59:25.445Z,58.11
2022-12-29T21:01:36.017Z,58.56
2022-12-29T21:04:03.972Z,58.68
2022-12-29T21:06:31.437Z,59.33
2022-12-29T21:08:59.956Z,60.04
2022-12-29T21:11:28.451Z,60.51
2022-12-29T21:13:59.298Z,59.97
2022-12-29T21:16:28.636Z,60.36
2022-12-29T21:18:55.464Z,61.12
2022-12-29T21:21:25.027Z,61.82
2022-12-29T21:23:52.827Z,61.55
2022-12-29T21:26:23.381Z,62.43
2022-12-29T21:28:51.225Z,62.78
2022-12-29T21:31:29.035Z,62.17
2022-12-29T21:33:57.112Z,62.01
2022-12-29T21:36:24.719Z,63.05
2022-12-29T21:38:51.868Z,62.51
2022-12-29T21:41:19.135Z,62.72
2022-12-29T21:44:05.317Z,62.60
2022-12-29T21:46:32.928Z,62.69
2022-12-29T21:48:59.824Z,63.36
2022-12-29T21:51:45.359Z,63.57
2022-12-29T21:54:30.831Z,63.35
2022-12-29T21:56:58.463Z,63.52
2022-12-29T21:59:43.830Z,64.11
2022-12-29T22:02:45.166Z,63.80
2022-12-29T22:05:33.534Z,64.85
2022-12-29T22:08:20.437Z,64.99
2022-12-29T22:11:06.827Z,64.95
2022-12-29T22:13:39.236Z,65.12
2022-12-29T22:16:10.396Z,65.25
2022-12-29T22:18:37.849Z,65.11
2022-12-29T22:21:09.658Z,65.05
2022-12-29T22:23:39.453Z,65.74
2022-12-29T22:26:10.414Z,65.97
2022-12-29T22:28:39.726Z,66.29
2022-12-29T22:31:25.140Z,66.33
2022-12-29T22:33:51.984Z,66.39
2022-12-29T22:36:18.767Z,66.38
2022-12-29T22:38:45.593Z,66.57
2022-12-29T22:41:12.384Z,67.50
2022-12-29T22:43:39.388Z,67.12
2022-12-29T22:46:08.040Z,67.08
2022-12-29T22:48:35.765Z,66.84
2022-12-29T22:51:03.881Z,67.35
2022-12-29T22:53:31.114Z,67.41
2022-12-29T22:56:10.926Z,66.94
2022-12-29T22:58:46.973Z,68.20
2022-12-29T23:01:16.392Z,67.76
2022-12-29T23:03:43.901Z,67.75
2022-12-29T23:06:16.426Z,67.46
2022-12-29T23:08:44.127Z,68.60
2022-12-29T23:11:13.112Z,68.16
2022-12-29T23:13:41.595Z,68.26
2022-12-29T23:16:08.572Z,68.10
2022-12-29T23:18:35.684Z,69.34
2022-12-29T23:21:02.508Z,69.18
2022-12-29T23:23:49.487Z,69.55
2022-12-29T23:26:28.032Z,69.49
2022-12-29T23:28:59.857Z,69.26
2022-12-29T23:31:28.841Z,70.03
2022-12-29T23:33:56.344Z,70.19
2022-12-29T23:36:23.445Z,70.20
2022-12-29T23:38:50.251Z,70.23
2022-12-29T23:41:17.085Z,70.47
2022-12-29T23:43:43.851Z,70.42
2022-12-29T23:46:17.436Z,70.49
2022-12-29T23:48:44.516Z,71.20
2022-12-29T23:51:11.529Z,71.29
2022-12-29T23:53:41.552Z,71.29
2022-12-29T23:56:14.129Z,70.82
2022-12-29T23:58:40.962Z,70.70
