createdAt,value
2023-02-19T00:00:23.354Z,0.
2023-02-19T00:01:23.313Z,0.
2023-02-19T00:02:23.314Z,0.
2023-02-19T00:03:23.348Z,0.
2023-02-19T00:04:23.312Z,0.
2023-02-19T00:05:23.276Z,0.
2023-02-19T00:06:23.275Z,0.
2023-02-19T00:07:23.255Z,0.
2023-02-19T00:08:23.235Z,0.
2023-02-19T00:09:23.229Z,0.
2023-02-19T00:10:23.214Z,0.
2023-02-19T00:11:23.210Z,0.
2023-02-19T00:12:23.198Z,0.
2023-02-19T00:13:23.188Z,0.
2023-02-19T00:14:23.183Z,0.
2023-02-19T00:15:23.168Z,0.
2023-02-19T00:16:23.167Z,0.
2023-02-19T00:17:23.148Z,0.
2023-02-19T00:18:23.132Z,0.
2023-02-19T00:19:23.129Z,0.
2023-02-19T00:20:23.156Z,0.
2023-02-19T00:21:23.100Z,0.
2023-02-19T00:22:23.082Z,0.
2023-02-19T00:23:23.077Z,0.
2023-02-19T00:24:23.125Z,0.
2023-02-19T00:25:23.052Z,0.
2023-02-19T00:26:23.061Z,0.
2023-02-19T00:27:23.038Z,0.
2023-02-19T00:28:23.030Z,0.
2023-02-19T00:29:23.015Z,0.
2023-02-19T00:30:23.040Z,0.
2023-02-19T00:31:23.154Z,0.
2023-02-19T00:32:23.057Z,0.
2023-02-19T00:33:22.977Z,0.
2023-02-19T00:34:22.962Z,0.
2023-02-19T00:35:22.946Z,0.
2023-02-19T00:36:22.964Z,0.
2023-02-19T00:37:22.933Z,0.
2023-02-19T00:38:22.918Z,0.
2023-02-19T00:39:22.904Z,0.
2023-02-19T00:40:22.892Z,0.
2023-02-19T00:41:22.918Z,0.
2023-02-19T00:42:22.879Z,0.
2023-02-19T00:43:22.868Z,0.
2023-02-19T00:44:22.851Z,0.
2023-02-19T00:45:22.835Z,0.
2023-02-19T00:46:22.907Z,0.
2023-02-19T00:47:22.820Z,0.
2023-02-19T00:48:22.807Z,0.
2023-02-19T00:49:22.827Z,0.
2023-02-19T00:50:22.781Z,0.
2023-02-19T00:51:22.774Z,0.
2023-02-19T00:52:22.805Z,0.
2023-02-19T00:53:22.756Z,0.
2023-02-19T00:54:22.775Z,0.
2023-02-19T00:55:22.730Z,0.
2023-02-19T00:56:22.727Z,0.
2023-02-19T00:57:22.717Z,0.
2023-02-19T00:58:22.703Z,0.
2023-02-19T00:59:22.691Z,0.
2023-02-19T01:00:22.688Z,0.
2023-02-19T01:01:22.704Z,0.
2023-02-19T01:02:22.658Z,0.
2023-02-19T01:03:22.687Z,0.
2023-02-19T01:04:22.681Z,0.
2023-02-19T01:05:22.627Z,0.
2023-02-19T01:06:22.610Z,0.
2023-02-19T01:07:22.600Z,0.
2023-02-19T01:08:22.621Z,0.
2023-02-19T01:09:22.577Z,0.
2023-02-19T01:10:22.565Z,0.
2023-02-19T01:11:22.549Z,0.
2023-02-19T01:12:22.536Z,0.
2023-02-19T01:13:22.540Z,0.
2023-02-19T01:14:22.524Z,0.
2023-02-19T01:15:22.513Z,0.
2023-02-19T01:16:22.570Z,0.
2023-02-19T01:17:22.481Z,0.
2023-02-19T01:18:22.471Z,0.
2023-02-19T01:19:22.462Z,0.
2023-02-19T01:20:22.456Z,0.
2023-02-19T01:21:22.452Z,0.
2023-02-19T01:22:22.431Z,0.
2023-02-19T01:23:22.428Z,0.
2023-02-19T01:24:22.430Z,0.
2023-02-19T01:25:22.390Z,0.
2023-02-19T01:26:22.399Z,0.
2023-02-19T01:27:22.376Z,0.
2023-02-19T01:28:22.358Z,0.
2023-02-19T01:29:22.347Z,0.
2023-02-19T01:30:22.413Z,0.
2023-02-19T01:31:22.466Z,0.
2023-02-19T01:32:22.378Z,0.
2023-02-19T01:33:22.320Z,0.
2023-02-19T01:34:22.295Z,0.
2023-02-19T01:35:22.287Z,0.
2023-02-19T01:36:22.285Z,0.
2023-02-19T01:37:22.268Z,0.
2023-02-19T01:38:22.258Z,0.
2023-02-19T01:39:22.244Z,0.
2023-02-19T01:40:22.264Z,0.
2023-02-19T01:41:22.225Z,0.
2023-02-19T01:42:22.206Z,0.
2023-02-19T01:43:22.205Z,0.
2023-02-19T01:44:22.200Z,0.
2023-02-19T01:45:22.180Z,0.
2023-02-19T01:46:22.209Z,0.
2023-02-19T01:47:22.159Z,0.
2023-02-19T01:48:22.154Z,0.
2023-02-19T01:49:22.138Z,0.
2023-02-19T01:50:22.129Z,0.
2023-02-19T01:51:22.239Z,0.
2023-02-19T01:52:22.136Z,0.
2023-02-19T01:53:22.100Z,0.
2023-02-19T01:54:22.083Z,0.
2023-02-19T01:55:22.075Z,0.
2023-02-19T01:56:22.096Z,0.
2023-02-19T01:57:22.044Z,0.
2023-02-19T01:58:22.048Z,0.
2023-02-19T01:59:22.033Z,0.
2023-02-19T02:00:22.041Z,0.
2023-02-19T02:01:24.005Z,0.
2023-02-19T02:02:23.989Z,0.
2023-02-19T02:03:21.987Z,0.
2023-02-19T02:04:21.988Z,0.
2023-02-19T02:05:21.970Z,0.
2023-02-19T02:06:21.953Z,0.
2023-02-19T02:07:21.939Z,0.
2023-02-19T02:08:21.934Z,0.
2023-02-19T02:09:21.918Z,0.
2023-02-19T02:10:21.930Z,0.
2023-02-19T02:11:21.907Z,0.
2023-02-19T02:12:21.911Z,0.
2023-02-19T02:13:21.888Z,0.
2023-02-19T02:14:21.877Z,0.
2023-02-19T02:15:21.850Z,0.
2023-02-19T02:16:21.878Z,0.
2023-02-19T02:17:21.829Z,0.
2023-02-19T02:18:21.844Z,0.
2023-02-19T02:19:21.820Z,0.
2023-02-19T02:20:21.809Z,0.
2023-02-19T02:21:21.792Z,0.
2023-02-19T02:22:21.779Z,0.
2023-02-19T02:23:21.771Z,0.
2023-02-19T02:24:21.762Z,0.
2023-02-19T02:25:21.743Z,0.
2023-02-19T02:26:21.740Z,0.
2023-02-19T02:27:21.730Z,0.
2023-02-19T02:28:21.736Z,0.
2023-02-19T02:29:21.699Z,0.
2023-02-19T02:30:21.729Z,0.
2023-02-19T02:31:21.760Z,0.
2023-02-19T02:32:21.736Z,0.
2023-02-19T02:33:21.668Z,0.
2023-02-19T02:34:21.644Z,0.
2023-02-19T02:35:21.647Z,0.
2023-02-19T02:36:21.711Z,0.
2023-02-19T02:37:21.616Z,0.
2023-02-19T02:38:21.620Z,0.
2023-02-19T02:39:21.594Z,0.
2023-02-19T02:40:21.590Z,0.
2023-02-19T02:41:21.697Z,0.
2023-02-19T02:42:21.563Z,0.
2023-02-19T02:43:21.554Z,0.
2023-02-19T02:44:21.546Z,0.
2023-02-19T02:45:21.528Z,0.
2023-02-19T02:46:21.526Z,0.
2023-02-19T02:47:21.511Z,0.
2023-02-19T02:48:21.492Z,0.
2023-02-19T02:49:21.526Z,0.
2023-02-19T02:50:21.478Z,0.
2023-02-19T02:51:21.498Z,0.
2023-02-19T02:52:21.507Z,0.
2023-02-19T02:53:21.442Z,0.
2023-02-19T02:54:21.435Z,0.
2023-02-19T02:55:21.423Z,0.
2023-02-19T02:56:21.409Z,0.
2023-02-19T02:57:21.435Z,0.
2023-02-19T02:58:21.458Z,0.
2023-02-19T02:59:21.376Z,0.
2023-02-19T03:00:21.365Z,0.
2023-02-19T03:01:21.450Z,0.
2023-02-19T03:02:21.386Z,0.
2023-02-19T03:03:21.344Z,0.
2023-02-19T03:04:21.318Z,0.
2023-02-19T03:05:21.308Z,0.
2023-02-19T03:06:21.304Z,0.
2023-02-19T03:07:21.287Z,0.
2023-02-19T03:08:21.276Z,0.
2023-02-19T03:09:21.272Z,0.
2023-02-19T03:10:21.264Z,0.
2023-02-19T03:11:21.252Z,0.
2023-02-19T03:12:21.230Z,0.
2023-02-19T03:13:21.228Z,0.
2023-02-19T03:14:21.225Z,0.
2023-02-19T03:15:21.201Z,0.
2023-02-19T03:16:21.315Z,0.
2023-02-19T03:17:21.183Z,0.
2023-02-19T03:18:21.171Z,0.
2023-02-19T03:19:21.164Z,0.
2023-02-19T03:20:21.151Z,0.
2023-02-19T03:21:21.132Z,0.
2023-02-19T03:22:21.125Z,0.
2023-02-19T03:23:21.111Z,0.
2023-02-19T03:24:21.113Z,0.
2023-02-19T03:25:21.101Z,0.
2023-02-19T03:26:21.097Z,0.
2023-02-19T03:27:21.078Z,0.
2023-02-19T03:28:21.055Z,0.
2023-02-19T03:29:21.050Z,0.
2023-02-19T03:30:21.089Z,0.
2023-02-19T03:31:21.213Z,0.
2023-02-19T03:32:21.130Z,0.
2023-02-19T03:33:21.006Z,0.
2023-02-19T03:34:20.996Z,0.
2023-02-19T03:35:20.978Z,0.
2023-02-19T03:36:20.985Z,0.
2023-02-19T03:37:20.967Z,0.
2023-02-19T03:38:20.965Z,0.
2023-02-19T03:39:20.948Z,0.
2023-02-19T03:40:20.927Z,0.
2023-02-19T03:41:20.917Z,0.
2023-02-19T03:42:20.908Z,0.
2023-02-19T03:43:20.893Z,0.
2023-02-19T03:44:20.886Z,0.
2023-02-19T03:45:20.884Z,0.
2023-02-19T03:46:20.874Z,0.
2023-02-19T03:47:20.846Z,0.
2023-02-19T03:48:20.843Z,0.
2023-02-19T03:49:20.825Z,0.
2023-02-19T03:50:20.826Z,0.
2023-02-19T03:51:20.807Z,0.
2023-02-19T03:52:20.800Z,0.
2023-02-19T03:53:20.789Z,0.
2023-02-19T03:54:20.786Z,0.
2023-02-19T03:55:20.764Z,0.
2023-02-19T03:56:20.838Z,0.
2023-02-19T03:57:20.743Z,0.
2023-02-19T03:58:20.736Z,0.
2023-02-19T03:59:20.724Z,0.
2023-02-19T04:00:20.718Z,0.
2023-02-19T04:01:20.752Z,0.
2023-02-19T04:02:20.759Z,0.
2023-02-19T04:03:20.681Z,0.
2023-02-19T04:04:20.688Z,0.
2023-02-19T04:05:20.655Z,0.
2023-02-19T04:06:20.666Z,0.
2023-02-19T04:07:20.659Z,0.
2023-02-19T04:08:20.625Z,0.
2023-02-19T04:09:20.612Z,0.
2023-02-19T04:10:20.637Z,0.
2023-02-19T04:11:20.641Z,0.
2023-02-19T04:12:20.660Z,0.
2023-02-19T04:13:20.574Z,0.
2023-02-19T04:14:20.592Z,0.
2023-02-19T04:15:20.615Z,0.
2023-02-19T04:16:20.644Z,0.
2023-02-19T04:17:20.549Z,0.
2023-02-19T04:18:20.514Z,0.
2023-02-19T04:19:20.509Z,0.
2023-02-19T04:20:20.498Z,0.
2023-02-19T04:21:20.484Z,0.
2023-02-19T04:22:20.477Z,0.
2023-02-19T04:23:20.463Z,0.
2023-02-19T04:24:20.446Z,0.
2023-02-19T04:25:20.441Z,0.
2023-02-19T04:26:20.428Z,0.
2023-02-19T04:27:20.416Z,0.
2023-02-19T04:28:20.406Z,0.
2023-02-19T04:29:20.398Z,0.
2023-02-19T04:30:20.383Z,0.
2023-02-19T04:31:20.496Z,0.
2023-02-19T04:32:20.365Z,0.
2023-02-19T04:33:20.353Z,0.
2023-02-19T04:34:20.334Z,0.
2023-02-19T04:35:20.326Z,0.
2023-02-19T04:36:20.305Z,0.
2023-02-19T04:37:20.298Z,0.
2023-02-19T04:38:20.292Z,0.
2023-02-19T04:39:20.269Z,0.
2023-02-19T04:40:20.258Z,0.
2023-02-19T04:41:20.247Z,0.
2023-02-19T04:42:20.249Z,0.
2023-02-19T04:43:20.229Z,0.
2023-02-19T04:44:20.214Z,0.
2023-02-19T04:45:20.202Z,0.
2023-02-19T04:46:20.243Z,0.
2023-02-19T04:47:20.201Z,0.
2023-02-19T04:48:20.183Z,0.
2023-02-19T04:49:20.168Z,0.
2023-02-19T04:50:20.166Z,0.
2023-02-19T04:51:20.143Z,0.
2023-02-19T04:52:20.143Z,0.
2023-02-19T04:53:20.129Z,0.
2023-02-19T04:54:20.111Z,0.
2023-02-19T04:55:20.099Z,0.
2023-02-19T04:56:20.096Z,0.
2023-02-19T04:57:20.082Z,0.
2023-02-19T04:58:20.059Z,0.
2023-02-19T04:59:20.059Z,0.
2023-02-19T05:00:20.035Z,0.
2023-02-19T05:01:20.077Z,0.
2023-02-19T05:02:20.017Z,0.
2023-02-19T05:03:20.000Z,0.
2023-02-19T05:04:20.051Z,0.
2023-02-19T05:05:19.984Z,0.
2023-02-19T05:06:20.111Z,0.
2023-02-19T05:07:19.956Z,0.
2023-02-19T05:08:19.950Z,0.
2023-02-19T05:09:19.939Z,0.
2023-02-19T05:10:19.920Z,0.
2023-02-19T05:11:19.911Z,0.
2023-02-19T05:12:19.917Z,0.
2023-02-19T05:13:19.903Z,0.
2023-02-19T05:14:19.891Z,0.
2023-02-19T05:15:19.873Z,0.
2023-02-19T05:16:19.860Z,0.
2023-02-19T05:17:19.857Z,0.
2023-02-19T05:18:19.829Z,0.
2023-02-19T05:19:19.828Z,0.
2023-02-19T05:20:19.815Z,0.
2023-02-19T05:21:19.797Z,0.
2023-02-19T05:22:19.805Z,0.
2023-02-19T05:23:19.775Z,0.
2023-02-19T05:24:19.762Z,0.
2023-02-19T05:25:19.758Z,0.
2023-02-19T05:26:19.786Z,0.
2023-02-19T05:27:19.731Z,0.
2023-02-19T05:28:19.731Z,0.
2023-02-19T05:29:19.715Z,0.
2023-02-19T05:30:19.735Z,0.
2023-02-19T05:31:19.897Z,0.
2023-02-19T05:32:19.672Z,0.
2023-02-19T05:33:19.670Z,0.
2023-02-19T05:34:19.650Z,0.
2023-02-19T05:35:19.655Z,0.
2023-02-19T05:36:19.670Z,0.
2023-02-19T05:37:19.623Z,0.
2023-02-19T05:38:19.615Z,0.
2023-02-19T05:39:19.602Z,0.
2023-02-19T05:40:19.593Z,0.
2023-02-19T05:41:19.588Z,0.
2023-02-19T05:42:19.599Z,0.
2023-02-19T05:43:19.550Z,0.
2023-02-19T05:44:19.537Z,0.
2023-02-19T05:45:19.542Z,0.
2023-02-19T05:46:19.574Z,0.
2023-02-19T05:47:19.512Z,0.
2023-02-19T05:48:19.490Z,0.
2023-02-19T05:49:19.489Z,0.
2023-02-19T05:50:19.477Z,0.
2023-02-19T05:51:19.471Z,0.
2023-02-19T05:52:19.452Z,0.
2023-02-19T05:53:19.435Z,0.
2023-02-19T05:54:19.429Z,0.
2023-02-19T05:55:19.421Z,0.00
2023-02-19T05:56:19.404Z,0.00
2023-02-19T05:57:19.392Z,0.00
2023-02-19T05:58:19.392Z,0.00
2023-02-19T05:59:19.385Z,0.00
2023-02-19T06:00:19.368Z,0.00
2023-02-19T06:01:19.355Z,0.00
2023-02-19T06:02:21.363Z,0.00
2023-02-19T06:03:19.329Z,0.00
2023-02-19T06:04:19.319Z,0.00
2023-02-19T06:05:19.300Z,0.00
2023-02-19T06:06:19.288Z,0.00
2023-02-19T06:07:21.385Z,0.00
2023-02-19T06:08:19.282Z,0.00
2023-02-19T06:09:19.262Z,0.00
2023-02-19T06:10:19.266Z,0.00
2023-02-19T06:11:19.264Z,0.00
2023-02-19T06:12:19.222Z,0.00
2023-02-19T06:13:19.216Z,0.00
2023-02-19T06:14:19.199Z,0.00
2023-02-19T06:15:19.188Z,0.00
2023-02-19T06:16:19.223Z,0.00
2023-02-19T06:17:19.165Z,0.00
2023-02-19T06:18:19.159Z,0.00
2023-02-19T06:19:19.147Z,0.00
2023-02-19T06:20:21.137Z,0.00
2023-02-19T06:21:21.139Z,0.00
2023-02-19T06:22:19.107Z,0.00
2023-02-19T06:23:19.124Z,0.00
2023-02-19T06:24:19.099Z,0.00
2023-02-19T06:25:19.074Z,0.00
2023-02-19T06:26:19.074Z,0.00
2023-02-19T06:27:19.071Z,0.00
2023-02-19T06:28:19.043Z,0.00
2023-02-19T06:29:19.038Z,0.00
2023-02-19T06:30:19.104Z,0.00
2023-02-19T06:31:19.163Z,0.00
2023-02-19T06:32:19.163Z,0.00
2023-02-19T06:33:18.989Z,0.00
2023-02-19T06:34:18.980Z,0.00
2023-02-19T06:35:18.971Z,0.00
2023-02-19T06:36:18.972Z,0.00
2023-02-19T06:37:18.971Z,0.00
2023-02-19T06:38:18.947Z,0.00
2023-02-19T06:39:18.919Z,0.00
2023-02-19T06:40:18.913Z,0.00
2023-02-19T06:41:20.919Z,5.62
2023-02-19T06:42:19.278Z,5.62
2023-02-19T06:43:18.883Z,5.62
2023-02-19T06:44:18.872Z,5.62
2023-02-19T06:45:18.859Z,5.62
2023-02-19T06:46:18.897Z,5.62
2023-02-19T06:47:18.837Z,5.62
2023-02-19T06:48:18.836Z,5.62
2023-02-19T06:49:18.818Z,5.62
2023-02-19T06:50:18.804Z,5.62
2023-02-19T06:51:18.846Z,5.62
2023-02-19T06:52:18.802Z,5.62
2023-02-19T06:53:18.766Z,5.62
2023-02-19T06:54:18.766Z,5.62
2023-02-19T06:55:18.746Z,11.25
2023-02-19T06:56:18.735Z,11.25
2023-02-19T06:57:18.731Z,11.25
2023-02-19T06:58:18.711Z,11.25
2023-02-19T06:59:18.721Z,11.25
2023-02-19T07:00:18.698Z,11.25
2023-02-19T07:01:18.713Z,11.25
2023-02-19T07:02:18.668Z,16.87
2023-02-19T07:03:18.661Z,16.87
2023-02-19T07:04:18.700Z,16.87
2023-02-19T07:05:18.630Z,16.87
2023-02-19T07:06:18.763Z,16.87
2023-02-19T07:07:18.615Z,16.87
2023-02-19T07:08:18.605Z,16.87
2023-02-19T07:09:18.594Z,22.50
2023-02-19T07:10:18.575Z,22.50
2023-02-19T07:11:18.583Z,22.50
2023-02-19T07:12:18.555Z,22.50
2023-02-19T07:13:18.550Z,22.50
2023-02-19T07:14:18.533Z,22.50
2023-02-19T07:15:18.518Z,22.50
2023-02-19T07:16:18.536Z,22.50
2023-02-19T07:17:18.500Z,22.50
2023-02-19T07:18:18.488Z,22.50
2023-02-19T07:19:18.468Z,22.50
2023-02-19T07:20:18.476Z,28.12
2023-02-19T07:21:18.452Z,28.12
2023-02-19T07:22:18.440Z,28.12
2023-02-19T07:23:18.436Z,28.12
2023-02-19T07:24:18.424Z,33.75
2023-02-19T07:25:18.412Z,33.75
2023-02-19T07:26:18.399Z,33.75
2023-02-19T07:27:18.387Z,33.75
2023-02-19T07:28:18.375Z,33.75
2023-02-19T07:29:18.363Z,33.75
2023-02-19T07:30:18.376Z,33.75
2023-02-19T07:31:18.473Z,33.75
2023-02-19T07:32:18.339Z,33.75
2023-02-19T07:33:18.313Z,33.75
2023-02-19T07:34:18.304Z,39.37
2023-02-19T07:35:18.296Z,39.37
2023-02-19T07:36:18.336Z,39.37
2023-02-19T07:37:18.281Z,39.37
2023-02-19T07:38:18.304Z,39.37
2023-02-19T07:39:18.252Z,39.37
2023-02-19T07:40:18.256Z,39.37
2023-02-19T07:41:18.243Z,39.37
2023-02-19T07:42:18.229Z,39.37
2023-02-19T07:43:18.212Z,39.37
2023-02-19T07:44:18.202Z,45.00
2023-02-19T07:45:18.188Z,45.00
2023-02-19T07:46:18.339Z,45.00
2023-02-19T07:47:18.163Z,50.62
2023-02-19T07:48:18.166Z,50.62
2023-02-19T07:49:18.149Z,56.25
2023-02-19T07:50:18.132Z,61.87
2023-02-19T07:51:18.128Z,67.50
2023-02-19T07:52:18.116Z,67.50
2023-02-19T07:53:18.109Z,78.75
2023-02-19T07:54:18.087Z,84.37
2023-02-19T07:55:18.079Z,95.62
2023-02-19T07:56:18.101Z,101.25
2023-02-19T07:57:18.061Z,101.25
2023-02-19T07:58:18.053Z,101.25
2023-02-19T07:59:18.035Z,106.87
2023-02-19T08:00:18.036Z,112.50
2023-02-19T08:01:18.083Z,129.37
2023-02-19T08:02:18.009Z,135.00
2023-02-19T08:03:18.032Z,135.00
2023-02-19T08:04:18.005Z,112.50
2023-02-19T08:05:17.976Z,140.62
2023-02-19T08:06:17.974Z,146.25
2023-02-19T08:07:17.955Z,157.50
2023-02-19T08:08:17.966Z,146.25
2023-02-19T08:09:17.964Z,146.25
2023-02-19T08:10:17.914Z,146.25
2023-02-19T08:11:17.912Z,146.25
2023-02-19T08:12:17.908Z,151.87
2023-02-19T08:13:17.896Z,146.25
2023-02-19T08:14:17.875Z,135.00
2023-02-19T08:15:20.582Z,112.50
2023-02-19T08:16:26.636Z,101.25
2023-02-19T08:17:17.934Z,101.25
2023-02-19T08:18:17.830Z,106.87
2023-02-19T08:19:17.817Z,118.12
2023-02-19T08:20:17.807Z,129.37
2023-02-19T08:21:17.793Z,129.37
2023-02-19T08:22:17.787Z,129.37
2023-02-19T08:23:17.765Z,129.37
2023-02-19T08:24:17.761Z,135.00
2023-02-19T08:25:17.755Z,129.37
2023-02-19T08:26:17.727Z,106.87
2023-02-19T08:27:17.724Z,106.87
2023-02-19T08:28:17.707Z,118.12
2023-02-19T08:29:17.695Z,123.75
2023-02-19T08:30:17.717Z,112.50
2023-02-19T08:31:17.810Z,123.75
2023-02-19T08:32:17.776Z,123.75
2023-02-19T08:33:17.665Z,146.25
2023-02-19T08:34:17.650Z,146.25
2023-02-19T08:35:17.637Z,140.62
2023-02-19T08:36:17.636Z,106.87
2023-02-19T08:37:17.623Z,151.87
2023-02-19T08:38:17.596Z,73.12
2023-02-19T08:39:20.092Z,151.87
2023-02-19T08:40:17.577Z,112.50
2023-02-19T08:41:17.563Z,151.87
2023-02-19T08:42:17.551Z,95.62
2023-02-19T08:43:17.540Z,174.37
2023-02-19T08:44:17.537Z,174.37
2023-02-19T08:45:17.525Z,95.62
2023-02-19T08:46:17.677Z,191.25
2023-02-19T08:47:17.508Z,196.87
2023-02-19T08:48:17.483Z,191.25
2023-02-19T08:49:17.479Z,163.12
2023-02-19T08:50:17.467Z,191.25
2023-02-19T08:51:17.459Z,185.62
2023-02-19T08:52:17.444Z,185.62
2023-02-19T08:53:17.432Z,129.37
2023-02-19T08:54:17.419Z,185.62
2023-02-19T08:55:17.427Z,196.87
2023-02-19T08:56:17.475Z,191.25
2023-02-19T08:57:17.380Z,90.00
2023-02-19T08:58:17.370Z,84.37
2023-02-19T08:59:17.368Z,185.62
2023-02-19T09:00:17.362Z,180.00
2023-02-19T09:01:17.346Z,106.87
2023-02-19T09:02:17.333Z,213.75
2023-02-19T09:03:17.316Z,106.87
2023-02-19T09:04:17.363Z,84.37
2023-02-19T09:05:17.287Z,95.62
2023-02-19T09:06:17.283Z,151.87
2023-02-19T09:07:17.269Z,90.00
2023-02-19T09:08:17.254Z,101.25
2023-02-19T09:09:17.249Z,78.75
2023-02-19T09:10:17.238Z,73.12
2023-02-19T09:11:17.230Z,90.00
2023-02-19T09:12:17.215Z,67.50
2023-02-19T09:13:17.203Z,84.37
2023-02-19T09:14:17.188Z,73.12
2023-02-19T09:15:17.188Z,73.12
2023-02-19T09:16:17.162Z,67.50
2023-02-19T09:17:17.166Z,90.00
2023-02-19T09:18:17.160Z,106.87
2023-02-19T09:19:17.137Z,151.87
2023-02-19T09:20:17.131Z,123.75
2023-02-19T09:21:17.107Z,78.75
2023-02-19T09:22:17.104Z,67.50
2023-02-19T09:23:17.091Z,67.50
2023-02-19T09:24:17.073Z,61.87
2023-02-19T09:25:17.071Z,73.12
2023-02-19T09:26:17.066Z,78.75
2023-02-19T09:27:17.048Z,101.25
2023-02-19T09:28:17.053Z,101.25
2023-02-19T09:29:17.032Z,73.12
2023-02-19T09:30:17.092Z,101.25
2023-02-19T09:31:17.241Z,73.12
2023-02-19T09:32:19.079Z,61.87
2023-02-19T09:33:16.989Z,90.00
2023-02-19T09:34:16.968Z,73.12
2023-02-19T09:35:16.969Z,67.50
2023-02-19T09:36:16.947Z,67.50
2023-02-19T09:37:16.955Z,73.12
2023-02-19T09:38:16.927Z,67.50
2023-02-19T09:39:16.916Z,56.25
2023-02-19T09:40:16.902Z,90.00
2023-02-19T09:41:16.906Z,73.12
2023-02-19T09:42:16.891Z,78.75
2023-02-19T09:43:16.872Z,78.75
2023-02-19T09:44:16.851Z,61.87
2023-02-19T09:45:16.838Z,78.75
2023-02-19T09:46:16.865Z,90.00
2023-02-19T09:47:16.829Z,84.37
2023-02-19T09:48:16.805Z,67.50
2023-02-19T09:49:16.796Z,56.25
2023-02-19T09:50:16.796Z,61.87
2023-02-19T09:51:16.777Z,101.25
2023-02-19T09:52:16.760Z,95.62
2023-02-19T09:53:16.747Z,95.62
2023-02-19T09:54:16.736Z,95.62
2023-02-19T09:55:16.745Z,78.75
2023-02-19T09:56:16.713Z,90.00
2023-02-19T09:57:16.712Z,95.62
2023-02-19T09:58:16.702Z,106.87
2023-02-19T09:59:16.686Z,270.00
2023-02-19T10:00:16.676Z,106.87
2023-02-19T10:01:16.797Z,95.62
2023-02-19T10:02:16.656Z,90.00
2023-02-19T10:03:16.645Z,101.25
2023-02-19T10:04:16.621Z,95.62
2023-02-19T10:05:16.667Z,90.00
2023-02-19T10:06:16.603Z,106.87
2023-02-19T10:07:16.591Z,112.50
2023-02-19T10:08:16.588Z,225.00
2023-02-19T10:09:16.567Z,78.75
2023-02-19T10:10:16.558Z,106.87
2023-02-19T10:11:16.542Z,123.75
2023-02-19T10:12:16.542Z,258.75
2023-02-19T10:13:16.528Z,281.25
2023-02-19T10:14:16.505Z,270.00
2023-02-19T10:15:16.494Z,84.37
2023-02-19T10:16:16.504Z,78.75
2023-02-19T10:17:16.480Z,106.87
2023-02-19T10:18:16.461Z,303.75
2023-02-19T10:19:16.458Z,281.25
2023-02-19T10:20:16.444Z,213.75
2023-02-19T10:21:16.429Z,135.00
2023-02-19T10:22:16.423Z,264.37
2023-02-19T10:23:16.414Z,73.12
2023-02-19T10:24:16.402Z,95.62
2023-02-19T10:25:16.455Z,106.87
2023-02-19T10:26:16.442Z,112.50
2023-02-19T10:27:16.363Z,219.37
2023-02-19T10:28:16.353Z,135.00
2023-02-19T10:29:16.343Z,101.25
2023-02-19T10:30:16.413Z,106.87
2023-02-19T10:31:17.494Z,123.75
2023-02-19T10:32:16.360Z,286.87
2023-02-19T10:33:16.304Z,84.37
2023-02-19T10:34:16.286Z,78.75
2023-02-19T10:35:16.329Z,90.00
2023-02-19T10:36:16.345Z,90.00
2023-02-19T10:37:16.264Z,73.12
2023-02-19T10:38:16.252Z,56.25
2023-02-19T10:39:16.237Z,56.25
2023-02-19T10:40:16.223Z,67.50
2023-02-19T10:41:16.209Z,258.75
2023-02-19T10:42:16.200Z,78.75
2023-02-19T10:43:16.197Z,247.50
2023-02-19T10:44:16.176Z,281.25
2023-02-19T10:45:16.164Z,292.50
2023-02-19T10:46:16.216Z,275.62
2023-02-19T10:47:16.142Z,298.12
2023-02-19T10:48:16.142Z,270.00
2023-02-19T10:49:16.126Z,258.75
2023-02-19T10:50:16.121Z,270.00
2023-02-19T10:51:16.098Z,264.37
2023-02-19T10:52:16.092Z,264.37
2023-02-19T10:53:16.126Z,180.00
2023-02-19T10:54:22.084Z,264.37
2023-02-19T10:55:16.059Z,286.87
2023-02-19T10:56:16.048Z,281.25
2023-02-19T10:57:16.038Z,264.37
2023-02-19T10:58:16.024Z,213.75
2023-02-19T10:59:16.024Z,191.25
2023-02-19T11:00:22.006Z,163.12
2023-02-19T11:01:15.988Z,90.00
2023-02-19T11:02:16.006Z,236.25
2023-02-19T11:03:15.970Z,275.62
2023-02-19T11:04:16.015Z,281.25
2023-02-19T11:05:15.946Z,185.62
2023-02-19T11:06:15.935Z,275.62
2023-02-19T11:07:15.923Z,101.25
2023-02-19T11:08:15.908Z,286.87
2023-02-19T11:09:15.904Z,140.62
2023-02-19T11:10:15.896Z,292.50
2023-02-19T11:11:16.009Z,292.50
2023-02-19T11:12:15.889Z,129.37
2023-02-19T11:13:21.870Z,118.12
2023-02-19T11:14:15.860Z,202.50
2023-02-19T11:15:15.837Z,129.37
2023-02-19T11:16:15.878Z,213.75
2023-02-19T11:17:15.813Z,281.25
2023-02-19T11:18:15.803Z,281.25
2023-02-19T11:19:21.796Z,298.12
2023-02-19T11:20:15.783Z,281.25
2023-02-19T11:21:15.763Z,292.50
2023-02-19T11:22:15.757Z,168.75
2023-02-19T11:23:15.742Z,135.00
2023-02-19T11:24:15.729Z,292.50
2023-02-19T11:25:15.724Z,315.00
2023-02-19T11:26:21.724Z,309.37
2023-02-19T11:27:15.711Z,348.75
2023-02-19T11:28:15.694Z,73.12
2023-02-19T11:29:15.672Z,90.00
2023-02-19T11:30:15.831Z,73.12
2023-02-19T11:31:21.760Z,84.37
2023-02-19T11:32:15.753Z,270.00
2023-02-19T11:33:15.628Z,56.25
2023-02-19T11:34:15.628Z,196.87
2023-02-19T11:35:15.616Z,230.62
2023-02-19T11:36:15.674Z,61.87
2023-02-19T11:37:21.605Z,78.75
2023-02-19T11:38:15.587Z,78.75
2023-02-19T11:39:15.576Z,90.00
2023-02-19T11:40:15.658Z,84.37
2023-02-19T11:41:15.557Z,78.75
2023-02-19T11:42:15.540Z,275.62
2023-02-19T11:43:15.530Z,275.62
2023-02-19T11:44:15.514Z,73.12
2023-02-19T11:45:15.507Z,67.50
2023-02-19T11:46:15.524Z,61.87
2023-02-19T11:47:15.484Z,73.12
2023-02-19T11:48:15.467Z,61.87
2023-02-19T11:49:15.465Z,61.87
2023-02-19T11:50:15.446Z,61.87
2023-02-19T11:51:15.442Z,101.25
2023-02-19T11:52:15.425Z,56.25
2023-02-19T11:53:15.414Z,73.12
2023-02-19T11:54:15.421Z,67.50
2023-02-19T11:55:15.399Z,78.75
2023-02-19T11:56:21.407Z,225.00
2023-02-19T11:57:15.370Z,247.50
2023-02-19T11:58:15.369Z,247.50
2023-02-19T11:59:21.364Z,67.50
2023-02-19T12:00:21.345Z,61.87
2023-02-19T12:01:15.325Z,230.62
2023-02-19T12:02:15.424Z,213.75
2023-02-19T12:03:15.304Z,84.37
2023-02-19T12:04:15.295Z,61.87
2023-02-19T12:05:15.330Z,50.62
2023-02-19T12:06:15.274Z,50.62
2023-02-19T12:07:16.897Z,56.25
2023-02-19T12:08:15.242Z,56.25
2023-02-19T12:09:15.234Z,50.62
2023-02-19T12:10:15.231Z,50.62
2023-02-19T12:11:15.225Z,50.62
2023-02-19T12:12:15.202Z,50.62
2023-02-19T12:13:15.199Z,45.00
2023-02-19T12:14:15.183Z,50.62
2023-02-19T12:15:15.223Z,50.62
2023-02-19T12:16:15.229Z,50.62
2023-02-19T12:17:15.153Z,61.87
2023-02-19T12:18:15.138Z,73.12
2023-02-19T12:19:15.148Z,73.12
2023-02-19T12:20:15.114Z,78.75
2023-02-19T12:21:21.108Z,84.37
2023-02-19T12:22:15.086Z,73.12
2023-02-19T12:23:15.078Z,67.50
2023-02-19T12:24:15.068Z,56.25
2023-02-19T12:25:15.057Z,56.25
2023-02-19T12:26:15.055Z,50.62
2023-02-19T12:27:15.064Z,50.62
2023-02-19T12:28:15.024Z,61.87
2023-02-19T12:29:15.075Z,73.12
2023-02-19T12:30:15.036Z,61.87
2023-02-19T12:31:15.061Z,50.62
2023-02-19T12:32:15.210Z,50.62
2023-02-19T12:33:15.133Z,50.62
2023-02-19T12:34:14.963Z,50.62
2023-02-19T12:35:14.977Z,78.75
2023-02-19T12:36:14.925Z,50.62
2023-02-19T12:37:14.984Z,50.62
2023-02-19T12:38:14.905Z,56.25
2023-02-19T12:39:15.189Z,191.25
2023-02-19T12:40:14.885Z,50.62
2023-02-19T12:41:15.032Z,56.25
2023-02-19T12:42:14.965Z,61.87
2023-02-19T12:43:14.855Z,84.37
2023-02-19T12:44:14.834Z,50.62
2023-02-19T12:45:14.883Z,45.00
2023-02-19T12:46:15.121Z,50.62
2023-02-19T12:47:14.868Z,39.37
2023-02-19T12:48:14.823Z,39.37
2023-02-19T12:49:14.820Z,39.37
2023-02-19T12:50:14.771Z,39.37
2023-02-19T12:51:14.759Z,39.37
2023-02-19T12:52:14.753Z,33.75
2023-02-19T12:53:14.766Z,33.75
2023-02-19T12:54:48.150Z,33.75
2023-02-19T12:55:48.145Z,39.37
2023-02-19T12:56:48.131Z,39.37
2023-02-19T12:57:48.123Z,39.37
2023-02-19T12:58:48.101Z,33.75
2023-02-19T12:59:48.105Z,140.62
2023-02-19T13:00:50.365Z,45.00
2023-02-19T13:01:48.076Z,61.87
2023-02-19T13:02:48.059Z,39.37
2023-02-19T13:03:48.056Z,45.00
2023-02-19T13:04:48.041Z,33.75
2023-02-19T13:05:48.032Z,33.75
2023-02-19T13:06:48.014Z,90.00
2023-02-19T13:07:48.008Z,33.75
2023-02-19T13:09:05.272Z,45.00
2023-02-19T13:09:47.994Z,33.75
2023-02-19T13:10:47.969Z,39.37
2023-02-19T13:11:47.974Z,39.37
2023-02-19T13:12:47.960Z,45.00
2023-02-19T13:13:53.947Z,95.62
2023-02-19T13:14:47.941Z,39.37
2023-02-19T13:15:53.938Z,39.37
2023-02-19T13:16:47.939Z,39.37
2023-02-19T13:17:47.895Z,39.37
2023-02-19T13:18:53.888Z,39.37
2023-02-19T13:19:47.884Z,39.37
2023-02-19T13:20:47.880Z,39.37
2023-02-19T13:21:47.855Z,50.62
2023-02-19T13:22:47.845Z,90.00
2023-02-19T13:23:47.839Z,45.00