createdAt,value
2018-10-20T00:00:22.675Z,34.90
2018-10-20T00:02:50.247Z,39.58
2018-10-20T00:05:17.919Z,34.58
2018-10-20T00:07:45.406Z,38.03
2018-10-20T00:10:12.852Z,35.05
2018-10-20T00:12:40.399Z,33.20
2018-10-20T00:15:07.847Z,34.97
2018-10-20T00:17:35.264Z,33.17
2018-10-20T00:20:03.531Z,37.53
2018-10-20T00:22:31.044Z,32.72
2018-10-20T00:24:58.502Z,39.20
2018-10-20T00:27:25.939Z,33.15
2018-10-20T00:29:53.377Z,39.65
2018-10-20T00:32:20.978Z,40.65
2018-10-20T00:34:48.440Z,32.20
2018-10-20T00:37:16.304Z,38.17
2018-10-20T00:39:43.660Z,32.95
2018-10-20T00:42:11.120Z,36.70
2018-10-20T00:44:38.554Z,31.60
2018-10-20T00:47:05.973Z,34.25
2018-10-20T00:49:33.499Z,38.30
2018-10-20T00:52:01.864Z,36.38
2018-10-20T00:54:29.302Z,34.78
2018-10-20T00:56:56.794Z,33.20
2018-10-20T00:59:24.243Z,35.72
2018-10-20T01:01:51.971Z,32.08
2018-10-20T01:04:19.430Z,29.08
2018-10-20T01:06:47.614Z,39.33
2018-10-20T01:09:15.071Z,35.22
2018-10-20T01:11:42.529Z,33.00
2018-10-20T01:14:10.006Z,32.85
2018-10-20T01:16:37.461Z,37.13
2018-10-20T01:19:04.935Z,31.50
2018-10-20T01:21:32.420Z,34.83
2018-10-20T01:23:59.880Z,32.85
2018-10-20T01:26:27.313Z,37.67
2018-10-20T01:28:54.753Z,46.30
2018-10-20T01:31:22.245Z,33.65
2018-10-20T01:33:49.835Z,33.58
2018-10-20T01:36:17.315Z,35.92
2018-10-20T01:38:44.828Z,41.20
2018-10-20T01:41:12.269Z,26.73
2018-10-20T01:43:39.719Z,36.08
2018-10-20T01:46:07.547Z,41.40
2018-10-20T01:48:35.012Z,29.52
2018-10-20T01:51:02.506Z,27.02
2018-10-20T01:53:29.996Z,28.75
2018-10-20T01:55:58.431Z,33.60
2018-10-20T01:58:25.893Z,38.65
2018-10-20T02:00:53.416Z,34.28
2018-10-20T02:03:20.922Z,31.85
2018-10-20T02:05:48.539Z,30.85
2018-10-20T02:08:16.155Z,35.83
2018-10-20T02:10:43.595Z,29.42
2018-10-20T02:13:11.153Z,28.55
2018-10-20T02:15:38.744Z,26.87
2018-10-20T02:18:06.226Z,34.13
2018-10-20T02:20:33.735Z,29.63
2018-10-20T02:23:01.167Z,36.08
2018-10-20T02:25:28.584Z,23.30
2018-10-20T02:27:56.135Z,26.10
2018-10-20T02:30:23.587Z,31.02
2018-10-20T02:32:51.044Z,34.35
2018-10-20T02:35:18.519Z,32.65
2018-10-20T02:37:46.903Z,31.80
2018-10-20T02:40:14.505Z,31.27
2018-10-20T02:42:41.964Z,34.65
2018-10-20T02:45:09.441Z,30.33
2018-10-20T02:47:36.883Z,47.30
2018-10-20T02:50:04.301Z,32.30
2018-10-20T02:52:31.799Z,35.47
2018-10-20T02:54:59.270Z,34.53
2018-10-20T02:57:26.691Z,24.52
2018-10-20T02:59:54.145Z,30.73
2018-10-20T03:02:21.557Z,47.80
2018-10-20T03:04:48.973Z,33.25
2018-10-20T03:07:16.515Z,37.72
2018-10-20T03:09:43.888Z,35.17
2018-10-20T03:12:11.380Z,29.15
2018-10-20T03:14:38.822Z,39.97
2018-10-20T03:17:06.229Z,30.70
2018-10-20T03:19:33.681Z,31.62
2018-10-20T03:22:01.449Z,32.17
2018-10-20T03:24:28.951Z,45.53
2018-10-20T03:26:56.399Z,34.10
2018-10-20T03:29:23.858Z,30.05
2018-10-20T03:31:51.424Z,30.98
2018-10-20T03:34:19.671Z,36.58
2018-10-20T03:36:47.956Z,40.60
2018-10-20T03:39:15.435Z,30.75
2018-10-20T03:41:42.935Z,28.80
2018-10-20T03:44:10.685Z,32.80
2018-10-20T03:46:38.372Z,29.87
2018-10-20T03:49:05.917Z,32.90
2018-10-20T03:51:33.490Z,33.33
2018-10-20T03:54:00.940Z,34.95
2018-10-20T03:56:28.653Z,37.65
2018-10-20T04:02:11.175Z,42.83
2018-10-20T04:04:38.626Z,39.30
2018-10-20T04:07:06.233Z,28.15
2018-10-20T04:09:33.717Z,32.63
2018-10-20T04:12:01.413Z,29.30
2018-10-20T04:14:28.844Z,39.55
2018-10-20T04:16:56.322Z,25.58
2018-10-20T04:19:23.779Z,28.35
2018-10-20T04:21:51.266Z,33.72
2018-10-20T04:24:18.746Z,32.90
2018-10-20T04:26:46.185Z,32.10
2018-10-20T04:29:13.682Z,36.92
2018-10-20T04:31:41.202Z,32.90
2018-10-20T04:34:08.606Z,28.67
2018-10-20T04:36:36.016Z,27.37
2018-10-20T04:39:03.511Z,28.98
2018-10-20T04:41:31.044Z,26.12
2018-10-20T04:43:58.531Z,37.42
2018-10-20T04:46:25.976Z,30.92
2018-10-20T04:48:53.411Z,34.20
2018-10-20T04:51:20.832Z,29.67
2018-10-20T04:53:48.327Z,29.35
2018-10-20T04:56:15.810Z,31.35
2018-10-20T04:58:43.290Z,33.80
2018-10-20T05:01:10.860Z,33.00
2018-10-20T05:03:38.379Z,40.63
2018-10-20T05:06:05.803Z,38.47
2018-10-20T05:08:33.260Z,29.75
2018-10-20T05:11:00.796Z,36.50
2018-10-20T05:16:46.365Z,55.60
2018-10-20T05:19:13.926Z,39.60
2018-10-20T05:21:41.490Z,34.10
2018-10-20T05:24:08.967Z,29.48
2018-10-20T05:26:36.474Z,31.67
2018-10-20T05:29:03.977Z,32.47
2018-10-20T05:31:31.484Z,29.67
2018-10-20T05:33:58.954Z,32.60
2018-10-20T05:36:26.419Z,30.40
2018-10-20T05:38:53.917Z,29.15
2018-10-20T05:41:21.518Z,29.90
2018-10-20T05:43:49.003Z,32.67
2018-10-20T05:46:16.561Z,29.63
2018-10-20T05:48:44.053Z,28.45
2018-10-20T05:51:11.616Z,30.25
2018-10-20T05:53:39.252Z,38.63
2018-10-20T05:56:06.705Z,32.63
2018-10-20T05:58:34.902Z,36.40
2018-10-20T06:01:02.542Z,34.42
2018-10-20T06:03:29.977Z,35.20
2018-10-20T06:05:57.485Z,31.50
2018-10-20T06:08:25.116Z,30.70
2018-10-20T06:10:52.528Z,33.85
2018-10-20T06:13:19.956Z,30.75
2018-10-20T06:15:47.425Z,31.92
2018-10-20T06:18:14.999Z,28.60
2018-10-20T06:23:58.847Z,40.30
2018-10-20T06:26:26.283Z,28.67
2018-10-20T06:28:53.727Z,30.25
2018-10-20T06:31:21.189Z,30.67
2018-10-20T06:33:48.727Z,39.10
2018-10-20T06:36:16.199Z,46.75
2018-10-20T06:38:43.644Z,53.58
2018-10-20T06:41:11.134Z,56.13
2018-10-20T06:43:38.608Z,53.95
2018-10-20T06:46:06.114Z,67.07
2018-10-20T06:48:33.526Z,67.22
2018-10-20T06:51:01.023Z,83.35
2018-10-20T06:53:28.455Z,68.20
2018-10-20T06:55:55.994Z,67.90
2018-10-20T06:58:23.558Z,65.43
2018-10-20T07:00:51.040Z,74.55
2018-10-20T07:03:18.564Z,71.10
2018-10-20T07:05:46.036Z,82.30
2018-10-20T07:08:13.524Z,78.35
2018-10-20T07:10:40.982Z,83.18
2018-10-20T07:13:08.553Z,76.97
2018-10-20T07:15:36.069Z,79.70
2018-10-20T07:18:03.588Z,72.93
2018-10-20T07:20:31.093Z,74.60
2018-10-20T07:22:58.982Z,74.57
2018-10-20T07:25:26.496Z,77.12
2018-10-20T07:27:53.950Z,84.05
2018-10-20T07:30:21.462Z,72.80
2018-10-20T07:32:48.975Z,64.20
2018-10-20T07:35:16.443Z,75.00
2018-10-20T07:37:46.031Z,78.32
2018-10-20T07:40:13.552Z,72.28
2018-10-20T07:42:41.029Z,75.45
2018-10-20T07:45:08.565Z,80.87
2018-10-20T07:47:36.069Z,83.37
2018-10-20T07:50:03.579Z,80.40
2018-10-20T07:52:31.144Z,74.47
2018-10-20T07:54:58.719Z,77.90
2018-10-20T07:57:26.214Z,84.13
2018-10-20T07:59:53.691Z,68.12
2018-10-20T08:02:21.211Z,97.40
2018-10-20T08:04:48.720Z,81.95
2018-10-20T08:07:16.243Z,92.95
2018-10-20T08:09:43.656Z,73.93
2018-10-20T08:12:11.179Z,69.57
2018-10-20T08:14:38.790Z,86.45
2018-10-20T08:17:06.870Z,82.53
2018-10-20T08:19:34.556Z,73.47
2018-10-20T08:22:01.992Z,92.07
2018-10-20T08:24:29.428Z,89.37
2018-10-20T08:26:56.936Z,76.00
2018-10-20T08:29:24.366Z,86.47
2018-10-20T08:31:52.266Z,76.22
2018-10-20T08:34:19.769Z,71.62
2018-10-20T08:36:47.448Z,81.53
2018-10-20T08:39:14.954Z,69.97
2018-10-20T08:41:42.486Z,73.70
2018-10-20T08:44:09.936Z,83.25
2018-10-20T08:46:37.436Z,74.35
2018-10-20T08:49:05.333Z,79.57
2018-10-20T08:51:32.933Z,80.95
2018-10-20T08:54:01.449Z,73.78
2018-10-20T08:56:28.818Z,76.78
2018-10-20T08:58:56.283Z,71.18
2018-10-20T09:01:23.790Z,70.18
2018-10-20T09:03:51.264Z,69.05
2018-10-20T09:06:18.735Z,65.82
2018-10-20T09:08:46.277Z,78.05
2018-10-20T09:11:13.772Z,68.18
2018-10-20T09:13:41.238Z,73.47
2018-10-20T09:16:08.777Z,69.78
2018-10-20T09:18:36.275Z,65.45
2018-10-20T09:21:03.933Z,79.87
2018-10-20T09:23:31.612Z,69.62
2018-10-20T09:25:59.060Z,55.20
2018-10-20T09:28:27.160Z,62.75
2018-10-20T09:30:55.448Z,62.75
2018-10-20T09:33:22.899Z,56.63
2018-10-20T09:35:50.400Z,60.55
2018-10-20T09:38:18.788Z,61.28
2018-10-20T09:40:46.240Z,52.15
2018-10-20T09:43:13.742Z,54.90
2018-10-20T09:45:41.733Z,59.97
2018-10-20T09:48:09.390Z,56.63
2018-10-20T09:50:36.930Z,60.15
2018-10-20T09:53:04.545Z,56.63
2018-10-20T09:55:32.075Z,64.07
2018-10-20T09:57:59.639Z,56.67
2018-10-20T10:00:27.873Z,81.10
2018-10-20T10:02:55.350Z,53.17
2018-10-20T10:05:22.738Z,66.87
2018-10-20T10:07:51.583Z,60.05
2018-10-20T10:10:19.043Z,62.65
2018-10-20T10:12:46.598Z,60.38
2018-10-20T10:15:14.068Z,55.38
2018-10-20T10:17:42.247Z,65.85
2018-10-20T10:20:09.809Z,65.20
2018-10-20T10:22:37.294Z,64.10
2018-10-20T10:25:04.988Z,58.55
2018-10-20T10:27:32.396Z,54.72
2018-10-20T10:30:00.202Z,49.45
2018-10-20T10:32:27.688Z,57.33
2018-10-20T10:34:55.179Z,60.25
2018-10-20T10:37:22.714Z,68.00
2018-10-20T10:39:50.182Z,60.97
2018-10-20T10:42:17.715Z,58.17
2018-10-20T10:44:45.208Z,49.85
2018-10-20T10:47:12.666Z,49.33
2018-10-20T10:49:40.823Z,54.78
2018-10-20T10:52:08.358Z,55.30
2018-10-20T10:54:35.863Z,51.67
2018-10-20T10:57:03.360Z,46.90
2018-10-20T10:59:30.883Z,49.95
2018-10-20T11:01:58.490Z,56.75
2018-10-20T11:04:26.043Z,47.78
2018-10-20T11:06:53.845Z,51.55
2018-10-20T11:09:21.517Z,58.95
2018-10-20T11:11:49.098Z,45.80
2018-10-20T11:14:16.548Z,52.38
2018-10-20T11:16:44.162Z,55.75
2018-10-20T11:19:11.718Z,49.42
2018-10-20T11:21:39.241Z,47.67
2018-10-20T11:24:06.719Z,51.97
2018-10-20T11:26:34.202Z,48.28
2018-10-20T11:29:01.673Z,55.83
2018-10-20T11:31:29.148Z,52.40
2018-10-20T11:33:56.631Z,64.22
2018-10-20T11:36:24.166Z,59.97
2018-10-20T11:38:51.636Z,63.63
2018-10-20T11:41:19.077Z,47.08
2018-10-20T11:43:46.593Z,48.55
2018-10-20T11:46:14.070Z,57.03
2018-10-20T11:48:41.840Z,54.05
2018-10-20T11:51:09.376Z,48.78
2018-10-20T11:53:38.413Z,52.35
2018-10-20T11:56:05.926Z,57.70
2018-10-20T11:58:33.590Z,48.30
2018-10-20T12:01:01.069Z,51.00
2018-10-20T12:03:28.788Z,61.63
2018-10-20T12:05:56.390Z,43.87
2018-10-20T12:08:24.044Z,49.35
2018-10-20T12:10:52.084Z,50.83
2018-10-20T12:13:19.565Z,49.13
2018-10-20T12:15:47.140Z,52.47
2018-10-20T12:18:16.047Z,48.13
2018-10-20T12:20:43.525Z,54.42
2018-10-20T12:23:11.479Z,45.42
2018-10-20T12:25:38.907Z,45.95
2018-10-20T12:28:06.537Z,39.38
2018-10-20T12:30:34.023Z,50.72
2018-10-20T12:33:02.173Z,56.65
2018-10-20T12:35:29.763Z,46.45
2018-10-20T12:37:57.409Z,51.40
2018-10-20T12:40:25.003Z,52.70
2018-10-20T12:42:52.976Z,46.58
2018-10-20T12:45:20.618Z,53.85
2018-10-20T12:47:48.349Z,56.20
2018-10-20T12:50:15.832Z,54.53
2018-10-20T12:52:43.370Z,53.67
2018-10-20T12:55:11.096Z,48.35
2018-10-20T12:57:38.602Z,48.67
2018-10-20T13:00:06.070Z,49.13
2018-10-20T13:02:33.641Z,55.72
2018-10-20T13:05:01.269Z,50.22
2018-10-20T13:07:28.705Z,51.45
2018-10-20T13:09:56.591Z,50.12
2018-10-20T13:12:24.153Z,50.55
2018-10-20T13:14:52.527Z,52.55
2018-10-20T13:17:20.064Z,49.88
2018-10-20T13:19:47.836Z,49.70
2018-10-20T13:22:15.375Z,50.45
2018-10-20T13:24:42.865Z,55.08
2018-10-20T13:27:10.673Z,47.95
2018-10-20T13:29:38.888Z,46.17
2018-10-20T13:32:06.358Z,51.17
2018-10-20T13:34:33.865Z,47.95
2018-10-20T13:37:01.473Z,48.05
2018-10-20T13:39:28.990Z,55.75
2018-10-20T13:41:56.553Z,52.42
2018-10-20T13:44:23.942Z,51.42
2018-10-20T13:46:51.535Z,52.53
2018-10-20T13:49:18.981Z,49.97
2018-10-20T13:51:46.487Z,53.55
2018-10-20T13:54:14.568Z,52.78
2018-10-20T13:56:42.033Z,46.63
2018-10-20T13:59:09.536Z,53.03
2018-10-20T14:01:37.000Z,56.33
2018-10-20T14:04:04.707Z,53.15
2018-10-20T14:06:32.328Z,57.03
2018-10-20T14:09:00.475Z,58.10
2018-10-20T14:11:28.949Z,54.70
2018-10-20T14:13:56.403Z,54.38
2018-10-20T14:16:24.096Z,50.92
2018-10-20T14:18:51.507Z,52.78
2018-10-20T14:21:19.005Z,50.80
2018-10-20T14:23:47.410Z,56.95
2018-10-20T14:26:14.896Z,60.22
2018-10-20T14:28:42.415Z,51.00
2018-10-20T14:31:09.919Z,61.17
2018-10-20T14:33:37.564Z,48.67
2018-10-20T14:36:05.024Z,52.28
2018-10-20T14:38:32.492Z,53.50
2018-10-20T14:40:59.930Z,47.65
2018-10-20T14:43:28.111Z,53.87
2018-10-20T14:45:56.332Z,51.13
2018-10-20T14:48:23.772Z,57.95
2018-10-20T14:50:52.128Z,54.90
2018-10-20T14:53:19.582Z,57.05
2018-10-20T14:55:47.059Z,56.65
2018-10-20T14:58:15.184Z,66.95
2018-10-20T15:00:43.869Z,55.72
2018-10-20T15:03:11.315Z,54.88
2018-10-20T15:05:38.878Z,59.05
2018-10-20T15:08:06.486Z,59.45
2018-10-20T15:10:33.924Z,55.00
2018-10-20T15:30:12.990Z,51.40
2018-10-20T15:32:40.452Z,49.30
2018-10-20T15:35:07.920Z,50.70
2018-10-20T15:37:35.439Z,54.55
2018-10-20T15:40:02.907Z,49.58
2018-10-20T15:42:30.507Z,47.25
2018-10-20T15:44:57.864Z,57.25
2018-10-20T16:07:01.559Z,46.70
2018-10-20T16:09:29.037Z,48.35
2018-10-20T16:11:56.449Z,45.63
2018-10-20T16:14:23.948Z,41.67
2018-10-20T16:16:51.481Z,45.55
2018-10-20T16:19:18.930Z,42.00
2018-10-20T16:21:46.634Z,49.22
2018-10-20T16:24:14.257Z,45.70
2018-10-20T16:26:41.713Z,45.90
2018-10-20T16:29:09.212Z,42.55
2018-10-20T16:31:36.752Z,49.85
2018-10-20T16:34:04.355Z,44.67
2018-10-20T16:36:31.870Z,40.55
2018-10-20T16:38:59.337Z,46.30
2018-10-20T16:41:26.742Z,46.72
2018-10-20T16:43:54.244Z,42.67
2018-10-20T16:46:21.706Z,42.80
2018-10-20T16:48:49.168Z,41.83
2018-10-20T16:51:16.672Z,43.65
2018-10-20T16:53:44.198Z,46.75
2018-10-20T16:56:11.619Z,51.58
2018-10-20T16:58:39.781Z,38.80
2018-10-20T17:01:07.325Z,40.28
2018-10-20T17:03:35.321Z,51.60
2018-10-20T17:06:02.830Z,40.75
2018-10-20T17:08:30.909Z,42.78
2018-10-20T17:10:58.498Z,42.40
2018-10-20T17:13:26.073Z,42.78
2018-10-20T17:15:53.655Z,43.28
2018-10-20T17:18:21.063Z,37.78
2018-10-20T17:20:48.560Z,44.53
2018-10-20T17:23:16.247Z,45.88
2018-10-20T17:25:43.710Z,44.35
2018-10-20T17:28:11.569Z,46.08
2018-10-20T17:30:39.763Z,47.38
2018-10-20T17:33:07.272Z,46.00
2018-10-20T17:35:34.994Z,43.97
2018-10-20T17:38:02.396Z,48.60
2018-10-20T17:40:30.132Z,39.47
2018-10-20T17:42:57.964Z,42.10
2018-10-20T17:45:25.683Z,47.30
2018-10-20T17:47:53.397Z,42.17
2018-10-20T17:50:20.860Z,39.35
2018-10-20T17:52:48.613Z,46.75
2018-10-20T17:55:16.186Z,51.60
2018-10-20T17:57:43.692Z,41.00
2018-10-20T18:00:11.156Z,43.13
2018-10-20T18:02:38.934Z,51.60
2018-10-20T18:05:06.465Z,45.08
2018-10-20T18:07:34.122Z,40.03
2018-10-20T18:10:02.936Z,43.47
2018-10-20T18:12:30.348Z,46.65
2018-10-20T18:14:57.803Z,47.15
2018-10-20T18:17:25.268Z,46.70
2018-10-20T18:19:52.756Z,47.70
2018-10-20T18:22:20.221Z,42.15
2018-10-20T18:24:47.746Z,46.83
2018-10-20T18:27:15.566Z,45.75
2018-10-20T18:29:43.041Z,45.58
2018-10-20T18:32:10.578Z,38.95
2018-10-20T18:34:39.108Z,48.13
2018-10-20T18:37:06.527Z,45.12
2018-10-20T18:39:34.013Z,44.05
2018-10-20T18:42:01.420Z,43.75
2018-10-20T18:44:28.856Z,43.55
2018-10-20T18:46:56.352Z,39.10
2018-10-20T18:49:23.700Z,50.58
2018-10-20T18:51:51.236Z,51.88
2018-10-20T18:54:18.687Z,43.83
2018-10-20T18:56:46.426Z,51.30
2018-10-20T18:59:13.822Z,49.17
2018-10-20T19:01:41.305Z,40.58
2018-10-20T19:04:08.749Z,45.28
2018-10-20T19:06:36.291Z,41.53
2018-10-20T19:09:03.769Z,40.03
2018-10-20T19:11:31.299Z,45.10
2018-10-20T19:13:58.928Z,40.50
2018-10-20T19:16:26.440Z,50.97
2018-10-20T19:18:54.032Z,44.25
2018-10-20T19:21:21.527Z,44.17
2018-10-20T19:23:50.281Z,39.42
2018-10-20T19:26:17.769Z,44.30
2018-10-20T19:28:45.209Z,51.80
2018-10-20T19:31:12.711Z,52.00
2018-10-20T19:33:40.194Z,46.22
2018-10-20T19:36:07.738Z,52.65
2018-10-20T19:38:35.187Z,45.17
2018-10-20T19:41:02.674Z,52.65
2018-10-20T19:43:30.228Z,58.40
2018-10-20T19:45:58.335Z,47.75
2018-10-20T19:48:25.850Z,51.55
2018-10-20T19:50:53.418Z,48.63
2018-10-20T19:53:20.923Z,48.05
2018-10-20T19:55:48.741Z,55.33
2018-10-20T19:58:16.163Z,52.95
2018-10-20T20:00:43.653Z,57.40
2018-10-20T20:03:11.273Z,58.13
2018-10-20T20:05:38.788Z,52.45
2018-10-20T20:08:06.287Z,49.60
2018-10-20T20:10:35.036Z,40.30
2018-10-20T20:13:02.538Z,45.22
2018-10-20T20:15:29.977Z,46.90
2018-10-20T20:17:57.504Z,46.85
2018-10-20T20:20:24.948Z,48.78
2018-10-20T20:22:52.416Z,41.45
2018-10-20T20:25:19.867Z,50.20
2018-10-20T20:27:47.368Z,46.13
2018-10-20T20:30:14.931Z,46.47
2018-10-20T20:32:42.377Z,40.50
2018-10-20T20:35:10.768Z,38.20
2018-10-20T20:37:38.183Z,44.45
2018-10-20T20:40:06.173Z,37.10
2018-10-20T20:42:33.581Z,54.15
2018-10-20T20:45:01.031Z,45.08
2018-10-20T20:47:29.462Z,50.75
2018-10-20T20:49:56.923Z,50.05
2018-10-20T20:52:24.839Z,45.85
2018-10-20T20:54:52.514Z,53.35
2018-10-20T20:57:19.971Z,48.17
2018-10-20T20:59:47.431Z,41.47
2018-10-20T21:02:15.598Z,51.70
2018-10-20T21:04:43.270Z,47.20
2018-10-20T21:07:10.761Z,40.75
2018-10-20T21:09:38.356Z,43.97
2018-10-20T21:12:05.879Z,44.83
2018-10-20T21:14:33.528Z,55.40
2018-10-20T21:17:01.369Z,54.60
2018-10-20T21:19:29.112Z,53.20
2018-10-20T21:21:56.620Z,45.20
2018-10-20T21:24:24.076Z,41.47
2018-10-20T21:26:51.972Z,50.08
2018-10-20T21:29:24.878Z,45.92
2018-10-20T21:31:52.462Z,45.83
2018-10-20T21:34:19.878Z,41.33
2018-10-20T21:36:47.439Z,51.42
2018-10-20T21:39:14.917Z,45.85
2018-10-20T21:41:42.506Z,51.85
2018-10-20T21:44:09.950Z,48.50
2018-10-20T21:46:37.597Z,44.08
2018-10-20T21:49:05.124Z,42.33
2018-10-20T21:51:32.596Z,46.75
2018-10-20T21:54:00.025Z,55.60
2018-10-20T21:56:27.555Z,45.83
2018-10-20T21:58:55.007Z,51.15
2018-10-20T22:01:23.889Z,46.58
2018-10-20T22:03:53.204Z,41.15
2018-10-20T22:06:20.707Z,45.20
2018-10-20T22:08:48.176Z,47.08
2018-10-20T22:11:15.723Z,41.37
2018-10-20T22:13:43.223Z,40.15
2018-10-20T22:16:10.771Z,40.40
2018-10-20T22:18:38.218Z,45.97
2018-10-20T22:21:05.736Z,54.20
2018-10-20T22:23:33.182Z,42.17
2018-10-20T22:26:00.603Z,55.40
2018-10-20T22:28:28.044Z,44.92
2018-10-20T22:30:55.506Z,49.25
2018-10-20T22:33:22.923Z,45.92
2018-10-20T22:35:50.428Z,46.55
2018-10-20T22:38:17.956Z,43.10
2018-10-20T22:40:45.548Z,40.80
2018-10-20T22:43:13.040Z,39.63
2018-10-20T22:45:40.595Z,41.35
2018-10-20T22:48:08.054Z,43.10
2018-10-20T22:50:35.692Z,46.15
2018-10-20T22:53:03.125Z,39.15
2018-10-20T22:55:30.564Z,45.03
2018-10-20T22:57:58.028Z,46.25
2018-10-20T23:00:25.593Z,41.03
2018-10-20T23:02:53.070Z,53.92
2018-10-20T23:05:20.611Z,37.25
2018-10-20T23:07:48.056Z,44.65
2018-10-20T23:10:15.599Z,47.25
2018-10-20T23:12:43.069Z,38.83
2018-10-20T23:15:10.566Z,40.40
2018-10-20T23:17:38.041Z,42.17
2018-10-20T23:20:05.499Z,41.58
2018-10-20T23:22:32.965Z,45.00
2018-10-20T23:25:00.631Z,44.63
2018-10-20T23:27:28.057Z,41.70
2018-10-20T23:29:55.524Z,39.13
2018-10-20T23:32:22.978Z,45.15
2018-10-20T23:34:50.402Z,55.12
2018-10-20T23:37:17.847Z,54.75
2018-10-20T23:39:45.449Z,52.83
2018-10-20T23:42:12.890Z,40.38
2018-10-20T23:44:40.411Z,42.28
2018-10-20T23:47:07.834Z,43.65
2018-10-20T23:49:35.358Z,49.83
2018-10-20T23:52:04.079Z,47.97
2018-10-20T23:54:31.625Z,38.80
2018-10-20T23:56:59.280Z,54.67
2018-10-20T23:59:26.791Z,42.15
