createdAt,value
2023-02-08T00:00:59.630Z,1.00
2023-02-08T00:03:29.491Z,1.00
2023-02-08T00:05:57.149Z,1.00
2023-02-08T00:08:24.225Z,1.00
2023-02-08T00:10:51.473Z,1.00
2023-02-08T00:13:18.997Z,1.00
2023-02-08T00:15:47.217Z,1.00
2023-02-08T00:18:14.839Z,1.00
2023-02-08T00:20:43.064Z,1.00
2023-02-08T00:23:10.713Z,1.00
2023-02-08T00:25:38.876Z,1.00
2023-02-08T00:28:09.341Z,1.00
2023-02-08T00:30:37.711Z,1.00
2023-02-08T00:33:05.473Z,1.00
2023-02-08T00:35:32.576Z,1.00
2023-02-08T00:38:00.058Z,1.00
2023-02-08T00:40:27.611Z,1.00
2023-02-08T00:42:54.696Z,1.00
2023-02-08T00:45:21.797Z,1.00
2023-02-08T00:47:49.023Z,1.00
2023-02-08T00:50:16.306Z,1.00
2023-02-08T00:52:43.340Z,1.00
2023-02-08T00:55:10.505Z,1.00
2023-02-08T00:57:37.607Z,1.00
2023-02-08T01:00:06.059Z,1.00
2023-02-08T01:02:34.006Z,1.00
2023-02-08T01:05:01.099Z,1.00
2023-02-08T01:07:28.250Z,1.00
2023-02-08T01:09:55.537Z,1.00
2023-02-08T01:12:22.697Z,1.00
2023-02-08T01:14:49.767Z,1.00
2023-02-08T01:17:16.951Z,1.00
2023-02-08T01:19:44.042Z,1.00
2023-02-08T01:22:11.137Z,1.00
2023-02-08T01:24:38.252Z,1.00
2023-02-08T01:27:05.282Z,1.00
2023-02-08T01:29:32.343Z,1.00
2023-02-08T01:31:59.432Z,1.00
2023-02-08T01:34:26.509Z,1.00
2023-02-08T01:36:53.557Z,1.00
2023-02-08T01:39:20.734Z,1.00
2023-02-08T01:41:47.894Z,1.00
2023-02-08T01:44:14.940Z,1.00
2023-02-08T01:46:48.840Z,1.00
2023-02-08T01:49:22.602Z,1.00
2023-02-08T01:51:58.617Z,1.00
2023-02-08T01:54:29.042Z,1.00
2023-02-08T01:56:56.284Z,1.00
2023-02-08T01:59:34.409Z,1.00
2023-02-08T02:02:03.086Z,1.00
2023-02-08T02:04:31.064Z,1.00
2023-02-08T02:07:00.458Z,1.00
2023-02-08T02:09:56.176Z,1.00
2023-02-08T02:12:24.246Z,1.00
2023-02-08T02:14:51.645Z,1.00
2023-02-08T02:17:20.113Z,1.00
2023-02-08T02:19:59.848Z,1.00
2023-02-08T02:22:32.792Z,1.00
2023-02-08T02:25:21.490Z,1.00
2023-02-08T02:28:07.131Z,1.00
2023-02-08T02:30:40.430Z,1.00
2023-02-08T02:33:29.251Z,1.00
2023-02-08T02:36:32.793Z,1.00
2023-02-08T02:39:10.627Z,1.00
2023-02-08T02:41:56.188Z,1.00
2023-02-08T02:44:26.564Z,1.00
2023-02-08T02:47:05.992Z,1.00
2023-02-08T02:49:50.565Z,1.00
2023-02-08T02:52:28.587Z,1.00
2023-02-08T02:55:03.189Z,1.00
2023-02-08T02:57:32.957Z,1.00
2023-02-08T03:00:00.666Z,1.00
2023-02-08T03:02:28.395Z,1.00
2023-02-08T03:04:57.560Z,1.00
2023-02-08T03:07:46.212Z,1.00
2023-02-08T03:10:25.337Z,1.00
2023-02-08T03:13:01.342Z,1.00
2023-02-08T03:15:47.501Z,1.00
2023-02-08T03:19:06.139Z,1.00
2023-02-08T03:21:44.245Z,1.00
2023-02-08T03:24:28.074Z,1.00
2023-02-08T03:27:22.283Z,1.00
2023-02-08T03:30:01.648Z,1.00
2023-02-08T03:32:50.862Z,1.00
2023-02-08T03:35:27.758Z,1.00
2023-02-08T03:38:01.952Z,1.00
2023-02-08T03:40:31.585Z,1.00
2023-02-08T03:43:05.246Z,1.00
2023-02-08T03:45:39.785Z,1.00
2023-02-08T03:48:10.356Z,1.00
2023-02-08T03:50:41.037Z,1.00
2023-02-08T03:53:10.471Z,1.00
2023-02-08T03:55:52.167Z,1.00
2023-02-08T03:58:27.103Z,1.00
2023-02-08T04:01:05.509Z,1.00
2023-02-08T04:03:33.913Z,1.00
2023-02-08T04:06:01.096Z,1.00
2023-02-08T04:08:28.398Z,1.00
2023-02-08T04:10:55.475Z,1.00
2023-02-08T04:13:22.605Z,1.00
2023-02-08T04:15:49.803Z,1.00
2023-02-08T04:18:17.045Z,1.00
2023-02-08T04:20:44.124Z,1.00
2023-02-08T04:23:11.416Z,1.00
2023-02-08T04:25:38.606Z,1.00
2023-02-08T04:28:05.872Z,1.00
2023-02-08T04:30:33.106Z,1.00
2023-02-08T04:33:00.299Z,1.00
2023-02-08T04:35:27.444Z,1.00
2023-02-08T04:37:54.639Z,1.00
2023-02-08T04:40:21.917Z,1.00
2023-02-08T04:42:49.070Z,2.70
2023-02-08T04:45:16.435Z,3.40
2023-02-08T04:47:43.502Z,4.00
2023-02-08T04:50:10.714Z,4.20
2023-02-08T04:52:37.859Z,3.90
2023-02-08T04:55:05.230Z,5.80
2023-02-08T04:57:32.339Z,7.50
2023-02-08T05:00:00.406Z,9.30
2023-02-08T05:02:27.740Z,12.70
2023-02-08T05:04:54.812Z,14.10
2023-02-08T05:07:22.025Z,15.20
2023-02-08T05:09:49.098Z,17.20
2023-02-08T05:12:16.201Z,22.60
2023-02-08T05:14:43.401Z,22.70
2023-02-08T05:17:10.584Z,19.60
2023-02-08T05:19:37.827Z,18.90
2023-02-08T05:22:05.002Z,21.30
2023-02-08T05:24:32.136Z,17.10
2023-02-08T05:26:59.264Z,18.30
2023-02-08T05:29:26.468Z,15.80
2023-02-08T05:31:53.634Z,14.90
2023-02-08T05:34:20.683Z,15.50
2023-02-08T05:36:48.919Z,19.60
2023-02-08T05:39:16.095Z,19.50
2023-02-08T05:41:43.245Z,17.40
2023-02-08T05:44:10.415Z,14.80
2023-02-08T05:46:38.458Z,18.90
2023-02-08T05:49:05.937Z,15.30
2023-02-08T05:51:33.319Z,17.80
2023-02-08T05:54:00.435Z,16.70
2023-02-08T05:56:28.111Z,15.70
2023-02-08T05:58:55.475Z,15.50
2023-02-08T06:01:23.213Z,16.30
2023-02-08T06:03:50.716Z,16.20
2023-02-08T06:06:17.929Z,16.70
2023-02-08T06:08:45.105Z,16.50
2023-02-08T06:11:12.388Z,15.10
2023-02-08T06:13:39.671Z,15.50
2023-02-08T06:16:07.463Z,14.60
2023-02-08T06:18:34.647Z,12.50
2023-02-08T06:21:01.785Z,13.40
2023-02-08T06:23:28.895Z,14.10
2023-02-08T06:25:56.030Z,10.90
2023-02-08T06:28:23.420Z,10.40
2023-02-08T06:30:51.395Z,10.50
2023-02-08T06:33:19.532Z,11.30
2023-02-08T06:35:52.543Z,11.00
2023-02-08T06:38:20.370Z,9.90
2023-02-08T06:40:48.709Z,11.50
2023-02-08T06:43:17.023Z,10.90
2023-02-08T06:45:47.515Z,7.20
2023-02-08T06:48:15.168Z,8.20
2023-02-08T06:50:42.765Z,9.30
2023-02-08T06:53:10.026Z,8.60
2023-02-08T06:55:37.151Z,8.40
2023-02-08T06:58:04.241Z,7.30
2023-02-08T07:00:31.538Z,6.90
2023-02-08T07:03:00.957Z,7.50
2023-02-08T07:05:28.335Z,4.50
2023-02-08T07:07:55.404Z,6.40
2023-02-08T07:10:22.529Z,5.20
2023-02-08T07:12:49.583Z,6.20
2023-02-08T07:15:16.669Z,4.40
2023-02-08T07:17:43.785Z,3.90
2023-02-08T07:20:11.730Z,4.20
2023-02-08T07:22:39.934Z,4.00
2023-02-08T07:25:08.338Z,3.30
2023-02-08T07:27:35.652Z,5.00
2023-02-08T07:30:03.040Z,4.60
2023-02-08T07:32:32.612Z,5.50
2023-02-08T07:35:01.588Z,1.50
2023-02-08T07:37:31.903Z,1.00
2023-02-08T07:40:01.146Z,1.60
2023-02-08T07:42:28.439Z,4.40
2023-02-08T07:44:55.556Z,3.10
2023-02-08T07:47:22.695Z,2.30
2023-02-08T07:49:49.790Z,3.30
2023-02-08T07:52:16.830Z,3.60
2023-02-08T07:54:44.032Z,1.90
2023-02-08T07:57:11.214Z,2.80
2023-02-08T07:59:38.266Z,1.80
2023-02-08T08:02:05.443Z,1.00
2023-02-08T08:04:32.704Z,1.00
2023-02-08T08:06:59.772Z,2.20
2023-02-08T08:09:27.059Z,1.00
2023-02-08T08:11:54.207Z,2.30
2023-02-08T08:14:21.310Z,1.20
2023-02-08T08:16:48.474Z,1.30
2023-02-08T08:19:15.563Z,1.00
2023-02-08T08:21:42.668Z,1.20
2023-02-08T08:24:09.992Z,1.00
2023-02-08T08:26:37.127Z,1.00
2023-02-08T08:29:04.251Z,1.00
2023-02-08T08:31:31.392Z,1.00
2023-02-08T08:33:58.536Z,1.00
2023-02-08T08:36:25.663Z,1.60
2023-02-08T08:38:53.110Z,1.00
2023-02-08T08:41:22.495Z,1.00
2023-02-08T08:43:49.736Z,2.30
2023-02-08T08:46:18.023Z,1.00
2023-02-08T08:48:45.893Z,1.00
2023-02-08T08:51:14.285Z,1.20
2023-02-08T08:53:41.476Z,1.90
2023-02-08T08:56:08.819Z,2.30
2023-02-08T08:58:35.867Z,1.00
2023-02-08T09:01:02.979Z,1.90
2023-02-08T09:03:30.711Z,3.60
2023-02-08T09:05:57.989Z,5.00
2023-02-08T09:08:25.008Z,1.00
2023-02-08T09:10:52.154Z,2.40
2023-02-08T09:13:20.188Z,1.10
2023-02-08T09:15:48.784Z,1.60
2023-02-08T09:18:16.170Z,3.90
2023-02-08T09:20:43.734Z,3.20
2023-02-08T09:23:11.435Z,5.60
2023-02-08T09:25:38.846Z,3.00
2023-02-08T09:28:06.113Z,4.60
2023-02-08T09:30:33.657Z,1.00
2023-02-08T09:33:00.853Z,1.00
2023-02-08T09:35:28.061Z,1.80
2023-02-08T09:37:58.167Z,1.00
2023-02-08T09:40:31.554Z,1.00
2023-02-08T09:43:31.768Z,1.30
2023-02-08T09:46:08.496Z,5.70
2023-02-08T09:48:38.167Z,1.00
2023-02-08T09:51:10.754Z,1.00
2023-02-08T09:53:44.731Z,1.00
2023-02-08T09:56:15.855Z,1.00
2023-02-08T09:58:49.955Z,1.00
2023-02-08T10:01:25.181Z,1.00
2023-02-08T10:04:08.096Z,1.00
2023-02-08T10:06:35.632Z,1.00
2023-02-08T10:09:06.664Z,1.00
2023-02-08T10:12:15.304Z,2.30
2023-02-08T10:14:54.667Z,1.00
2023-02-08T10:18:01.957Z,1.00
2023-02-08T10:20:52.535Z,1.00
2023-02-08T10:23:44.412Z,1.00
2023-02-08T10:26:17.970Z,1.00
2023-02-08T10:29:10.872Z,1.00
2023-02-08T10:31:55.863Z,1.00
2023-02-08T10:34:47.812Z,1.00
2023-02-08T10:37:20.697Z,1.00
2023-02-08T10:39:50.888Z,1.00
2023-02-08T10:42:24.444Z,1.00
2023-02-08T10:45:24.584Z,1.00
2023-02-08T10:47:58.550Z,1.00
2023-02-08T10:50:32.422Z,1.00
2023-02-08T10:52:59.930Z,1.00
2023-02-08T10:55:27.588Z,1.00
2023-02-08T10:57:59.949Z,1.00
2023-02-08T11:00:33.782Z,1.00
2023-02-08T11:03:35.968Z,1.00
2023-02-08T11:06:03.400Z,1.00
2023-02-08T11:08:30.525Z,1.00
2023-02-08T11:11:09.143Z,1.00
2023-02-08T11:13:38.448Z,1.00
2023-02-08T11:16:07.641Z,1.00
2023-02-08T11:18:52.948Z,1.00
2023-02-08T11:21:39.119Z,1.00
2023-02-08T11:24:30.020Z,1.00
2023-02-08T11:26:57.114Z,1.00
2023-02-08T11:29:27.182Z,1.00
2023-02-08T11:32:00.223Z,1.00
2023-02-08T11:34:33.987Z,1.00
2023-02-08T11:37:14.994Z,1.00
2023-02-08T11:40:00.819Z,1.00
2023-02-08T11:42:37.008Z,1.00
2023-02-08T11:45:05.452Z,1.00
2023-02-08T11:47:37.923Z,1.00
2023-02-08T11:50:08.560Z,1.00
2023-02-08T11:52:42.786Z,1.00
2023-02-08T11:55:17.464Z,1.00
2023-02-08T11:58:23.509Z,1.00
2023-02-08T12:01:30.479Z,1.00
2023-02-08T12:04:00.186Z,1.00
2023-02-08T12:07:01.530Z,1.00
2023-02-08T12:10:03.759Z,1.00
2023-02-08T12:12:58.214Z,1.00
2023-02-08T12:15:48.143Z,1.00
2023-02-08T12:18:44.981Z,1.00
2023-02-08T12:21:29.770Z,1.00
2023-02-08T12:24:22.681Z,1.00
2023-02-08T12:27:23.253Z,1.00
2023-02-08T12:30:08.740Z,1.00
2023-02-08T12:32:57.978Z,1.00
2023-02-08T12:35:57.617Z,1.00
2023-02-08T12:39:18.291Z,1.00
2023-02-08T12:42:16.508Z,1.00
2023-02-08T12:45:11.177Z,1.00
2023-02-08T12:48:11.965Z,1.00
2023-02-08T12:50:47.932Z,1.00
2023-02-08T12:53:37.792Z,1.00
2023-02-08T12:56:24.242Z,1.00
2023-02-08T12:59:08.240Z,1.00
2023-02-08T13:01:51.676Z,1.00
2023-02-08T13:04:29.932Z,1.00
2023-02-08T13:07:04.316Z,1.00
2023-02-08T13:09:35.639Z,1.00
2023-02-08T13:12:14.564Z,1.00
2023-02-08T13:15:31.215Z,1.00
2023-02-08T13:18:06.313Z,1.00
2023-02-08T13:21:00.181Z,1.00
2023-02-08T13:23:38.448Z,1.00
2023-02-08T13:26:18.057Z,1.00
2023-02-08T13:28:52.362Z,1.00
2023-02-08T13:31:36.217Z,1.00
2023-02-08T13:34:14.300Z,1.00
2023-02-08T13:36:51.562Z,1.00
2023-02-08T13:39:42.188Z,1.00
2023-02-08T13:42:40.883Z,1.00
2023-02-08T13:45:10.842Z,1.00
2023-02-08T13:47:44.799Z,1.00
2023-02-08T13:50:35.013Z,1.00
2023-02-08T13:53:03.602Z,1.00
2023-02-08T13:55:33.944Z,1.00
2023-02-08T13:58:27.459Z,1.00
2023-02-08T14:00:55.008Z,1.00
2023-02-08T14:03:22.079Z,1.00
2023-02-08T14:05:57.974Z,1.00
2023-02-08T14:08:35.301Z,1.00
2023-02-08T14:11:07.912Z,1.00
2023-02-08T14:13:46.947Z,1.00
2023-02-08T14:16:40.505Z,1.00
2023-02-08T14:19:16.822Z,1.00
2023-02-08T14:22:08.627Z,1.00
2023-02-08T14:24:43.947Z,1.00
2023-02-08T14:27:28.870Z,1.00
2023-02-08T14:30:13.495Z,1.00
2023-02-08T14:32:43.252Z,1.00
2023-02-08T14:35:24.151Z,1.00
2023-02-08T14:38:20.343Z,1.00
2023-02-08T14:40:49.642Z,1.00
2023-02-08T14:43:19.833Z,1.00
2023-02-08T14:45:49.876Z,1.00
2023-02-08T14:48:32.039Z,1.00
2023-02-08T14:51:11.352Z,1.00
2023-02-08T14:53:55.831Z,1.00
2023-02-08T14:56:29.785Z,1.00
2023-02-08T14:59:12.376Z,1.00
2023-02-08T15:01:53.952Z,1.00
2023-02-08T15:04:21.857Z,1.00
2023-02-08T15:07:00.194Z,1.00
2023-02-08T15:09:36.139Z,1.00
2023-02-08T15:12:09.575Z,1.00
2023-02-08T15:14:40.073Z,1.00
2023-02-08T15:17:19.306Z,1.00
2023-02-08T15:19:47.046Z,1.00
2023-02-08T15:22:30.176Z,1.00
2023-02-08T15:25:01.783Z,1.00
2023-02-08T15:27:34.533Z,1.00
2023-02-08T15:30:01.771Z,1.00
2023-02-08T15:32:31.605Z,1.00
2023-02-08T15:35:02.419Z,1.00
2023-02-08T15:37:34.405Z,1.00
2023-02-08T15:40:03.235Z,1.00
2023-02-08T15:42:34.112Z,1.00
2023-02-08T15:45:02.998Z,1.00
2023-02-08T15:47:33.002Z,1.00
2023-02-08T15:50:01.194Z,1.00
2023-02-08T15:52:33.321Z,1.00
2023-02-08T15:55:00.446Z,1.00
2023-02-08T15:57:54.981Z,1.00
2023-02-08T16:00:29.085Z,1.00
2023-02-08T16:03:08.662Z,1.00
2023-02-08T16:05:36.673Z,1.00
2023-02-08T16:08:04.869Z,1.00
2023-02-08T16:10:41.588Z,1.00
2023-02-08T16:13:28.018Z,1.00
2023-02-08T16:16:08.475Z,1.00
2023-02-08T16:18:50.141Z,1.00
2023-02-08T16:21:36.027Z,1.00
2023-02-08T16:24:19.212Z,1.00
2023-02-08T16:26:46.228Z,1.00
2023-02-08T16:29:32.602Z,1.00
2023-02-08T16:32:12.945Z,1.00
2023-02-08T16:34:41.022Z,1.00
2023-02-08T16:37:29.686Z,1.00
2023-02-08T16:39:59.645Z,1.00
2023-02-08T16:42:36.957Z,1.00
2023-02-08T16:45:17.278Z,1.00
2023-02-08T16:47:56.901Z,1.00
2023-02-08T16:50:27.770Z,1.00
2023-02-08T16:53:00.033Z,1.00
2023-02-08T16:55:32.590Z,1.00
2023-02-08T16:58:00.881Z,1.00
2023-02-08T17:00:30.776Z,1.00
2023-02-08T17:02:58.285Z,1.00
2023-02-08T17:05:31.282Z,1.00
2023-02-08T17:07:58.676Z,1.00
2023-02-08T17:10:32.655Z,1.00
2023-02-08T17:13:18.660Z,1.00
2023-02-08T17:15:49.077Z,1.00
2023-02-08T17:18:16.591Z,1.00
2023-02-08T17:20:43.823Z,1.00
2023-02-08T17:23:11.894Z,2.50
2023-02-08T17:25:39.332Z,2.70
2023-02-08T17:28:11.730Z,1.00
2023-02-08T17:30:41.892Z,2.20
2023-02-08T17:33:18.061Z,1.90
2023-02-08T17:35:48.023Z,4.20
2023-02-08T17:38:15.663Z,6.00
2023-02-08T17:40:43.450Z,3.50
2023-02-08T17:43:11.847Z,5.40
2023-02-08T17:45:41.665Z,6.60
2023-02-08T17:48:09.105Z,8.90
2023-02-08T17:50:36.384Z,10.90
2023-02-08T17:53:04.182Z,7.30
2023-02-08T17:55:31.722Z,11.60
2023-02-08T17:57:59.001Z,11.60
2023-02-08T18:00:26.561Z,11.50
2023-02-08T18:02:55.578Z,12.10
2023-02-08T18:05:26.797Z,12.00
2023-02-08T18:07:55.805Z,12.50
2023-02-08T18:10:24.559Z,12.50
2023-02-08T18:12:51.912Z,15.40
2023-02-08T18:15:21.720Z,17.40
2023-02-08T18:17:50.624Z,20.10
2023-02-08T18:20:17.984Z,22.60
2023-02-08T18:22:45.676Z,23.60
2023-02-08T18:25:14.619Z,25.60
2023-02-08T18:27:42.116Z,28.30
2023-02-08T18:30:10.663Z,29.90
2023-02-08T18:32:37.883Z,30.00
2023-02-08T18:35:07.423Z,29.00
2023-02-08T18:37:35.499Z,31.90
2023-02-08T18:40:02.719Z,31.10
2023-02-08T18:42:30.516Z,29.50
2023-02-08T18:44:57.637Z,28.90
2023-02-08T18:47:24.861Z,32.90
2023-02-08T18:49:56.393Z,32.70
2023-02-08T18:52:24.125Z,36.80
2023-02-08T18:54:51.553Z,37.30
2023-02-08T18:57:18.771Z,38.30
2023-02-08T18:59:45.920Z,44.50
2023-02-08T19:02:22.125Z,46.10
2023-02-08T19:04:49.582Z,47.20
2023-02-08T19:07:16.695Z,47.90
2023-02-08T19:09:44.284Z,48.50
2023-02-08T19:12:15.573Z,48.70
2023-02-08T19:14:43.698Z,53.20
2023-02-08T19:17:13.070Z,50.20
2023-02-08T19:19:42.281Z,53.00
2023-02-08T19:22:09.904Z,53.40
2023-02-08T19:24:37.236Z,55.30
2023-02-08T19:27:04.354Z,60.00
2023-02-08T19:29:33.464Z,59.90
2023-02-08T19:32:01.055Z,64.50
2023-02-08T19:34:28.286Z,71.00
2023-02-08T19:36:55.760Z,86.80
2023-02-08T19:39:25.997Z,97.80
2023-02-08T19:41:54.311Z,99.90
2023-02-08T19:44:22.010Z,99.90
2023-02-08T19:46:54.926Z,99.90
2023-02-08T19:49:23.370Z,99.90
2023-02-08T19:51:50.389Z,99.90
2023-02-08T19:54:19.109Z,99.90
2023-02-08T19:56:47.374Z,99.90
2023-02-08T19:59:24.177Z,99.90
2023-02-08T20:01:51.684Z,99.90
2023-02-08T20:04:19.031Z,99.90
2023-02-08T20:06:46.714Z,99.90
2023-02-08T20:09:16.832Z,99.90
2023-02-08T20:11:56.328Z,99.90
2023-02-08T20:14:25.688Z,99.90
2023-02-08T20:16:52.960Z,99.90
2023-02-08T20:19:20.327Z,99.90
2023-02-08T20:21:47.531Z,99.90
2023-02-08T20:24:15.325Z,99.90
2023-02-08T20:26:45.286Z,99.90
2023-02-08T20:29:13.578Z,99.90
2023-02-08T20:31:43.142Z,99.90
2023-02-08T20:34:13.965Z,99.90
2023-02-08T20:36:49.567Z,99.90
2023-02-08T20:39:20.978Z,99.90
2023-02-08T20:41:48.508Z,99.90
2023-02-08T20:44:18.068Z,99.90
2023-02-08T20:46:46.691Z,99.90
2023-02-08T20:49:17.780Z,99.90
2023-02-08T20:51:44.883Z,99.90
2023-02-08T20:54:12.047Z,99.90
2023-02-08T20:56:39.781Z,99.90
2023-02-08T20:59:09.303Z,99.90
2023-02-08T21:01:36.967Z,99.90
2023-02-08T21:04:04.670Z,99.90
2023-02-08T21:06:37.690Z,99.90
2023-02-08T21:09:11.581Z,99.90
2023-02-08T21:11:38.855Z,99.90
2023-02-08T21:14:07.078Z,99.90
2023-02-08T21:16:34.461Z,99.90
2023-02-08T21:19:01.639Z,99.90
2023-02-08T21:21:28.904Z,99.90
2023-02-08T21:23:57.969Z,99.90
2023-02-08T21:26:26.068Z,99.90
2023-02-08T21:28:55.648Z,99.90
2023-02-08T21:31:24.117Z,99.90
2023-02-08T21:33:52.345Z,99.90
2023-02-08T21:36:22.097Z,99.90
2023-02-08T21:38:49.563Z,99.90
2023-02-08T21:41:28.218Z,99.90
2023-02-08T21:43:57.517Z,99.90
2023-02-08T21:46:25.523Z,99.90
2023-02-08T21:49:11.526Z,99.90
2023-02-08T21:51:57.688Z,99.90
2023-02-08T21:54:42.663Z,99.90
2023-02-08T21:57:30.641Z,99.90
2023-02-08T21:59:59.655Z,99.90
2023-02-08T22:02:29.244Z,99.90
2023-02-08T22:04:58.442Z,99.90
2023-02-08T22:07:27.054Z,99.90
2023-02-08T22:09:54.969Z,99.90
2023-02-08T22:12:23.260Z,99.90
2023-02-08T22:14:50.893Z,99.90
2023-02-08T22:17:18.043Z,99.90
2023-02-08T22:19:45.441Z,99.90
2023-02-08T22:22:12.872Z,99.90
2023-02-08T22:24:40.014Z,99.90
2023-02-08T22:27:07.117Z,99.90
2023-02-08T22:29:34.259Z,99.90
2023-02-08T22:32:01.660Z,99.90
2023-02-08T22:34:29.358Z,99.90
2023-02-08T22:36:56.489Z,99.90
2023-02-08T22:39:23.659Z,99.90
2023-02-08T22:41:50.846Z,99.90
2023-02-08T22:44:18.067Z,99.90
2023-02-08T22:46:45.256Z,99.90
2023-02-08T22:49:12.581Z,99.90
2023-02-08T22:51:39.751Z,99.90
2023-02-08T22:54:06.963Z,99.90
2023-02-08T22:56:34.069Z,99.90
2023-02-08T22:59:01.156Z,99.90
2023-02-08T23:01:28.297Z,99.90
2023-02-08T23:03:55.397Z,99.90
2023-02-08T23:06:22.513Z,99.90
2023-02-08T23:08:49.687Z,99.90
2023-02-08T23:11:17.261Z,99.90
2023-02-08T23:13:44.364Z,99.90
2023-02-08T23:16:16.376Z,99.90
2023-02-08T23:18:44.447Z,99.90
2023-02-08T23:21:16.794Z,99.90
2023-02-08T23:23:45.214Z,99.90
2023-02-08T23:26:16.597Z,99.90
2023-02-08T23:28:44.703Z,99.90
2023-02-08T23:31:17.782Z,99.90
2023-02-08T23:33:45.011Z,99.90
2023-02-08T23:36:15.262Z,99.90
2023-02-08T23:38:44.636Z,99.90
2023-02-08T23:41:17.414Z,99.90
2023-02-08T23:43:44.560Z,99.90
2023-02-08T23:46:16.407Z,99.90
2023-02-08T23:48:44.326Z,99.90
2023-02-08T23:51:11.431Z,99.90
2023-02-08T23:53:38.802Z,99.90
2023-02-08T23:56:18.186Z,99.90
2023-02-08T23:58:47.059Z,99.90
