createdAt,value
2018-03-31T00:02:08.622Z,54.23
2018-03-31T00:04:40.620Z,55.59
2018-03-31T00:07:12.669Z,56.82
2018-03-31T00:09:44.709Z,56.67
2018-03-31T00:12:16.728Z,55.61
2018-03-31T00:14:48.765Z,55.93
2018-03-31T00:17:20.785Z,56.35
2018-03-31T00:19:52.767Z,56.10
2018-03-31T00:22:25.560Z,56.57
2018-03-31T00:24:57.558Z,56.40
2018-03-31T00:27:29.589Z,56.90
2018-03-31T00:30:01.593Z,56.48
2018-03-31T00:32:33.627Z,56.81
2018-03-31T00:35:05.618Z,55.32
2018-03-31T00:37:37.641Z,56.47
2018-03-31T00:40:09.638Z,56.42
2018-03-31T00:42:41.716Z,55.10
2018-03-31T00:45:13.755Z,55.24
2018-03-31T00:47:45.772Z,53.45
2018-03-31T00:50:17.815Z,56.40
2018-03-31T00:52:49.872Z,57.21
2018-03-31T00:55:22.729Z,56.82
2018-03-31T00:57:54.748Z,54.14
2018-03-31T01:00:26.798Z,56.92
2018-03-31T01:02:58.836Z,55.85
2018-03-31T01:05:30.908Z,55.71
2018-03-31T01:08:02.923Z,56.78
2018-03-31T01:10:34.969Z,56.47
2018-03-31T01:13:06.978Z,57.16
2018-03-31T01:15:39.040Z,57.66
2018-03-31T01:18:11.083Z,57.87
2018-03-31T01:20:43.089Z,56.70
2018-03-31T01:23:15.092Z,58.21
2018-03-31T01:25:47.142Z,54.54
2018-03-31T01:28:19.152Z,57.42
2018-03-31T01:30:51.191Z,57.79
2018-03-31T01:33:23.217Z,57.92
2018-03-31T01:35:55.250Z,55.53
2018-03-31T01:38:27.260Z,54.49
2018-03-31T01:40:59.287Z,57.48
2018-03-31T01:43:31.306Z,57.02
2018-03-31T01:46:03.343Z,57.69
2018-03-31T01:48:35.344Z,58.07
2018-03-31T01:51:07.373Z,57.31
2018-03-31T01:53:39.374Z,58.18
2018-03-31T01:56:11.390Z,58.48
2018-03-31T01:58:43.394Z,57.37
2018-03-31T02:01:15.456Z,55.10
2018-03-31T02:03:47.464Z,57.33
2018-03-31T02:06:19.488Z,57.49
2018-03-31T02:08:51.517Z,57.73
2018-03-31T02:11:23.545Z,55.29
2018-03-31T02:13:55.716Z,58.19
2018-03-31T02:16:27.740Z,57.50
2018-03-31T02:18:59.748Z,57.77
2018-03-31T02:21:31.765Z,57.35
2018-03-31T02:24:03.758Z,58.23
2018-03-31T02:26:37.650Z,54.43
2018-03-31T02:29:11.114Z,58.87
2018-03-31T02:31:43.152Z,55.80
2018-03-31T02:34:15.182Z,58.76
2018-03-31T02:36:47.198Z,58.33
2018-03-31T02:39:19.208Z,58.24
2018-03-31T02:41:51.236Z,58.94
2018-03-31T02:44:23.263Z,58.83
2018-03-31T02:46:55.294Z,58.01
2018-03-31T02:49:27.305Z,57.68
2018-03-31T02:51:59.344Z,57.22
2018-03-31T02:54:31.367Z,57.43
2018-03-31T02:57:03.380Z,57.83
2018-03-31T02:59:35.405Z,58.98
2018-03-31T03:02:07.434Z,58.66
2018-03-31T03:04:39.580Z,59.05
2018-03-31T03:07:11.624Z,55.18
2018-03-31T03:09:43.625Z,58.54
2018-03-31T03:12:15.633Z,58.73
2018-03-31T03:14:47.681Z,59.39
2018-03-31T03:17:19.708Z,58.01
2018-03-31T03:19:51.749Z,58.32
2018-03-31T03:22:23.783Z,59.93
2018-03-31T03:24:55.856Z,56.40
2018-03-31T03:27:27.947Z,59.05
2018-03-31T03:29:59.945Z,58.72
2018-03-31T03:32:32.062Z,57.83
2018-03-31T03:35:04.116Z,58.70
2018-03-31T03:37:36.177Z,58.78
2018-03-31T03:40:08.248Z,56.54
2018-03-31T03:42:40.324Z,58.04
2018-03-31T03:45:12.330Z,58.06
2018-03-31T03:47:44.385Z,58.23
2018-03-31T03:50:16.424Z,58.50
2018-03-31T03:52:48.450Z,58.36
2018-03-31T03:55:20.444Z,58.77
2018-03-31T03:57:52.476Z,58.07
2018-03-31T04:00:24.470Z,57.83
2018-03-31T04:02:56.491Z,58.68
2018-03-31T04:05:28.486Z,57.56
2018-03-31T04:08:00.516Z,57.55
2018-03-31T04:10:32.504Z,59.49
2018-03-31T04:13:04.518Z,58.79
2018-03-31T04:15:36.522Z,58.57
2018-03-31T04:18:08.538Z,58.37
2018-03-31T04:20:40.534Z,59.09
2018-03-31T04:23:12.553Z,57.79
2018-03-31T04:25:44.545Z,56.97
2018-03-31T04:28:16.564Z,58.16
2018-03-31T04:30:48.559Z,58.84
2018-03-31T04:33:20.587Z,59.73
2018-03-31T04:35:52.592Z,58.52
2018-03-31T04:38:24.623Z,57.89
2018-03-31T04:40:56.631Z,59.70
2018-03-31T04:43:28.666Z,59.75
2018-03-31T04:46:00.664Z,59.68
2018-03-31T04:48:32.693Z,59.31
2018-03-31T04:51:04.702Z,59.48
2018-03-31T04:53:36.724Z,59.42
2018-03-31T04:56:08.727Z,59.64
2018-03-31T04:58:40.762Z,58.62
2018-03-31T05:01:12.775Z,60.14
2018-03-31T05:03:44.808Z,60.09
2018-03-31T05:06:16.814Z,55.98
2018-03-31T05:08:48.839Z,59.92
2018-03-31T05:11:20.874Z,59.75
2018-03-31T05:13:52.904Z,59.58
2018-03-31T05:16:24.898Z,59.67
2018-03-31T05:18:56.951Z,55.82
2018-03-31T05:21:28.951Z,59.57
2018-03-31T05:24:00.985Z,55.42
2018-03-31T05:26:32.991Z,56.05
2018-03-31T05:29:05.010Z,56.46
2018-03-31T05:31:37.056Z,59.40
2018-03-31T05:34:09.044Z,59.06
2018-03-31T05:36:41.057Z,57.01
2018-03-31T05:39:13.064Z,58.17
2018-03-31T05:41:45.089Z,56.47
2018-03-31T05:44:17.090Z,57.51
2018-03-31T05:46:49.104Z,58.33
2018-03-31T05:49:21.100Z,59.40
2018-03-31T05:51:53.126Z,60.10
2018-03-31T05:54:25.132Z,59.73
2018-03-31T05:56:57.193Z,57.25
2018-03-31T05:59:29.183Z,60.79
2018-03-31T06:02:01.205Z,61.55
2018-03-31T06:04:33.206Z,61.09
2018-03-31T06:07:05.252Z,62.29
2018-03-31T06:09:37.294Z,62.55
2018-03-31T06:12:09.344Z,62.46
2018-03-31T06:14:41.389Z,61.81
2018-03-31T06:17:13.412Z,62.90
2018-03-31T06:19:45.415Z,63.41
2018-03-31T06:22:17.462Z,63.34
2018-03-31T06:24:51.834Z,63.22
2018-03-31T06:27:23.913Z,63.64
2018-03-31T06:29:55.925Z,64.25
2018-03-31T06:32:27.985Z,63.16
2018-03-31T06:34:59.996Z,64.11
2018-03-31T06:37:32.070Z,64.10
2018-03-31T06:40:04.085Z,64.22
2018-03-31T06:42:36.133Z,64.82
2018-03-31T06:45:08.150Z,64.44
2018-03-31T06:47:40.188Z,64.93
2018-03-31T06:50:12.204Z,64.95
2018-03-31T06:52:44.302Z,65.48
2018-03-31T06:55:16.315Z,65.63
2018-03-31T06:57:48.353Z,65.35
2018-03-31T07:00:20.366Z,65.26
2018-03-31T07:02:52.388Z,65.57
2018-03-31T07:05:24.430Z,65.31
2018-03-31T07:07:56.454Z,65.78
2018-03-31T07:10:28.457Z,65.84
2018-03-31T07:13:00.490Z,66.23
2018-03-31T07:15:32.534Z,64.04
2018-03-31T07:18:04.562Z,66.11
2018-03-31T07:20:36.588Z,66.25
2018-03-31T07:23:08.633Z,66.06
2018-03-31T07:25:40.644Z,65.99
2018-03-31T07:28:12.720Z,65.45
2018-03-31T07:30:44.736Z,66.42
2018-03-31T07:33:16.801Z,66.57
2018-03-31T07:35:48.826Z,66.48
2018-03-31T07:38:20.872Z,65.71
2018-03-31T07:40:52.903Z,66.02
2018-03-31T07:43:24.961Z,66.27
2018-03-31T07:45:56.983Z,66.31
2018-03-31T07:48:29.034Z,66.39
2018-03-31T07:51:01.064Z,66.77
2018-03-31T07:53:33.154Z,65.68
2018-03-31T07:56:05.196Z,67.32
2018-03-31T07:58:37.224Z,64.13
2018-03-31T08:01:09.256Z,64.53
2018-03-31T08:03:41.289Z,66.68
2018-03-31T08:06:13.319Z,66.18
2018-03-31T08:08:45.350Z,66.85
2018-03-31T08:11:17.417Z,66.96
2018-03-31T08:13:49.458Z,66.95
2018-03-31T08:16:21.494Z,67.34
2018-03-31T08:18:53.575Z,67.25
2018-03-31T08:21:25.591Z,67.09
2018-03-31T08:23:57.646Z,67.50
2018-03-31T08:26:29.684Z,67.53
2018-03-31T08:29:01.741Z,68.21
2018-03-31T08:31:33.805Z,68.09
2018-03-31T08:34:05.856Z,67.76
2018-03-31T08:36:37.918Z,67.95
2018-03-31T08:39:09.960Z,67.87
2018-03-31T08:41:42.013Z,67.55
2018-03-31T08:44:14.082Z,68.00
2018-03-31T08:46:46.122Z,67.68
2018-03-31T08:49:18.351Z,67.68
2018-03-31T08:51:50.436Z,67.56
2018-03-31T08:54:22.532Z,66.90
2018-03-31T08:56:54.564Z,66.54
2018-03-31T08:59:26.640Z,66.92
2018-03-31T09:01:58.686Z,66.46
2018-03-31T09:04:30.751Z,66.20
2018-03-31T09:07:02.789Z,66.70
2018-03-31T09:09:34.963Z,66.95
2018-03-31T09:12:07.010Z,66.99
2018-03-31T09:14:39.082Z,66.80
2018-03-31T09:17:11.122Z,66.74
2018-03-31T09:19:43.198Z,66.46
2018-03-31T09:22:15.287Z,67.06
2018-03-31T09:24:47.361Z,67.56
2018-03-31T09:27:19.436Z,67.45
2018-03-31T09:29:51.588Z,67.20
2018-03-31T09:32:23.800Z,66.97
2018-03-31T09:34:55.887Z,67.24
2018-03-31T09:37:28.008Z,67.41
2018-03-31T09:40:00.252Z,67.24
2018-03-31T09:42:32.358Z,67.01
2018-03-31T09:45:04.555Z,67.26
2018-03-31T09:47:37.321Z,67.56
2018-03-31T09:50:42.907Z,67.10
2018-03-31T09:54:56.071Z,67.51
2018-03-31T10:00:36.369Z,67.19
2018-03-31T10:03:08.506Z,67.24
2018-03-31T10:05:40.808Z,67.76
2018-03-31T10:08:13.454Z,67.72
2018-03-31T10:10:45.514Z,67.70
2018-03-31T10:13:18.702Z,67.73
2018-03-31T10:15:51.147Z,67.45
2018-03-31T10:18:23.932Z,67.81
2018-03-31T10:20:56.436Z,67.40
2018-03-31T10:23:29.067Z,67.05
2018-03-31T10:26:01.139Z,66.90
2018-03-31T10:28:33.250Z,67.10
2018-03-31T10:31:05.273Z,67.33
2018-03-31T10:33:37.333Z,67.71
2018-03-31T10:36:09.369Z,67.74
2018-03-31T10:38:41.391Z,67.39
2018-03-31T10:41:13.335Z,67.46
2018-03-31T10:43:45.332Z,67.57
2018-03-31T10:46:17.270Z,67.17
2018-03-31T10:48:49.234Z,67.41
2018-03-31T10:51:21.179Z,67.21
2018-03-31T10:53:53.139Z,67.45
2018-03-31T10:56:25.079Z,67.17
2018-03-31T10:58:57.035Z,67.30
2018-03-31T11:01:28.977Z,66.83
2018-03-31T11:04:01.116Z,66.48
2018-03-31T11:06:33.396Z,66.50
2018-03-31T11:09:05.437Z,66.75
2018-03-31T11:11:37.548Z,66.80
2018-03-31T11:14:09.672Z,66.54
2018-03-31T11:16:41.668Z,66.56
2018-03-31T11:19:13.660Z,66.42
2018-03-31T11:21:45.611Z,66.40
2018-03-31T11:24:17.578Z,66.62
2018-03-31T11:26:49.520Z,66.77
2018-03-31T11:29:21.487Z,66.76
2018-03-31T11:31:53.461Z,66.56
2018-03-31T11:34:25.430Z,66.68
2018-03-31T11:36:57.373Z,66.41
2018-03-31T11:39:29.546Z,66.64
2018-03-31T11:42:01.583Z,66.68
2018-03-31T11:44:33.916Z,66.95
2018-03-31T11:47:05.933Z,66.86
2018-03-31T11:49:38.023Z,66.78
2018-03-31T11:52:10.097Z,67.11
2018-03-31T11:54:42.206Z,67.28
2018-03-31T11:57:14.158Z,67.27
2018-03-31T11:59:46.118Z,67.29
2018-03-31T12:02:18.064Z,67.03
2018-03-31T12:04:50.030Z,67.30
2018-03-31T12:07:21.975Z,67.28
2018-03-31T12:09:53.941Z,67.39
2018-03-31T12:12:25.879Z,67.25
2018-03-31T12:14:58.015Z,67.39
2018-03-31T12:17:29.977Z,67.52
2018-03-31T12:20:02.050Z,67.68
2018-03-31T12:22:34.111Z,67.31
2018-03-31T12:25:06.165Z,67.41
2018-03-31T12:27:38.352Z,67.29
2018-03-31T12:30:10.452Z,67.51
2018-03-31T12:32:42.461Z,67.64
2018-03-31T12:35:15.163Z,67.56
2018-03-31T12:37:47.099Z,67.52
2018-03-31T12:40:19.079Z,67.47
2018-03-31T12:42:51.028Z,66.74
2018-03-31T12:45:22.987Z,66.89
2018-03-31T12:47:54.924Z,66.81
2018-03-31T12:50:26.883Z,65.29
2018-03-31T12:52:58.828Z,66.44
2018-03-31T12:55:30.838Z,66.38
2018-03-31T12:58:02.899Z,66.25
2018-03-31T13:00:34.920Z,67.00
2018-03-31T13:03:06.962Z,66.96
2018-03-31T13:05:38.999Z,66.60
2018-03-31T13:08:10.994Z,66.84
2018-03-31T13:10:42.970Z,67.24
2018-03-31T13:13:14.926Z,67.32
2018-03-31T13:15:46.879Z,67.08
2018-03-31T13:18:18.814Z,67.15
2018-03-31T13:20:50.778Z,66.83
2018-03-31T13:23:22.727Z,66.94
2018-03-31T13:25:54.686Z,67.19
2018-03-31T13:28:26.623Z,67.16
2018-03-31T13:30:58.580Z,67.11
2018-03-31T13:33:31.629Z,66.99
2018-03-31T13:36:03.818Z,67.27
2018-03-31T13:38:35.897Z,67.23
2018-03-31T13:41:08.049Z,67.17
2018-03-31T13:43:40.076Z,67.54
2018-03-31T13:46:12.052Z,67.43
2018-03-31T13:48:44.042Z,67.69
2018-03-31T13:51:15.980Z,67.66
2018-03-31T13:53:47.935Z,67.58
2018-03-31T13:56:19.871Z,67.63
2018-03-31T13:58:53.298Z,67.83
2018-03-31T14:01:25.240Z,67.93
2018-03-31T14:06:36.886Z,67.75
2018-03-31T14:09:08.883Z,67.73
2018-03-31T14:11:40.869Z,67.43
2018-03-31T14:14:15.362Z,67.73
2018-03-31T14:16:47.410Z,67.50
2018-03-31T14:19:19.394Z,67.97
2018-03-31T14:21:52.102Z,67.92
2018-03-31T14:24:24.157Z,67.67
2018-03-31T14:26:56.130Z,67.62
2018-03-31T14:29:28.115Z,68.08
2018-03-31T14:32:00.051Z,67.54
2018-03-31T14:34:32.014Z,67.83
2018-03-31T14:37:03.958Z,68.64
2018-03-31T14:39:35.918Z,68.79
2018-03-31T14:42:08.585Z,66.51
2018-03-31T14:44:46.196Z,68.09
2018-03-31T14:47:18.414Z,67.35
2018-03-31T14:49:56.645Z,68.31
2018-03-31T14:52:28.615Z,67.80
2018-03-31T14:55:01.515Z,67.67
2018-03-31T14:57:33.463Z,67.96
2018-03-31T15:00:05.425Z,67.82
2018-03-31T15:02:37.368Z,67.90
2018-03-31T15:05:09.565Z,68.00
2018-03-31T15:07:41.628Z,67.44
2018-03-31T15:10:13.731Z,68.33
2018-03-31T15:12:45.872Z,68.37
2018-03-31T15:15:21.633Z,68.25
2018-03-31T15:17:54.128Z,67.89
2018-03-31T15:20:26.091Z,66.49
2018-03-31T15:22:58.033Z,65.37
2018-03-31T15:25:30.021Z,67.94
2018-03-31T15:28:02.001Z,67.76
2018-03-31T15:30:33.967Z,68.36
2018-03-31T15:33:05.915Z,68.39
2018-03-31T15:35:37.989Z,68.18
2018-03-31T15:38:10.618Z,67.91
2018-03-31T15:40:42.929Z,68.02
2018-03-31T15:43:14.947Z,67.66
2018-03-31T15:45:47.443Z,67.95
2018-03-31T15:48:19.449Z,67.03
2018-03-31T15:50:51.422Z,67.79
2018-03-31T15:53:23.374Z,67.95
2018-03-31T15:55:55.334Z,67.90
2018-03-31T15:58:27.279Z,67.48
2018-03-31T16:00:59.258Z,67.27
2018-03-31T16:03:31.475Z,67.14
2018-03-31T16:06:04.079Z,67.03
2018-03-31T16:08:36.024Z,67.15
2018-03-31T16:11:08.515Z,67.47
2018-03-31T16:13:40.692Z,67.26
2018-03-31T16:16:12.874Z,67.19
2018-03-31T16:18:44.999Z,66.64
2018-03-31T16:21:16.989Z,67.05
2018-03-31T16:23:48.950Z,67.11
2018-03-31T16:26:20.926Z,67.34
2018-03-31T16:28:54.213Z,67.27
2018-03-31T16:31:26.265Z,67.16
2018-03-31T16:33:58.239Z,67.01
2018-03-31T16:36:30.231Z,66.72
2018-03-31T16:39:02.173Z,67.00
2018-03-31T16:41:34.153Z,67.15
2018-03-31T16:44:06.099Z,67.15
2018-03-31T16:46:38.431Z,67.04
2018-03-31T16:49:10.504Z,67.31
2018-03-31T16:51:47.597Z,66.83
2018-03-31T16:54:19.754Z,67.02
2018-03-31T16:56:52.156Z,66.99
2018-03-31T16:59:24.198Z,67.07
2018-03-31T17:01:56.242Z,66.89
2018-03-31T17:04:28.211Z,66.88
2018-03-31T17:07:00.178Z,66.71
2018-03-31T17:09:32.114Z,66.85
2018-03-31T17:12:04.086Z,66.90
2018-03-31T17:14:36.050Z,67.02
2018-03-31T17:17:09.078Z,67.46
2018-03-31T17:19:42.518Z,67.45
2018-03-31T17:22:14.909Z,67.21
2018-03-31T17:24:48.837Z,67.02
2018-03-31T17:27:21.311Z,66.78
2018-03-31T17:29:53.383Z,66.54
2018-03-31T17:32:25.339Z,66.73
2018-03-31T17:34:57.277Z,66.63
2018-03-31T17:37:29.240Z,66.71
2018-03-31T17:40:01.224Z,66.80
2018-03-31T17:42:33.186Z,66.54
2018-03-31T17:45:05.131Z,67.15
2018-03-31T17:47:37.101Z,67.16
2018-03-31T17:50:11.472Z,66.99
2018-03-31T17:52:44.512Z,67.28
2018-03-31T17:55:17.627Z,67.34
2018-03-31T17:57:50.319Z,67.14
2018-03-31T18:00:23.174Z,67.36
2018-03-31T18:02:55.408Z,67.58
2018-03-31T18:05:27.417Z,67.45
2018-03-31T18:07:59.354Z,67.44
2018-03-31T18:10:31.315Z,67.36
2018-03-31T18:13:03.250Z,67.19
2018-03-31T18:15:35.236Z,67.56
2018-03-31T18:18:07.193Z,67.35
2018-03-31T18:20:40.854Z,67.38
2018-03-31T18:23:15.256Z,67.32
2018-03-31T18:25:47.962Z,67.32
2018-03-31T18:28:22.379Z,67.47
2018-03-31T18:30:59.044Z,66.92
2018-03-31T18:33:31.066Z,67.37
2018-03-31T18:36:03.032Z,67.50
2018-03-31T18:38:34.975Z,67.37
2018-03-31T18:41:06.946Z,67.59
2018-03-31T18:43:40.353Z,67.36
2018-03-31T18:46:24.312Z,67.34
2018-03-31T18:48:57.458Z,67.32
2018-03-31T18:51:29.476Z,67.18
2018-03-31T18:54:01.394Z,67.51
2018-03-31T18:56:33.380Z,67.37
2018-03-31T18:59:05.374Z,66.60
2018-03-31T19:01:37.346Z,66.86
2018-03-31T19:04:09.908Z,66.98
2018-03-31T19:06:47.895Z,66.80
2018-03-31T19:09:20.811Z,64.91
2018-03-31T19:11:56.651Z,66.71
2018-03-31T19:14:28.674Z,66.66
2018-03-31T19:17:06.393Z,65.26
2018-03-31T19:19:38.536Z,64.92
2018-03-31T19:22:12.136Z,66.65
2018-03-31T19:24:53.050Z,66.80
2018-03-31T19:27:27.589Z,66.79
2018-03-31T19:29:59.555Z,66.32
2018-03-31T19:32:31.536Z,66.65
2018-03-31T19:35:03.480Z,66.51
2018-03-31T19:37:35.443Z,66.25
2018-03-31T19:40:07.376Z,66.95
2018-03-31T19:42:48.683Z,66.73
2018-03-31T19:45:21.581Z,66.66
2018-03-31T19:47:55.827Z,66.17
2018-03-31T19:50:29.146Z,66.87
2018-03-31T19:53:01.129Z,66.66
2018-03-31T19:55:33.070Z,66.05
2018-03-31T19:58:05.043Z,66.47
2018-03-31T20:00:36.991Z,66.47
2018-03-31T20:03:13.252Z,66.95
2018-03-31T20:05:49.041Z,67.02
2018-03-31T20:08:21.419Z,66.98
2018-03-31T20:10:53.399Z,67.06
2018-03-31T20:13:25.363Z,67.08
2018-03-31T20:15:57.310Z,67.14
2018-03-31T20:18:29.340Z,67.02
2018-03-31T20:21:01.336Z,67.19
2018-03-31T20:23:33.307Z,67.42
2018-03-31T20:26:05.276Z,67.28
2018-03-31T20:28:37.221Z,67.26
2018-03-31T20:31:10.719Z,66.94
2018-03-31T20:33:43.066Z,67.22
2018-03-31T20:36:16.335Z,67.10
2018-03-31T20:38:48.558Z,66.90
2018-03-31T20:41:20.706Z,67.08
2018-03-31T20:43:54.060Z,67.08
2018-03-31T20:46:28.044Z,67.01
2018-03-31T20:48:59.988Z,67.04
2018-03-31T20:51:31.947Z,66.40
2018-03-31T20:54:03.895Z,67.16
2018-03-31T20:56:35.890Z,66.86
2018-03-31T20:59:08.052Z,66.53
2018-03-31T21:01:45.247Z,66.72
2018-03-31T21:04:18.181Z,66.79
2018-03-31T21:06:53.094Z,66.49
2018-03-31T21:09:28.401Z,66.33
2018-03-31T21:12:00.383Z,66.42
2018-03-31T21:14:32.324Z,66.52
2018-03-31T21:17:04.284Z,66.40
2018-03-31T21:19:36.230Z,66.46
2018-03-31T21:22:08.298Z,66.55
2018-03-31T21:24:44.468Z,66.52
2018-03-31T21:27:16.869Z,66.61
2018-03-31T21:29:49.650Z,66.93
2018-03-31T21:32:22.790Z,66.91
2018-03-31T21:34:55.646Z,67.06
2018-03-31T21:37:27.646Z,66.76
2018-03-31T21:39:59.588Z,66.77
2018-03-31T21:42:31.543Z,66.52
2018-03-31T21:45:03.479Z,66.16
2018-03-31T21:47:35.441Z,66.56
2018-03-31T21:50:07.374Z,66.54
2018-03-31T21:52:44.161Z,66.69
2018-03-31T21:55:18.224Z,66.81
2018-03-31T21:57:54.347Z,66.63
2018-03-31T22:00:29.386Z,66.99
2018-03-31T22:03:01.348Z,66.66
2018-03-31T22:05:33.299Z,66.88
2018-03-31T22:08:05.264Z,67.00
2018-03-31T22:10:37.212Z,67.01
2018-03-31T22:13:15.716Z,66.70
2018-03-31T22:15:51.436Z,66.60
2018-03-31T22:18:24.140Z,67.01
2018-03-31T22:20:56.286Z,67.00
2018-03-31T22:23:28.249Z,66.81
2018-03-31T22:26:00.198Z,66.80
2018-03-31T22:28:32.158Z,64.88
2018-03-31T22:31:04.098Z,66.82
2018-03-31T22:33:36.081Z,66.47
2018-03-31T22:36:08.288Z,66.78
2018-03-31T22:38:45.634Z,66.99
2018-03-31T22:41:19.724Z,66.62
2018-03-31T22:43:53.043Z,66.62
2018-03-31T22:46:26.253Z,67.00
2018-03-31T22:48:58.447Z,67.11
2018-03-31T22:51:30.397Z,67.29
2018-03-31T22:54:02.581Z,67.16
2018-03-31T22:56:34.611Z,66.77
2018-03-31T22:59:06.662Z,66.65
2018-03-31T23:01:40.145Z,67.03
2018-03-31T23:04:13.595Z,66.83
2018-03-31T23:06:46.869Z,67.00
2018-03-31T23:09:20.109Z,67.16
2018-03-31T23:11:55.638Z,66.81
2018-03-31T23:14:28.640Z,66.65
2018-03-31T23:17:00.609Z,66.70
2018-03-31T23:19:32.562Z,67.02
2018-03-31T23:22:04.522Z,66.98
2018-03-31T23:24:36.460Z,67.01
2018-03-31T23:27:09.512Z,67.01
2018-03-31T23:29:43.161Z,66.81
2018-03-31T23:32:16.801Z,67.03
2018-03-31T23:34:49.662Z,66.65
2018-03-31T23:37:23.361Z,66.77
2018-03-31T23:39:56.043Z,66.79
2018-03-31T23:42:28.006Z,66.79
2018-03-31T23:44:59.947Z,66.76
2018-03-31T23:47:31.912Z,66.41
2018-03-31T23:50:03.860Z,67.03
2018-03-31T23:52:35.823Z,66.67
2018-03-31T23:55:07.840Z,67.09
2018-03-31T23:57:41.965Z,66.47
