createdAt,value
2023-05-05T00:00:29.852Z,505.3
2023-05-05T00:01:31.894Z,505.6
2023-05-05T00:02:34.292Z,505.3
2023-05-05T00:03:36.945Z,505.2
2023-05-05T00:04:38.676Z,505.6
2023-05-05T00:05:40.632Z,505.3
2023-05-05T00:06:42.467Z,505.5
2023-05-05T00:07:44.310Z,505.5
2023-05-05T00:08:46.287Z,505.4
2023-05-05T00:09:48.024Z,505.5
2023-05-05T00:10:49.768Z,505.7
2023-05-05T00:11:51.538Z,505.6
2023-05-05T00:12:53.561Z,505.6
2023-05-05T00:13:55.435Z,505.5
2023-05-05T00:14:57.261Z,505.6
2023-05-05T00:15:59.117Z,505.8
2023-05-05T00:17:01.194Z,505.8
2023-05-05T00:18:03.300Z,506
2023-05-05T00:19:05.180Z,506.1
2023-05-05T00:20:08.378Z,506.1
2023-05-05T00:21:10.316Z,505.7
2023-05-05T00:22:12.265Z,505.7
2023-05-05T00:23:14.152Z,505.7
2023-05-05T00:24:15.964Z,505.3
2023-05-05T00:25:17.810Z,505.4
2023-05-05T00:26:19.661Z,505.5
2023-05-05T00:27:21.522Z,505.8
2023-05-05T00:28:23.256Z,505.5
2023-05-05T00:29:25.013Z,505.8
2023-05-05T00:30:26.970Z,505.6
2023-05-05T00:31:28.940Z,505.3
2023-05-05T00:32:33.582Z,505.7
2023-05-05T00:33:35.300Z,505.3
2023-05-05T00:34:37.020Z,505.4
2023-05-05T00:35:38.791Z,505.4
2023-05-05T00:36:40.741Z,505.2
2023-05-05T00:37:42.579Z,505.4
2023-05-05T00:38:44.639Z,505.6
2023-05-05T00:39:46.501Z,505.8
2023-05-05T00:40:48.112Z,505.9
2023-05-05T00:41:49.969Z,506
2023-05-05T00:42:51.935Z,505.6
2023-05-05T00:43:53.782Z,505.4
2023-05-05T00:44:55.478Z,505.5
2023-05-05T00:45:57.402Z,505.5
2023-05-05T00:46:59.336Z,505.4
2023-05-05T00:48:02.017Z,505.5
2023-05-05T00:49:04.040Z,505.7
2023-05-05T00:50:06.845Z,505.8
2023-05-05T00:51:08.934Z,505.7
2023-05-05T00:52:10.839Z,505.5
2023-05-05T00:53:12.712Z,505.6
2023-05-05T00:54:14.815Z,505.5
2023-05-05T00:55:16.642Z,505.3
2023-05-05T00:56:18.952Z,505.5
2023-05-05T00:57:20.908Z,505.3
2023-05-05T00:58:22.850Z,505.4
2023-05-05T00:59:25.437Z,505.4
2023-05-05T01:00:27.257Z,505.4
2023-05-05T01:01:29.348Z,505.3
2023-05-05T01:02:32.961Z,505.2
2023-05-05T01:03:35.742Z,505
2023-05-05T01:04:37.627Z,505.5
2023-05-05T01:05:39.511Z,505.6
2023-05-05T01:06:41.348Z,505.5
2023-05-05T01:07:43.337Z,505.6
2023-05-05T01:08:45.142Z,505.8
2023-05-05T01:09:47.110Z,505.9
2023-05-05T01:10:48.950Z,506
2023-05-05T01:11:50.701Z,505.6
2023-05-05T01:12:52.875Z,505.7
2023-05-05T01:13:54.700Z,505.7
2023-05-05T01:14:56.555Z,505.7
2023-05-05T01:15:58.561Z,505.7
2023-05-05T01:17:03.320Z,505.7
2023-05-05T01:18:05.212Z,506.1
2023-05-05T01:19:07.144Z,505.8
2023-05-05T01:20:10.020Z,506.4
2023-05-05T01:21:12.162Z,506.4
2023-05-05T01:22:14.010Z,506.5
2023-05-05T01:23:15.960Z,506.9
2023-05-05T01:24:17.814Z,506.8
2023-05-05T01:25:19.662Z,507
2023-05-05T01:26:21.510Z,506.7
2023-05-05T01:27:23.251Z,507.1
2023-05-05T01:28:25.124Z,506.8
2023-05-05T01:29:26.951Z,506.8
2023-05-05T01:30:28.755Z,506.9
2023-05-05T01:31:30.721Z,506.9
2023-05-05T01:32:32.729Z,506.7
2023-05-05T01:33:34.587Z,506.8
2023-05-05T01:34:36.417Z,506.7
2023-05-05T01:35:38.377Z,506.8
2023-05-05T01:36:40.090Z,507
2023-05-05T01:37:41.871Z,507.3
2023-05-05T01:38:43.703Z,507.1
2023-05-05T01:39:45.556Z,507.1
2023-05-05T01:40:47.413Z,507.5
2023-05-05T01:41:49.366Z,507.3
2023-05-05T01:42:51.220Z,507.9
2023-05-05T01:43:52.950Z,507.8
2023-05-05T01:44:54.911Z,507.5
2023-05-05T01:45:56.917Z,507.6
2023-05-05T01:46:58.902Z,507.8
2023-05-05T01:48:00.908Z,507.6
2023-05-05T01:49:02.826Z,507.7
2023-05-05T01:50:04.686Z,507.8
2023-05-05T01:51:06.692Z,508.1
2023-05-05T01:52:08.608Z,508.2
2023-05-05T01:53:10.434Z,508.1
2023-05-05T01:54:12.453Z,508.7
2023-05-05T01:55:14.350Z,508.5
2023-05-05T01:56:16.092Z,508.4
2023-05-05T01:57:17.864Z,508.6
2023-05-05T01:58:19.678Z,508.5
2023-05-05T01:59:21.527Z,508.4
2023-05-05T02:00:23.257Z,508.3
2023-05-05T02:01:25.240Z,508.7
2023-05-05T02:02:27.539Z,508.8
2023-05-05T02:03:29.676Z,508.8
2023-05-05T02:04:31.610Z,508.7
2023-05-05T02:05:33.388Z,508.6
2023-05-05T02:06:35.334Z,508.9
2023-05-05T02:07:37.153Z,508.8
2023-05-05T02:08:38.984Z,508.8
2023-05-05T02:09:40.848Z,508.9
2023-05-05T02:10:42.613Z,508.8
2023-05-05T02:11:44.534Z,508.9
2023-05-05T02:12:46.419Z,508.6
2023-05-05T02:13:48.591Z,509.1
2023-05-05T02:14:50.514Z,508.6
2023-05-05T02:15:52.600Z,508.7
2023-05-05T02:16:54.628Z,508.3
2023-05-05T02:17:56.679Z,508.4
2023-05-05T02:18:58.521Z,508.6
2023-05-05T02:20:00.272Z,508.8
2023-05-05T02:21:02.119Z,508.5
2023-05-05T02:22:03.957Z,508.3
2023-05-05T02:23:06.312Z,508.5
2023-05-05T02:24:08.293Z,508.5
2023-05-05T02:25:10.139Z,508.5
2023-05-05T02:26:11.987Z,508.7
2023-05-05T02:27:13.735Z,508.5
2023-05-05T02:28:15.683Z,508.6
2023-05-05T02:29:17.463Z,508.8
2023-05-05T02:30:19.306Z,508.6
2023-05-05T02:31:21.251Z,508.9
2023-05-05T02:32:23.418Z,508.8
2023-05-05T02:33:25.336Z,508.9
2023-05-05T02:34:27.196Z,508.4
2023-05-05T02:35:29.050Z,508.7
2023-05-05T02:36:30.914Z,508.4
2023-05-05T02:37:32.686Z,508
2023-05-05T02:38:34.601Z,508.1
2023-05-05T02:39:36.397Z,508
2023-05-05T02:40:38.184Z,508.3
2023-05-05T02:41:40.032Z,508
2023-05-05T02:42:42.057Z,507.9
2023-05-05T02:43:44.030Z,508.1
2023-05-05T02:44:45.906Z,508.1
2023-05-05T02:45:47.851Z,508.5
2023-05-05T02:46:49.939Z,508.3
2023-05-05T02:47:51.934Z,508
2023-05-05T02:48:53.821Z,508.5
2023-05-05T02:49:55.661Z,508.5
2023-05-05T02:50:57.606Z,508.5
2023-05-05T02:51:59.461Z,509.1
2023-05-05T02:53:01.325Z,508.8
2023-05-05T02:54:03.160Z,509.4
2023-05-05T02:55:05.115Z,509.2
2023-05-05T02:56:06.994Z,508.8
2023-05-05T02:57:08.814Z,509
2023-05-05T02:58:10.655Z,508.9
2023-05-05T02:59:16.909Z,509
2023-05-05T03:00:18.777Z,508.9
2023-05-05T03:01:20.937Z,509.2
2023-05-05T03:02:23.000Z,509.1
2023-05-05T03:03:25.177Z,508.9
2023-05-05T03:04:27.181Z,509.2
2023-05-05T03:05:29.048Z,509.2
2023-05-05T03:06:30.888Z,509.1
2023-05-05T03:07:33.965Z,509.1
2023-05-05T03:08:36.042Z,508.7
2023-05-05T03:09:37.886Z,509.5
2023-05-05T03:10:39.722Z,509.4
2023-05-05T03:11:41.581Z,509.3
2023-05-05T03:12:43.749Z,509.3
2023-05-05T03:13:45.567Z,509.6
2023-05-05T03:14:47.242Z,509.2
2023-05-05T03:15:49.047Z,508.9
2023-05-05T03:16:50.902Z,509
2023-05-05T03:17:52.891Z,509.1
2023-05-05T03:18:54.830Z,508.9
2023-05-05T03:19:56.668Z,508.9
2023-05-05T03:20:58.523Z,509
2023-05-05T03:22:00.290Z,509.1
2023-05-05T03:23:02.151Z,508.6
2023-05-05T03:24:04.312Z,508.9
2023-05-05T03:25:06.038Z,508.7
2023-05-05T03:26:07.876Z,509
2023-05-05T03:27:09.737Z,509
2023-05-05T03:28:11.586Z,508.8
2023-05-05T03:29:13.541Z,509.2
2023-05-05T03:30:15.383Z,509.3
2023-05-05T03:31:17.453Z,509
2023-05-05T03:32:19.288Z,509.3
2023-05-05T03:33:21.127Z,509.3
2023-05-05T03:34:23.084Z,509.5
2023-05-05T03:35:25.033Z,509.1
2023-05-05T03:36:30.036Z,509.2
2023-05-05T03:37:31.906Z,509.3
2023-05-05T03:38:33.872Z,509.4
2023-05-05T03:39:35.739Z,509.1
2023-05-05T03:40:45.457Z,509.3
2023-05-05T03:41:47.306Z,509.2
2023-05-05T03:42:49.148Z,509.3
2023-05-05T03:43:50.907Z,509
2023-05-05T03:44:52.852Z,508.9
2023-05-05T03:45:54.951Z,509.1
2023-05-05T03:46:56.860Z,509
2023-05-05T03:47:58.858Z,509.2
2023-05-05T03:49:00.765Z,509.4
2023-05-05T03:50:02.517Z,509.2
2023-05-05T03:51:04.469Z,509.1
2023-05-05T03:52:06.204Z,509.3
2023-05-05T03:53:08.190Z,509
2023-05-05T03:54:10.019Z,509.2
2023-05-05T03:55:11.883Z,509.1
2023-05-05T03:56:13.820Z,509
2023-05-05T03:57:15.660Z,508.9
2023-05-05T03:58:17.716Z,509
2023-05-05T03:59:19.573Z,508.6
2023-05-05T04:00:21.423Z,508.6
2023-05-05T04:01:23.388Z,508.7
2023-05-05T04:02:25.502Z,508.3
2023-05-05T04:03:28.058Z,508.4
2023-05-05T04:04:30.206Z,508.7
2023-05-05T04:05:32.100Z,508.3
2023-05-05T04:06:34.060Z,508.7
2023-05-05T04:07:35.900Z,508.5
2023-05-05T04:08:37.757Z,508.4
2023-05-05T04:09:39.603Z,508.7
2023-05-05T04:10:41.828Z,508.5
2023-05-05T04:11:43.821Z,508.5
2023-05-05T04:12:45.801Z,508.5
2023-05-05T04:13:47.838Z,508.2
2023-05-05T04:14:49.782Z,508.1
2023-05-05T04:15:51.987Z,508.1
2023-05-05T04:16:53.898Z,508.4
2023-05-05T04:17:56.197Z,508.1
2023-05-05T04:18:58.118Z,508.4
2023-05-05T04:19:59.952Z,508.1
2023-05-05T04:21:01.806Z,508.2
2023-05-05T04:22:03.657Z,508.1
2023-05-05T04:23:05.392Z,508.1
2023-05-05T04:24:07.252Z,507.8
2023-05-05T04:25:09.201Z,507.9
2023-05-05T04:26:10.968Z,507.7
2023-05-05T04:27:12.816Z,508
2023-05-05T04:28:14.756Z,507.5
2023-05-05T04:29:16.622Z,507.4
2023-05-05T04:30:18.454Z,507.1
2023-05-05T04:31:20.631Z,507.3
2023-05-05T04:32:22.604Z,506.8
2023-05-05T04:33:24.631Z,506.6
2023-05-05T04:34:26.413Z,506.5
2023-05-05T04:35:28.235Z,506.3
2023-05-05T04:36:30.390Z,506.2
2023-05-05T04:37:32.337Z,506.1
2023-05-05T04:38:34.423Z,505.9
2023-05-05T04:39:36.394Z,505.8
2023-05-05T04:40:38.073Z,505.9
2023-05-05T04:41:39.860Z,505.6
2023-05-05T04:42:41.779Z,505.5
2023-05-05T04:43:46.435Z,505.4
2023-05-05T04:44:48.346Z,505.5
2023-05-05T04:45:50.195Z,505.7
2023-05-05T04:46:52.317Z,505.7
2023-05-05T04:47:54.451Z,505.8
2023-05-05T04:48:56.461Z,506
2023-05-05T04:49:58.311Z,505.7
2023-05-05T04:51:00.165Z,505.4
2023-05-05T04:52:02.009Z,505.5
2023-05-05T04:53:03.768Z,505.6
2023-05-05T04:54:05.620Z,505.4
2023-05-05T04:55:07.497Z,505.4
2023-05-05T04:56:09.322Z,505.1
2023-05-05T04:57:11.205Z,505.2
2023-05-05T04:58:13.519Z,505.2
2023-05-05T04:59:15.573Z,505.1
2023-05-05T05:00:17.549Z,505.3
2023-05-05T05:01:19.544Z,505.2
2023-05-05T05:02:22.053Z,504.9
2023-05-05T05:03:24.652Z,504.9
2023-05-05T05:04:26.685Z,505.1
2023-05-05T05:05:28.523Z,505
2023-05-05T05:06:30.377Z,505
2023-05-05T05:07:32.361Z,504.7
2023-05-05T05:08:34.277Z,504.6
2023-05-05T05:09:36.058Z,504.3
2023-05-05T05:10:37.974Z,504.4
2023-05-05T05:11:40.348Z,504.6
2023-05-05T05:12:42.458Z,504.3
2023-05-05T05:13:44.350Z,504.4
2023-05-05T05:14:46.052Z,504.7
2023-05-05T05:15:47.961Z,504.5
2023-05-05T05:16:50.202Z,504.4
2023-05-05T05:17:52.611Z,504.6
2023-05-05T05:18:55.132Z,504.6
2023-05-05T05:19:56.973Z,504.4
2023-05-05T05:20:59.370Z,504.8
2023-05-05T05:22:01.305Z,504.5
2023-05-05T05:23:03.055Z,504.8
2023-05-05T05:24:04.899Z,504.2
2023-05-05T05:25:07.099Z,504.5
2023-05-05T05:26:08.810Z,504.5
2023-05-05T05:27:11.162Z,504.4
2023-05-05T05:28:13.035Z,504.5
2023-05-05T05:29:14.862Z,504.3
2023-05-05T05:30:16.730Z,504.6
2023-05-05T05:31:18.779Z,504.3
2023-05-05T05:32:20.726Z,504.4
2023-05-05T05:33:22.580Z,504.4
2023-05-05T05:34:24.239Z,504.1
2023-05-05T05:35:26.053Z,504
2023-05-05T05:36:27.803Z,504
2023-05-05T05:37:29.696Z,504.4
2023-05-05T05:38:31.505Z,504
2023-05-05T05:39:33.342Z,504.3
2023-05-05T05:40:35.198Z,504.2
2023-05-05T05:41:37.157Z,504.2
2023-05-05T05:42:39.117Z,504.3
2023-05-05T05:43:40.978Z,504.2
2023-05-05T05:44:42.701Z,504.4
2023-05-05T05:45:44.757Z,504.2
2023-05-05T05:46:47.001Z,504.1
2023-05-05T05:47:49.463Z,504.3
2023-05-05T05:48:51.646Z,504.1
2023-05-05T05:49:53.399Z,504.4
2023-05-05T05:50:55.243Z,504.4
2023-05-05T05:51:57.091Z,504.7
2023-05-05T05:52:59.030Z,504.7
2023-05-05T05:54:00.988Z,504.6
2023-05-05T05:55:02.735Z,504.5
2023-05-05T05:56:04.584Z,504.3
2023-05-05T05:57:06.427Z,504.1
2023-05-05T05:58:08.123Z,503.9
2023-05-05T05:59:09.991Z,504
2023-05-05T06:00:12.036Z,504.3
2023-05-05T06:01:13.838Z,503.9
2023-05-05T06:02:15.588Z,504.1
2023-05-05T06:03:18.276Z,503.9
2023-05-05T06:04:20.324Z,503.7
2023-05-05T06:05:22.159Z,503.7
2023-05-05T06:06:23.904Z,503.8
2023-05-05T06:07:25.852Z,503.6
2023-05-05T06:08:27.532Z,503.6
2023-05-05T06:09:29.447Z,503.3
2023-05-05T06:10:32.344Z,503.4
2023-05-05T06:11:34.375Z,503.3
2023-05-05T06:12:36.457Z,503.7
2023-05-05T06:13:38.282Z,503.5
2023-05-05T06:14:40.268Z,503.3
2023-05-05T06:15:42.343Z,503.3
2023-05-05T06:16:44.244Z,503.7
2023-05-05T06:17:46.369Z,503.6
2023-05-05T06:18:48.452Z,503.4
2023-05-05T06:19:50.418Z,503.5
2023-05-05T06:20:52.763Z,503.5
2023-05-05T06:21:54.618Z,503.1
2023-05-05T06:22:56.572Z,503.1
2023-05-05T06:23:58.530Z,503.2
2023-05-05T06:25:00.573Z,503.2
2023-05-05T06:26:02.332Z,503.2
2023-05-05T06:27:06.350Z,503.2
2023-05-05T06:28:08.173Z,503
2023-05-05T06:29:13.001Z,503.2
2023-05-05T06:30:14.978Z,503.1
2023-05-05T06:31:16.706Z,503.1
2023-05-05T06:32:18.443Z,502.8
2023-05-05T06:33:20.301Z,502.8
2023-05-05T06:34:22.192Z,502.8
2023-05-05T06:35:23.999Z,502.4
2023-05-05T06:36:26.086Z,503.1
2023-05-05T06:37:27.788Z,502.5
2023-05-05T06:38:29.593Z,502.6
2023-05-05T06:39:31.603Z,502.7
2023-05-05T06:40:33.407Z,502.5
2023-05-05T06:41:35.912Z,502.7
2023-05-05T06:42:37.616Z,503.2
2023-05-05T06:43:39.428Z,503.2
2023-05-05T06:44:41.265Z,503.1
2023-05-05T06:45:44.493Z,503.2
2023-05-05T06:46:46.427Z,503.6
2023-05-05T06:47:48.554Z,503.3
2023-05-05T06:48:50.606Z,502.9
2023-05-05T06:49:52.490Z,502.9
2023-05-05T06:50:54.225Z,502.8
2023-05-05T06:51:56.055Z,502.4
2023-05-05T06:52:58.007Z,503
2023-05-05T06:53:59.954Z,502.5
2023-05-05T06:55:01.900Z,502.4
2023-05-05T06:56:03.982Z,502.5
2023-05-05T06:57:05.817Z,502.6
2023-05-05T06:58:07.669Z,502.7
2023-05-05T06:59:09.422Z,502.7
2023-05-05T07:00:11.801Z,502.8
2023-05-05T07:01:13.832Z,503
2023-05-05T07:02:15.693Z,502.8
2023-05-05T07:03:17.894Z,503.2
2023-05-05T07:04:20.308Z,503.4
2023-05-05T07:05:22.051Z,503.7
2023-05-05T07:06:23.895Z,503.6
2023-05-05T07:07:25.640Z,503.7
2023-05-05T07:08:27.498Z,503.4
2023-05-05T07:09:29.478Z,503.7
2023-05-05T07:10:31.603Z,503.6
2023-05-05T07:11:33.826Z,503.7
2023-05-05T07:12:35.741Z,503.5
2023-05-05T07:13:37.510Z,503.4
2023-05-05T07:14:39.187Z,503.2
2023-05-05T07:15:44.172Z,503.5
2023-05-05T07:16:46.490Z,503.5
2023-05-05T07:17:48.558Z,503.5
2023-05-05T07:18:50.406Z,503.6
2023-05-05T07:19:52.389Z,503.7
2023-05-05T07:20:54.489Z,503.9
2023-05-05T07:21:56.365Z,504
2023-05-05T07:22:58.206Z,503.8
2023-05-05T07:24:00.091Z,503.9
2023-05-05T07:25:02.008Z,503.8
2023-05-05T07:26:03.890Z,503.8
2023-05-05T07:27:05.813Z,503.9
2023-05-05T07:28:07.667Z,503.7
2023-05-05T07:29:09.519Z,503.7
2023-05-05T07:30:19.576Z,503.6
2023-05-05T07:31:24.755Z,503.8
2023-05-05T07:32:26.660Z,503.9
2023-05-05T07:33:28.296Z,503.7
2023-05-05T07:34:30.123Z,503.8
2023-05-05T07:35:32.191Z,503.8
2023-05-05T07:36:34.032Z,503.8
2023-05-05T07:37:35.722Z,503.8
2023-05-05T07:38:37.473Z,504.1
2023-05-05T07:39:39.157Z,504.2
2023-05-05T07:40:41.036Z,504.3
2023-05-05T07:41:42.905Z,503.8
2023-05-05T07:42:44.652Z,504
2023-05-05T07:43:46.465Z,504.2
2023-05-05T07:44:48.535Z,504.3
2023-05-05T07:45:50.683Z,504.3
2023-05-05T07:46:52.544Z,504.5
2023-05-05T07:47:54.849Z,504.5
2023-05-05T07:48:56.673Z,504.3
2023-05-05T07:49:58.794Z,504.2
2023-05-05T07:51:01.053Z,504.3
2023-05-05T07:52:02.914Z,504
2023-05-05T07:53:15.710Z,504.3
2023-05-05T07:54:17.548Z,504.4
2023-05-05T07:55:19.925Z,504.3
2023-05-05T07:56:22.623Z,504.1
2023-05-05T07:57:24.342Z,504.1
2023-05-05T07:58:26.118Z,504.2
2023-05-05T07:59:30.800Z,504.2
2023-05-05T08:00:32.765Z,504
2023-05-05T08:01:34.515Z,503.7
2023-05-05T08:02:36.730Z,503.7
2023-05-05T08:03:39.789Z,503.9
2023-05-05T08:04:42.102Z,503.6
2023-05-05T08:05:44.265Z,503.3
2023-05-05T08:06:46.324Z,503.9
2023-05-05T08:07:48.179Z,503.8
2023-05-05T08:08:50.006Z,503.5
2023-05-05T08:09:51.874Z,503.8
2023-05-05T08:10:54.118Z,504
2023-05-05T08:11:55.909Z,503.9
2023-05-05T08:12:58.184Z,504
2023-05-05T08:13:59.968Z,504.2
2023-05-05T08:15:01.576Z,504.4
2023-05-05T08:16:03.601Z,504.2
2023-05-05T08:17:05.333Z,504
2023-05-05T08:18:07.679Z,504.2
2023-05-05T08:19:30.011Z,504.5
2023-05-05T08:20:31.985Z,504.6
2023-05-05T08:21:34.048Z,504.6
2023-05-05T08:22:36.194Z,505.1
2023-05-05T08:23:38.049Z,504.9
2023-05-05T08:24:39.987Z,505.1
2023-05-05T08:25:42.552Z,505.2
2023-05-05T08:26:44.455Z,505.4
2023-05-05T08:27:46.262Z,505.9
2023-05-05T08:28:47.917Z,505.9
2023-05-05T08:29:49.569Z,505.8
2023-05-05T08:30:51.460Z,506.1
2023-05-05T08:31:53.568Z,505.9
2023-05-05T08:32:56.048Z,505.8
2023-05-05T08:33:58.190Z,505.9
2023-05-05T08:35:00.210Z,505.9
2023-05-05T08:36:01.923Z,506
2023-05-05T08:37:03.652Z,505.8
2023-05-05T08:38:05.789Z,506.1
2023-05-05T08:39:08.045Z,506.2
2023-05-05T08:40:09.984Z,506
2023-05-05T08:41:11.644Z,506.5
2023-05-05T08:42:39.539Z,506.5
2023-05-05T08:43:41.589Z,507
2023-05-05T08:44:43.399Z,507.1
2023-05-05T08:45:45.195Z,507.3
2023-05-05T08:46:47.139Z,507.1
2023-05-05T08:47:49.614Z,506.8
2023-05-05T08:48:51.437Z,506.8
2023-05-05T08:49:53.382Z,506.7
2023-05-05T08:51:02.032Z,506.6
2023-05-05T08:52:05.170Z,506.9
2023-05-05T08:53:07.326Z,506.7
2023-05-05T08:54:09.180Z,506.5
2023-05-05T08:55:11.120Z,506.9
2023-05-05T08:56:12.993Z,506.8
2023-05-05T08:57:14.834Z,507
2023-05-05T08:58:16.509Z,507.2
2023-05-05T08:59:18.217Z,506.8
2023-05-05T09:00:20.065Z,507
2023-05-05T09:01:22.173Z,507.2
2023-05-05T09:02:25.038Z,507.3
2023-05-05T09:03:27.170Z,507.2
2023-05-05T09:04:29.595Z,507.4
2023-05-05T09:05:31.627Z,507.1
2023-05-05T09:06:33.634Z,507.4
2023-05-05T09:07:35.388Z,507.9
2023-05-05T09:08:37.315Z,507.5
2023-05-05T09:09:39.271Z,507.6
2023-05-05T09:10:41.211Z,507.8
2023-05-05T09:11:43.108Z,507.7
2023-05-05T09:12:45.056Z,508.2
2023-05-05T09:13:47.899Z,508.1
2023-05-05T09:14:49.761Z,508
2023-05-05T09:15:51.702Z,508
2023-05-05T09:16:53.797Z,508.2
2023-05-05T09:17:55.718Z,507.7
2023-05-05T09:18:57.569Z,507.9
2023-05-05T09:19:59.517Z,507.8
2023-05-05T09:21:01.361Z,508
2023-05-05T09:22:03.151Z,508
2023-05-05T09:23:04.962Z,508.3
2023-05-05T09:24:10.044Z,508.4
2023-05-05T09:25:12.089Z,508.4
2023-05-05T09:26:14.308Z,508.3
2023-05-05T09:27:16.152Z,508.6
2023-05-05T09:28:17.903Z,508.7
2023-05-05T09:29:19.688Z,508.2
2023-05-05T09:30:21.810Z,508.1
2023-05-05T09:31:23.722Z,508.5
2023-05-05T09:32:25.758Z,508.3
2023-05-05T09:33:27.659Z,508
2023-05-05T09:34:29.413Z,508
2023-05-05T09:35:31.362Z,508.2
2023-05-05T09:36:33.326Z,508
2023-05-05T09:37:35.368Z,508.4
2023-05-05T09:38:37.223Z,508
2023-05-05T09:39:39.195Z,508.2
2023-05-05T09:40:41.123Z,508.1
2023-05-05T09:41:42.976Z,508.4
2023-05-05T09:42:45.181Z,508.3
2023-05-05T09:43:47.132Z,508.4
2023-05-05T09:44:48.826Z,508.3
2023-05-05T09:45:50.677Z,508.5
2023-05-05T09:46:52.912Z,508.6
2023-05-05T09:48:01.370Z,508.6
2023-05-05T09:49:03.304Z,508.9
2023-05-05T09:50:05.256Z,509.1
2023-05-05T09:51:06.990Z,508.7
2023-05-05T09:52:09.046Z,508.7
2023-05-05T09:53:10.893Z,508.6
2023-05-05T09:54:12.748Z,508.7
2023-05-05T09:55:14.803Z,508.7
2023-05-05T09:56:16.864Z,508.8
2023-05-05T09:57:18.827Z,508.9
2023-05-05T09:58:21.033Z,509.2
2023-05-05T09:59:22.938Z,509.6
2023-05-05T10:00:24.781Z,509.3
2023-05-05T10:01:26.611Z,509.4
2023-05-05T10:02:29.608Z,509.5
2023-05-05T10:03:31.385Z,509.5
2023-05-05T10:04:33.405Z,509.5
2023-05-05T10:05:35.272Z,509.3
2023-05-05T10:06:37.006Z,509.5
2023-05-05T10:07:38.889Z,509.5
2023-05-05T10:08:40.630Z,509.3
2023-05-05T10:09:42.450Z,509.1
2023-05-05T10:10:44.446Z,509.5
2023-05-05T10:11:46.189Z,509.3
2023-05-05T10:12:48.203Z,509.5
2023-05-05T10:13:50.048Z,509.2
2023-05-05T10:14:51.900Z,509.9
2023-05-05T10:15:53.932Z,509.8
2023-05-05T10:16:55.795Z,510.1
2023-05-05T10:18:09.144Z,510.1
2023-05-05T10:19:11.081Z,510
2023-05-05T10:20:12.961Z,510
2023-05-05T10:21:14.978Z,509.8
2023-05-05T10:22:16.830Z,510.2
2023-05-05T10:23:18.791Z,509.9
2023-05-05T10:24:20.837Z,509.8
2023-05-05T10:25:22.695Z,510.1
2023-05-05T10:26:24.684Z,509.9
2023-05-05T10:27:26.607Z,510
2023-05-05T10:28:28.470Z,509.9
2023-05-05T10:29:30.610Z,509.9
2023-05-05T10:30:32.252Z,510.2
2023-05-05T10:31:34.333Z,510.1
2023-05-05T10:33:32.296Z,510.5
2023-05-05T10:34:34.690Z,511.5
2023-05-05T10:35:36.597Z,510.8
2023-05-05T10:36:38.721Z,510.9
2023-05-05T10:37:40.512Z,510.8
2023-05-05T10:38:42.558Z,511.2
2023-05-05T10:39:44.516Z,511
2023-05-05T10:40:46.246Z,510.9
2023-05-05T10:41:48.293Z,510.9
2023-05-05T10:42:50.356Z,510.5
2023-05-05T10:43:52.201Z,510.3
2023-05-05T10:44:54.287Z,510.5
2023-05-05T10:45:56.612Z,510.8
2023-05-05T10:46:58.463Z,510.8
2023-05-05T10:48:00.490Z,510.5
2023-05-05T10:49:02.472Z,510.7
2023-05-05T10:50:04.431Z,511
2023-05-05T10:51:06.301Z,510.7
2023-05-05T10:52:08.124Z,510.8
2023-05-05T10:53:10.087Z,510.9
2023-05-05T10:54:12.308Z,511
2023-05-05T10:55:14.230Z,510.8
2023-05-05T10:56:16.025Z,510.9
2023-05-05T10:57:17.829Z,510.9
2023-05-05T10:58:19.751Z,511
2023-05-05T10:59:21.587Z,510.9
2023-05-05T11:00:23.368Z,510.9
2023-05-05T11:01:25.552Z,511
2023-05-05T11:02:28.126Z,511.1
2023-05-05T11:03:30.339Z,511.2
2023-05-05T11:04:32.183Z,511.1
2023-05-05T11:05:34.019Z,510.7
2023-05-05T11:06:35.989Z,511
2023-05-05T11:07:37.838Z,511
2023-05-05T11:08:39.577Z,511.1
2023-05-05T11:09:41.396Z,511.1
2023-05-05T11:10:43.476Z,511.1
2023-05-05T11:11:45.340Z,511.2
2023-05-05T11:12:47.419Z,511.3
2023-05-05T11:13:49.443Z,511.3
2023-05-05T11:14:51.599Z,511.1
2023-05-05T11:15:53.480Z,511
2023-05-05T11:16:55.430Z,511
2023-05-05T11:17:57.576Z,511.1
2023-05-05T11:18:59.407Z,511.1
2023-05-05T11:20:01.147Z,511.2
2023-05-05T11:21:03.097Z,511.8
2023-05-05T11:22:04.958Z,511.8
2023-05-05T11:23:06.998Z,511.9
2023-05-05T11:24:08.947Z,511.8
2023-05-05T11:25:10.840Z,511.8
2023-05-05T11:26:12.956Z,511.9
2023-05-05T11:27:14.661Z,511.9
2023-05-05T11:28:16.567Z,512.2
2023-05-05T11:29:18.656Z,512.3
2023-05-05T11:30:20.582Z,512.6
2023-05-05T11:31:22.855Z,512.6
2023-05-05T11:32:24.816Z,512.6
2023-05-05T11:33:26.543Z,512.4
2023-05-05T11:34:28.478Z,512.6
2023-05-05T11:35:30.261Z,512.6
2023-05-05T11:36:32.083Z,512.5
2023-05-05T11:37:33.873Z,512.8
2023-05-05T11:38:35.680Z,512.8
2023-05-05T11:39:37.541Z,512.8
2023-05-05T11:40:39.349Z,512.9
2023-05-05T11:41:41.263Z,512.7
2023-05-05T11:42:43.083Z,512.5
2023-05-05T11:43:44.929Z,513.1
2023-05-05T11:44:46.892Z,513
2023-05-05T11:45:48.959Z,512.8
2023-05-05T11:46:50.894Z,512.7
2023-05-05T11:47:53.176Z,513.2
2023-05-05T11:48:54.790Z,513
2023-05-05T11:49:56.600Z,512.9
2023-05-05T11:50:58.381Z,513.1
2023-05-05T11:52:00.247Z,513.1
2023-05-05T11:53:02.088Z,513.2
2023-05-05T11:54:03.842Z,513.7
2023-05-05T11:55:05.691Z,513.6
2023-05-05T11:56:07.649Z,513.2
2023-05-05T11:57:09.852Z,513.5
2023-05-05T11:58:11.642Z,513.5
2023-05-05T11:59:13.496Z,513.7
2023-05-05T12:00:15.575Z,513.9
2023-05-05T12:01:17.413Z,514.3
2023-05-05T12:02:19.547Z,514.2
2023-05-05T12:03:21.808Z,514.9
2023-05-05T12:04:23.788Z,514.4
2023-05-05T12:05:25.618Z,514.5
2023-05-05T12:06:27.373Z,514.5
2023-05-05T12:07:29.220Z,514.3
2023-05-05T12:08:31.081Z,515
2023-05-05T12:09:32.779Z,515.2
2023-05-05T12:10:37.229Z,514.8
2023-05-05T12:11:39.185Z,514.8
2023-05-05T12:12:41.492Z,514.9
2023-05-05T12:13:43.391Z,514.6
2023-05-05T12:14:45.459Z,514.8
2023-05-05T12:15:47.504Z,514.9
2023-05-05T12:16:49.411Z,514.6
2023-05-05T12:17:51.558Z,514.9
2023-05-05T12:18:53.306Z,514.8
2023-05-05T12:19:55.021Z,514.9
2023-05-05T12:20:56.791Z,515.3
2023-05-05T12:21:58.506Z,515.6
2023-05-05T12:23:00.347Z,515.4
2023-05-05T12:24:02.211Z,515.6
2023-05-05T12:25:04.060Z,515.7
2023-05-05T12:26:05.901Z,515.7
2023-05-05T12:27:07.781Z,515.9
2023-05-05T12:28:10.006Z,515.7
2023-05-05T12:29:11.841Z,515.9
2023-05-05T12:30:13.743Z,516.5
2023-05-05T12:31:16.161Z,516.6
2023-05-05T12:32:17.838Z,516.5
2023-05-05T12:33:19.672Z,516.3
2023-05-05T12:34:21.413Z,516.5
2023-05-05T12:35:23.163Z,516.9
2023-05-05T12:36:25.028Z,516.9
2023-05-05T12:37:26.968Z,517.2
2023-05-05T12:38:28.933Z,517.2
2023-05-05T12:39:31.094Z,517.2
2023-05-05T12:40:32.927Z,516.9
2023-05-05T12:41:34.880Z,517.2
2023-05-05T12:42:37.051Z,517
2023-05-05T12:43:39.074Z,517.5
2023-05-05T12:44:40.964Z,517.7
2023-05-05T12:45:43.003Z,518
2023-05-05T12:46:44.946Z,518.1
2023-05-05T12:47:47.060Z,518.2
2023-05-05T12:48:49.231Z,518.2
2023-05-05T12:49:51.111Z,518
2023-05-05T12:50:52.962Z,518.1
2023-05-05T12:51:55.025Z,518.2
2023-05-05T12:52:57.011Z,518
2023-05-05T12:53:58.626Z,518.1
2023-05-05T12:55:00.489Z,518.3
2023-05-05T12:56:02.266Z,518.5
2023-05-05T12:57:04.183Z,518.3
2023-05-05T12:58:06.022Z,518.4
2023-05-05T12:59:08.250Z,518.2
2023-05-05T13:00:11.039Z,518.4
2023-05-05T13:01:13.211Z,518.6
2023-05-05T13:02:15.383Z,518.8
2023-05-05T13:03:17.680Z,518.5
2023-05-05T13:04:19.716Z,519
2023-05-05T13:05:21.538Z,518.5
2023-05-05T13:06:23.307Z,518.6
2023-05-05T13:07:25.220Z,518.7
2023-05-05T13:08:26.983Z,518.4
2023-05-05T13:09:28.779Z,518.6
2023-05-05T13:10:30.588Z,518.9
2023-05-05T13:11:32.544Z,519.1
2023-05-05T13:12:34.630Z,519.1
2023-05-05T13:13:36.428Z,519.2
2023-05-05T13:14:38.304Z,518.8
2023-05-05T13:15:40.161Z,518.9
2023-05-05T13:16:42.191Z,519.4
2023-05-05T13:17:44.285Z,519.4
2023-05-05T13:18:46.160Z,519.9
2023-05-05T13:19:48.396Z,519.7
2023-05-05T13:20:50.863Z,519.4
2023-05-05T13:21:52.678Z,519.7
2023-05-05T13:22:54.528Z,519.9
2023-05-05T13:25:40.319Z,519.9
2023-05-05T13:26:42.352Z,520
2023-05-05T13:27:44.218Z,520.4