createdAt,value
2023-04-27T00:02:22.282Z,4.38
2023-04-27T00:04:51.010Z,4.00
2023-04-27T00:07:18.965Z,4.15
2023-04-27T00:09:47.124Z,4.55
2023-04-27T00:12:14.714Z,4.53
2023-04-27T00:14:43.618Z,4.32
2023-04-27T00:17:11.297Z,4.40
2023-04-27T00:19:39.590Z,4.28
2023-04-27T00:22:07.481Z,4.70
2023-04-27T00:24:35.540Z,4.53
2023-04-27T00:27:03.672Z,4.78
2023-04-27T00:29:31.363Z,4.55
2023-04-27T00:32:02.061Z,5.03
2023-04-27T00:34:29.708Z,4.50
2023-04-27T00:36:58.444Z,4.93
2023-04-27T00:39:26.180Z,4.53
2023-04-27T00:41:54.968Z,4.70
2023-04-27T00:44:26.117Z,4.35
2023-04-27T00:46:54.265Z,4.53
2023-04-27T00:49:24.571Z,4.60
2023-04-27T00:51:52.519Z,4.57
2023-04-27T00:54:23.879Z,4.38
2023-04-27T00:56:52.857Z,4.45
2023-04-27T00:59:21.717Z,4.68
2023-04-27T01:01:50.917Z,4.47
2023-04-27T01:04:21.024Z,4.53
2023-04-27T01:06:50.208Z,4.85
2023-04-27T01:09:19.743Z,4.80
2023-04-27T01:11:50.703Z,5.25
2023-04-27T01:14:18.530Z,4.85
2023-04-27T01:16:47.476Z,5.30
2023-04-27T01:19:15.464Z,5.05
2023-04-27T01:21:44.119Z,5.07
2023-04-27T01:24:13.028Z,4.95
2023-04-27T01:26:40.795Z,5.15
2023-04-27T01:29:11.261Z,5.22
2023-04-27T01:31:39.889Z,5.37
2023-04-27T01:34:08.526Z,5.75
2023-04-27T01:36:37.006Z,5.80
2023-04-27T01:39:09.954Z,5.15
2023-04-27T01:41:39.792Z,6.10
2023-04-27T01:44:08.958Z,6.20
2023-04-27T01:46:38.108Z,5.72
2023-04-27T01:49:07.436Z,5.57
2023-04-27T01:51:35.961Z,5.07
2023-04-27T01:54:03.566Z,4.97
2023-04-27T01:56:31.244Z,4.38
2023-04-27T01:59:00.201Z,4.47
2023-04-27T02:01:28.976Z,4.55
2023-04-27T02:03:56.724Z,4.78
2023-04-27T02:06:28.657Z,4.45
2023-04-27T02:11:23.887Z,4.97
2023-04-27T02:13:51.731Z,5.13
2023-04-27T02:16:21.673Z,4.80
2023-04-27T02:18:49.439Z,4.80
2023-04-27T02:21:17.394Z,4.82
2023-04-27T02:23:45.127Z,4.82
2023-04-27T02:26:17.732Z,5.75
2023-04-27T02:28:45.971Z,4.85
2023-04-27T02:31:13.889Z,5.22
2023-04-27T02:33:43.105Z,5.05
2023-04-27T02:36:11.525Z,5.20
2023-04-27T02:38:39.074Z,4.95
2023-04-27T02:41:07.128Z,5.22
2023-04-27T02:43:36.084Z,5.72
2023-04-27T02:46:07.684Z,6.53
2023-04-27T02:48:35.331Z,5.65
2023-04-27T02:51:07.928Z,5.38
2023-04-27T02:53:36.284Z,4.85
2023-04-27T02:56:04.076Z,5.03
2023-04-27T02:58:31.813Z,5.38
2023-04-27T03:00:59.530Z,5.60
2023-04-27T03:03:27.649Z,5.65
2023-04-27T03:05:56.038Z,5.70
2023-04-27T03:08:25.787Z,5.72
2023-04-27T03:10:56.046Z,5.65
2023-04-27T03:13:24.632Z,5.65
2023-04-27T03:15:52.172Z,6.40
2023-04-27T03:18:21.115Z,5.75
2023-04-27T03:20:50.052Z,5.30
2023-04-27T03:23:19.492Z,5.72
2023-04-27T03:25:49.163Z,5.63
2023-04-27T03:28:16.860Z,5.10
2023-04-27T03:30:44.602Z,5.35
2023-04-27T03:33:12.372Z,5.53
2023-04-27T03:35:41.952Z,5.82
2023-04-27T03:38:10.045Z,5.40
2023-04-27T03:40:38.963Z,5.53
2023-04-27T03:43:08.046Z,5.65
2023-04-27T03:45:36.031Z,5.10
2023-04-27T03:48:04.161Z,5.30
2023-04-27T03:50:33.000Z,6.47
2023-04-27T03:53:02.044Z,6.15
2023-04-27T03:55:32.940Z,6.00
2023-04-27T03:58:00.963Z,5.57
2023-04-27T04:00:30.074Z,5.65
2023-04-27T04:02:57.773Z,6.20
2023-04-27T04:05:30.474Z,6.03
2023-04-27T04:08:00.000Z,6.10
2023-04-27T04:10:28.831Z,5.45
2023-04-27T04:12:56.439Z,5.95
2023-04-27T04:15:24.100Z,6.00
2023-04-27T04:17:55.086Z,6.22
2023-04-27T04:20:22.944Z,6.03
2023-04-27T04:22:51.244Z,5.97
2023-04-27T04:25:20.671Z,5.60
2023-04-27T04:27:49.031Z,5.60
2023-04-27T04:30:17.978Z,5.68
2023-04-27T04:32:46.073Z,6.13
2023-04-27T04:35:17.701Z,5.90
2023-04-27T04:37:45.524Z,6.13
2023-04-27T04:40:14.155Z,6.32
2023-04-27T04:42:43.069Z,6.38
2023-04-27T04:45:12.071Z,6.00
2023-04-27T04:47:40.014Z,5.88
2023-04-27T04:50:09.285Z,5.90
2023-04-27T04:52:38.613Z,6.00
2023-04-27T04:55:07.431Z,6.03
2023-04-27T05:00:29.963Z,6.28
2023-04-27T05:02:58.802Z,6.22
2023-04-27T05:05:26.463Z,7.00
2023-04-27T05:07:55.979Z,6.25
2023-04-27T05:10:23.547Z,6.65
2023-04-27T05:12:51.148Z,6.18
2023-04-27T05:15:18.985Z,6.68
2023-04-27T05:17:46.745Z,6.78
2023-04-27T05:20:14.450Z,7.88
2023-04-27T05:22:42.019Z,6.95
2023-04-27T05:25:12.198Z,6.70
2023-04-27T05:27:41.006Z,6.60
2023-04-27T05:30:09.953Z,6.80
2023-04-27T05:32:37.807Z,7.43
2023-04-27T05:35:06.969Z,7.50
2023-04-27T05:38:04.718Z,7.43
2023-04-27T05:43:05.246Z,7.53
2023-04-27T05:48:03.390Z,7.72
2023-04-27T05:50:31.591Z,7.70
2023-04-27T05:52:59.448Z,8.50
2023-04-27T05:55:54.109Z,8.48
2023-04-27T05:58:25.617Z,8.65
2023-04-27T06:00:54.962Z,9.25
2023-04-27T06:03:23.652Z,9.43
2023-04-27T06:05:57.422Z,9.13
2023-04-27T06:08:27.071Z,9.32
2023-04-27T06:10:56.414Z,8.57
2023-04-27T06:13:26.402Z,7.63
2023-04-27T06:16:19.410Z,6.85
2023-04-27T06:18:47.846Z,6.88
2023-04-27T06:21:17.369Z,6.95
2023-04-27T06:23:46.120Z,6.30
2023-04-27T06:26:15.367Z,6.15
2023-04-27T06:28:42.939Z,5.40
2023-04-27T06:31:10.968Z,5.50
2023-04-27T06:33:39.084Z,5.40
2023-04-27T06:36:07.114Z,5.95
2023-04-27T06:38:36.943Z,6.43
2023-04-27T06:41:04.979Z,5.22
2023-04-27T06:43:34.108Z,6.07
2023-04-27T06:46:03.547Z,6.05
2023-04-27T06:48:32.073Z,4.75
2023-04-27T06:51:03.949Z,4.28
2023-04-27T06:53:32.368Z,3.88
2023-04-27T06:56:00.142Z,3.85
2023-04-27T06:58:28.162Z,4.35
2023-04-27T07:01:03.029Z,3.50
2023-04-27T07:03:32.386Z,3.50
2023-04-27T07:06:01.974Z,3.58
2023-04-27T07:08:29.726Z,3.20
2023-04-27T07:10:57.281Z,3.40
2023-04-27T07:13:25.460Z,3.35
2023-04-27T07:15:58.633Z,3.50
2023-04-27T07:18:28.052Z,3.70
2023-04-27T07:20:55.725Z,3.30
2023-04-27T07:23:23.683Z,3.08
2023-04-27T07:25:51.849Z,3.10
2023-04-27T07:28:19.483Z,3.05
2023-04-27T07:30:49.177Z,2.55
2023-04-27T07:33:19.078Z,2.80
2023-04-27T07:35:49.951Z,2.70
2023-04-27T07:38:18.387Z,2.28
2023-04-27T07:40:46.575Z,2.05
2023-04-27T07:43:15.544Z,2.15
2023-04-27T07:45:43.993Z,2.00
2023-04-27T07:48:12.747Z,1.80
2023-04-27T07:50:41.958Z,2.15
2023-04-27T07:53:11.253Z,2.10
2023-04-27T07:55:39.016Z,2.30
2023-04-27T07:58:08.982Z,2.28
2023-04-27T08:00:37.968Z,2.22
2023-04-27T08:03:10.151Z,3.05
2023-04-27T08:05:38.423Z,2.70
2023-04-27T08:08:08.179Z,2.00
2023-04-27T08:10:38.969Z,1.90
2023-04-27T08:13:09.757Z,2.00
2023-04-27T08:15:37.467Z,1.85
2023-04-27T08:18:06.044Z,1.95
2023-04-27T08:20:33.649Z,1.67
2023-04-27T08:23:01.958Z,2.08
2023-04-27T08:25:30.912Z,2.03
2023-04-27T08:28:01.131Z,1.80
2023-04-27T08:30:29.616Z,2.00
2023-04-27T08:32:57.509Z,1.75
2023-04-27T08:35:25.261Z,2.00
2023-04-27T08:37:54.148Z,2.28
2023-04-27T08:40:25.341Z,2.10
2023-04-27T08:42:59.348Z,2.10
2023-04-27T08:45:28.954Z,1.95
2023-04-27T08:47:56.983Z,3.42
2023-04-27T08:50:26.416Z,2.55
2023-04-27T08:52:53.999Z,2.42
2023-04-27T08:55:21.735Z,2.10
2023-04-27T08:58:01.342Z,1.90
2023-04-27T09:00:41.488Z,1.95
2023-04-27T09:03:12.092Z,1.80
2023-04-27T09:06:00.583Z,2.17
2023-04-27T09:08:44.068Z,2.03
2023-04-27T09:11:12.989Z,2.10
2023-04-27T09:13:45.925Z,2.00
2023-04-27T09:16:15.014Z,1.80
2023-04-27T09:18:44.977Z,2.20
2023-04-27T09:21:23.194Z,1.98
2023-04-27T09:23:52.083Z,1.88
2023-04-27T09:26:22.574Z,1.88
2023-04-27T09:28:53.509Z,1.95
2023-04-27T09:31:22.649Z,2.38
2023-04-27T09:33:56.506Z,2.20
2023-04-27T09:36:25.685Z,2.50
2023-04-27T09:38:54.320Z,2.17
2023-04-27T09:41:22.860Z,2.17
2023-04-27T09:43:57.800Z,2.38
2023-04-27T09:46:29.100Z,2.53
2023-04-27T09:48:58.083Z,2.22
2023-04-27T09:51:26.056Z,2.50
2023-04-27T09:53:58.147Z,2.08
2023-04-27T09:56:39.458Z,2.00
2023-04-27T09:59:25.244Z,1.80
2023-04-27T10:01:57.825Z,2.20
2023-04-27T10:04:47.140Z,2.17
2023-04-27T10:07:16.409Z,2.10
2023-04-27T10:09:46.273Z,2.20
2023-04-27T10:12:19.985Z,2.40
2023-04-27T10:14:54.060Z,2.17
2023-04-27T10:17:26.450Z,2.20
2023-04-27T10:19:57.826Z,2.60
2023-04-27T10:22:38.039Z,2.40
2023-04-27T10:25:17.451Z,2.60
2023-04-27T10:27:51.974Z,2.17
2023-04-27T10:30:22.778Z,2.40
2023-04-27T10:32:55.044Z,2.42
2023-04-27T10:35:24.088Z,2.83
2023-04-27T10:37:53.001Z,2.58
2023-04-27T10:40:21.495Z,2.58
2023-04-27T10:42:49.812Z,3.03
2023-04-27T10:45:31.918Z,2.50
2023-04-27T10:48:02.344Z,2.60
2023-04-27T10:50:31.908Z,2.35
2023-04-27T10:53:02.673Z,2.80
2023-04-27T10:55:32.020Z,2.47
2023-04-27T10:58:01.384Z,2.20
2023-04-27T11:00:34.985Z,2.40
2023-04-27T11:03:13.223Z,2.58
2023-04-27T11:05:42.735Z,2.67
2023-04-27T11:08:14.048Z,3.25
2023-04-27T11:10:47.237Z,2.70
2023-04-27T11:13:17.970Z,2.60
2023-04-27T11:15:48.730Z,2.75
2023-04-27T11:18:18.006Z,2.83
2023-04-27T11:20:47.857Z,2.75
2023-04-27T11:23:26.976Z,2.67
2023-04-27T11:25:55.018Z,2.78
2023-04-27T11:28:25.977Z,2.83
2023-04-27T11:30:59.066Z,2.58
2023-04-27T11:33:26.909Z,2.80
2023-04-27T11:35:55.104Z,2.97
2023-04-27T11:38:23.659Z,2.88
2023-04-27T11:41:01.228Z,3.20
2023-04-27T11:43:30.074Z,2.92
2023-04-27T11:46:03.375Z,3.00
2023-04-27T11:48:31.389Z,2.80
2023-04-27T11:51:01.455Z,3.10
2023-04-27T11:53:33.781Z,2.85
2023-04-27T11:56:05.032Z,2.90
2023-04-27T11:58:35.975Z,2.97
2023-04-27T12:01:05.344Z,3.50
2023-04-27T12:03:35.597Z,2.97
2023-04-27T12:06:21.298Z,2.80
2023-04-27T12:08:51.493Z,3.25
2023-04-27T12:11:19.198Z,2.85
2023-04-27T12:13:48.177Z,3.63
2023-04-27T12:16:17.192Z,3.55
2023-04-27T12:18:44.934Z,2.90
2023-04-27T12:21:13.156Z,2.95
2023-04-27T12:23:40.888Z,2.88
2023-04-27T12:26:08.509Z,2.70
2023-04-27T12:28:37.985Z,2.90
2023-04-27T12:31:08.150Z,2.78
2023-04-27T12:33:37.861Z,2.95
2023-04-27T12:36:05.757Z,2.97
2023-04-27T12:38:33.599Z,2.80
2023-04-27T12:41:03.201Z,3.25
2023-04-27T12:43:31.056Z,3.25
2023-04-27T12:45:59.221Z,3.17
2023-04-27T12:48:27.168Z,2.80
2023-04-27T12:50:56.129Z,3.20
2023-04-27T12:53:23.994Z,3.00
2023-04-27T12:55:53.412Z,2.92
2023-04-27T12:58:21.915Z,3.00
2023-04-27T13:00:49.482Z,3.30
2023-04-27T13:03:17.341Z,3.50
2023-04-27T13:05:45.603Z,3.15
2023-04-27T13:08:14.829Z,3.30
2023-04-27T13:10:42.654Z,3.50
2023-04-27T13:13:10.296Z,3.38
2023-04-27T13:15:38.590Z,3.20
2023-04-27T13:18:10.276Z,3.38
2023-04-27T13:20:38.377Z,2.80
2023-04-27T13:23:06.623Z,2.70
2023-04-27T13:25:35.931Z,3.20
2023-04-27T13:28:04.058Z,3.10
2023-04-27T13:30:36.029Z,3.38
2023-04-27T13:33:18.515Z,3.00
2023-04-27T13:35:51.497Z,3.13
2023-04-27T13:38:19.068Z,3.10
2023-04-27T13:40:49.759Z,2.90
2023-04-27T13:43:17.408Z,3.00
2023-04-27T13:45:45.296Z,3.30
2023-04-27T13:48:13.709Z,3.50
2023-04-27T13:50:41.570Z,3.67
2023-04-27T13:53:09.389Z,3.60
2023-04-27T13:55:37.295Z,3.45
2023-04-27T13:58:06.264Z,3.30
2023-04-27T14:00:34.636Z,3.95
2023-04-27T14:03:04.354Z,3.30
2023-04-27T14:05:33.053Z,3.30
2023-04-27T14:08:01.632Z,3.00
2023-04-27T14:10:29.483Z,3.50
2023-04-27T14:12:58.271Z,3.33
2023-04-27T14:15:28.066Z,3.30
2023-04-27T14:17:56.109Z,3.25
2023-04-27T14:20:24.536Z,3.50
2023-04-27T14:22:56.664Z,3.70
2023-04-27T14:25:27.149Z,3.10
2023-04-27T14:27:54.787Z,3.22
2023-04-27T14:30:22.802Z,3.40
2023-04-27T14:32:51.809Z,3.10
2023-04-27T14:35:20.974Z,3.58
2023-04-27T14:37:48.713Z,3.80
2023-04-27T14:40:16.417Z,3.70
2023-04-27T14:42:44.329Z,3.42
2023-04-27T14:45:12.587Z,4.00
2023-04-27T14:47:41.049Z,4.40
2023-04-27T14:50:11.509Z,3.85
2023-04-27T14:52:39.425Z,3.88
2023-04-27T14:55:09.009Z,4.22
2023-04-27T14:57:37.582Z,3.47
2023-04-27T15:00:10.040Z,3.60
2023-04-27T15:02:39.524Z,3.65
2023-04-27T15:05:07.953Z,4.10
2023-04-27T15:07:37.077Z,4.63
2023-04-27T15:10:05.097Z,3.80
2023-04-27T15:12:32.831Z,3.72
2023-04-27T15:15:00.677Z,3.88
2023-04-27T15:17:29.500Z,4.13
2023-04-27T15:19:58.983Z,3.80
2023-04-27T15:22:27.698Z,3.67
2023-04-27T15:24:57.091Z,3.75
2023-04-27T15:27:26.254Z,3.40
2023-04-27T15:29:55.219Z,3.90
2023-04-27T15:32:23.227Z,3.22
2023-04-27T15:34:51.752Z,3.65
2023-04-27T15:37:19.799Z,3.20
2023-04-27T15:39:48.020Z,3.53
2023-04-27T15:42:17.923Z,3.70
2023-04-27T15:44:46.420Z,3.85
2023-04-27T15:47:15.256Z,3.60
2023-04-27T15:49:54.041Z,3.40
2023-04-27T15:52:25.590Z,3.38
2023-04-27T15:54:54.164Z,3.75
2023-04-27T15:57:24.119Z,3.70
2023-04-27T15:59:51.682Z,3.70
2023-04-27T16:02:20.105Z,3.22
2023-04-27T16:04:49.113Z,3.10
2023-04-27T16:07:16.899Z,3.40
2023-04-27T16:09:44.477Z,3.25
2023-04-27T16:12:13.096Z,3.20
2023-04-27T16:14:42.973Z,3.70
2023-04-27T16:17:11.559Z,3.70
2023-04-27T16:19:39.148Z,4.07
2023-04-27T16:22:08.443Z,3.58
2023-04-27T16:24:38.034Z,4.47
2023-04-27T16:27:07.051Z,4.18
2023-04-27T16:29:35.180Z,3.30
2023-04-27T16:32:04.408Z,3.40
2023-04-27T16:34:32.374Z,3.47
2023-04-27T16:37:00.019Z,3.53
2023-04-27T16:39:29.101Z,3.35
2023-04-27T16:41:56.687Z,3.55
2023-04-27T16:44:24.344Z,3.90
2023-04-27T16:46:52.569Z,3.38
2023-04-27T16:49:21.606Z,3.60
2023-04-27T16:51:49.205Z,3.50
2023-04-27T16:54:16.890Z,3.47
2023-04-27T16:56:45.689Z,3.65
2023-04-27T16:59:15.244Z,3.60
2023-04-27T17:01:43.313Z,3.22
2023-04-27T17:04:12.006Z,3.38
2023-04-27T17:06:41.988Z,3.70
2023-04-27T17:09:10.769Z,5.80
2023-04-27T17:11:38.373Z,3.83
2023-04-27T17:14:05.920Z,4.25
2023-04-27T17:16:33.548Z,3.50
2023-04-27T17:19:01.426Z,3.80
2023-04-27T17:21:29.038Z,3.55
2023-04-27T17:23:57.933Z,3.40
2023-04-27T17:26:25.975Z,3.90
2023-04-27T17:28:59.680Z,3.70
2023-04-27T17:31:27.364Z,4.18
2023-04-27T17:33:55.012Z,3.67
2023-04-27T17:36:22.612Z,3.85
2023-04-27T17:38:50.292Z,3.63
2023-04-27T17:41:19.253Z,3.78
2023-04-27T17:43:47.667Z,3.67
2023-04-27T17:46:16.052Z,3.60
2023-04-27T17:48:44.214Z,4.00
2023-04-27T17:51:13.448Z,3.75
2023-04-27T17:53:41.091Z,3.80
2023-04-27T17:56:09.028Z,3.67
2023-04-27T17:58:38.590Z,3.50
2023-04-27T18:01:08.949Z,3.70
2023-04-27T18:03:37.292Z,3.90
2023-04-27T18:06:05.011Z,4.05
2023-04-27T18:08:32.753Z,3.50
2023-04-27T18:11:00.426Z,3.67
2023-04-27T18:13:28.540Z,4.07
2023-04-27T18:15:58.493Z,3.80
2023-04-27T18:18:26.805Z,3.97
2023-04-27T18:20:54.553Z,4.07
2023-04-27T18:23:23.904Z,3.80
2023-04-27T18:25:51.491Z,4.15
2023-04-27T18:28:19.244Z,3.97
2023-04-27T18:30:46.862Z,3.95
2023-04-27T18:33:17.690Z,3.90
2023-04-27T18:35:46.038Z,4.00
2023-04-27T18:38:14.121Z,3.95
2023-04-27T18:40:42.026Z,4.13
2023-04-27T18:43:11.194Z,4.13
2023-04-27T18:45:39.030Z,4.15
2023-04-27T18:48:06.775Z,3.80
2023-04-27T18:50:36.025Z,4.32
2023-04-27T18:53:05.281Z,4.43
2023-04-27T18:55:32.860Z,4.80
2023-04-27T18:58:00.826Z,4.28
2023-04-27T19:00:30.683Z,3.70
2023-04-27T19:02:58.533Z,4.25
2023-04-27T19:05:27.158Z,4.00
2023-04-27T19:07:56.178Z,4.40
2023-04-27T19:10:24.597Z,4.25
2023-04-27T19:12:52.940Z,4.57
2023-04-27T19:15:21.260Z,4.40
2023-04-27T19:17:52.770Z,4.60
2023-04-27T19:20:29.822Z,4.50
2023-04-27T19:22:58.731Z,3.97
2023-04-27T19:25:26.671Z,4.47
2023-04-27T19:27:54.579Z,5.22
2023-04-27T19:30:24.109Z,5.10
2023-04-27T19:32:52.104Z,4.63
2023-04-27T19:35:20.346Z,5.03
2023-04-27T19:37:48.117Z,4.65
2023-04-27T19:40:17.989Z,5.00
2023-04-27T19:42:46.115Z,4.40
2023-04-27T19:45:13.938Z,4.50
2023-04-27T19:47:41.951Z,4.75
2023-04-27T19:50:11.013Z,4.10
2023-04-27T19:52:40.642Z,4.45
2023-04-27T19:55:09.031Z,4.50
2023-04-27T19:57:38.010Z,4.80
2023-04-27T20:00:10.019Z,4.57
2023-04-27T20:02:41.960Z,4.72
2023-04-27T20:05:10.502Z,4.40
2023-04-27T20:07:38.517Z,4.50
2023-04-27T20:10:07.457Z,4.50
2023-04-27T20:15:09.257Z,4.38
2023-04-27T20:17:37.622Z,4.70
2023-04-27T20:20:09.969Z,4.30
2023-04-27T20:22:37.793Z,4.40
2023-04-27T20:25:07.714Z,4.35
2023-04-27T20:27:36.045Z,4.10
2023-04-27T20:30:04.608Z,4.05
2023-04-27T20:32:33.580Z,4.45
2023-04-27T20:35:02.450Z,4.00
2023-04-27T20:37:32.077Z,4.10
2023-04-27T20:40:00.796Z,3.97
2023-04-27T20:42:29.468Z,4.22
2023-04-27T20:44:57.529Z,4.60
2023-04-27T20:47:27.038Z,4.32
2023-04-27T20:49:56.794Z,4.00
2023-04-27T20:52:24.408Z,4.22
2023-04-27T20:54:52.003Z,4.07
2023-04-27T20:57:19.548Z,3.70
2023-04-27T20:59:48.528Z,3.70
2023-04-27T21:02:17.573Z,3.72
2023-04-27T21:04:45.800Z,4.05
2023-04-27T21:07:14.758Z,4.03
2023-04-27T21:09:42.433Z,3.70
2023-04-27T21:12:10.146Z,4.25
2023-04-27T21:14:37.834Z,4.53
2023-04-27T21:17:05.740Z,3.88
2023-04-27T21:19:34.464Z,4.30
2023-04-27T21:22:02.268Z,3.70
2023-04-27T21:24:31.236Z,4.00
2023-04-27T21:26:58.883Z,3.50
2023-04-27T21:29:27.762Z,3.50
2023-04-27T21:31:56.054Z,3.63
2023-04-27T21:34:23.668Z,3.90
2023-04-27T21:36:51.242Z,3.55
2023-04-27T21:39:18.943Z,3.65
2023-04-27T21:41:52.266Z,3.85
2023-04-27T21:44:19.928Z,3.40
2023-04-27T21:46:50.070Z,3.45
2023-04-27T21:49:17.986Z,3.78
2023-04-27T21:51:45.761Z,3.90
2023-04-27T21:54:13.997Z,4.07
2023-04-27T21:56:42.542Z,3.50
2023-04-27T21:59:11.492Z,3.58
2023-04-27T22:01:39.167Z,3.72
2023-04-27T22:04:24.425Z,3.70
2023-04-27T22:07:01.425Z,3.47
2023-04-27T22:09:29.159Z,3.38
2023-04-27T22:11:57.630Z,3.33
2023-04-27T22:14:26.551Z,3.55
2023-04-27T22:16:54.121Z,3.35
2023-04-27T22:19:21.924Z,3.33
2023-04-27T22:21:49.410Z,3.47
2023-04-27T22:24:17.338Z,3.80
2023-04-27T22:26:45.099Z,3.53
2023-04-27T22:29:12.962Z,3.78
2023-04-27T22:31:42.424Z,4.00
2023-04-27T22:34:11.037Z,3.70
2023-04-27T22:36:38.905Z,3.70
2023-04-27T22:39:07.085Z,3.50
2023-04-27T22:41:35.025Z,3.40
2023-04-27T22:44:02.600Z,3.38
2023-04-27T22:46:30.445Z,3.17
2023-04-27T22:49:01.331Z,3.08
2023-04-27T22:51:28.897Z,3.35
2023-04-27T22:53:56.457Z,3.35
2023-04-27T22:56:24.024Z,3.72
2023-04-27T22:58:51.989Z,3.42
2023-04-27T23:01:19.649Z,3.35
2023-04-27T23:03:47.476Z,3.50
2023-04-27T23:06:17.778Z,2.85
2023-04-27T23:08:46.918Z,3.42
2023-04-27T23:11:15.365Z,3.40
2023-04-27T23:13:44.669Z,3.50
2023-04-27T23:16:16.088Z,3.20
2023-04-27T23:18:43.747Z,3.47
2023-04-27T23:21:11.719Z,3.25
2023-04-27T23:23:40.797Z,3.30
2023-04-27T23:26:14.080Z,3.40
2023-04-27T23:28:42.326Z,3.30
2023-04-27T23:31:10.687Z,3.47
2023-04-27T23:33:39.386Z,3.40
2023-04-27T23:36:08.336Z,3.90
2023-04-27T23:38:36.108Z,3.47
2023-04-27T23:41:05.610Z,3.53
2023-04-27T23:43:34.778Z,3.40
2023-04-27T23:46:03.070Z,3.40
2023-04-27T23:48:30.700Z,3.78
2023-04-27T23:51:01.920Z,3.45
2023-04-27T23:53:29.991Z,3.63
2023-04-27T23:55:58.537Z,3.40
2023-04-27T23:58:29.247Z,3.10
