createdAt,value
2022-12-19T00:00:06.746Z,1017.60
2022-12-19T00:01:06.424Z,1017.58
2022-12-19T00:02:06.310Z,1017.56
2022-12-19T00:03:06.512Z,1017.53
2022-12-19T00:04:08.640Z,1017.51
2022-12-19T00:05:06.327Z,1017.50
2022-12-19T00:06:06.298Z,1017.51
2022-12-19T00:07:06.323Z,1017.47
2022-12-19T00:08:16.856Z,1017.49
2022-12-19T00:09:06.395Z,1017.45
2022-12-19T00:10:06.388Z,1017.41
2022-12-19T00:11:06.422Z,1017.43
2022-12-19T00:12:06.443Z,1017.46
2022-12-19T00:13:06.463Z,1017.45
2022-12-19T00:14:06.487Z,1017.42
2022-12-19T00:15:06.774Z,1017.43
2022-12-19T00:16:06.579Z,1017.40
2022-12-19T00:17:06.705Z,1017.37
2022-12-19T00:18:06.578Z,1017.30
2022-12-19T00:19:06.721Z,1017.35
2022-12-19T00:20:06.631Z,1017.34
2022-12-19T00:21:06.652Z,1017.38
2022-12-19T00:22:11.013Z,1017.36
2022-12-19T00:26:06.773Z,1017.39
2022-12-19T00:27:06.797Z,1017.45
2022-12-19T00:28:06.828Z,1017.44
2022-12-19T00:29:12.608Z,1017.45
2022-12-19T00:30:06.939Z,1017.45
2022-12-19T00:31:06.970Z,1017.43
2022-12-19T00:32:07.003Z,1017.37
2022-12-19T00:33:06.943Z,1017.32
2022-12-19T00:34:06.978Z,1017.36
2022-12-19T00:36:12.936Z,1017.36
2022-12-19T00:37:07.467Z,1017.29
2022-12-19T00:39:08.088Z,1017.19
2022-12-19T00:40:07.123Z,1017.10
2022-12-19T00:41:07.146Z,1017.04
2022-12-19T00:42:07.166Z,1016.95
2022-12-19T00:43:07.283Z,1016.98
2022-12-19T00:46:07.313Z,1017.13
2022-12-19T00:48:07.401Z,1017.45
2022-12-19T00:49:07.348Z,1017.42
2022-12-19T00:50:07.604Z,1017.50
2022-12-19T00:51:07.404Z,1017.48
2022-12-19T00:52:07.403Z,1017.46
2022-12-19T00:53:07.556Z,1017.36
2022-12-19T00:54:07.998Z,1017.26
2022-12-19T00:56:07.506Z,1017.24
2022-12-19T00:57:07.822Z,1017.21
2022-12-19T00:58:07.565Z,1017.14
2022-12-19T00:59:07.578Z,1017.12
2022-12-19T01:00:07.605Z,1017.11
2022-12-19T01:01:07.972Z,1017.09
2022-12-19T01:02:07.766Z,1016.98
2022-12-19T01:03:07.726Z,1017.03
2022-12-19T01:05:07.717Z,1016.99
2022-12-19T01:06:07.747Z,1016.96
2022-12-19T01:07:07.764Z,1016.97
2022-12-19T01:08:07.791Z,1016.97
2022-12-19T01:09:07.928Z,1016.89
2022-12-19T01:10:07.844Z,1016.93
2022-12-19T01:11:07.862Z,1016.96
2022-12-19T01:12:08.017Z,1016.98
2022-12-19T01:13:07.915Z,1016.92
2022-12-19T01:14:07.944Z,1016.83
2022-12-19T01:15:08.059Z,1016.87
2022-12-19T01:16:08.306Z,1016.77
2022-12-19T01:17:08.009Z,1016.66
2022-12-19T01:18:08.030Z,1016.61
2022-12-19T01:19:08.058Z,1016.59
2022-12-19T01:20:08.084Z,1016.54
2022-12-19T01:21:08.134Z,1016.54
2022-12-19T01:22:08.442Z,1016.53
2022-12-19T01:23:08.154Z,1016.56
2022-12-19T01:24:08.173Z,1016.57
2022-12-19T01:25:08.316Z,1016.58
2022-12-19T01:26:08.228Z,1016.55
2022-12-19T01:27:08.244Z,1016.52
2022-12-19T01:28:08.274Z,1016.63
2022-12-19T01:29:08.716Z,1016.62
2022-12-19T01:30:08.372Z,1016.70
2022-12-19T01:31:08.343Z,1016.75
2022-12-19T01:32:08.420Z,1016.73
2022-12-19T01:33:08.390Z,1016.77
2022-12-19T01:34:08.442Z,1016.80
2022-12-19T01:35:12.345Z,1016.83
2022-12-19T01:36:08.461Z,1016.88
2022-12-19T01:37:08.536Z,1016.87
2022-12-19T01:38:08.924Z,1016.83
2022-12-19T01:39:08.534Z,1016.79
2022-12-19T01:40:08.571Z,1016.85
2022-12-19T01:41:08.696Z,1016.79
2022-12-19T01:42:08.916Z,1016.86
2022-12-19T01:43:08.632Z,1016.89
2022-12-19T01:44:08.657Z,1016.87
2022-12-19T01:45:09.168Z,1016.88
2022-12-19T01:46:08.910Z,1016.83
2022-12-19T01:48:08.752Z,1016.82
2022-12-19T01:49:09.034Z,1016.81
2022-12-19T01:50:08.803Z,1016.88
2022-12-19T01:51:08.885Z,1016.79
2022-12-19T01:52:09.042Z,1016.83
2022-12-19T01:54:08.898Z,1016.74
2022-12-19T01:55:08.919Z,1016.66
2022-12-19T01:56:09.255Z,1016.65
2022-12-19T01:57:09.057Z,1016.69
2022-12-19T01:58:08.976Z,1016.58
2022-12-19T01:59:08.984Z,1016.59
2022-12-19T02:00:09.022Z,1016.60
2022-12-19T02:01:09.115Z,1016.56
2022-12-19T02:02:09.289Z,1016.53
2022-12-19T02:03:09.423Z,1016.48
2022-12-19T02:04:09.119Z,1016.43
2022-12-19T02:05:09.155Z,1016.41
2022-12-19T02:06:09.155Z,1016.44
2022-12-19T02:07:16.063Z,1016.41
2022-12-19T02:08:09.211Z,1016.39
2022-12-19T02:09:09.281Z,1016.39
2022-12-19T02:10:09.554Z,1016.40
2022-12-19T02:11:09.283Z,1016.37
2022-12-19T02:12:09.318Z,1016.42
2022-12-19T02:13:09.446Z,1016.37
2022-12-19T02:14:09.363Z,1016.34
2022-12-19T02:15:09.376Z,1016.31
2022-12-19T02:16:09.463Z,1016.25
2022-12-19T02:17:09.726Z,1016.25
2022-12-19T02:18:09.447Z,1016.15
2022-12-19T02:19:09.472Z,1016.12
2022-12-19T02:20:09.499Z,1016.11
2022-12-19T02:21:09.528Z,1016.07
2022-12-19T02:22:11.167Z,1016.08
2022-12-19T02:23:09.620Z,1016.04
2022-12-19T02:24:09.599Z,1016.03
2022-12-19T02:26:09.655Z,1016.04
2022-12-19T02:27:09.669Z,1016.01
2022-12-19T02:28:09.701Z,1015.97
2022-12-19T02:29:09.840Z,1015.95
2022-12-19T02:30:10.046Z,1015.96
2022-12-19T02:31:16.432Z,1015.94
2022-12-19T02:32:09.838Z,1015.98
2022-12-19T02:33:09.818Z,1015.95
2022-12-19T02:34:09.847Z,1015.92
2022-12-19T02:35:09.866Z,1015.91
2022-12-19T02:36:10.192Z,1015.91
2022-12-19T02:37:09.921Z,1015.86
2022-12-19T02:38:11.556Z,1015.91
2022-12-19T02:39:09.977Z,1015.88
2022-12-19T02:40:10.008Z,1015.91
2022-12-19T02:41:10.023Z,1015.86
2022-12-19T02:42:10.301Z,1015.82
2022-12-19T02:43:10.080Z,1015.79
2022-12-19T02:44:10.096Z,1015.81
2022-12-19T02:45:10.239Z,1015.77
2022-12-19T02:46:10.246Z,1015.75
2022-12-19T02:47:10.174Z,1015.77
2022-12-19T02:48:10.192Z,1015.77
2022-12-19T02:49:10.515Z,1015.75
2022-12-19T02:50:10.565Z,1015.68
2022-12-19T02:51:10.302Z,1015.63
2022-12-19T02:52:10.289Z,1015.65
2022-12-19T02:53:10.307Z,1015.59
2022-12-19T02:54:10.337Z,1015.59
2022-12-19T02:55:10.480Z,1015.55
2022-12-19T02:56:10.822Z,1015.53
2022-12-19T02:57:10.468Z,1015.46
2022-12-19T02:58:10.435Z,1015.53
2022-12-19T02:59:10.457Z,1015.53
2022-12-19T03:00:10.483Z,1015.55
2022-12-19T03:01:10.653Z,1015.54
2022-12-19T03:03:10.745Z,1015.49
2022-12-19T03:05:10.909Z,1015.45
2022-12-19T03:06:10.630Z,1015.47
2022-12-19T03:07:10.678Z,1015.50
2022-12-19T03:08:11.189Z,1015.41
2022-12-19T03:09:10.721Z,1015.44
2022-12-19T03:10:10.829Z,1015.46
2022-12-19T03:11:10.997Z,1015.44
2022-12-19T03:12:17.059Z,1015.41
2022-12-19T03:13:10.805Z,1015.40
2022-12-19T03:14:10.827Z,1015.41
2022-12-19T03:15:10.850Z,1015.40
2022-12-19T03:16:10.900Z,1015.42
2022-12-19T03:17:11.268Z,1015.42
2022-12-19T03:18:10.932Z,1015.41
2022-12-19T03:19:10.968Z,1015.45
2022-12-19T03:20:10.970Z,1015.46
2022-12-19T03:21:10.995Z,1015.44
2022-12-19T03:23:11.072Z,1015.53
2022-12-19T03:24:11.467Z,1015.52
2022-12-19T03:25:11.102Z,1015.58
2022-12-19T03:26:11.140Z,1015.53
2022-12-19T03:28:11.162Z,1015.49
2022-12-19T03:29:11.188Z,1015.47
2022-12-19T03:30:11.212Z,1015.47
2022-12-19T03:31:11.336Z,1015.47
2022-12-19T03:32:11.261Z,1015.45
2022-12-19T03:33:11.396Z,1015.47
2022-12-19T03:34:11.308Z,1015.46
2022-12-19T03:35:11.336Z,1015.42
2022-12-19T03:36:11.355Z,1015.44
2022-12-19T03:37:11.396Z,1015.40
2022-12-19T03:38:11.718Z,1015.34
2022-12-19T03:39:11.428Z,1015.36
2022-12-19T03:40:11.452Z,1015.37
2022-12-19T03:41:11.498Z,1015.27
2022-12-19T03:42:11.503Z,1015.33
2022-12-19T03:43:11.686Z,1015.30
2022-12-19T03:44:11.549Z,1015.23
2022-12-19T03:45:11.824Z,1015.25
2022-12-19T03:46:11.688Z,1015.22
2022-12-19T03:47:11.625Z,1015.19
2022-12-19T03:48:11.653Z,1015.16
2022-12-19T03:49:11.786Z,1015.15
2022-12-19T03:50:11.703Z,1015.16
2022-12-19T03:51:11.760Z,1015.14
2022-12-19T03:52:11.741Z,1015.12
2022-12-19T03:53:11.771Z,1015.13
2022-12-19T03:54:11.801Z,1015.13
2022-12-19T03:55:11.825Z,1015.06
2022-12-19T03:56:11.854Z,1015.11
2022-12-19T03:57:11.873Z,1015.11
2022-12-19T03:58:12.194Z,1015.13
2022-12-19T03:59:11.919Z,1015.12
2022-12-19T04:00:11.937Z,1015.11
2022-12-19T04:01:11.991Z,1015.14
2022-12-19T04:02:12.126Z,1015.06
2022-12-19T04:03:12.070Z,1015.08
2022-12-19T04:04:12.036Z,1015.06
2022-12-19T04:05:12.427Z,1015.03
2022-12-19T04:06:12.099Z,1015.02
2022-12-19T04:07:12.111Z,1014.99
2022-12-19T04:08:12.130Z,1014.99
2022-12-19T04:09:12.156Z,1014.95
2022-12-19T04:10:12.177Z,1015.01
2022-12-19T04:11:12.303Z,1014.93
2022-12-19T04:13:12.264Z,1014.99
2022-12-19T04:15:12.303Z,1015.03
2022-12-19T04:16:12.403Z,1015.00
2022-12-19T04:17:12.343Z,1015.04
2022-12-19T04:18:12.642Z,1014.97
2022-12-19T04:19:12.397Z,1015.04
2022-12-19T04:20:12.425Z,1014.99
2022-12-19T04:21:12.559Z,1014.98
2022-12-19T04:22:12.469Z,1015.05
2022-12-19T04:23:12.492Z,1015.06
2022-12-19T04:24:12.779Z,1015.02
2022-12-19T04:25:12.542Z,1015.04
2022-12-19T04:26:12.567Z,1015.06
2022-12-19T04:27:12.594Z,1015.10
2022-12-19T04:28:12.616Z,1015.06
2022-12-19T04:29:12.640Z,1015.08
2022-12-19T04:30:12.989Z,1015.08
2022-12-19T04:31:12.706Z,1015.02
2022-12-19T04:32:12.726Z,1015.06
2022-12-19T04:33:12.729Z,1014.98
2022-12-19T04:34:12.759Z,1015.02
2022-12-19T04:35:12.797Z,1015.09
2022-12-19T04:36:12.805Z,1015.09
2022-12-19T04:37:13.164Z,1015.06
2022-12-19T04:38:12.859Z,1015.08
2022-12-19T04:39:12.872Z,1015.07
2022-12-19T04:40:12.917Z,1015.12
2022-12-19T04:41:12.929Z,1015.09
2022-12-19T04:42:12.952Z,1015.13
2022-12-19T04:43:12.977Z,1015.09
2022-12-19T04:44:12.994Z,1015.08
2022-12-19T04:45:13.019Z,1015.10
2022-12-19T04:46:13.107Z,1015.07
2022-12-19T04:48:13.089Z,1015.06
2022-12-19T04:49:13.113Z,1015.04
2022-12-19T04:50:13.399Z,1015.00
2022-12-19T04:51:13.166Z,1015.01
2022-12-19T04:53:13.325Z,1015.00
2022-12-19T04:54:13.231Z,1014.98
2022-12-19T04:55:13.270Z,1014.95
2022-12-19T04:56:13.284Z,1014.88
2022-12-19T04:57:13.577Z,1014.89
2022-12-19T04:58:17.583Z,1014.86
2022-12-19T04:59:13.368Z,1014.87
2022-12-19T05:00:13.376Z,1014.94
2022-12-19T05:02:13.554Z,1014.83
2022-12-19T05:03:13.552Z,1014.89
2022-12-19T05:04:13.777Z,1014.87
2022-12-19T05:05:13.508Z,1014.89
2022-12-19T05:06:13.532Z,1014.90
2022-12-19T05:07:13.563Z,1014.90
2022-12-19T05:08:13.574Z,1014.91
2022-12-19T05:09:13.719Z,1014.91
2022-12-19T05:10:13.623Z,1014.90
2022-12-19T05:11:19.239Z,1014.89
2022-12-19T05:12:13.670Z,1014.90
2022-12-19T05:13:13.693Z,1014.85
2022-12-19T05:14:13.713Z,1014.82
2022-12-19T05:15:13.747Z,1014.78
2022-12-19T05:16:13.816Z,1014.83
2022-12-19T05:17:13.789Z,1014.83
2022-12-19T05:18:14.118Z,1014.85
2022-12-19T05:19:13.838Z,1014.81
2022-12-19T05:20:13.969Z,1014.81
2022-12-19T05:21:13.896Z,1014.84
2022-12-19T05:22:13.902Z,1014.83
2022-12-19T05:23:17.404Z,1014.80
2022-12-19T05:24:13.949Z,1014.80
2022-12-19T05:25:14.091Z,1014.80
2022-12-19T05:26:14.010Z,1014.80
2022-12-19T05:27:14.030Z,1014.81
2022-12-19T05:28:14.056Z,1014.81
2022-12-19T05:29:14.088Z,1014.75
2022-12-19T05:30:14.113Z,1014.75
2022-12-19T05:31:14.553Z,1014.80
2022-12-19T05:32:14.140Z,1014.79
2022-12-19T05:33:14.175Z,1014.76
2022-12-19T05:34:14.187Z,1014.75
2022-12-19T05:35:14.358Z,1014.72
2022-12-19T05:36:14.234Z,1014.69
2022-12-19T05:37:14.509Z,1014.69
2022-12-19T05:39:14.318Z,1014.68
2022-12-19T05:40:14.384Z,1014.70
2022-12-19T05:41:14.481Z,1014.80
2022-12-19T05:42:14.481Z,1014.83
2022-12-19T05:43:14.727Z,1014.78
2022-12-19T05:44:14.434Z,1014.76
2022-12-19T05:46:14.530Z,1014.78
2022-12-19T05:47:14.506Z,1014.76
2022-12-19T05:48:14.525Z,1014.82
2022-12-19T05:49:14.856Z,1014.80
2022-12-19T05:50:14.573Z,1014.83
2022-12-19T05:51:14.597Z,1014.85
2022-12-19T05:52:14.617Z,1014.80
2022-12-19T05:53:14.641Z,1014.84
2022-12-19T05:54:14.668Z,1014.78
2022-12-19T05:55:14.693Z,1014.78
2022-12-19T05:56:14.736Z,1014.81
2022-12-19T05:57:14.880Z,1014.83
2022-12-19T05:58:14.778Z,1014.84
2022-12-19T06:00:14.823Z,1014.78
2022-12-19T06:01:14.836Z,1014.75
2022-12-19T06:02:15.355Z,1014.76
2022-12-19T06:03:14.987Z,1014.73
2022-12-19T06:04:14.909Z,1014.78
2022-12-19T06:05:14.939Z,1014.77
2022-12-19T06:06:14.959Z,1014.79
2022-12-19T06:07:19.336Z,1014.73
2022-12-19T06:08:15.011Z,1014.76
2022-12-19T06:09:15.400Z,1014.72
2022-12-19T06:10:15.059Z,1014.78
2022-12-19T06:11:15.111Z,1014.76
2022-12-19T06:12:15.206Z,1014.76
2022-12-19T06:13:15.244Z,1014.78
2022-12-19T06:14:15.159Z,1014.75
2022-12-19T06:15:15.196Z,1014.73
2022-12-19T06:16:15.355Z,1014.69
2022-12-19T06:17:15.233Z,1014.68
2022-12-19T06:18:15.254Z,1014.74
2022-12-19T06:19:15.270Z,1014.71
2022-12-19T06:20:15.390Z,1014.75
2022-12-19T06:22:15.742Z,1014.75
2022-12-19T06:23:15.378Z,1014.74
2022-12-19T06:24:15.390Z,1014.74
2022-12-19T06:25:15.411Z,1014.78
2022-12-19T06:26:19.023Z,1014.77
2022-12-19T06:27:15.459Z,1014.77
2022-12-19T06:28:15.738Z,1014.82
2022-12-19T06:29:15.667Z,1014.77
2022-12-19T06:30:15.530Z,1014.81
2022-12-19T06:31:15.757Z,1014.77
2022-12-19T06:32:15.573Z,1014.80
2022-12-19T06:33:15.604Z,1014.83
2022-12-19T06:34:39.472Z,1014.83
2022-12-19T06:35:15.662Z,1014.87
2022-12-19T06:36:15.680Z,1014.85
2022-12-19T06:37:15.709Z,1014.91
2022-12-19T06:38:15.725Z,1014.90
2022-12-19T06:39:15.765Z,1014.90
2022-12-19T06:40:16.067Z,1014.90
2022-12-19T06:41:15.824Z,1014.89
2022-12-19T06:42:15.841Z,1014.88
2022-12-19T06:43:15.845Z,1014.89
2022-12-19T06:44:16.175Z,1014.84
2022-12-19T06:46:16.439Z,1014.83
2022-12-19T06:47:15.932Z,1014.88
2022-12-19T06:48:15.960Z,1014.85
2022-12-19T06:49:15.993Z,1014.84
2022-12-19T06:50:16.006Z,1014.83
2022-12-19T06:51:16.038Z,1014.83
2022-12-19T06:53:16.382Z,1014.76
2022-12-19T06:54:16.112Z,1014.81
2022-12-19T06:55:16.227Z,1014.82
2022-12-19T06:56:16.178Z,1014.82
2022-12-19T06:57:16.181Z,1014.80
2022-12-19T06:58:19.134Z,1014.83
2022-12-19T06:59:16.240Z,1014.84
2022-12-19T07:00:16.545Z,1014.83
2022-12-19T07:01:16.290Z,1014.87
2022-12-19T07:02:16.546Z,1014.83
2022-12-19T07:03:16.323Z,1014.87
2022-12-19T07:04:16.344Z,1014.88
2022-12-19T07:05:16.385Z,1014.87
2022-12-19T07:06:16.395Z,1014.90
2022-12-19T07:07:16.785Z,1014.82
2022-12-19T07:08:16.465Z,1014.92
2022-12-19T07:09:16.486Z,1014.93
2022-12-19T07:10:16.574Z,1014.89
2022-12-19T07:11:16.523Z,1014.88
2022-12-19T07:12:16.542Z,1014.94
2022-12-19T07:13:16.577Z,1014.90
2022-12-19T07:14:16.896Z,1014.90
2022-12-19T07:15:16.640Z,1014.90
2022-12-19T07:16:16.689Z,1014.93
2022-12-19T07:17:16.656Z,1014.91
2022-12-19T07:18:16.947Z,1014.86
2022-12-19T07:19:16.740Z,1014.87
2022-12-19T07:20:16.734Z,1014.85
2022-12-19T07:21:17.053Z,1014.91
2022-12-19T07:22:16.780Z,1014.88
2022-12-19T07:23:16.817Z,1014.86
2022-12-19T07:24:16.847Z,1014.84
2022-12-19T07:25:16.849Z,1014.84
2022-12-19T07:26:16.874Z,1014.84
2022-12-19T07:28:17.219Z,1014.92
2022-12-19T07:29:16.951Z,1014.85
2022-12-19T07:30:16.989Z,1014.86
2022-12-19T07:31:17.130Z,1014.85
2022-12-19T07:32:17.018Z,1014.87
2022-12-19T07:33:21.166Z,1014.94
2022-12-19T07:34:17.187Z,1014.93
2022-12-19T07:35:17.395Z,1014.98
2022-12-19T07:36:17.882Z,1014.95
2022-12-19T07:37:17.132Z,1014.96
2022-12-19T07:38:17.168Z,1014.91
2022-12-19T07:39:17.178Z,1014.93
2022-12-19T07:40:17.204Z,1014.96
2022-12-19T07:41:17.247Z,1014.98
2022-12-19T07:42:17.559Z,1014.92
2022-12-19T07:43:17.297Z,1014.95
2022-12-19T07:44:17.305Z,1014.90
2022-12-19T07:45:17.329Z,1014.92
2022-12-19T07:46:17.394Z,1014.91
2022-12-19T07:47:17.372Z,1014.90
2022-12-19T07:48:17.703Z,1014.90
2022-12-19T07:49:22.443Z,1014.96
2022-12-19T07:50:17.465Z,1014.88
2022-12-19T07:52:17.501Z,1014.85
2022-12-19T07:53:17.587Z,1014.90
2022-12-19T07:54:17.849Z,1014.90
2022-12-19T07:55:17.570Z,1014.89
2022-12-19T07:56:17.619Z,1014.86
2022-12-19T07:57:17.621Z,1014.90
2022-12-19T07:58:17.646Z,1014.86
2022-12-19T07:59:17.675Z,1014.86
2022-12-19T08:00:18.000Z,1014.87
2022-12-19T08:01:17.811Z,1014.86
2022-12-19T08:02:17.836Z,1014.84
2022-12-19T08:03:17.786Z,1014.89
2022-12-19T08:04:17.779Z,1014.90
2022-12-19T08:05:17.811Z,1014.87
2022-12-19T08:06:17.955Z,1014.88
2022-12-19T08:07:17.857Z,1014.88
2022-12-19T08:08:17.921Z,1014.83
2022-12-19T08:09:17.911Z,1014.86
2022-12-19T08:10:17.934Z,1014.88
2022-12-19T08:12:18.280Z,1014.84
2022-12-19T08:13:17.994Z,1014.90
2022-12-19T08:14:18.022Z,1014.86
2022-12-19T08:16:18.092Z,1014.84
2022-12-19T08:17:20.736Z,1014.90
2022-12-19T08:18:18.136Z,1014.90
2022-12-19T08:19:19.205Z,1014.86
2022-12-19T08:20:18.174Z,1014.91
2022-12-19T08:21:18.245Z,1014.95
2022-12-19T08:22:18.339Z,1014.97
2022-12-19T08:23:18.311Z,1014.99
2022-12-19T08:24:18.385Z,1014.98
2022-12-19T08:25:18.287Z,1015.05
2022-12-19T08:27:18.350Z,1015.04
2022-12-19T08:28:18.397Z,1015.05
2022-12-19T08:29:18.384Z,1015.08
2022-12-19T08:30:18.416Z,1015.13
2022-12-19T08:31:18.518Z,1015.12
2022-12-19T08:32:21.153Z,1015.13
2022-12-19T08:33:18.486Z,1015.14
2022-12-19T08:34:18.504Z,1015.12
2022-12-19T08:35:18.535Z,1015.11
2022-12-19T08:36:18.561Z,1015.11
2022-12-19T08:37:18.587Z,1015.09
2022-12-19T08:38:19.024Z,1015.07
2022-12-19T08:39:18.620Z,1015.08
2022-12-19T08:40:18.663Z,1015.12
2022-12-19T08:41:18.777Z,1015.13
2022-12-19T08:42:18.806Z,1015.16
2022-12-19T08:44:19.065Z,1015.09
2022-12-19T08:45:18.799Z,1015.09
2022-12-19T08:46:18.931Z,1015.01
2022-12-19T08:47:18.832Z,1015.03
2022-12-19T08:48:18.839Z,1015.02
2022-12-19T08:49:18.920Z,1015.03
2022-12-19T08:50:19.185Z,1015.09
2022-12-19T08:51:18.916Z,1015.07
2022-12-19T08:52:18.942Z,1015.04
2022-12-19T08:53:24.267Z,1014.99
2022-12-19T08:54:19.108Z,1015.02
2022-12-19T08:56:19.029Z,1015.01
2022-12-19T08:57:19.380Z,1014.99
2022-12-19T08:58:19.127Z,1014.98
2022-12-19T08:59:30.636Z,1014.99
2022-12-19T09:00:19.132Z,1014.94
2022-12-19T09:01:19.515Z,1014.94
2022-12-19T09:02:19.422Z,1014.95
2022-12-19T09:03:19.406Z,1014.89
2022-12-19T09:05:06.266Z,1014.87
2022-12-19T09:06:00.383Z,1014.85
2022-12-19T09:06:19.738Z,1014.87
2022-12-19T09:08:19.323Z,1014.78
2022-12-19T09:09:19.346Z,1014.74
2022-12-19T09:10:19.486Z,1014.73
2022-12-19T09:11:19.644Z,1014.75
2022-12-19T09:12:19.422Z,1014.71
2022-12-19T09:14:20.926Z,1014.77
2022-12-19T09:15:19.490Z,1014.72
2022-12-19T09:16:19.554Z,1014.73
2022-12-19T09:17:19.577Z,1014.73
2022-12-19T09:18:19.908Z,1014.76
2022-12-19T09:19:19.601Z,1014.77
2022-12-19T09:20:23.213Z,1014.77
2022-12-19T09:21:19.637Z,1014.77
2022-12-19T09:22:19.668Z,1014.74
2022-12-19T09:23:19.690Z,1014.76
2022-12-19T09:24:19.862Z,1014.74
2022-12-19T09:25:19.751Z,1014.73
2022-12-19T09:26:19.869Z,1014.74
2022-12-19T09:27:19.781Z,1014.73
2022-12-19T09:28:28.012Z,1014.75
2022-12-19T09:29:21.834Z,1014.69
2022-12-19T09:30:19.850Z,1014.74
2022-12-19T09:31:20.171Z,1014.73
2022-12-19T09:32:19.902Z,1014.71
2022-12-19T09:34:19.950Z,1014.75
2022-12-19T09:35:19.976Z,1014.71
2022-12-19T09:36:20.039Z,1014.70
2022-12-19T09:37:20.034Z,1014.69
2022-12-19T09:38:20.296Z,1014.66
2022-12-19T09:39:20.070Z,1014.60
2022-12-19T09:40:20.135Z,1014.56
2022-12-19T09:41:20.121Z,1014.50
2022-12-19T09:42:20.368Z,1014.47
2022-12-19T09:43:20.173Z,1014.51
2022-12-19T09:44:20.208Z,1014.54
2022-12-19T09:45:32.153Z,1014.52
2022-12-19T09:46:20.500Z,1014.48
2022-12-19T09:47:20.260Z,1014.56
2022-12-19T09:48:24.451Z,1014.61
2022-12-19T09:49:20.311Z,1014.71
2022-12-19T09:50:20.636Z,1014.78
2022-12-19T09:51:20.660Z,1014.84
2022-12-19T09:52:20.390Z,1014.88
2022-12-19T09:53:20.713Z,1014.89
2022-12-19T09:54:20.446Z,1014.88
2022-12-19T09:55:20.455Z,1014.82
2022-12-19T09:56:20.481Z,1014.85
2022-12-19T09:57:20.512Z,1014.81
2022-12-19T09:58:20.649Z,1014.82
2022-12-19T09:59:22.458Z,1014.87
2022-12-19T10:00:20.583Z,1014.84
2022-12-19T10:01:20.699Z,1014.85
2022-12-19T10:02:20.893Z,1014.85
2022-12-19T10:03:21.096Z,1014.90
2022-12-19T10:04:20.679Z,1014.98
2022-12-19T10:05:52.389Z,1015.00
2022-12-19T10:07:06.808Z,1015.05
2022-12-19T10:07:48.371Z,1015.12
2022-12-19T10:08:20.787Z,1015.14
2022-12-19T10:11:22.701Z,1015.19
2022-12-19T10:12:34.209Z,1015.16
2022-12-19T10:12:39.487Z,1015.15
2022-12-19T10:12:47.964Z,1015.13
2022-12-19T10:13:20.906Z,1015.16
2022-12-19T10:14:21.076Z,1015.13
2022-12-19T10:15:20.987Z,1015.07
2022-12-19T10:16:21.271Z,1015.01
2022-12-19T10:17:25.269Z,1015.00
2022-12-19T10:18:21.022Z,1014.97
2022-12-19T10:19:21.044Z,1014.93
2022-12-19T10:20:21.059Z,1014.93
2022-12-19T10:21:31.924Z,1014.91
2022-12-19T10:22:21.138Z,1014.91
2022-12-19T10:23:21.148Z,1014.92
2022-12-19T10:24:21.157Z,1014.94
2022-12-19T10:25:21.179Z,1014.91
2022-12-19T10:26:21.204Z,1014.90
2022-12-19T10:27:21.242Z,1014.88
2022-12-19T10:28:21.283Z,1014.92
2022-12-19T10:29:21.540Z,1014.88
2022-12-19T10:30:21.427Z,1014.87
2022-12-19T10:31:22.622Z,1014.84
2022-12-19T10:33:21.386Z,1014.85
2022-12-19T10:34:21.465Z,1014.84
2022-12-19T10:35:21.427Z,1014.81
2022-12-19T10:37:26.577Z,1014.86
2022-12-19T10:38:21.550Z,1014.87
2022-12-19T10:40:27.918Z,1014.90
2022-12-19T10:41:21.598Z,1014.90
2022-12-19T10:42:21.591Z,1014.89
2022-12-19T10:43:30.684Z,1014.90
2022-12-19T10:44:21.902Z,1014.90
2022-12-19T10:45:21.664Z,1014.89
2022-12-19T10:46:21.855Z,1014.82
2022-12-19T10:47:21.729Z,1014.81
2022-12-19T10:48:22.504Z,1014.79
2022-12-19T10:49:21.806Z,1014.77
2022-12-19T10:51:21.831Z,1014.72
2022-12-19T10:52:21.847Z,1014.71
2022-12-19T10:53:21.871Z,1014.69
2022-12-19T10:54:21.914Z,1014.66
2022-12-19T10:55:21.908Z,1014.70
2022-12-19T10:56:21.963Z,1014.69
2022-12-19T10:57:22.307Z,1014.72
2022-12-19T10:58:22.024Z,1014.69
2022-12-19T10:59:22.007Z,1014.70
2022-12-19T11:00:22.049Z,1014.66
2022-12-19T11:01:22.216Z,1014.62
2022-12-19T11:02:22.286Z,1014.68
2022-12-19T11:03:22.622Z,1014.64
2022-12-19T11:04:22.163Z,1014.74
2022-12-19T11:05:22.215Z,1014.72
2022-12-19T11:06:22.183Z,1014.77
2022-12-19T11:07:22.205Z,1014.80
2022-12-19T11:08:22.224Z,1014.76
2022-12-19T11:09:22.304Z,1014.81
2022-12-19T11:12:03.943Z,1014.82
2022-12-19T11:12:38.613Z,1014.80
2022-12-19T11:16:46.296Z,1014.82
2022-12-19T11:19:38.234Z,1014.74
2022-12-19T11:19:49.694Z,1014.75
2022-12-19T11:19:59.190Z,1014.71
2022-12-19T11:21:36.562Z,1014.71
2022-12-19T11:24:53.850Z,1014.75
2022-12-19T11:29:14.654Z,1014.75
2022-12-19T11:29:25.068Z,1014.83
2022-12-19T11:29:32.814Z,1014.76
2022-12-19T11:29:33.381Z,1014.82
2022-12-19T11:29:41.501Z,1014.83
2022-12-19T11:29:46.626Z,1014.82
2022-12-19T11:30:05.173Z,1014.82
2022-12-19T11:30:06.173Z,1014.79
2022-12-19T11:30:21.352Z,1014.84
2022-12-19T11:30:38.370Z,1014.75
2022-12-19T11:30:41.127Z,1014.82
2022-12-19T11:33:22.898Z,1014.80
2022-12-19T11:34:22.981Z,1014.77
2022-12-19T11:35:24.950Z,1014.73
2022-12-19T11:36:22.911Z,1014.71
2022-12-19T11:37:22.931Z,1014.73
2022-12-19T11:38:22.957Z,1014.80
2022-12-19T11:39:22.978Z,1014.77
2022-12-19T11:41:23.343Z,1014.72
2022-12-19T11:42:23.053Z,1014.73
2022-12-19T11:44:23.107Z,1014.69
2022-12-19T11:45:23.131Z,1014.66
2022-12-19T11:46:23.148Z,1014.73
2022-12-19T11:48:23.451Z,1014.75
2022-12-19T11:49:23.237Z,1014.74
2022-12-19T11:50:23.403Z,1014.73
2022-12-19T11:51:23.286Z,1014.72
2022-12-19T11:53:02.437Z,1014.70
2022-12-19T11:53:23.320Z,1014.76
2022-12-19T11:54:23.352Z,1014.74
2022-12-19T11:55:23.672Z,1014.73
2022-12-19T11:56:23.427Z,1014.75
2022-12-19T11:57:23.423Z,1014.71
2022-12-19T11:58:23.468Z,1014.72
2022-12-19T11:59:23.474Z,1014.68
2022-12-19T12:01:24.213Z,1014.64
2022-12-19T12:02:23.542Z,1014.65
2022-12-19T12:03:23.655Z,1014.60
2022-12-19T12:04:23.623Z,1014.57
2022-12-19T12:05:23.623Z,1014.61
2022-12-19T12:06:29.529Z,1014.58
2022-12-19T12:08:32.958Z,1014.59
2022-12-19T12:11:07.988Z,1014.61
2022-12-19T12:13:12.353Z,1014.56
2022-12-19T12:13:47.726Z,1014.59
2022-12-19T12:17:01.864Z,1014.57
2022-12-19T12:20:03.423Z,1014.58
2022-12-19T12:21:40.215Z,1014.50
2022-12-19T12:26:02.100Z,1014.47
2022-12-19T12:27:54.434Z,1014.41
2022-12-19T12:28:34.964Z,1014.42
2022-12-19T12:28:39.824Z,1014.41
2022-12-19T12:31:07.593Z,1014.33
2022-12-19T12:31:26.086Z,1014.35
2022-12-19T12:31:26.256Z,1014.31
2022-12-19T12:31:27.244Z,1014.29
2022-12-19T12:31:28.655Z,1014.27
2022-12-19T12:31:31.378Z,1014.21
2022-12-19T12:31:39.752Z,1014.34
2022-12-19T12:31:43.765Z,1014.08
2022-12-19T12:31:46.049Z,1014.16
2022-12-19T12:31:47.318Z,1014.14
2022-12-19T12:31:51.385Z,1014.13
2022-12-19T12:31:57.403Z,1014.17
2022-12-19T12:31:57.579Z,1014.15
2022-12-19T12:35:30.458Z,1014.12
2022-12-19T12:35:31.841Z,1014.10
2022-12-19T12:35:57.124Z,1014.08
2022-12-19T12:37:57.360Z,1014.20
2022-12-19T12:40:24.533Z,1014.26
2022-12-19T12:42:24.529Z,1014.24
2022-12-19T12:43:24.550Z,1014.23
2022-12-19T12:44:32.627Z,1014.21
2022-12-19T12:45:24.608Z,1014.16
2022-12-19T12:46:24.742Z,1014.12
2022-12-19T12:47:24.709Z,1014.16
2022-12-19T12:48:24.679Z,1014.10
2022-12-19T12:49:24.702Z,1014.13
2022-12-19T12:50:24.976Z,1014.14
2022-12-19T12:51:24.743Z,1014.16
2022-12-19T12:53:24.797Z,1014.07
2022-12-19T12:54:24.929Z,1014.11
2022-12-19T12:55:24.848Z,1014.15
2022-12-19T12:56:25.152Z,1014.08
2022-12-19T12:57:25.083Z,1014.09
2022-12-19T12:58:24.921Z,1014.13
2022-12-19T13:02:25.476Z,1014.13
2022-12-19T13:03:25.060Z,1014.07
2022-12-19T13:04:25.072Z,1014.06
2022-12-19T13:05:25.093Z,1014.06