createdAt,value
2019-02-07T00:01:01.789Z,23.87
2019-02-07T00:05:06.620Z,24.82
2019-02-07T00:09:11.300Z,27.48
2019-02-07T00:13:16.161Z,21.12
2019-02-07T00:17:20.726Z,23.95
2019-02-07T00:21:26.161Z,26.00
2019-02-07T00:25:30.754Z,24.60
2019-02-07T00:29:35.524Z,25.20
2019-02-07T00:33:40.140Z,27.13
2019-02-07T00:37:44.717Z,31.12
2019-02-07T00:41:49.381Z,31.07
2019-02-07T00:45:53.964Z,31.73
2019-02-07T00:49:58.768Z,26.10
2019-02-07T00:54:06.299Z,28.47
2019-02-07T00:58:11.247Z,31.33
2019-02-07T01:02:16.058Z,31.90
2019-02-07T01:06:20.644Z,26.48
2019-02-07T01:10:25.764Z,35.15
2019-02-07T01:14:30.364Z,36.48
2019-02-07T01:18:35.020Z,32.67
2019-02-07T01:22:39.977Z,30.12
2019-02-07T01:26:44.560Z,32.23
2019-02-07T01:30:49.421Z,27.32
2019-02-07T01:34:54.485Z,29.15
2019-02-07T01:38:59.058Z,31.12
2019-02-07T01:43:03.834Z,30.77
2019-02-07T01:47:08.401Z,27.48
2019-02-07T01:51:14.183Z,27.67
2019-02-07T01:55:18.750Z,32.13
2019-02-07T01:59:23.317Z,27.17
2019-02-07T02:03:27.865Z,25.23
2019-02-07T02:07:32.444Z,30.40
2019-02-07T02:11:37.780Z,28.70
2019-02-07T02:15:43.319Z,23.92
2019-02-07T02:19:48.290Z,28.87
2019-02-07T02:23:53.900Z,22.65
2019-02-07T02:27:58.491Z,23.05
2019-02-07T02:32:03.139Z,23.67
2019-02-07T02:36:07.714Z,23.70
2019-02-07T02:40:13.066Z,21.68
2019-02-07T02:44:17.726Z,25.80
2019-02-07T02:48:22.420Z,22.55
2019-02-07T02:52:27.084Z,23.05
2019-02-07T02:56:32.241Z,20.70
2019-02-07T03:00:59.738Z,21.70
2019-02-07T03:05:34.731Z,24.07
2019-02-07T03:10:07.678Z,24.00
2019-02-07T03:14:32.642Z,23.38
2019-02-07T03:18:55.336Z,19.45
2019-02-07T03:23:19.305Z,21.33
2019-02-07T03:27:54.458Z,25.92
2019-02-07T03:32:21.212Z,20.72
2019-02-07T03:36:40.796Z,18.02
2019-02-07T03:41:13.683Z,17.17
2019-02-07T03:45:40.210Z,21.55
2019-02-07T03:50:19.409Z,23.12
2019-02-07T03:54:34.181Z,21.55
2019-02-07T03:58:54.063Z,21.17
2019-02-07T04:03:08.638Z,16.87
2019-02-07T04:07:32.723Z,17.82
2019-02-07T04:11:55.548Z,14.80
2019-02-07T04:16:34.567Z,18.95
2019-02-07T04:20:56.792Z,15.93
2019-02-07T04:29:44.240Z,16.83
2019-02-07T04:34:17.652Z,23.85
2019-02-07T04:38:38.812Z,20.72
2019-02-07T04:43:18.308Z,23.75
2019-02-07T04:47:40.645Z,16.42
2019-02-07T04:52:06.100Z,22.90
2019-02-07T04:56:28.484Z,20.57
2019-02-07T05:00:52.649Z,19.80
2019-02-07T05:05:19.543Z,23.10
2019-02-07T05:09:36.220Z,18.32
2019-02-07T05:13:59.927Z,19.80
2019-02-07T05:18:26.424Z,19.20
2019-02-07T05:23:08.317Z,19.20
2019-02-07T05:27:22.528Z,20.43
2019-02-07T05:31:59.060Z,19.42
2019-02-07T05:36:14.628Z,21.55
2019-02-07T05:40:47.478Z,18.17
2019-02-07T05:45:23.186Z,19.73
2019-02-07T05:49:56.126Z,20.48
2019-02-07T05:54:19.177Z,17.30
2019-02-07T05:58:42.226Z,20.57
2019-02-07T06:02:58.216Z,19.65
2019-02-07T06:07:29.347Z,20.02
2019-02-07T06:11:53.581Z,15.98
2019-02-07T06:16:08.516Z,20.02
2019-02-07T06:20:35.332Z,18.70
2019-02-07T06:24:57.877Z,22.05
2019-02-07T06:29:27.583Z,19.02
2019-02-07T06:33:50.473Z,18.95
2019-02-07T06:38:32.384Z,15.08
2019-02-07T06:42:56.454Z,19.85
2019-02-07T06:47:17.619Z,18.92
2019-02-07T06:51:42.523Z,17.32
2019-02-07T06:56:15.440Z,16.95
2019-02-07T07:00:48.608Z,17.70
2019-02-07T07:05:15.228Z,16.82
2019-02-07T07:09:37.763Z,17.52
2019-02-07T07:13:57.136Z,17.05
2019-02-07T07:18:21.531Z,18.12
2019-02-07T07:22:48.092Z,14.68
2019-02-07T07:27:11.760Z,15.43
2019-02-07T07:31:38.223Z,13.10
2019-02-07T07:36:10.825Z,14.55
2019-02-07T07:40:34.612Z,16.12
2019-02-07T07:44:47.228Z,12.47
2019-02-07T07:49:25.924Z,15.65
2019-02-07T07:53:52.393Z,15.50
2019-02-07T07:58:16.027Z,16.75
2019-02-07T08:02:32.404Z,16.07
2019-02-07T08:06:54.789Z,12.55
2019-02-07T08:11:19.754Z,15.55
2019-02-07T08:15:37.003Z,15.38
2019-02-07T08:20:00.628Z,13.75
2019-02-07T08:24:22.597Z,15.45
2019-02-07T08:28:42.521Z,16.00
2019-02-07T08:33:05.294Z,16.70
2019-02-07T08:37:21.405Z,15.38
2019-02-07T08:42:00.058Z,16.10
2019-02-07T08:46:22.282Z,16.95
2019-02-07T08:50:42.163Z,14.10
2019-02-07T08:55:04.872Z,16.65
2019-02-07T08:59:27.366Z,15.05
2019-02-07T09:04:04.260Z,16.73
2019-02-07T09:08:21.796Z,14.83
2019-02-07T09:12:43.963Z,12.80
2019-02-07T09:17:11.380Z,12.45
2019-02-07T09:21:35.005Z,15.00
2019-02-07T09:26:04.458Z,15.38
2019-02-07T09:30:45.887Z,10.93
2019-02-07T09:34:58.820Z,13.35
2019-02-07T09:39:22.052Z,15.08
2019-02-07T09:43:35.578Z,15.05
2019-02-07T09:48:21.803Z,14.45
2019-02-07T09:52:45.921Z,14.13
2019-02-07T09:57:15.357Z,14.35
2019-02-07T10:01:37.640Z,13.95
2019-02-07T10:05:57.110Z,15.63
2019-02-07T10:10:16.901Z,14.60
2019-02-07T10:14:34.344Z,17.23
2019-02-07T10:18:56.701Z,15.70
2019-02-07T10:27:49.790Z,13.62
2019-02-07T10:32:06.308Z,15.70
2019-02-07T10:36:28.801Z,13.13
2019-02-07T10:40:44.152Z,14.47
2019-02-07T10:45:13.577Z,14.58
2019-02-07T10:49:36.363Z,18.62
2019-02-07T10:53:58.876Z,18.45
2019-02-07T11:02:59.329Z,13.98
2019-02-07T11:07:16.455Z,14.15
2019-02-07T11:11:44.976Z,12.37
2019-02-07T11:16:08.645Z,13.00
2019-02-07T11:20:47.893Z,12.73
2019-02-07T11:25:14.195Z,12.63
2019-02-07T11:29:36.071Z,11.70
2019-02-07T11:33:58.616Z,13.85
2019-02-07T11:38:20.982Z,10.05
2019-02-07T11:47:16.505Z,8.35
2019-02-07T11:51:31.223Z,8.70
2019-02-07T11:55:56.337Z,6.30
2019-02-07T12:00:09.053Z,6.72
2019-02-07T12:04:24.332Z,6.25
2019-02-07T12:08:52.080Z,7.47
2019-02-07T12:13:11.802Z,6.58
2019-02-07T12:17:34.067Z,6.22
2019-02-07T12:22:00.509Z,6.25
2019-02-07T12:26:27.674Z,6.30
2019-02-07T12:31:00.051Z,5.17
2019-02-07T12:35:33.363Z,5.00
2019-02-07T12:40:09.243Z,5.28
2019-02-07T12:44:22.605Z,5.45
2019-02-07T12:48:44.887Z,4.75
2019-02-07T12:53:11.712Z,4.67
2019-02-07T12:57:44.281Z,5.12
2019-02-07T13:02:13.948Z,5.62
2019-02-07T13:06:35.521Z,5.53
2019-02-07T13:11:04.943Z,4.40
2019-02-07T13:15:28.010Z,4.62
2019-02-07T13:19:54.673Z,5.03
2019-02-07T13:24:36.376Z,4.37
2019-02-07T13:28:53.565Z,4.60
2019-02-07T13:33:13.222Z,4.03
2019-02-07T13:37:35.770Z,4.83
2019-02-07T13:42:02.220Z,5.40
2019-02-07T13:46:19.820Z,5.00
2019-02-07T13:50:50.207Z,4.45
2019-02-07T13:55:12.444Z,4.50
2019-02-07T13:59:38.865Z,7.67
2019-02-07T14:04:01.421Z,12.85
2019-02-07T14:08:23.872Z,22.05
2019-02-07T14:17:25.220Z,22.80
2019-02-07T14:21:54.665Z,21.50
2019-02-07T14:26:17.155Z,24.55
2019-02-07T14:30:31.792Z,22.42
2019-02-07T14:34:54.182Z,18.00
2019-02-07T14:43:26.565Z,22.05
2019-02-07T14:47:31.148Z,25.52
2019-02-07T14:51:35.743Z,23.32
2019-02-07T14:55:40.291Z,24.63
2019-02-07T14:59:44.881Z,28.55
2019-02-07T15:03:49.449Z,20.43
2019-02-07T15:07:54.018Z,25.23
2019-02-07T15:11:59.167Z,26.77
2019-02-07T15:16:03.748Z,23.98
2019-02-07T15:20:09.021Z,27.45
2019-02-07T15:24:13.617Z,15.13
2019-02-07T15:28:18.192Z,12.15
2019-02-07T15:32:22.784Z,16.40
2019-02-07T15:36:27.332Z,12.90
2019-02-07T15:40:31.913Z,14.05
2019-02-07T15:44:36.564Z,11.03
2019-02-07T15:48:41.130Z,7.35
2019-02-07T15:52:45.968Z,6.30
2019-02-07T15:56:50.801Z,5.22
2019-02-07T16:01:00.033Z,4.05
2019-02-07T16:05:06.653Z,3.05
2019-02-07T16:09:11.207Z,2.60
2019-02-07T16:13:16.071Z,3.37
2019-02-07T16:17:20.638Z,2.80
2019-02-07T16:21:25.542Z,2.62
2019-02-07T16:25:30.599Z,3.10
2019-02-07T16:29:35.584Z,2.80
2019-02-07T16:33:40.147Z,2.58
2019-02-07T16:37:44.716Z,2.95
2019-02-07T16:41:49.259Z,2.72
2019-02-07T16:45:53.824Z,2.62
2019-02-07T16:49:58.405Z,2.98
2019-02-07T16:54:03.056Z,3.20
2019-02-07T16:58:08.771Z,2.72
2019-02-07T17:02:13.804Z,2.33
2019-02-07T17:06:18.376Z,2.55
2019-02-07T17:10:25.644Z,1.85
2019-02-07T17:14:30.216Z,2.22
2019-02-07T17:18:34.847Z,2.20
2019-02-07T17:22:39.419Z,2.10
2019-02-07T17:26:44.004Z,1.70
2019-02-07T17:30:48.561Z,1.72
2019-02-07T17:34:53.132Z,1.30
2019-02-07T17:38:57.704Z,1.85
2019-02-07T17:43:02.271Z,1.52
2019-02-07T17:47:07.364Z,1.62
2019-02-07T17:51:22.925Z,1.22
2019-02-07T17:55:20.220Z,1.60
2019-02-07T17:59:24.789Z,1.62
2019-02-07T18:03:29.510Z,1.07
2019-02-07T18:07:34.063Z,1.20
2019-02-07T18:11:38.621Z,1.10
2019-02-07T18:15:43.192Z,1.77
2019-02-07T18:19:47.756Z,1.00
2019-02-07T18:23:52.812Z,1.80
2019-02-07T18:27:57.383Z,1.80
2019-02-07T18:32:02.440Z,1.52
2019-02-07T18:36:07.004Z,1.87
2019-02-07T18:40:17.876Z,2.72
2019-02-07T18:44:22.451Z,2.30
2019-02-07T18:48:27.020Z,2.58
2019-02-07T18:52:32.776Z,1.95
2019-02-07T18:56:37.353Z,1.67
2019-02-07T19:00:43.612Z,2.22
2019-02-07T19:04:48.223Z,2.10
2019-02-07T19:08:53.063Z,2.30
2019-02-07T19:12:58.077Z,3.10
2019-02-07T19:17:02.764Z,2.75
2019-02-07T19:21:07.837Z,3.50
2019-02-07T19:25:12.651Z,3.52
2019-02-07T19:29:17.237Z,4.53
2019-02-07T19:33:22.661Z,4.00
2019-02-07T19:37:27.521Z,3.77
2019-02-07T19:41:33.134Z,3.52
2019-02-07T19:45:39.024Z,3.15
2019-02-07T19:49:43.579Z,4.55
2019-02-07T19:53:48.405Z,4.05
2019-02-07T19:57:53.448Z,3.77
2019-02-07T20:01:58.188Z,4.58
2019-02-07T20:06:02.899Z,3.70
2019-02-07T20:10:09.580Z,3.30
2019-02-07T20:14:14.313Z,3.08
2019-02-07T20:18:19.053Z,2.33
2019-02-07T20:22:24.712Z,2.37
2019-02-07T20:26:29.346Z,1.70
2019-02-07T20:30:36.348Z,2.20
2019-02-07T20:34:40.892Z,1.90
2019-02-07T20:38:45.488Z,2.42
2019-02-07T20:42:50.060Z,2.37
2019-02-07T20:46:55.116Z,1.60
2019-02-07T20:51:00.139Z,2.17
2019-02-07T20:55:05.460Z,2.25
2019-02-07T20:59:10.024Z,2.30
2019-02-07T21:03:16.355Z,2.62
2019-02-07T21:07:21.729Z,2.77
2019-02-07T21:11:26.628Z,2.42
2019-02-07T21:15:31.279Z,3.17
2019-02-07T21:19:36.209Z,3.20
2019-02-07T21:23:40.896Z,2.92
2019-02-07T21:27:45.463Z,2.70
2019-02-07T21:31:50.201Z,2.90
2019-02-07T21:35:54.759Z,3.08
2019-02-07T21:39:59.400Z,2.75
2019-02-07T21:44:04.054Z,3.40
2019-02-07T21:48:10.783Z,3.62
2019-02-07T21:52:15.484Z,2.90
2019-02-07T21:56:20.416Z,3.08
2019-02-07T22:00:36.117Z,3.37
2019-02-07T22:04:40.677Z,3.42
2019-02-07T22:08:46.595Z,3.72
2019-02-07T22:12:51.528Z,3.77
2019-02-07T22:16:56.090Z,3.00
2019-02-07T22:21:00.745Z,3.20
2019-02-07T22:25:05.685Z,4.05
2019-02-07T22:29:10.256Z,3.67
2019-02-07T22:33:15.536Z,3.67
2019-02-07T22:37:20.109Z,3.98
2019-02-07T22:41:24.919Z,3.85
2019-02-07T22:45:29.459Z,3.72
2019-02-07T22:49:34.307Z,3.90
2019-02-07T22:53:38.887Z,2.72
2019-02-07T22:57:43.461Z,2.42
2019-02-07T23:01:51.194Z,2.52
2019-02-07T23:05:55.808Z,2.30
2019-02-07T23:10:00.940Z,1.85
2019-02-07T23:14:06.571Z,1.60
2019-02-07T23:18:11.336Z,1.32
2019-02-07T23:22:16.506Z,1.50
2019-02-07T23:26:21.291Z,1.60
2019-02-07T23:30:26.084Z,1.75
2019-02-07T23:34:30.644Z,1.50
2019-02-07T23:38:35.201Z,1.27
2019-02-07T23:42:40.735Z,1.40
2019-02-07T23:46:45.543Z,1.85
2019-02-07T23:50:50.255Z,1.30
2019-02-07T23:54:55.448Z,1.40
2019-02-07T23:59:00.013Z,2.00
