createdAt,value
2022-11-20T00:00:54.928Z,88.57
2022-11-20T00:03:23.897Z,87.57
2022-11-20T00:05:51.708Z,86.57
2022-11-20T00:08:19.295Z,85.19
2022-11-20T00:10:47.161Z,85.73
2022-11-20T00:13:14.736Z,85.93
2022-11-20T00:15:42.380Z,85.71
2022-11-20T00:18:11.374Z,86.42
2022-11-20T00:20:39.372Z,86.39
2022-11-20T00:23:07.944Z,84.82
2022-11-20T00:25:36.250Z,85.67
2022-11-20T00:28:03.943Z,84.23
2022-11-20T00:30:31.578Z,85.94
2022-11-20T00:32:59.539Z,86.30
2022-11-20T00:35:28.526Z,86.31
2022-11-20T00:37:56.163Z,86.02
2022-11-20T00:40:23.760Z,86.58
2022-11-20T00:42:51.375Z,85.75
2022-11-20T00:45:18.974Z,87.41
2022-11-20T00:47:46.632Z,86.60
2022-11-20T00:50:15.383Z,88.03
2022-11-20T00:52:44.541Z,88.33
2022-11-20T00:55:12.173Z,88.33
2022-11-20T00:57:39.771Z,87.64
2022-11-20T01:00:09.064Z,88.75
2022-11-20T01:02:36.886Z,88.37
2022-11-20T01:05:04.789Z,86.92
2022-11-20T01:07:33.872Z,86.96
2022-11-20T01:10:02.850Z,87.17
2022-11-20T01:12:30.447Z,87.65
2022-11-20T01:14:58.150Z,87.03
2022-11-20T01:17:25.780Z,85.23
2022-11-20T01:19:53.391Z,86.34
2022-11-20T01:22:21.088Z,85.96
2022-11-20T01:24:48.980Z,89.07
2022-11-20T01:27:17.952Z,89.77
2022-11-20T01:29:45.563Z,89.72
2022-11-20T01:32:13.313Z,87.82
2022-11-20T01:34:40.979Z,87.92
2022-11-20T01:37:08.698Z,88.37
2022-11-20T01:39:36.325Z,86.67
2022-11-20T01:42:21.288Z,87.27
2022-11-20T01:44:57.071Z,86.77
2022-11-20T01:47:33.660Z,85.91
2022-11-20T01:50:06.203Z,86.98
2022-11-20T01:52:38.800Z,88.94
2022-11-20T01:55:11.602Z,88.35
2022-11-20T01:57:40.516Z,87.32
2022-11-20T02:00:13.196Z,88.35
2022-11-20T02:02:43.009Z,87.71
2022-11-20T02:05:21.412Z,86.11
2022-11-20T02:07:50.388Z,83.89
2022-11-20T02:10:18.155Z,83.92
2022-11-20T02:13:03.627Z,84.82
2022-11-20T02:15:36.235Z,84.15
2022-11-20T02:18:03.912Z,86.30
2022-11-20T02:20:31.678Z,85.53
2022-11-20T02:23:05.731Z,85.37
2022-11-20T02:25:37.107Z,85.02
2022-11-20T02:28:05.632Z,85.63
2022-11-20T02:30:33.475Z,85.95
2022-11-20T02:33:01.272Z,85.55
2022-11-20T02:35:43.967Z,85.59
2022-11-20T02:38:11.954Z,84.94
2022-11-20T02:40:41.042Z,87.06
2022-11-20T02:43:09.181Z,87.75
2022-11-20T02:45:37.127Z,86.94
2022-11-20T02:48:04.960Z,87.37
2022-11-20T02:50:32.587Z,86.14
2022-11-20T02:53:00.195Z,85.18
2022-11-20T02:55:27.854Z,85.54
2022-11-20T02:57:56.828Z,86.20
2022-11-20T03:00:24.733Z,87.02
2022-11-20T03:02:52.518Z,87.95
2022-11-20T03:05:20.221Z,88.69
2022-11-20T03:07:47.871Z,89.92
2022-11-20T03:10:15.555Z,89.69
2022-11-20T03:12:44.246Z,90.53
2022-11-20T03:15:13.459Z,90.95
2022-11-20T03:17:42.248Z,91.25
2022-11-20T03:20:11.032Z,89.96
2022-11-20T03:22:38.663Z,90.57
2022-11-20T03:25:07.038Z,89.59
2022-11-20T03:27:35.916Z,90.51
2022-11-20T03:30:04.113Z,89.32
2022-11-20T03:32:33.299Z,90.86
2022-11-20T03:35:00.967Z,91.34
2022-11-20T03:37:28.592Z,91.56
2022-11-20T03:39:56.452Z,91.97
2022-11-20T03:42:41.748Z,91.28
2022-11-20T03:45:10.447Z,89.63
2022-11-20T03:47:39.475Z,89.72
2022-11-20T03:50:08.030Z,90.30
2022-11-20T03:52:35.679Z,89.89
2022-11-20T03:55:03.407Z,89.20
2022-11-20T03:57:31.255Z,89.61
2022-11-20T03:59:58.898Z,90.46
2022-11-20T04:02:26.756Z,91.32
2022-11-20T04:04:55.883Z,91.51
2022-11-20T04:07:23.570Z,91.57
2022-11-20T04:09:51.297Z,91.54
2022-11-20T04:12:19.121Z,92.55
2022-11-20T04:14:46.787Z,93.39
2022-11-20T04:17:14.413Z,93.41
2022-11-20T04:19:41.988Z,94.36
2022-11-20T04:22:12.551Z,92.58
2022-11-20T04:24:40.217Z,93.53
2022-11-20T04:27:07.885Z,92.14
2022-11-20T04:29:35.586Z,92.05
2022-11-20T04:32:03.278Z,91.12
2022-11-20T04:34:30.905Z,93.17
2022-11-20T04:36:58.663Z,92.91
2022-11-20T04:39:27.704Z,91.85
2022-11-20T04:42:15.349Z,91.52
2022-11-20T04:44:44.068Z,90.38
2022-11-20T04:47:11.639Z,89.89
2022-11-20T04:49:39.958Z,91.15
2022-11-20T04:52:07.795Z,88.60
2022-11-20T04:54:36.808Z,88.09
2022-11-20T04:57:04.408Z,87.55
2022-11-20T04:59:32.199Z,89.59
2022-11-20T05:02:00.204Z,90.38
2022-11-20T05:04:27.875Z,92.60
2022-11-20T05:06:55.683Z,92.33
2022-11-20T05:09:23.621Z,90.59
2022-11-20T05:11:53.042Z,89.04
2022-11-20T05:14:20.697Z,88.30
2022-11-20T05:16:48.356Z,89.55
2022-11-20T05:19:16.225Z,89.37
2022-11-20T05:21:43.899Z,88.51
2022-11-20T05:24:11.765Z,88.21
2022-11-20T05:26:39.383Z,88.19
2022-11-20T05:29:34.440Z,89.12
2022-11-20T05:32:02.128Z,89.72
2022-11-20T05:34:30.284Z,89.14
2022-11-20T05:36:58.046Z,88.75
2022-11-20T05:39:25.733Z,87.24
2022-11-20T05:42:13.551Z,87.68
2022-11-20T05:44:42.536Z,86.66
2022-11-20T05:47:11.292Z,90.24
2022-11-20T05:49:38.887Z,90.18
2022-11-20T05:52:06.521Z,89.36
2022-11-20T05:54:34.459Z,90.59
2022-11-20T05:57:02.769Z,90.96
2022-11-20T05:59:30.403Z,89.77
2022-11-20T06:01:59.471Z,90.31
2022-11-20T06:04:27.309Z,90.51
2022-11-20T06:06:55.060Z,90.33
2022-11-20T06:09:22.884Z,90.53
2022-11-20T06:11:50.764Z,90.19
2022-11-20T06:14:18.441Z,90.53
2022-11-20T06:16:46.060Z,91.74
2022-11-20T06:19:15.917Z,90.98
2022-11-20T06:21:43.810Z,92.19
2022-11-20T06:24:12.088Z,90.47
2022-11-20T06:26:39.731Z,89.11
2022-11-20T06:29:07.447Z,90.39
2022-11-20T06:31:38.539Z,91.07
2022-11-20T06:34:06.916Z,91.53
2022-11-20T06:36:36.147Z,90.42
2022-11-20T06:39:04.382Z,90.86
2022-11-20T06:41:32.088Z,90.69
2022-11-20T06:43:59.692Z,90.62
2022-11-20T06:46:27.440Z,91.32
2022-11-20T06:48:55.689Z,90.10
2022-11-20T06:51:23.371Z,89.52
2022-11-20T06:53:52.378Z,88.76
2022-11-20T06:56:20.028Z,87.87
2022-11-20T06:58:47.732Z,90.22
2022-11-20T07:01:16.687Z,88.71
2022-11-20T07:03:44.502Z,88.11
2022-11-20T07:06:12.830Z,86.69
2022-11-20T07:08:40.512Z,89.81
2022-11-20T07:11:10.226Z,91.05
2022-11-20T07:13:37.812Z,90.80
2022-11-20T07:16:08.550Z,89.81
2022-11-20T07:18:36.246Z,89.71
2022-11-20T07:21:04.774Z,90.18
2022-11-20T07:23:32.612Z,90.00
2022-11-20T07:26:00.337Z,89.02
2022-11-20T07:28:29.330Z,89.10
2022-11-20T07:30:56.913Z,89.87
2022-11-20T07:33:24.503Z,88.46
2022-11-20T07:35:52.180Z,89.04
2022-11-20T07:38:19.872Z,89.67
2022-11-20T07:40:47.510Z,87.99
2022-11-20T07:43:15.120Z,88.85
2022-11-20T07:45:44.115Z,91.01
2022-11-20T07:48:11.735Z,89.85
2022-11-20T07:50:39.344Z,91.15
2022-11-20T07:53:07.710Z,89.08
2022-11-20T07:55:35.393Z,88.95
2022-11-20T07:58:03.069Z,88.17
2022-11-20T08:00:31.439Z,87.44
2022-11-20T08:03:00.447Z,86.10
2022-11-20T08:05:28.209Z,87.97
2022-11-20T08:07:55.881Z,87.45
2022-11-20T08:10:23.647Z,88.56
2022-11-20T08:13:10.703Z,88.51
2022-11-20T08:15:40.374Z,88.75
2022-11-20T08:20:59.276Z,89.85
2022-11-20T08:23:26.888Z,90.77
2022-11-20T08:25:54.571Z,90.44
2022-11-20T08:28:22.589Z,91.16
2022-11-20T08:30:51.628Z,91.20
2022-11-20T08:33:20.697Z,91.26
2022-11-20T08:35:48.282Z,90.52
2022-11-20T08:38:15.956Z,90.28
2022-11-20T08:41:03.636Z,88.47
2022-11-20T08:43:31.425Z,89.92
2022-11-20T08:45:59.254Z,88.83
2022-11-20T08:48:28.216Z,89.42
2022-11-20T08:50:59.262Z,89.21
2022-11-20T08:53:27.434Z,89.80
2022-11-20T08:55:55.517Z,90.02
2022-11-20T08:58:23.164Z,89.02
2022-11-20T09:00:50.898Z,89.67
2022-11-20T09:03:18.564Z,88.53
2022-11-20T09:05:47.519Z,89.42
2022-11-20T09:08:15.215Z,89.84
2022-11-20T09:10:42.907Z,89.98
2022-11-20T09:13:10.671Z,87.73
2022-11-20T09:15:38.289Z,89.36
2022-11-20T09:18:06.428Z,90.11
2022-11-20T09:20:34.261Z,90.71
2022-11-20T09:23:03.487Z,88.78
2022-11-20T09:25:31.282Z,89.58
2022-11-20T09:27:59.593Z,90.48
2022-11-20T09:30:27.671Z,89.84
2022-11-20T09:32:55.641Z,88.26
2022-11-20T09:35:23.304Z,88.16
2022-11-20T09:37:51.211Z,88.68
2022-11-20T09:40:22.866Z,88.52
2022-11-20T09:42:56.334Z,89.45
2022-11-20T09:45:32.318Z,89.15
2022-11-20T09:48:27.867Z,89.89
2022-11-20T09:51:03.219Z,88.92
2022-11-20T09:53:39.650Z,88.15
2022-11-20T09:56:16.950Z,87.44
2022-11-20T09:58:50.897Z,89.49
2022-11-20T10:01:19.981Z,88.54
2022-11-20T10:03:56.165Z,88.59
2022-11-20T10:06:30.761Z,87.57
2022-11-20T10:09:08.240Z,85.83
2022-11-20T10:11:49.692Z,88.56
2022-11-20T10:14:30.329Z,88.38
2022-11-20T10:17:05.619Z,86.70
2022-11-20T10:19:56.979Z,87.74
2022-11-20T10:22:41.425Z,87.12
2022-11-20T10:25:16.228Z,87.83
2022-11-20T10:28:09.823Z,88.73
2022-11-20T10:30:42.308Z,88.92
2022-11-20T10:33:17.999Z,90.99
2022-11-20T10:35:52.088Z,90.92
2022-11-20T10:38:25.783Z,89.84
2022-11-20T10:41:18.429Z,89.39
2022-11-20T10:43:48.883Z,87.35
2022-11-20T10:46:19.483Z,86.64
2022-11-20T10:48:48.555Z,84.66
2022-11-20T10:51:27.209Z,84.87
2022-11-20T10:54:11.865Z,81.72
2022-11-20T10:56:48.361Z,82.47
2022-11-20T10:59:48.964Z,83.70
2022-11-20T11:02:21.298Z,85.25
2022-11-20T11:04:51.220Z,83.58
2022-11-20T11:07:23.479Z,81.26
2022-11-20T11:09:53.983Z,80.37
2022-11-20T11:12:22.836Z,79.37
2022-11-20T11:14:54.216Z,78.35
2022-11-20T11:17:27.815Z,79.86
2022-11-20T11:20:04.044Z,81.87
2022-11-20T11:22:33.524Z,82.32
2022-11-20T11:25:01.951Z,83.93
2022-11-20T11:27:29.739Z,84.05
2022-11-20T11:30:14.822Z,83.06
2022-11-20T11:32:42.443Z,82.89
2022-11-20T11:35:24.791Z,82.43
2022-11-20T11:37:55.109Z,82.41
2022-11-20T11:40:25.409Z,83.15
2022-11-20T11:42:57.598Z,83.11
2022-11-20T11:45:26.257Z,80.90
2022-11-20T11:47:56.420Z,80.20
2022-11-20T11:50:25.819Z,79.05
2022-11-20T11:53:06.478Z,78.10
2022-11-20T11:55:38.451Z,75.19
2022-11-20T11:58:19.091Z,75.43
2022-11-20T12:00:57.471Z,76.48
2022-11-20T12:03:31.302Z,76.59
2022-11-20T12:06:03.475Z,76.90
2022-11-20T12:08:41.446Z,76.56
2022-11-20T12:11:17.755Z,77.07
2022-11-20T12:13:55.541Z,76.36
2022-11-20T12:16:25.053Z,77.31
2022-11-20T12:18:54.665Z,76.04
2022-11-20T12:21:33.584Z,77.07
2022-11-20T12:24:21.508Z,77.78
2022-11-20T12:27:04.914Z,77.23
2022-11-20T12:29:42.996Z,76.81
2022-11-20T12:32:36.609Z,77.23
2022-11-20T12:35:19.722Z,76.71
2022-11-20T12:37:56.013Z,77.15
2022-11-20T12:40:34.463Z,77.05
2022-11-20T12:43:31.746Z,77.46
2022-11-20T12:46:14.158Z,77.41
2022-11-20T12:49:01.359Z,77.18
2022-11-20T12:51:44.240Z,76.82
2022-11-20T12:54:35.808Z,75.62
2022-11-20T12:57:12.959Z,76.72
2022-11-20T12:59:57.656Z,76.24
2022-11-20T13:02:30.131Z,74.94
2022-11-20T13:05:16.429Z,74.40
2022-11-20T13:07:45.318Z,74.28
2022-11-20T13:10:20.175Z,73.76
2022-11-20T13:12:54.127Z,73.97
2022-11-20T13:15:36.408Z,73.76
2022-11-20T13:18:07.394Z,73.61
2022-11-20T13:20:38.208Z,73.54
2022-11-20T13:23:05.879Z,72.26
2022-11-20T13:25:35.138Z,71.94
2022-11-20T13:28:05.874Z,71.66
2022-11-20T13:30:33.948Z,71.35
2022-11-20T13:33:08.356Z,70.03
2022-11-20T13:35:39.254Z,68.71
2022-11-20T13:38:09.696Z,68.04
2022-11-20T13:40:39.991Z,67.56
2022-11-20T13:43:23.708Z,62.19
2022-11-20T13:46:00.020Z,62.29
2022-11-20T13:48:31.126Z,64.08
2022-11-20T13:51:19.188Z,64.07
2022-11-20T13:54:18.975Z,65.36
2022-11-20T13:56:58.596Z,66.12
2022-11-20T13:59:41.807Z,65.06
2022-11-20T14:02:15.063Z,64.87
2022-11-20T14:04:46.876Z,64.37
2022-11-20T14:07:17.617Z,63.67
2022-11-20T14:09:53.412Z,64.63
2022-11-20T14:12:24.345Z,65.31
2022-11-20T14:14:53.663Z,65.01
2022-11-20T14:17:23.579Z,65.78
2022-11-20T14:19:53.236Z,66.31
2022-11-20T14:22:24.644Z,67.09
2022-11-20T14:25:05.436Z,66.84
2022-11-20T14:27:36.139Z,67.45
2022-11-20T14:30:05.160Z,67.28
2022-11-20T14:32:36.652Z,66.82
2022-11-20T14:35:10.962Z,66.99
2022-11-20T14:37:41.211Z,67.57
2022-11-20T14:40:26.507Z,67.77
2022-11-20T14:42:54.731Z,68.38
2022-11-20T14:45:23.753Z,68.36
2022-11-20T14:47:53.669Z,68.99
2022-11-20T14:50:24.635Z,68.15
2022-11-20T14:52:55.352Z,69.61
2022-11-20T14:55:32.464Z,69.60
2022-11-20T14:58:02.384Z,70.56
2022-11-20T15:00:31.368Z,70.38
2022-11-20T15:02:59.035Z,70.61
2022-11-20T15:05:28.623Z,69.91
2022-11-20T15:08:09.158Z,70.29
2022-11-20T15:10:37.941Z,70.86
2022-11-20T15:13:12.661Z,70.63
2022-11-20T15:15:46.231Z,70.50
2022-11-20T15:18:15.963Z,70.84
2022-11-20T15:20:44.430Z,71.54
2022-11-20T15:23:15.138Z,71.09
2022-11-20T15:25:43.884Z,71.66
2022-11-20T15:28:18.916Z,72.14
2022-11-20T15:30:47.372Z,71.71
2022-11-20T15:33:15.102Z,71.52
2022-11-20T15:35:43.032Z,72.07
2022-11-20T15:38:10.985Z,72.20
2022-11-20T15:40:40.165Z,72.21
2022-11-20T15:43:13.262Z,72.35
2022-11-20T15:45:44.743Z,73.13
2022-11-20T15:48:16.228Z,72.49
2022-11-20T15:50:52.860Z,73.96
2022-11-20T15:53:20.502Z,73.15
2022-11-20T15:55:49.928Z,73.74
2022-11-20T15:58:18.179Z,73.42
2022-11-20T16:00:46.597Z,73.69
2022-11-20T16:03:14.536Z,73.41
2022-11-20T16:05:43.234Z,73.84
2022-11-20T16:08:11.987Z,73.83
2022-11-20T16:10:40.141Z,74.71
2022-11-20T16:13:32.343Z,73.79
2022-11-20T16:16:05.269Z,74.02
2022-11-20T16:18:33.295Z,73.85
2022-11-20T16:21:00.935Z,73.52
2022-11-20T16:23:28.592Z,72.99
2022-11-20T16:25:56.358Z,73.19
2022-11-20T16:28:25.367Z,73.05
2022-11-20T16:30:53.063Z,71.90
2022-11-20T16:33:20.686Z,72.43
2022-11-20T16:35:48.366Z,72.99
2022-11-20T16:38:16.010Z,72.61
2022-11-20T16:40:43.665Z,73.35
2022-11-20T16:43:12.896Z,73.02
2022-11-20T16:45:44.837Z,72.72
2022-11-20T16:48:17.363Z,73.67
2022-11-20T16:50:49.997Z,73.80
2022-11-20T16:53:18.024Z,74.25
2022-11-20T16:55:45.672Z,74.70
2022-11-20T16:58:13.373Z,74.63
2022-11-20T17:00:48.377Z,74.93
2022-11-20T17:03:19.327Z,75.20
2022-11-20T17:05:46.999Z,75.73
2022-11-20T17:08:14.604Z,76.68
2022-11-20T17:10:42.543Z,77.12
2022-11-20T17:13:10.145Z,77.77
2022-11-20T17:15:37.822Z,77.76
2022-11-20T17:18:06.953Z,77.65
2022-11-20T17:20:34.562Z,77.85
2022-11-20T17:23:02.226Z,78.37
2022-11-20T17:25:29.824Z,78.88
2022-11-20T17:27:57.420Z,78.90
2022-11-20T17:30:25.796Z,79.24
2022-11-20T17:32:53.433Z,79.55
2022-11-20T17:35:22.360Z,79.76
2022-11-20T17:37:49.960Z,79.17
2022-11-20T17:40:17.723Z,79.09
2022-11-20T17:42:45.332Z,79.71
2022-11-20T17:45:12.958Z,79.41
2022-11-20T17:47:40.754Z,79.78
2022-11-20T17:50:09.347Z,79.82
2022-11-20T17:52:38.283Z,80.04
2022-11-20T17:55:06.712Z,80.46
2022-11-20T17:57:52.014Z,81.21
2022-11-20T18:00:20.488Z,81.12
2022-11-20T18:02:48.202Z,81.93
2022-11-20T18:05:16.188Z,82.45
2022-11-20T18:07:45.244Z,82.34
2022-11-20T18:10:13.199Z,82.59
2022-11-20T18:12:40.835Z,82.99
2022-11-20T18:15:09.076Z,83.85
2022-11-20T18:17:36.752Z,82.66
2022-11-20T18:20:27.752Z,83.79
2022-11-20T18:22:54.008Z,84.31
2022-11-20T18:25:21.784Z,84.47
2022-11-20T18:27:49.496Z,84.13
2022-11-20T18:30:19.164Z,85.01
2022-11-20T18:32:46.798Z,84.87
2022-11-20T18:35:14.434Z,85.22
2022-11-20T18:37:42.078Z,85.10
2022-11-20T18:40:13.356Z,84.98
2022-11-20T18:42:58.802Z,85.51
2022-11-20T18:45:26.504Z,85.11
2022-11-20T18:47:54.167Z,85.18
2022-11-20T18:50:22.129Z,85.04
2022-11-20T18:52:49.809Z,85.32
2022-11-20T18:55:18.879Z,85.05
2022-11-20T18:57:47.595Z,85.62
2022-11-20T19:00:15.687Z,85.64
2022-11-20T19:02:43.691Z,85.02
2022-11-20T19:05:12.398Z,85.97
2022-11-20T19:07:40.600Z,85.55
2022-11-20T19:10:09.017Z,85.19
2022-11-20T19:12:38.357Z,85.62
2022-11-20T19:15:07.353Z,85.25
2022-11-20T19:17:35.203Z,85.39
2022-11-20T19:20:02.913Z,85.52
2022-11-20T19:22:30.581Z,85.88
2022-11-20T19:24:58.177Z,85.61
2022-11-20T19:27:25.801Z,85.63
2022-11-20T19:29:58.721Z,85.37
2022-11-20T19:32:26.406Z,85.46
2022-11-20T19:34:54.175Z,85.90
2022-11-20T19:37:22.218Z,85.68
2022-11-20T19:39:50.087Z,85.21
2022-11-20T19:42:17.822Z,86.07
2022-11-20T19:44:45.538Z,85.77
2022-11-20T19:47:15.094Z,85.94
2022-11-20T19:49:43.108Z,86.76
2022-11-20T19:52:11.002Z,86.58
2022-11-20T19:54:40.101Z,86.63
2022-11-20T19:57:07.796Z,86.34
2022-11-20T19:59:35.565Z,86.51
2022-11-20T20:02:03.874Z,86.77
2022-11-20T20:04:33.479Z,86.40
2022-11-20T20:07:03.866Z,87.04
2022-11-20T20:09:31.939Z,86.93
2022-11-20T20:11:59.664Z,87.17
2022-11-20T20:14:27.541Z,87.75
2022-11-20T20:16:55.349Z,87.67
2022-11-20T20:19:23.338Z,87.43
2022-11-20T20:21:52.657Z,87.45
2022-11-20T20:24:20.842Z,86.63
2022-11-20T20:26:48.570Z,86.43
2022-11-20T20:29:16.273Z,86.47
2022-11-20T20:31:44.033Z,86.34
2022-11-20T20:34:11.844Z,86.68
2022-11-20T20:36:39.596Z,86.03
2022-11-20T20:39:08.711Z,86.07
2022-11-20T20:41:36.500Z,86.39
2022-11-20T20:44:36.021Z,86.79
2022-11-20T20:47:03.769Z,86.41
2022-11-20T20:49:31.487Z,86.59
2022-11-20T20:51:59.269Z,85.95
2022-11-20T20:54:33.125Z,86.27
2022-11-20T20:57:02.108Z,86.21
2022-11-20T20:59:29.733Z,86.32
2022-11-20T21:01:57.420Z,85.63
2022-11-20T21:04:25.338Z,86.16
2022-11-20T21:06:53.015Z,86.10
2022-11-20T21:09:21.583Z,85.78
2022-11-20T21:11:51.057Z,86.25
2022-11-20T21:14:18.718Z,86.26
2022-11-20T21:16:46.550Z,86.97
2022-11-20T21:19:14.205Z,87.08
2022-11-20T21:21:59.308Z,87.47
2022-11-20T21:24:28.200Z,87.19
2022-11-20T21:26:57.892Z,86.56
2022-11-20T21:29:26.774Z,86.30
2022-11-20T21:31:54.883Z,86.07
2022-11-20T21:34:23.718Z,86.06
2022-11-20T21:36:52.028Z,86.04
2022-11-20T21:39:20.375Z,86.49
2022-11-20T21:41:48.086Z,85.41
2022-11-20T21:44:41.632Z,85.66
2022-11-20T21:47:05.016Z,85.75
2022-11-20T21:49:32.602Z,85.78
2022-11-20T21:52:00.306Z,85.30
2022-11-20T21:54:28.005Z,85.24
2022-11-20T21:56:55.671Z,85.23
2022-11-20T21:59:24.873Z,85.15
2022-11-20T22:01:52.559Z,84.75
2022-11-20T22:04:21.369Z,84.12
2022-11-20T22:06:49.309Z,84.37
2022-11-20T22:09:17.049Z,83.76
2022-11-20T22:11:44.667Z,84.14
2022-11-20T22:14:20.677Z,84.01
2022-11-20T22:16:51.149Z,83.97
2022-11-20T22:19:19.996Z,83.45
2022-11-20T22:21:50.506Z,83.51
2022-11-20T22:24:19.814Z,82.62
2022-11-20T22:26:48.041Z,83.28
2022-11-20T22:29:17.524Z,82.75
2022-11-20T22:31:45.442Z,83.21
2022-11-20T22:34:15.200Z,82.54
2022-11-20T22:36:42.843Z,82.81
2022-11-20T22:39:10.682Z,82.03
2022-11-20T22:41:38.345Z,82.29
2022-11-20T22:44:08.368Z,83.07
2022-11-20T22:46:37.916Z,82.96
2022-11-20T22:49:08.306Z,82.95
2022-11-20T22:51:38.760Z,82.72
2022-11-20T22:54:06.855Z,82.84
2022-11-20T22:56:35.204Z,82.74
2022-11-20T22:59:03.049Z,82.69
2022-11-20T23:01:32.571Z,83.51
2022-11-20T23:04:01.850Z,83.48
2022-11-20T23:06:30.877Z,83.14
2022-11-20T23:08:59.812Z,82.87
2022-11-20T23:11:29.799Z,83.16
2022-11-20T23:13:59.344Z,82.65
2022-11-20T23:16:28.659Z,82.39
2022-11-20T23:18:57.740Z,82.25
2022-11-20T23:21:26.015Z,82.23
2022-11-20T23:23:55.754Z,82.42
2022-11-20T23:26:27.477Z,82.33
2022-11-20T23:28:57.566Z,81.95
2022-11-20T23:31:26.643Z,82.01
2022-11-20T23:33:54.912Z,82.03
2022-11-20T23:36:22.727Z,81.74
2022-11-20T23:38:51.387Z,81.70
2022-11-20T23:41:19.297Z,81.35
2022-11-20T23:43:48.339Z,81.41
2022-11-20T23:46:17.017Z,81.81
2022-11-20T23:48:45.825Z,81.26
2022-11-20T23:51:14.487Z,81.61
2022-11-20T23:53:42.473Z,81.28
2022-11-20T23:56:11.675Z,80.85
2022-11-20T23:58:39.859Z,80.84
