createdAt,value
2023-05-07T00:05:58.710Z,959.56
2023-05-07T00:21:00.472Z,959.61
2023-05-07T00:36:02.255Z,959.72
2023-05-07T00:51:03.983Z,959.76
2023-05-07T01:06:05.725Z,959.79
2023-05-07T01:21:07.999Z,959.88
2023-05-07T01:36:09.778Z,959.89
2023-05-07T01:51:11.529Z,960.02
2023-05-07T02:06:13.237Z,960.12
2023-05-07T02:21:14.983Z,960.21
2023-05-07T02:36:16.765Z,960.16
2023-05-07T02:51:18.544Z,960.16
2023-05-07T03:06:20.334Z,960.23
2023-05-07T03:21:22.074Z,960.3
2023-05-07T03:36:23.891Z,960.29
2023-05-07T03:51:25.707Z,960.34
2023-05-07T04:06:27.422Z,960.41
2023-05-07T04:21:29.133Z,960.47
2023-05-07T04:36:30.801Z,960.43
2023-05-07T04:51:32.572Z,960.43
2023-05-07T05:06:34.336Z,960.49
2023-05-07T05:21:36.051Z,960.53
2023-05-07T05:36:37.752Z,960.55
2023-05-07T05:51:39.497Z,960.53
2023-05-07T06:06:41.198Z,960.51
2023-05-07T06:21:42.930Z,960.56
2023-05-07T06:36:44.705Z,960.52
2023-05-07T06:51:46.463Z,960.53
2023-05-07T07:06:48.185Z,960.62
2023-05-07T07:21:49.929Z,960.64
2023-05-07T07:36:51.620Z,960.6
2023-05-07T07:51:53.367Z,960.59
2023-05-07T08:06:55.121Z,960.63
2023-05-07T08:21:56.868Z,960.6
2023-05-07T08:36:58.610Z,960.62
2023-05-07T08:52:00.326Z,960.6
2023-05-07T09:07:02.007Z,960.55
2023-05-07T09:22:03.714Z,960.53
2023-05-07T09:37:05.429Z,960.48
2023-05-07T09:52:07.228Z,960.53
2023-05-07T10:07:09.039Z,960.58
2023-05-07T10:22:10.764Z,960.61
2023-05-07T10:37:12.460Z,960.59
2023-05-07T10:52:14.133Z,960.54
2023-05-07T11:07:15.909Z,960.45
2023-05-07T11:22:17.653Z,960.44
2023-05-07T11:37:19.359Z,960.41
2023-05-07T11:52:21.059Z,960.39
2023-05-07T12:07:22.753Z,960.39
2023-05-07T12:22:24.534Z,960.37
2023-05-07T12:37:26.375Z,960.4
2023-05-07T12:52:28.198Z,960.39
2023-05-07T13:07:30.831Z,960.42
2023-05-07T13:22:32.726Z,960.57
2023-05-07T13:37:34.446Z,960.63
2023-05-07T13:52:36.149Z,960.66
2023-05-07T14:07:37.837Z,960.73
2023-05-07T14:22:39.537Z,960.8
2023-05-07T14:37:41.224Z,960.83
2023-05-07T14:52:42.976Z,960.85
2023-05-07T15:07:45.674Z,960.94
2023-05-07T15:22:48.005Z,960.97
2023-05-07T15:37:49.765Z,960.97
2023-05-07T15:52:51.475Z,960.95
2023-05-07T16:07:53.214Z,960.95
2023-05-07T16:22:54.947Z,960.86
2023-05-07T16:37:56.670Z,960.82
2023-05-07T16:52:58.385Z,960.75
2023-05-07T17:08:00.121Z,960.72
2023-05-07T17:23:01.853Z,960.76
2023-05-07T17:38:03.533Z,960.68
2023-05-07T17:53:05.305Z,960.67
2023-05-07T18:08:07.059Z,960.59
2023-05-07T18:23:08.782Z,960.63
2023-05-07T18:38:10.472Z,960.55
2023-05-07T18:53:12.240Z,960.46
2023-05-07T19:08:13.988Z,960.48
2023-05-07T19:23:15.684Z,960.56
2023-05-07T19:38:17.472Z,960.52
2023-05-07T19:53:19.190Z,960.54
2023-05-07T20:08:20.929Z,960.53
2023-05-07T20:23:22.695Z,960.5
2023-05-07T20:38:24.428Z,960.44
2023-05-07T20:53:26.113Z,960.41
2023-05-07T21:08:27.835Z,960.37
2023-05-07T21:23:29.600Z,960.35
2023-05-07T21:38:31.382Z,960.35
2023-05-07T21:53:33.148Z,960.33
2023-05-07T22:08:34.848Z,960.3
2023-05-07T22:23:36.634Z,960.26
2023-05-07T22:38:38.387Z,960.26
2023-05-07T22:53:40.146Z,960.21
2023-05-07T23:08:41.924Z,960.18
2023-05-07T23:23:43.602Z,960.13
2023-05-07T23:38:45.348Z,960.15
2023-05-07T23:53:47.092Z,960.18
