createdAt,value
2017-08-07T00:01:50.743Z,74.80
2017-08-07T00:04:19.072Z,74.90
2017-08-07T00:06:47.380Z,74.80
2017-08-07T00:09:15.713Z,75.00
2017-08-07T00:11:44.024Z,75.50
2017-08-07T00:14:12.348Z,76.00
2017-08-07T00:16:40.665Z,76.30
2017-08-07T00:19:09.005Z,76.70
2017-08-07T00:21:37.311Z,76.60
2017-08-07T00:24:05.651Z,76.60
2017-08-07T00:26:33.962Z,76.70
2017-08-07T00:29:02.276Z,76.60
2017-08-07T00:31:30.609Z,76.70
2017-08-07T00:33:58.928Z,76.60
2017-08-07T00:36:27.259Z,76.80
2017-08-07T00:38:55.568Z,77.20
2017-08-07T00:41:23.899Z,77.20
2017-08-07T00:43:52.208Z,77.10
2017-08-07T00:46:20.566Z,77.10
2017-08-07T00:48:48.875Z,77.10
2017-08-07T00:51:17.189Z,77.20
2017-08-07T00:53:45.521Z,77.20
2017-08-07T00:56:13.848Z,77.20
2017-08-07T00:58:42.194Z,77.10
2017-08-07T01:01:10.503Z,77.20
2017-08-07T01:03:38.842Z,77.20
2017-08-07T01:06:07.154Z,77.30
2017-08-07T01:08:35.481Z,77.40
2017-08-07T01:11:03.790Z,77.40
2017-08-07T01:13:32.133Z,77.20
2017-08-07T01:16:00.449Z,77.40
2017-08-07T01:18:28.756Z,77.40
2017-08-07T01:20:57.087Z,77.30
2017-08-07T01:23:25.392Z,77.60
2017-08-07T01:25:53.728Z,77.80
2017-08-07T01:28:22.039Z,77.80
2017-08-07T01:30:50.368Z,77.90
2017-08-07T01:33:18.698Z,77.90
2017-08-07T01:35:47.051Z,77.80
2017-08-07T01:38:15.363Z,77.90
2017-08-07T01:40:43.676Z,78.30
2017-08-07T01:43:12.018Z,78.20
2017-08-07T01:45:40.355Z,78.20
2017-08-07T01:48:08.690Z,78.30
2017-08-07T01:50:37.004Z,78.30
2017-08-07T01:53:05.340Z,78.30
2017-08-07T01:55:33.665Z,78.40
2017-08-07T01:58:01.999Z,78.40
2017-08-07T02:00:30.325Z,78.50
2017-08-07T02:02:58.648Z,78.80
2017-08-07T02:05:26.992Z,78.70
2017-08-07T02:07:55.304Z,78.70
2017-08-07T02:10:23.649Z,78.90
2017-08-07T02:12:51.968Z,78.90
2017-08-07T02:15:20.419Z,78.70
2017-08-07T02:17:48.737Z,78.70
2017-08-07T02:20:17.085Z,78.80
2017-08-07T02:22:45.420Z,78.90
2017-08-07T02:25:13.737Z,79.10
2017-08-07T02:27:42.088Z,80.20
2017-08-07T02:30:10.408Z,80.20
2017-08-07T02:32:38.743Z,80.30
2017-08-07T02:35:07.065Z,80.50
2017-08-07T02:37:35.399Z,80.50
2017-08-07T02:40:03.707Z,80.30
2017-08-07T02:42:32.043Z,80.40
2017-08-07T02:45:00.353Z,80.30
2017-08-07T02:47:28.671Z,80.20
2017-08-07T02:49:56.999Z,80.40
2017-08-07T02:52:25.317Z,80.80
2017-08-07T02:54:53.727Z,80.90
2017-08-07T02:57:22.030Z,81.00
2017-08-07T02:59:50.355Z,81.00
2017-08-07T03:02:18.661Z,81.10
2017-08-07T03:04:47.001Z,81.10
2017-08-07T03:07:15.318Z,81.00
2017-08-07T03:09:43.627Z,81.00
2017-08-07T03:12:11.964Z,81.00
2017-08-07T03:14:39.512Z,81.10
2017-08-07T03:17:07.836Z,80.80
2017-08-07T03:19:36.138Z,80.70
2017-08-07T03:22:04.468Z,80.10
2017-08-07T03:24:32.780Z,80.50
2017-08-07T03:27:01.111Z,80.80
2017-08-07T03:29:29.425Z,80.70
2017-08-07T03:31:57.763Z,80.80
2017-08-07T03:34:26.074Z,80.90
2017-08-07T03:36:54.394Z,81.10
2017-08-07T03:39:22.727Z,80.90
2017-08-07T03:41:51.035Z,80.80
2017-08-07T03:44:19.362Z,80.70
2017-08-07T03:46:47.669Z,80.70
2017-08-07T03:49:16.013Z,80.70
2017-08-07T03:51:44.314Z,81.60
2017-08-07T03:54:12.665Z,80.70
2017-08-07T03:56:40.965Z,80.80
2017-08-07T03:59:08.546Z,80.90
2017-08-07T04:01:36.858Z,81.00
2017-08-07T04:04:05.160Z,81.10
2017-08-07T04:06:33.498Z,81.20
2017-08-07T04:09:01.805Z,81.00
2017-08-07T04:11:30.137Z,80.90
2017-08-07T04:13:58.437Z,81.00
2017-08-07T04:16:26.764Z,81.00
2017-08-07T04:18:55.069Z,80.90
2017-08-07T04:21:23.417Z,80.90
2017-08-07T04:23:51.717Z,80.90
2017-08-07T04:26:20.021Z,80.90
2017-08-07T04:28:48.350Z,80.70
2017-08-07T04:31:16.655Z,80.70
2017-08-07T04:33:44.984Z,80.70
2017-08-07T04:36:13.288Z,80.50
2017-08-07T04:38:41.622Z,80.40
2017-08-07T04:41:09.939Z,80.40
2017-08-07T04:43:38.271Z,80.50
2017-08-07T04:46:06.583Z,80.50
2017-08-07T04:48:34.891Z,80.50
2017-08-07T04:51:03.222Z,79.40
2017-08-07T04:53:31.556Z,76.50
2017-08-07T04:55:59.897Z,74.60
2017-08-07T04:58:28.202Z,72.50
2017-08-07T05:00:57.450Z,71.00
2017-08-07T05:03:25.751Z,69.40
2017-08-07T05:05:54.084Z,69.10
2017-08-07T05:08:22.393Z,67.20
2017-08-07T05:10:50.744Z,66.00
2017-08-07T05:13:19.050Z,65.40
2017-08-07T05:15:47.359Z,65.20
2017-08-07T05:18:15.692Z,64.10
2017-08-07T05:20:44.003Z,63.30
2017-08-07T05:23:12.345Z,62.90
2017-08-07T05:25:40.651Z,62.40
2017-08-07T05:28:09.005Z,62.20
2017-08-07T05:30:37.320Z,61.60
2017-08-07T05:33:05.643Z,61.20
2017-08-07T05:35:33.954Z,61.10
2017-08-07T05:38:02.284Z,60.80
2017-08-07T05:40:30.591Z,60.50
2017-08-07T05:42:58.900Z,60.30
2017-08-07T05:45:27.236Z,59.90
2017-08-07T05:47:55.536Z,60.20
2017-08-07T05:50:23.884Z,60.90
2017-08-07T05:52:52.195Z,62.00
2017-08-07T05:55:20.545Z,62.70
2017-08-07T05:57:48.885Z,63.30
2017-08-07T06:00:17.229Z,63.90
2017-08-07T06:02:45.553Z,64.10
2017-08-07T06:05:13.870Z,64.20
2017-08-07T06:07:42.204Z,64.40
2017-08-07T06:10:10.516Z,64.60
2017-08-07T06:12:38.846Z,64.90
2017-08-07T06:15:07.158Z,65.30
2017-08-07T06:17:35.503Z,65.50
2017-08-07T06:20:03.812Z,65.40
2017-08-07T06:22:33.072Z,65.20
2017-08-07T06:25:01.385Z,65.00
2017-08-07T06:27:29.691Z,64.80
2017-08-07T06:29:58.022Z,64.60
2017-08-07T06:32:26.345Z,64.20
2017-08-07T06:34:54.679Z,64.00
2017-08-07T06:37:22.993Z,63.80
2017-08-07T06:39:51.323Z,63.80
2017-08-07T06:42:19.636Z,63.60
2017-08-07T06:44:47.963Z,63.90
2017-08-07T06:47:16.272Z,63.70
2017-08-07T06:49:44.607Z,64.30
2017-08-07T06:52:12.916Z,64.10
2017-08-07T06:54:41.219Z,63.70
2017-08-07T06:57:09.556Z,63.00
2017-08-07T06:59:37.861Z,62.60
2017-08-07T07:02:06.183Z,62.10
2017-08-07T07:04:34.518Z,61.70
2017-08-07T07:07:02.867Z,60.70
2017-08-07T07:09:31.172Z,60.00
2017-08-07T07:11:59.478Z,60.20
2017-08-07T07:14:27.809Z,59.10
2017-08-07T07:16:56.114Z,58.80
2017-08-07T07:19:24.441Z,58.40
2017-08-07T07:21:52.742Z,58.30
2017-08-07T07:24:21.068Z,57.60
2017-08-07T07:26:49.373Z,57.30
2017-08-07T07:29:17.698Z,57.10
2017-08-07T07:31:46.024Z,57.30
2017-08-07T07:34:14.363Z,56.40
2017-08-07T07:36:42.667Z,56.10
2017-08-07T07:39:10.979Z,55.80
2017-08-07T07:41:39.304Z,55.20
2017-08-07T07:44:07.607Z,54.80
2017-08-07T07:46:35.940Z,54.40
2017-08-07T07:49:04.256Z,53.80
2017-08-07T07:51:32.577Z,53.30
2017-08-07T07:54:02.888Z,53.40
2017-08-07T07:56:31.213Z,52.10
2017-08-07T07:58:59.521Z,51.30
2017-08-07T08:01:27.851Z,50.20
2017-08-07T08:03:56.151Z,49.10
2017-08-07T08:06:24.455Z,48.10
2017-08-07T08:08:52.776Z,47.10
2017-08-07T08:11:21.079Z,46.50
2017-08-07T08:13:49.428Z,46.00
2017-08-07T08:16:17.728Z,44.80
2017-08-07T08:18:46.051Z,44.30
2017-08-07T08:21:15.139Z,43.90
2017-08-07T08:23:43.490Z,41.80
2017-08-07T08:26:11.797Z,40.50
2017-08-07T08:28:40.108Z,40.40
2017-08-07T08:31:08.444Z,39.90
2017-08-07T08:33:36.749Z,38.30
2017-08-07T08:36:05.071Z,36.70
2017-08-07T08:38:33.375Z,36.60
2017-08-07T08:41:01.714Z,36.40
2017-08-07T08:43:30.016Z,36.90
2017-08-07T08:45:58.350Z,36.00
2017-08-07T08:48:26.660Z,34.50
2017-08-07T08:50:55.003Z,33.80
2017-08-07T08:53:23.306Z,34.20
2017-08-07T08:55:51.627Z,35.10
2017-08-07T08:58:19.960Z,35.30
2017-08-07T09:00:48.263Z,35.40
2017-08-07T09:03:16.593Z,34.80
2017-08-07T09:05:44.900Z,34.00
2017-08-07T09:08:13.231Z,32.60
2017-08-07T09:10:41.539Z,32.90
2017-08-07T09:13:09.869Z,32.80
2017-08-07T09:15:38.182Z,33.30
2017-08-07T09:18:06.525Z,32.30
2017-08-07T09:20:34.930Z,31.80
2017-08-07T09:23:03.234Z,31.90
2017-08-07T09:25:31.568Z,31.70
2017-08-07T09:27:59.886Z,31.90
2017-08-07T09:30:28.220Z,32.90
2017-08-07T09:32:56.528Z,33.30
2017-08-07T09:35:24.852Z,33.10
2017-08-07T09:37:53.156Z,32.20
2017-08-07T09:40:21.484Z,32.40
2017-08-07T09:42:49.787Z,31.90
2017-08-07T09:45:18.117Z,32.00
2017-08-07T09:47:46.441Z,32.00
2017-08-07T09:50:14.783Z,32.00
2017-08-07T09:52:43.133Z,32.50
2017-08-07T09:55:11.436Z,33.20
2017-08-07T09:57:39.758Z,33.40
2017-08-07T10:00:08.060Z,33.20
2017-08-07T10:02:36.384Z,33.40
2017-08-07T10:05:04.689Z,32.40
2017-08-07T10:07:33.015Z,32.60
2017-08-07T10:10:01.335Z,31.60
2017-08-07T10:12:29.666Z,31.30
2017-08-07T10:14:57.205Z,31.30
2017-08-07T10:17:25.504Z,30.70
2017-08-07T10:19:53.827Z,30.50
2017-08-07T10:22:22.137Z,30.70
2017-08-07T10:24:50.469Z,31.20
2017-08-07T10:27:18.780Z,31.60
2017-08-07T10:29:47.112Z,31.50
2017-08-07T10:32:15.427Z,31.30
2017-08-07T10:34:43.759Z,30.30
2017-08-07T10:37:12.068Z,30.00
2017-08-07T10:39:40.377Z,30.50
2017-08-07T10:42:08.703Z,30.70
2017-08-07T10:44:37.012Z,30.10
2017-08-07T10:47:05.338Z,29.50
2017-08-07T10:49:33.663Z,28.90
2017-08-07T10:52:01.988Z,29.00
2017-08-07T10:54:30.311Z,28.70
2017-08-07T10:56:58.638Z,29.10
2017-08-07T10:59:26.179Z,29.10
2017-08-07T11:01:54.807Z,28.10
2017-08-07T11:04:23.115Z,28.00
2017-08-07T11:06:51.427Z,27.30
2017-08-07T11:09:19.752Z,27.00
2017-08-07T11:11:48.060Z,27.50
2017-08-07T11:14:16.396Z,27.70
2017-08-07T11:16:44.693Z,28.80
2017-08-07T11:19:13.023Z,28.90
2017-08-07T11:21:41.337Z,28.70
2017-08-07T11:24:09.671Z,28.20
2017-08-07T11:26:37.974Z,27.60
2017-08-07T11:29:06.303Z,27.40
2017-08-07T11:31:34.611Z,27.00
2017-08-07T11:34:02.960Z,26.70
2017-08-07T11:36:31.270Z,26.80
2017-08-07T11:38:59.588Z,26.60
2017-08-07T11:41:27.911Z,26.60
2017-08-07T11:43:55.457Z,26.60
2017-08-07T11:46:23.843Z,27.20
2017-08-07T11:48:52.146Z,27.00
2017-08-07T11:51:20.481Z,27.50
2017-08-07T11:53:48.796Z,27.20
2017-08-07T11:56:17.134Z,26.50
2017-08-07T11:58:45.438Z,26.80
2017-08-07T12:01:13.768Z,26.80
2017-08-07T12:03:42.082Z,27.60
2017-08-07T12:06:10.405Z,27.90
2017-08-07T12:08:38.728Z,27.90
2017-08-07T12:11:07.023Z,28.50
2017-08-07T12:13:35.358Z,28.20
2017-08-07T12:16:03.754Z,27.50
2017-08-07T12:18:32.084Z,26.50
2017-08-07T12:21:00.386Z,26.80
2017-08-07T12:23:28.707Z,27.00
2017-08-07T12:25:57.016Z,27.50
2017-08-07T12:28:25.351Z,27.40
2017-08-07T12:30:53.660Z,27.30
2017-08-07T12:33:21.963Z,27.00
2017-08-07T12:35:50.295Z,26.70
2017-08-07T12:38:18.623Z,26.40
2017-08-07T12:40:46.946Z,26.10
2017-08-07T12:43:15.246Z,25.90
2017-08-07T12:45:43.580Z,26.00
2017-08-07T12:48:11.889Z,26.30
2017-08-07T12:50:40.237Z,26.50
2017-08-07T12:53:08.539Z,25.90
2017-08-07T12:55:36.865Z,26.00
2017-08-07T12:58:05.193Z,25.80
2017-08-07T13:00:33.515Z,25.80
2017-08-07T13:03:01.841Z,25.70
2017-08-07T13:05:30.148Z,25.70
2017-08-07T13:07:58.480Z,26.20
2017-08-07T13:10:26.782Z,26.20
2017-08-07T13:12:55.117Z,26.80
2017-08-07T13:15:23.420Z,26.60
2017-08-07T13:17:51.773Z,26.70
2017-08-07T13:20:20.092Z,26.70
2017-08-07T13:22:48.419Z,26.80
2017-08-07T13:25:16.752Z,27.80
2017-08-07T13:27:45.067Z,28.30
2017-08-07T13:30:13.394Z,27.50
2017-08-07T13:32:41.724Z,27.90
2017-08-07T13:35:10.099Z,27.30
2017-08-07T13:37:38.408Z,26.60
2017-08-07T13:40:06.797Z,25.90
2017-08-07T13:42:35.111Z,26.00
2017-08-07T13:45:03.420Z,26.10
2017-08-07T13:47:31.747Z,26.50
2017-08-07T13:50:00.064Z,26.90
2017-08-07T13:52:28.394Z,27.30
2017-08-07T13:54:56.738Z,27.10
2017-08-07T13:57:25.068Z,26.80
2017-08-07T13:59:53.375Z,26.30
2017-08-07T14:02:21.727Z,26.00
2017-08-07T14:04:50.042Z,26.00
2017-08-07T14:07:18.343Z,26.10
2017-08-07T14:09:46.669Z,26.20
2017-08-07T14:12:14.212Z,26.20
2017-08-07T14:14:42.543Z,26.00
2017-08-07T14:17:10.843Z,25.50
2017-08-07T14:19:39.198Z,26.00
2017-08-07T14:22:07.511Z,25.50
2017-08-07T14:24:35.853Z,26.30
2017-08-07T14:27:04.167Z,26.90
2017-08-07T14:29:32.482Z,26.90
2017-08-07T14:32:00.803Z,25.60
2017-08-07T14:34:29.115Z,25.80
2017-08-07T14:36:57.504Z,26.10
2017-08-07T14:39:25.817Z,25.50
2017-08-07T14:41:54.147Z,26.50
2017-08-07T14:44:22.451Z,26.70
2017-08-07T14:46:50.768Z,26.20
2017-08-07T14:49:19.101Z,27.00
2017-08-07T14:51:47.412Z,26.10
2017-08-07T14:54:14.971Z,26.10
2017-08-07T14:56:43.275Z,26.70
2017-08-07T14:59:11.617Z,26.70
2017-08-07T15:01:39.923Z,27.20
2017-08-07T15:04:07.481Z,27.20
2017-08-07T15:06:35.815Z,26.70
2017-08-07T15:09:04.125Z,26.80
2017-08-07T15:11:32.470Z,26.50
2017-08-07T15:14:00.775Z,26.50
2017-08-07T15:16:29.107Z,27.00
2017-08-07T15:18:57.414Z,27.20
2017-08-07T15:21:25.714Z,26.20
2017-08-07T15:23:54.047Z,26.10
2017-08-07T15:26:22.355Z,26.10
2017-08-07T15:28:50.681Z,25.50
2017-08-07T15:31:18.988Z,26.00
2017-08-07T15:33:47.310Z,26.70
2017-08-07T15:36:15.628Z,26.80
2017-08-07T15:38:43.936Z,26.30
2017-08-07T15:41:12.266Z,25.80
2017-08-07T15:43:40.576Z,25.30
2017-08-07T15:46:08.902Z,25.60
2017-08-07T15:48:37.215Z,27.00
2017-08-07T15:51:05.544Z,26.60
2017-08-07T15:53:33.848Z,26.80
2017-08-07T15:56:02.148Z,27.30
2017-08-07T15:58:30.489Z,26.90
2017-08-07T16:00:58.828Z,26.60
2017-08-07T16:03:27.151Z,26.20
2017-08-07T16:05:55.468Z,26.50
2017-08-07T16:08:23.849Z,26.50
2017-08-07T16:10:52.718Z,26.50
2017-08-07T16:13:21.071Z,27.10
2017-08-07T16:15:49.385Z,26.50
2017-08-07T16:18:17.713Z,26.90
2017-08-07T16:20:46.063Z,27.40
2017-08-07T16:23:14.371Z,28.00
2017-08-07T16:25:42.705Z,29.00
2017-08-07T16:28:11.015Z,29.00
2017-08-07T16:30:39.361Z,28.90
2017-08-07T16:33:07.676Z,29.20
2017-08-07T16:35:35.984Z,29.50
2017-08-07T16:38:04.308Z,29.30
2017-08-07T16:40:32.645Z,28.00
2017-08-07T16:43:00.967Z,27.50
2017-08-07T16:45:29.291Z,27.70
2017-08-07T16:47:57.619Z,28.10
2017-08-07T16:50:25.933Z,28.90
2017-08-07T16:52:54.317Z,29.10
2017-08-07T16:55:22.620Z,29.40
2017-08-07T16:57:50.926Z,29.80
2017-08-07T17:00:19.250Z,29.80
2017-08-07T17:02:47.562Z,29.60
2017-08-07T17:05:15.883Z,30.00
2017-08-07T17:07:44.200Z,30.60
2017-08-07T17:10:12.532Z,30.10
2017-08-07T17:12:40.852Z,29.40
2017-08-07T17:15:09.174Z,28.60
2017-08-07T17:17:37.485Z,28.70
2017-08-07T17:20:05.791Z,28.50
2017-08-07T17:22:34.119Z,27.50
2017-08-07T17:25:02.423Z,26.50
2017-08-07T17:27:30.747Z,25.60
2017-08-07T17:29:59.059Z,25.90
2017-08-07T17:32:27.386Z,25.40
2017-08-07T17:34:55.699Z,25.40
2017-08-07T17:37:24.011Z,26.00
2017-08-07T17:39:52.344Z,25.50
2017-08-07T17:42:20.675Z,24.30
2017-08-07T17:44:49.006Z,23.80
2017-08-07T17:47:17.313Z,23.70
2017-08-07T17:49:45.646Z,22.80
2017-08-07T17:52:13.951Z,22.30
2017-08-07T17:54:42.260Z,22.50
2017-08-07T17:57:10.596Z,22.80
2017-08-07T17:59:38.906Z,23.20
2017-08-07T18:02:07.230Z,23.20
2017-08-07T18:04:35.535Z,24.20
2017-08-07T18:07:03.868Z,24.10
2017-08-07T18:09:32.179Z,24.40
2017-08-07T18:12:00.512Z,25.30
2017-08-07T18:14:28.823Z,26.20
2017-08-07T18:16:57.149Z,26.90
2017-08-07T18:19:25.480Z,27.50
2017-08-07T18:21:53.853Z,29.00
2017-08-07T18:24:22.230Z,29.90
2017-08-07T18:26:50.549Z,31.60
2017-08-07T18:29:18.879Z,33.50
2017-08-07T18:31:47.200Z,35.50
2017-08-07T18:34:15.540Z,37.10
2017-08-07T18:36:43.885Z,37.70
2017-08-07T18:39:12.220Z,38.10
2017-08-07T18:41:40.551Z,38.70
2017-08-07T18:44:08.868Z,39.40
2017-08-07T18:46:37.213Z,40.20
2017-08-07T18:49:05.520Z,40.90
2017-08-07T18:51:33.862Z,41.10
2017-08-07T18:54:01.402Z,41.10
2017-08-07T18:56:29.727Z,42.30
2017-08-07T18:58:58.052Z,42.90
2017-08-07T19:01:26.364Z,43.60
2017-08-07T19:03:54.695Z,44.20
2017-08-07T19:06:23.572Z,44.70
2017-08-07T19:08:51.900Z,45.00
2017-08-07T19:11:20.211Z,45.50
2017-08-07T19:13:48.546Z,46.30
2017-08-07T19:16:16.852Z,47.20
2017-08-07T19:18:45.201Z,47.90
2017-08-07T19:21:13.519Z,48.70
2017-08-07T19:23:41.828Z,49.20
2017-08-07T19:26:10.155Z,49.60
2017-08-07T19:28:38.475Z,50.00
2017-08-07T19:31:06.804Z,50.80
2017-08-07T19:33:35.143Z,51.80
2017-08-07T19:36:03.469Z,51.80
2017-08-07T19:38:31.776Z,51.70
2017-08-07T19:41:00.111Z,52.00
2017-08-07T19:43:28.427Z,52.40
2017-08-07T19:45:56.738Z,52.60
2017-08-07T19:48:25.064Z,53.00
2017-08-07T19:50:53.376Z,53.60
2017-08-07T19:53:21.700Z,54.00
2017-08-07T19:55:50.016Z,54.30
2017-08-07T19:58:18.351Z,54.70
2017-08-07T20:00:46.671Z,55.30
2017-08-07T20:03:15.023Z,55.00
2017-08-07T20:05:43.341Z,55.80
2017-08-07T20:08:11.651Z,56.10
2017-08-07T20:10:39.976Z,56.50
2017-08-07T20:13:08.286Z,56.70
2017-08-07T20:15:36.623Z,57.00
2017-08-07T20:18:04.948Z,57.40
2017-08-07T20:20:33.271Z,57.50
2017-08-07T20:23:01.612Z,57.70
2017-08-07T20:25:29.940Z,57.80
2017-08-07T20:27:58.257Z,58.00
2017-08-07T20:30:26.595Z,58.20
2017-08-07T20:32:54.919Z,58.50
2017-08-07T20:35:23.246Z,58.80
2017-08-07T20:37:51.573Z,59.10
2017-08-07T20:40:19.919Z,59.40
2017-08-07T20:42:48.226Z,59.90
2017-08-07T20:45:16.536Z,60.30
2017-08-07T20:47:44.871Z,60.60
2017-08-07T20:50:13.180Z,61.10
2017-08-07T20:52:41.537Z,61.40
2017-08-07T20:55:09.843Z,61.60
2017-08-07T20:57:38.218Z,61.50
2017-08-07T21:00:06.531Z,61.70
2017-08-07T21:02:34.863Z,62.40
2017-08-07T21:05:03.177Z,62.80
2017-08-07T21:07:31.519Z,63.00
2017-08-07T21:09:59.832Z,63.30
2017-08-07T21:12:28.152Z,63.50
2017-08-07T21:14:56.486Z,63.50
2017-08-07T21:17:24.807Z,63.50
2017-08-07T21:19:53.135Z,63.60
2017-08-07T21:22:21.462Z,64.20
2017-08-07T21:24:49.796Z,64.80
2017-08-07T21:27:18.136Z,65.00
2017-08-07T21:29:46.509Z,64.90
2017-08-07T21:32:14.859Z,64.90
2017-08-07T21:34:43.200Z,65.00
2017-08-07T21:37:11.514Z,65.60
2017-08-07T21:39:39.861Z,66.10
2017-08-07T21:42:08.170Z,66.40
2017-08-07T21:44:36.550Z,66.70
2017-08-07T21:47:04.887Z,66.80
2017-08-07T21:49:33.185Z,67.10
2017-08-07T21:52:01.510Z,67.30
2017-08-07T21:54:29.812Z,67.40
2017-08-07T21:56:58.139Z,67.70
2017-08-07T21:59:26.452Z,67.90
2017-08-07T22:01:54.797Z,68.10
2017-08-07T22:04:23.102Z,68.50
2017-08-07T22:06:51.403Z,68.30
2017-08-07T22:09:19.737Z,68.60
2017-08-07T22:11:48.059Z,68.40
2017-08-07T22:14:16.390Z,68.70
2017-08-07T22:16:44.721Z,69.50
2017-08-07T22:19:13.047Z,69.90
2017-08-07T22:21:41.372Z,69.60
2017-08-07T22:24:09.703Z,69.50
2017-08-07T22:26:38.027Z,69.60
2017-08-07T22:29:06.368Z,69.80
2017-08-07T22:31:34.681Z,70.00
2017-08-07T22:34:02.990Z,70.00
2017-08-07T22:36:31.323Z,69.80
2017-08-07T22:38:59.631Z,70.10
2017-08-07T22:41:27.956Z,70.10
2017-08-07T22:43:56.259Z,70.30
2017-08-07T22:46:24.587Z,70.40
2017-08-07T22:48:52.891Z,70.30
2017-08-07T22:51:21.218Z,70.20
2017-08-07T22:53:49.520Z,70.30
2017-08-07T22:56:17.877Z,70.40
2017-08-07T22:58:46.179Z,70.40
2017-08-07T23:01:14.506Z,70.70
2017-08-07T23:03:42.832Z,70.60
2017-08-07T23:06:11.154Z,70.40
2017-08-07T23:08:39.492Z,70.20
2017-08-07T23:11:07.809Z,70.20
2017-08-07T23:13:35.367Z,70.20
2017-08-07T23:16:03.695Z,70.40
2017-08-07T23:18:32.024Z,70.30
2017-08-07T23:21:00.327Z,70.40
2017-08-07T23:23:28.667Z,70.30
2017-08-07T23:25:56.979Z,70.40
2017-08-07T23:28:25.288Z,70.50
2017-08-07T23:30:53.636Z,70.50
2017-08-07T23:33:21.947Z,70.60
2017-08-07T23:35:50.283Z,70.70
2017-08-07T23:38:18.597Z,70.90
2017-08-07T23:40:46.920Z,70.90
2017-08-07T23:43:15.227Z,70.90
2017-08-07T23:45:43.562Z,71.00
2017-08-07T23:48:11.868Z,71.30
2017-08-07T23:50:40.171Z,71.70
2017-08-07T23:53:08.498Z,72.10
2017-08-07T23:55:36.803Z,73.30
2017-08-07T23:58:05.137Z,72.60
