createdAt,value
2024-01-22T00:02:19.376Z,7.85
2024-01-22T00:04:51.327Z,12.02
2024-01-22T00:07:23.078Z,9.27
2024-01-22T00:09:54.975Z,8.85
2024-01-22T00:12:27.206Z,9.38
2024-01-22T00:14:59.033Z,7.63
2024-01-22T00:17:31.003Z,9.98
2024-01-22T00:20:03.786Z,6.18
2024-01-22T00:22:36.200Z,12.35
2024-01-22T00:25:08.522Z,6.32
2024-01-22T00:27:40.513Z,9.80
2024-01-22T00:30:12.896Z,8.98
2024-01-22T00:32:44.867Z,11.18
2024-01-22T00:35:17.274Z,6.90
2024-01-22T00:37:49.021Z,6.22
2024-01-22T00:40:21.768Z,5.50
2024-01-22T00:42:53.507Z,10.88
2024-01-22T00:45:25.115Z,8.52
2024-01-22T00:47:57.546Z,6.80
2024-01-22T00:50:29.590Z,8.07
2024-01-22T00:53:01.524Z,6.47
2024-01-22T00:55:33.394Z,6.82
2024-01-22T00:58:05.225Z,6.05
2024-01-22T01:00:36.973Z,9.57
2024-01-22T01:03:08.943Z,9.70
2024-01-22T01:05:40.747Z,10.25
2024-01-22T01:08:12.705Z,5.15
2024-01-22T01:10:44.459Z,9.52
2024-01-22T01:13:16.118Z,8.45
2024-01-22T01:15:47.930Z,6.28
2024-01-22T01:18:19.852Z,6.85
2024-01-22T01:20:51.798Z,6.90
2024-01-22T01:23:24.007Z,9.82
2024-01-22T01:25:55.974Z,8.77
2024-01-22T01:28:28.029Z,10.10
2024-01-22T01:30:59.810Z,6.05
2024-01-22T01:33:31.708Z,5.10
2024-01-22T01:36:03.830Z,9.25
2024-01-22T01:38:36.360Z,9.13
2024-01-22T01:41:08.106Z,6.40
2024-01-22T01:43:39.816Z,6.25
2024-01-22T01:46:11.524Z,5.93
2024-01-22T01:48:43.969Z,11.25
2024-01-22T01:51:16.254Z,7.50
2024-01-22T01:53:49.552Z,9.57
2024-01-22T01:56:21.383Z,6.60
2024-01-22T01:58:53.199Z,6.40
2024-01-22T02:01:25.158Z,6.55
2024-01-22T02:03:57.066Z,6.03
2024-01-22T02:06:28.883Z,5.18
2024-01-22T02:09:00.715Z,4.93
2024-01-22T02:11:32.513Z,7.15
2024-01-22T02:14:04.271Z,5.13
2024-01-22T02:16:35.884Z,8.68
2024-01-22T02:19:08.498Z,6.70
2024-01-22T02:21:40.194Z,7.75
2024-01-22T02:24:12.036Z,8.05
2024-01-22T02:26:43.682Z,10.27
2024-01-22T02:29:15.325Z,7.47
2024-01-22T02:31:49.490Z,5.38
2024-01-22T02:34:21.296Z,4.85
2024-01-22T02:36:52.920Z,11.40
2024-01-22T02:39:24.530Z,5.95
2024-01-22T02:41:56.177Z,10.10
2024-01-22T02:44:27.824Z,6.38
2024-01-22T02:46:59.331Z,5.00
2024-01-22T02:49:31.005Z,6.10
2024-01-22T02:52:02.595Z,5.13
2024-01-22T02:54:34.164Z,5.35
2024-01-22T02:57:06.048Z,6.47
2024-01-22T02:59:38.478Z,4.70
2024-01-22T03:02:10.274Z,8.98
2024-01-22T03:04:41.958Z,10.02
2024-01-22T03:07:13.708Z,5.43
2024-01-22T03:09:45.441Z,5.68
2024-01-22T03:12:18.509Z,8.18
2024-01-22T03:14:50.160Z,6.03
2024-01-22T03:17:21.751Z,7.57
2024-01-22T03:19:53.653Z,5.05
2024-01-22T03:22:25.279Z,8.35
2024-01-22T03:24:56.941Z,12.80
2024-01-22T03:27:28.583Z,5.30
2024-01-22T03:30:00.686Z,6.32
2024-01-22T03:32:32.317Z,6.85
2024-01-22T03:35:04.097Z,7.10
2024-01-22T03:37:35.665Z,8.73
2024-01-22T03:40:08.894Z,5.63
2024-01-22T03:42:40.489Z,7.78
2024-01-22T03:45:12.184Z,6.95
2024-01-22T03:47:43.942Z,8.57
2024-01-22T03:50:15.654Z,7.05
2024-01-22T03:52:47.274Z,6.97
2024-01-22T03:55:18.882Z,6.07
2024-01-22T03:57:50.514Z,9.00
2024-01-22T04:00:22.502Z,8.35
2024-01-22T04:02:54.256Z,8.85
2024-01-22T04:05:25.836Z,6.32
2024-01-22T04:07:58.092Z,7.30
2024-01-22T04:10:29.628Z,8.27
2024-01-22T04:13:03.228Z,6.65
2024-01-22T04:15:35.608Z,11.13
2024-01-22T04:18:08.142Z,12.77
2024-01-22T04:20:39.968Z,6.32
2024-01-22T04:23:11.588Z,8.15
2024-01-22T04:25:43.122Z,7.95
2024-01-22T04:28:15.836Z,6.45
2024-01-22T04:30:47.669Z,5.90
2024-01-22T04:33:19.479Z,10.35
2024-01-22T04:35:51.220Z,7.20
2024-01-22T04:38:23.380Z,8.15
2024-01-22T04:40:54.925Z,6.47
2024-01-22T04:43:26.494Z,6.20
2024-01-22T04:45:58.021Z,6.45
2024-01-22T04:48:29.935Z,7.63
2024-01-22T04:51:01.683Z,8.93
2024-01-22T04:53:33.289Z,6.72
2024-01-22T04:56:05.095Z,5.25
2024-01-22T04:58:36.717Z,6.50
2024-01-22T05:01:08.246Z,4.30
2024-01-22T05:03:39.989Z,8.98
2024-01-22T05:06:11.729Z,8.15
2024-01-22T05:08:43.682Z,7.13
2024-01-22T05:11:15.274Z,9.18
2024-01-22T05:13:50.711Z,6.50
2024-01-22T05:16:23.328Z,7.85
2024-01-22T05:18:55.201Z,8.90
2024-01-22T05:21:26.947Z,9.80
2024-01-22T05:23:58.623Z,9.70
2024-01-22T05:26:30.270Z,5.28
2024-01-22T05:29:01.833Z,6.35
2024-01-22T05:31:33.638Z,7.13
2024-01-22T05:34:05.540Z,10.23
2024-01-22T05:36:39.057Z,5.25
2024-01-22T05:39:10.645Z,8.40
2024-01-22T05:41:42.910Z,9.77
2024-01-22T05:44:14.482Z,7.45
2024-01-22T05:46:46.075Z,9.55
2024-01-22T05:49:19.991Z,10.68
2024-01-22T05:51:51.734Z,7.93
2024-01-22T05:54:23.426Z,6.97
2024-01-22T05:56:55.272Z,8.68
2024-01-22T05:59:27.026Z,8.57
2024-01-22T06:01:58.614Z,7.38
2024-01-22T06:04:30.207Z,10.18
2024-01-22T06:07:05.572Z,15.75
2024-01-22T06:09:38.879Z,7.03
2024-01-22T06:12:10.966Z,9.68
2024-01-22T06:14:42.515Z,8.50
2024-01-22T06:17:14.056Z,7.65
2024-01-22T06:19:45.763Z,9.20
2024-01-22T06:22:19.310Z,8.48
2024-01-22T06:24:50.947Z,3.67
2024-01-22T06:27:23.052Z,10.23
2024-01-22T06:29:58.871Z,6.88
2024-01-22T06:32:31.047Z,6.43
2024-01-22T06:35:02.846Z,7.30
2024-01-22T06:37:35.402Z,4.18
2024-01-22T06:40:07.875Z,4.32
2024-01-22T06:42:40.001Z,7.82
2024-01-22T06:45:11.822Z,4.72
2024-01-22T06:47:43.662Z,4.53
2024-01-22T06:50:15.514Z,5.90
2024-01-22T06:52:47.342Z,5.00
2024-01-22T06:55:19.976Z,6.57
2024-01-22T06:57:51.890Z,5.53
2024-01-22T07:00:23.783Z,7.50
2024-01-22T07:02:55.671Z,5.47
2024-01-22T07:05:27.652Z,7.53
2024-01-22T07:07:59.587Z,6.47
2024-01-22T07:10:31.518Z,7.65
2024-01-22T07:13:03.048Z,7.68
2024-01-22T07:15:34.760Z,5.00
2024-01-22T07:18:06.749Z,4.55
2024-01-22T07:20:38.499Z,3.25
2024-01-22T07:23:10.085Z,9.43
2024-01-22T07:25:41.611Z,6.05
2024-01-22T07:28:13.297Z,5.05
2024-01-22T07:30:45.018Z,5.80
2024-01-22T07:33:16.785Z,3.53
2024-01-22T07:35:48.618Z,9.05
2024-01-22T07:38:20.190Z,5.38
2024-01-22T07:40:54.116Z,5.63
2024-01-22T07:43:27.704Z,11.63
2024-01-22T07:46:01.014Z,5.68
2024-01-22T07:48:32.739Z,5.15
2024-01-22T07:51:04.553Z,7.45
2024-01-22T07:53:36.504Z,4.78
2024-01-22T07:56:08.423Z,9.45
2024-01-22T07:58:40.805Z,6.40
2024-01-22T08:01:12.459Z,7.10
2024-01-22T08:03:44.085Z,4.95
2024-01-22T08:06:15.736Z,4.15
2024-01-22T08:08:47.505Z,4.90
2024-01-22T08:11:19.553Z,4.03
2024-01-22T08:13:51.166Z,6.78
2024-01-22T08:16:22.723Z,5.85
2024-01-22T08:18:54.493Z,2.97
2024-01-22T08:21:26.136Z,5.85
2024-01-22T08:23:57.680Z,2.53
2024-01-22T08:26:29.247Z,3.78
2024-01-22T08:29:01.079Z,2.63
2024-01-22T08:31:32.598Z,4.70
2024-01-22T08:34:04.465Z,7.38
2024-01-22T08:36:36.210Z,8.25
2024-01-22T08:39:07.776Z,4.90
2024-01-22T08:41:39.596Z,6.80
2024-01-22T08:44:11.648Z,2.40
2024-01-22T08:46:43.769Z,3.92
2024-01-22T08:49:15.414Z,11.15
2024-01-22T08:51:47.253Z,9.88
2024-01-22T08:54:19.034Z,7.90
2024-01-22T08:56:50.772Z,3.92
2024-01-22T08:59:22.377Z,6.35
2024-01-22T09:01:54.890Z,4.30
2024-01-22T09:04:26.452Z,4.03
2024-01-22T09:06:58.051Z,5.55
2024-01-22T09:09:29.714Z,14.13
2024-01-22T09:12:01.314Z,11.32
2024-01-22T09:14:32.956Z,3.33
2024-01-22T09:17:04.653Z,10.15
2024-01-22T09:19:36.467Z,14.60
2024-01-22T09:22:08.060Z,15.77
2024-01-22T09:24:39.577Z,14.88
2024-01-22T09:27:11.166Z,14.93
2024-01-22T09:29:43.117Z,11.15
2024-01-22T09:32:14.782Z,15.13
2024-01-22T09:34:46.707Z,5.25
2024-01-22T09:37:18.736Z,7.10
2024-01-22T09:39:51.546Z,7.05
2024-01-22T09:42:23.362Z,10.25
2024-01-22T09:44:55.039Z,11.57
2024-01-22T09:47:26.641Z,13.93
2024-01-22T09:49:59.686Z,13.15
2024-01-22T09:52:33.233Z,13.07
2024-01-22T09:55:05.342Z,16.38
2024-01-22T09:57:38.242Z,7.85
2024-01-22T10:00:10.883Z,13.13
2024-01-22T10:02:42.604Z,12.60
2024-01-22T10:05:14.168Z,16.45
2024-01-22T10:07:45.765Z,17.63
2024-01-22T10:10:19.975Z,15.95
2024-01-22T10:13:01.685Z,9.00
2024-01-22T10:15:33.724Z,12.25
2024-01-22T10:18:09.873Z,15.63
2024-01-22T10:20:44.283Z,11.18
2024-01-22T10:23:17.641Z,19.63
2024-01-22T10:25:49.651Z,19.88
2024-01-22T10:28:22.559Z,21.13
2024-01-22T10:31:04.765Z,8.68
2024-01-22T10:33:36.550Z,29.08
2024-01-22T10:36:16.037Z,11.48
2024-01-22T10:39:05.531Z,15.75
2024-01-22T10:41:40.104Z,14.18
2024-01-22T10:44:12.509Z,19.38
2024-01-22T10:46:44.293Z,18.67
2024-01-22T10:49:16.511Z,17.02
2024-01-22T10:51:51.213Z,17.17
2024-01-22T10:54:23.866Z,21.98
2024-01-22T10:57:04.029Z,11.20
2024-01-22T10:59:42.818Z,25.38
2024-01-22T11:02:18.796Z,21.13
2024-01-22T11:04:59.399Z,24.45
2024-01-22T11:07:33.889Z,20.23
2024-01-22T11:10:07.439Z,18.52
2024-01-22T11:12:51.582Z,21.92
2024-01-22T11:15:23.543Z,23.77
2024-01-22T11:17:55.451Z,18.00
2024-01-22T11:20:27.284Z,26.42
2024-01-22T11:22:59.555Z,25.38
2024-01-22T11:25:31.316Z,21.65
2024-01-22T11:28:08.872Z,29.05
2024-01-22T11:30:42.909Z,33.72
2024-01-22T11:33:31.637Z,26.25
2024-01-22T11:36:04.062Z,46.22
2024-01-22T11:38:54.411Z,39.38
2024-01-22T11:41:30.909Z,18.48
2024-01-22T11:44:03.230Z,31.13
2024-01-22T11:46:35.220Z,25.80
2024-01-22T11:49:10.840Z,23.27
2024-01-22T11:51:42.666Z,23.50
2024-01-22T11:54:14.243Z,24.27
2024-01-22T11:56:46.934Z,27.85
2024-01-22T11:59:18.779Z,25.77
2024-01-22T12:01:50.608Z,31.58
2024-01-22T12:04:22.615Z,24.48
2024-01-22T12:06:54.688Z,25.30
2024-01-22T12:09:26.643Z,28.25
2024-01-22T12:12:04.190Z,22.45
2024-01-22T12:14:35.814Z,28.27
2024-01-22T12:17:07.445Z,26.20
2024-01-22T12:19:39.062Z,30.05
2024-01-22T12:22:10.683Z,30.83
2024-01-22T12:24:42.260Z,22.25
2024-01-22T12:27:20.900Z,27.05
2024-01-22T12:30:02.507Z,33.00
2024-01-22T12:32:36.437Z,30.45
2024-01-22T12:35:08.860Z,24.23
2024-01-22T12:37:42.252Z,17.70
2024-01-22T12:40:18.424Z,18.52
2024-01-22T12:42:51.531Z,30.58
2024-01-22T12:45:25.072Z,16.83
2024-01-22T12:47:57.615Z,21.23
2024-01-22T12:50:33.913Z,24.52
2024-01-22T12:53:06.975Z,23.55
2024-01-22T12:55:39.428Z,14.00
2024-01-22T12:58:12.104Z,24.55
2024-01-22T13:00:44.121Z,18.92
2024-01-22T13:03:18.097Z,19.08
2024-01-22T13:05:49.801Z,15.98
2024-01-22T13:08:21.580Z,18.42
2024-01-22T13:10:53.261Z,17.65
2024-01-22T13:13:25.447Z,22.38
2024-01-22T13:16:11.408Z,11.48
2024-01-22T13:18:48.357Z,26.83
2024-01-22T13:21:21.479Z,15.40
2024-01-22T13:23:54.260Z,15.82
2024-01-22T13:26:26.036Z,20.23
2024-01-22T13:28:57.640Z,14.30
2024-01-22T13:31:29.507Z,21.60
2024-01-22T13:34:01.207Z,20.30
2024-01-22T13:36:33.212Z,26.00
2024-01-22T13:39:06.023Z,17.85
2024-01-22T13:41:37.744Z,20.23
2024-01-22T13:44:14.428Z,15.35
2024-01-22T13:46:46.281Z,20.60
2024-01-22T13:49:18.945Z,10.63
2024-01-22T13:51:53.973Z,16.65
2024-01-22T13:54:27.511Z,18.00
2024-01-22T13:56:59.592Z,17.73
2024-01-22T13:59:31.380Z,12.00
2024-01-22T14:02:02.980Z,23.85
2024-01-22T14:04:35.554Z,20.30
2024-01-22T14:07:10.415Z,18.58
2024-01-22T14:09:42.198Z,27.35
2024-01-22T14:12:14.315Z,15.88
2024-01-22T14:14:46.443Z,25.45
2024-01-22T14:17:18.450Z,20.13
2024-01-22T14:19:50.195Z,14.35
2024-01-22T14:22:24.910Z,19.88
2024-01-22T14:24:56.672Z,14.88
2024-01-22T14:27:28.263Z,22.38
2024-01-22T14:30:00.004Z,19.33
2024-01-22T14:32:32.587Z,21.85
2024-01-22T14:35:06.054Z,17.10
2024-01-22T14:37:38.872Z,22.58
2024-01-22T14:40:12.058Z,13.88
2024-01-22T14:42:43.627Z,22.85
2024-01-22T14:45:15.472Z,24.27
2024-01-22T14:47:47.113Z,19.90
2024-01-22T14:50:18.925Z,18.02
2024-01-22T14:52:50.743Z,23.63
2024-01-22T14:55:24.875Z,17.40
2024-01-22T14:57:56.418Z,8.57
2024-01-22T15:00:28.377Z,26.73
2024-01-22T15:03:00.606Z,17.42
2024-01-22T15:05:33.106Z,17.10
2024-01-22T15:08:05.107Z,16.15
2024-01-22T15:10:39.946Z,16.75
2024-01-22T15:13:13.137Z,16.30
2024-01-22T15:15:44.839Z,14.00
2024-01-22T15:18:18.869Z,18.52
2024-01-22T15:20:50.916Z,17.15
2024-01-22T15:23:22.718Z,24.20
2024-01-22T15:25:55.600Z,20.63
2024-01-22T15:28:27.289Z,20.23
2024-01-22T15:30:59.213Z,17.83
2024-01-22T15:33:30.968Z,16.73
2024-01-22T15:36:02.804Z,19.80
2024-01-22T15:38:34.996Z,20.38
2024-01-22T15:41:10.564Z,34.97
2024-01-22T15:43:42.485Z,19.35
2024-01-22T15:46:14.508Z,15.00
2024-01-22T15:48:46.302Z,16.95
2024-01-22T15:51:18.017Z,21.30
2024-01-22T15:53:49.700Z,17.88
2024-01-22T15:56:21.453Z,16.65
2024-01-22T15:58:53.030Z,18.63
2024-01-22T16:01:26.950Z,12.77
2024-01-22T16:03:58.672Z,12.00
2024-01-22T16:06:30.611Z,16.92
2024-01-22T16:09:02.583Z,18.10
2024-01-22T16:11:34.591Z,24.75
2024-01-22T16:14:07.475Z,17.95
2024-01-22T16:16:39.160Z,17.70
2024-01-22T16:19:17.272Z,30.70
2024-01-22T16:21:55.302Z,19.55
2024-01-22T16:24:27.170Z,20.33
2024-01-22T16:27:00.480Z,16.90
2024-01-22T16:29:32.663Z,21.83
2024-01-22T16:32:04.601Z,21.17
2024-01-22T16:34:36.534Z,18.73
2024-01-22T16:37:17.878Z,23.02
2024-01-22T16:39:52.116Z,14.50
2024-01-22T16:42:23.828Z,20.45
2024-01-22T16:44:55.466Z,17.10
2024-01-22T16:47:27.228Z,18.10
2024-01-22T16:49:59.075Z,13.40
2024-01-22T16:52:30.810Z,13.43
2024-01-22T16:55:02.447Z,14.63
2024-01-22T16:57:34.227Z,25.83
2024-01-22T17:00:06.640Z,11.93
2024-01-22T17:02:38.319Z,26.40
2024-01-22T17:05:11.193Z,22.00
2024-01-22T17:07:42.922Z,27.48
2024-01-22T17:10:14.865Z,22.85
2024-01-22T17:12:46.575Z,28.25
2024-01-22T17:15:18.469Z,21.17
2024-01-22T17:17:52.503Z,16.20
2024-01-22T17:20:32.438Z,23.65
2024-01-22T17:23:07.414Z,23.25
2024-01-22T17:25:39.221Z,26.75
2024-01-22T17:28:11.976Z,26.10
2024-01-22T17:30:43.752Z,41.60
2024-01-22T17:33:17.769Z,22.77
2024-01-22T17:35:49.905Z,26.27
2024-01-22T17:38:21.887Z,25.75
2024-01-22T17:40:53.509Z,24.75
2024-01-22T17:43:25.202Z,18.30
2024-01-22T17:45:57.074Z,32.53
2024-01-22T17:48:29.110Z,20.05
2024-01-22T17:51:01.185Z,29.15
2024-01-22T17:53:34.362Z,29.65
2024-01-22T17:56:06.223Z,23.85
2024-01-22T17:58:38.118Z,18.20
2024-01-22T18:01:09.702Z,25.35
2024-01-22T18:03:42.852Z,14.25
2024-01-22T18:06:14.665Z,24.90
2024-01-22T18:08:46.341Z,34.53
2024-01-22T18:11:18.089Z,25.63
2024-01-22T18:13:49.722Z,23.90
2024-01-22T18:16:21.372Z,16.67
2024-01-22T18:18:53.083Z,34.63
2024-01-22T18:21:24.880Z,22.30
2024-01-22T18:23:56.948Z,20.20
2024-01-22T18:26:28.829Z,25.05
2024-01-22T18:29:01.446Z,26.95
2024-01-22T18:31:33.107Z,27.65
2024-01-22T18:34:04.879Z,23.70
2024-01-22T18:36:36.586Z,26.63
2024-01-22T18:39:10.079Z,25.65
2024-01-22T18:41:42.179Z,25.38
2024-01-22T18:44:13.772Z,24.02
2024-01-22T18:46:45.322Z,22.55
2024-01-22T18:49:17.102Z,17.08
2024-01-22T18:51:48.919Z,28.83
2024-01-22T18:54:23.317Z,21.70
2024-01-22T18:56:55.072Z,13.52
2024-01-22T18:59:27.589Z,35.00
2024-01-22T19:01:59.413Z,34.22
2024-01-22T19:04:32.575Z,26.67
2024-01-22T19:07:04.367Z,34.60
2024-01-22T19:09:36.073Z,18.95
2024-01-22T19:12:08.563Z,21.50
2024-01-22T19:14:40.522Z,17.52
2024-01-22T19:17:12.179Z,30.30
2024-01-22T19:19:44.027Z,28.08
2024-01-22T19:22:15.959Z,20.08
2024-01-22T19:24:47.502Z,19.15
2024-01-22T19:27:19.749Z,24.02
2024-01-22T19:29:51.300Z,28.60
2024-01-22T19:32:23.269Z,24.98
2024-01-22T19:34:54.951Z,33.50
2024-01-22T19:37:26.621Z,18.73
2024-01-22T19:39:58.831Z,26.33
2024-01-22T19:42:30.920Z,24.88
2024-01-22T19:45:02.663Z,24.38
2024-01-22T19:47:36.875Z,15.68
2024-01-22T19:50:09.192Z,23.25
2024-01-22T19:52:40.876Z,36.28
2024-01-22T19:55:13.011Z,28.90
2024-01-22T19:57:45.041Z,21.17
2024-01-22T20:00:17.330Z,20.75
2024-01-22T20:02:49.065Z,24.02
2024-01-22T20:05:22.758Z,31.63
2024-01-22T20:07:56.530Z,17.70
2024-01-22T20:10:29.211Z,26.52
2024-01-22T20:13:00.803Z,20.30
2024-01-22T20:15:32.533Z,19.52
2024-01-22T20:18:06.217Z,29.70
2024-01-22T20:20:37.949Z,22.35
2024-01-22T20:23:10.245Z,16.23
2024-01-22T20:25:42.010Z,19.40
2024-01-22T20:28:13.697Z,17.08
2024-01-22T20:30:45.460Z,13.27
2024-01-22T20:33:17.227Z,20.48
2024-01-22T20:35:49.524Z,23.75
2024-01-22T20:38:21.184Z,17.98
2024-01-22T20:40:53.245Z,11.05
2024-01-22T20:43:27.238Z,16.73
2024-01-22T20:45:59.080Z,19.35
2024-01-22T20:48:30.765Z,13.88
2024-01-22T20:51:02.488Z,23.65
2024-01-22T20:53:34.955Z,20.38
2024-01-22T20:56:10.425Z,22.92
2024-01-22T20:58:44.641Z,13.63
2024-01-22T21:01:20.533Z,11.40
2024-01-22T21:03:52.483Z,15.80
2024-01-22T21:06:24.394Z,18.80
2024-01-22T21:08:56.490Z,14.43
2024-01-22T21:11:28.284Z,14.48
2024-01-22T21:14:04.107Z,12.13
2024-01-22T21:16:38.344Z,19.83
2024-01-22T21:19:10.435Z,18.27
2024-01-22T21:21:43.090Z,21.75
2024-01-22T21:24:15.338Z,7.55
2024-01-22T21:26:47.403Z,17.70
2024-01-22T21:29:19.703Z,17.75
2024-01-22T21:31:53.308Z,22.67
2024-01-22T21:34:25.255Z,14.02
2024-01-22T21:36:56.963Z,17.27
2024-01-22T21:39:28.758Z,17.77
2024-01-22T21:42:00.490Z,14.88
2024-01-22T21:44:33.105Z,14.43
2024-01-22T21:47:05.169Z,10.93
2024-01-22T21:49:36.863Z,18.30
2024-01-22T21:52:09.476Z,19.48
2024-01-22T21:54:41.189Z,22.70
2024-01-22T21:57:13.174Z,23.95
2024-01-22T21:59:48.738Z,14.10
2024-01-22T22:02:20.405Z,17.73
2024-01-22T22:04:52.322Z,14.70
2024-01-22T22:07:24.193Z,26.60
2024-01-22T22:09:58.033Z,24.13
2024-01-22T22:12:29.757Z,19.15
2024-01-22T22:15:01.693Z,23.65
2024-01-22T22:17:33.597Z,13.27
2024-01-22T22:20:06.612Z,14.05
2024-01-22T22:22:39.384Z,25.73
2024-01-22T22:25:11.120Z,18.75
2024-01-22T22:27:42.744Z,10.88
2024-01-22T22:30:14.486Z,21.20
2024-01-22T22:32:47.146Z,23.63
2024-01-22T22:35:18.825Z,23.92
2024-01-22T22:37:50.455Z,10.52
2024-01-22T22:40:22.667Z,18.75
2024-01-22T22:42:54.319Z,14.25
2024-01-22T22:45:26.594Z,17.25
2024-01-22T22:47:58.303Z,19.00
2024-01-22T22:50:30.325Z,14.35
2024-01-22T22:53:01.925Z,11.70
2024-01-22T22:55:33.581Z,15.23
2024-01-22T22:58:05.288Z,15.50
2024-01-22T23:00:37.415Z,24.58
2024-01-22T23:03:09.516Z,21.23
2024-01-22T23:05:41.202Z,21.58
2024-01-22T23:08:12.865Z,16.90
2024-01-22T23:10:44.503Z,13.30
2024-01-22T23:13:16.955Z,12.65
2024-01-22T23:15:48.775Z,13.90
2024-01-22T23:18:40.818Z,13.75
2024-01-22T23:21:12.835Z,21.52
2024-01-22T23:23:45.037Z,13.50
2024-01-22T23:26:16.634Z,22.98
2024-01-22T23:28:48.361Z,16.20
2024-01-22T23:31:22.318Z,13.38
2024-01-22T23:33:54.549Z,18.02
2024-01-22T23:36:29.399Z,7.65
2024-01-22T23:39:05.577Z,20.50
2024-01-22T23:41:37.260Z,12.65
2024-01-22T23:44:09.102Z,16.23
2024-01-22T23:46:40.771Z,17.42
2024-01-22T23:49:12.595Z,26.38
2024-01-22T23:51:44.426Z,12.25
2024-01-22T23:54:16.163Z,15.65
2024-01-22T23:56:47.952Z,15.30
2024-01-22T23:59:19.552Z,14.27
