createdAt,value
2022-08-22T00:00:15.016Z,9.88
2022-08-22T00:02:45.175Z,13.15
2022-08-22T00:03:01.813Z,13.43
2022-08-22T00:03:04.985Z,11.27
2022-08-22T00:03:31.628Z,10.70
2022-08-22T00:06:24.359Z,9.63
2022-08-22T00:09:20.008Z,10.65
2022-08-22T00:12:25.213Z,11.43
2022-08-22T00:15:03.929Z,12.70
2022-08-22T00:17:51.201Z,9.43
2022-08-22T00:20:36.389Z,8.88
2022-08-22T00:23:11.577Z,14.52
2022-08-22T00:25:50.867Z,10.18
2022-08-22T00:28:21.439Z,10.73
2022-08-22T00:33:45.252Z,8.65
2022-08-22T00:36:23.324Z,10.45
2022-08-22T00:39:14.074Z,9.82
2022-08-22T00:41:49.670Z,11.38
2022-08-22T00:44:46.293Z,9.80
2022-08-22T00:47:27.704Z,11.45
2022-08-22T00:50:23.799Z,9.60
2022-08-22T00:53:13.516Z,9.38
2022-08-22T00:56:02.343Z,10.25
2022-08-22T00:58:39.058Z,13.20
2022-08-22T01:01:14.132Z,13.00
2022-08-22T01:03:48.727Z,11.30
2022-08-22T01:06:22.455Z,8.93
2022-08-22T01:09:00.917Z,11.85
2022-08-22T01:11:41.871Z,11.27
2022-08-22T01:14:41.588Z,14.60
2022-08-22T01:17:32.062Z,11.30
2022-08-22T01:20:19.758Z,11.73
2022-08-22T01:23:00.237Z,9.95
2022-08-22T01:25:56.304Z,11.38
2022-08-22T01:28:38.774Z,11.75
2022-08-22T01:31:46.595Z,14.70
2022-08-22T01:34:39.549Z,9.43
2022-08-22T01:37:25.935Z,13.07
2022-08-22T01:40:13.181Z,9.90
2022-08-22T01:42:51.573Z,11.68
2022-08-22T01:45:50.511Z,8.73
2022-08-22T01:48:32.596Z,10.88
2022-08-22T01:51:38.952Z,9.35
2022-08-22T01:54:12.685Z,9.82
2022-08-22T01:56:45.802Z,11.05
2022-08-22T01:59:34.258Z,11.15
2022-08-22T02:02:34.865Z,11.95
2022-08-22T02:05:10.287Z,8.50
2022-08-22T02:08:05.601Z,10.60
2022-08-22T02:10:56.321Z,14.32
2022-08-22T02:13:46.415Z,12.37
2022-08-22T02:16:18.303Z,8.65
2022-08-22T02:19:14.610Z,10.82
2022-08-22T02:21:58.792Z,11.63
2022-08-22T02:24:48.300Z,9.07
2022-08-22T02:27:35.698Z,9.68
2022-08-22T02:30:14.941Z,8.85
2022-08-22T02:33:07.310Z,11.70
2022-08-22T02:35:47.006Z,9.23
2022-08-22T02:38:42.607Z,10.63
2022-08-22T02:41:26.835Z,8.52
2022-08-22T02:44:03.606Z,10.13
2022-08-22T02:47:04.391Z,10.25
2022-08-22T02:49:43.725Z,8.15
2022-08-22T02:52:26.445Z,9.68
2022-08-22T02:55:03.606Z,12.63
2022-08-22T02:57:53.424Z,12.70
2022-08-22T03:00:33.287Z,10.60
2022-08-22T03:03:21.622Z,10.07
2022-08-22T03:06:09.096Z,9.45
2022-08-22T03:08:42.825Z,8.50
2022-08-22T03:11:19.656Z,10.80
2022-08-22T03:14:03.398Z,10.70
2022-08-22T03:16:40.746Z,11.35
2022-08-22T03:19:21.292Z,11.20
2022-08-22T03:22:02.840Z,10.98
2022-08-22T03:24:44.138Z,12.05
2022-08-22T03:27:32.666Z,10.30
2022-08-22T03:30:07.955Z,9.68
2022-08-22T03:32:51.326Z,13.40
2022-08-22T03:35:38.865Z,7.70
2022-08-22T03:38:28.812Z,9.25
2022-08-22T03:41:23.942Z,12.50
2022-08-22T03:44:12.373Z,9.38
2022-08-22T03:47:16.040Z,7.95
2022-08-22T03:50:21.645Z,9.82
2022-08-22T03:53:16.255Z,10.85
2022-08-22T03:56:08.787Z,10.07
2022-08-22T03:59:10.378Z,9.40
2022-08-22T04:01:49.269Z,10.30
2022-08-22T04:04:54.933Z,10.50
2022-08-22T04:08:00.581Z,10.73
2022-08-22T04:10:44.088Z,10.68
2022-08-22T04:13:25.037Z,12.35
2022-08-22T04:16:43.680Z,7.32
2022-08-22T04:19:40.873Z,10.90
2022-08-22T04:22:38.336Z,14.57
2022-08-22T04:25:14.511Z,9.20
2022-08-22T04:27:58.012Z,11.95
2022-08-22T04:30:47.748Z,12.80
2022-08-22T04:33:23.209Z,8.15
2022-08-22T04:36:13.705Z,10.38
2022-08-22T04:38:54.381Z,11.07
2022-08-22T04:41:30.786Z,10.68
2022-08-22T04:44:05.677Z,11.02
2022-08-22T04:46:42.751Z,11.38
2022-08-22T04:49:13.577Z,10.23
2022-08-22T04:52:03.038Z,6.88
2022-08-22T04:55:03.734Z,10.75
2022-08-22T04:57:40.044Z,9.00
2022-08-22T05:00:11.174Z,10.10
2022-08-22T05:05:23.949Z,13.93
2022-08-22T05:08:00.058Z,9.30
2022-08-22T05:10:35.767Z,10.65
2022-08-22T05:13:11.025Z,9.10
2022-08-22T05:15:44.064Z,9.20
2022-08-22T05:18:24.102Z,8.15
2022-08-22T05:21:02.239Z,9.55
2022-08-22T05:23:38.052Z,13.55
2022-08-22T05:26:09.009Z,13.38
2022-08-22T05:28:52.510Z,10.05
2022-08-22T05:31:37.385Z,11.73
2022-08-22T05:34:11.390Z,10.65
2022-08-22T05:36:49.945Z,11.52
2022-08-22T05:39:25.262Z,16.27
2022-08-22T05:42:01.438Z,11.50
2022-08-22T05:44:37.709Z,13.32
2022-08-22T05:47:15.696Z,9.73
2022-08-22T05:50:15.716Z,12.90
2022-08-22T05:53:08.925Z,11.88
2022-08-22T05:56:02.865Z,10.00
2022-08-22T05:58:42.654Z,14.00
2022-08-22T06:01:31.052Z,11.10
2022-08-22T06:04:19.471Z,10.05
2022-08-22T06:07:04.810Z,12.18
2022-08-22T06:09:44.894Z,11.85
2022-08-22T06:12:22.130Z,9.95
2022-08-22T06:15:12.620Z,7.18
2022-08-22T06:17:55.705Z,10.48
2022-08-22T06:20:42.704Z,10.85
2022-08-22T06:23:17.273Z,10.45
2022-08-22T06:25:49.973Z,10.73
2022-08-22T06:28:24.638Z,13.45
2022-08-22T06:30:56.156Z,13.65
2022-08-22T06:33:32.923Z,10.52
2022-08-22T06:36:31.920Z,10.45
2022-08-22T06:39:26.147Z,12.85
2022-08-22T06:42:19.974Z,11.05
2022-08-22T06:45:10.841Z,11.85
2022-08-22T06:47:50.164Z,10.93
2022-08-22T06:50:21.032Z,10.02
2022-08-22T06:53:15.342Z,11.32
2022-08-22T06:55:56.101Z,12.13
2022-08-22T06:58:38.957Z,10.63
2022-08-22T07:01:13.055Z,13.52
2022-08-22T07:03:45.951Z,9.80
2022-08-22T07:06:17.658Z,11.07
2022-08-22T07:08:52.523Z,9.13
2022-08-22T07:11:31.167Z,14.88
2022-08-22T07:14:11.741Z,10.23
2022-08-22T07:16:45.669Z,10.73
2022-08-22T07:19:24.650Z,11.70
2022-08-22T07:21:53.727Z,9.65
2022-08-22T07:24:29.673Z,10.70
2022-08-22T07:27:08.526Z,11.30
2022-08-22T07:30:01.017Z,13.90
2022-08-22T07:32:48.748Z,8.07
2022-08-22T07:35:35.671Z,7.47
2022-08-22T07:38:14.034Z,11.35
2022-08-22T07:40:45.823Z,9.70
2022-08-22T07:43:30.284Z,9.93
2022-08-22T07:46:22.387Z,7.75
2022-08-22T07:49:21.908Z,7.38
2022-08-22T07:51:56.065Z,7.93
2022-08-22T07:54:39.957Z,9.65
2022-08-22T07:57:13.883Z,7.35
2022-08-22T07:59:53.128Z,8.20
2022-08-22T08:02:23.524Z,8.52
2022-08-22T08:07:28.003Z,8.80
2022-08-22T08:10:09.948Z,7.25
2022-08-22T08:13:01.725Z,7.07
2022-08-22T08:18:11.158Z,8.68
2022-08-22T08:20:39.892Z,8.38
2022-08-22T08:23:12.077Z,9.35
2022-08-22T08:26:11.491Z,8.30
2022-08-22T08:28:47.761Z,7.35
2022-08-22T08:31:35.612Z,8.30
2022-08-22T08:34:12.291Z,7.10
2022-08-22T08:36:47.564Z,7.80
2022-08-22T08:39:25.996Z,7.03
2022-08-22T08:42:20.987Z,10.52
2022-08-22T08:45:07.393Z,8.70
2022-08-22T08:47:46.436Z,10.52
2022-08-22T08:50:18.653Z,10.20
2022-08-22T08:53:11.149Z,5.65
2022-08-22T08:56:01.919Z,9.88
2022-08-22T08:59:00.409Z,8.30
2022-08-22T09:02:07.216Z,10.23
2022-08-22T09:04:54.851Z,7.00
2022-08-22T09:07:59.011Z,6.78
2022-08-22T09:11:09.927Z,8.75
2022-08-22T09:13:58.714Z,6.90
2022-08-22T09:16:48.159Z,7.97
2022-08-22T09:19:48.058Z,6.93
2022-08-22T09:22:50.210Z,7.75
2022-08-22T09:25:44.305Z,9.38
2022-08-22T09:28:34.585Z,8.05
2022-08-22T09:31:17.048Z,9.73
2022-08-22T09:34:12.658Z,6.60
2022-08-22T09:37:04.669Z,8.60
2022-08-22T09:39:51.224Z,8.57
2022-08-22T09:42:30.196Z,6.90
2022-08-22T09:45:07.474Z,10.52
2022-08-22T09:48:07.053Z,8.73
2022-08-22T09:50:54.588Z,11.35
2022-08-22T09:53:56.908Z,9.32
2022-08-22T09:56:39.533Z,8.95
2022-08-22T09:59:38.848Z,8.57
2022-08-22T10:02:24.979Z,9.27
2022-08-22T10:05:09.189Z,6.60
2022-08-22T10:08:01.049Z,6.03
2022-08-22T10:10:32.201Z,6.80
2022-08-22T10:13:29.603Z,6.57
2022-08-22T10:16:10.422Z,6.70
2022-08-22T10:19:00.794Z,6.38
2022-08-22T10:22:05.575Z,4.78
2022-08-22T10:25:02.087Z,8.43
2022-08-22T10:27:57.911Z,5.35
2022-08-22T10:30:51.941Z,7.50
2022-08-22T10:33:33.133Z,5.30
2022-08-22T10:36:11.843Z,7.68
2022-08-22T10:38:54.625Z,6.05
2022-08-22T10:41:37.996Z,4.05
2022-08-22T10:44:34.302Z,4.90
2022-08-22T10:47:12.181Z,6.00
2022-08-22T10:50:02.612Z,6.22
2022-08-22T10:52:47.682Z,7.70
2022-08-22T10:55:24.909Z,5.72
2022-08-22T10:58:02.093Z,7.28
2022-08-22T11:00:49.998Z,6.25
2022-08-22T11:03:24.921Z,5.00
2022-08-22T11:05:58.734Z,7.70
2022-08-22T11:08:51.302Z,6.15
2022-08-22T11:11:32.598Z,6.82
2022-08-22T11:14:39.329Z,7.43
2022-08-22T11:17:40.753Z,8.13
2022-08-22T11:20:26.465Z,5.63
2022-08-22T11:23:31.865Z,10.35
2022-08-22T11:26:30.136Z,6.95
2022-08-22T11:29:15.510Z,6.50
2022-08-22T11:31:51.309Z,4.60
2022-08-22T11:34:31.182Z,9.00
2022-08-22T11:37:43.390Z,4.30
2022-08-22T11:40:38.591Z,6.47
2022-08-22T11:43:24.081Z,3.92
2022-08-22T11:45:56.738Z,5.05
2022-08-22T11:49:06.638Z,4.97
2022-08-22T11:52:04.771Z,5.65
2022-08-22T11:55:08.114Z,3.78
2022-08-22T11:57:46.392Z,6.32
2022-08-22T12:00:23.057Z,5.20
2022-08-22T12:03:09.723Z,5.68
2022-08-22T12:06:22.882Z,6.80
2022-08-22T12:09:14.660Z,6.15
2022-08-22T12:11:46.021Z,5.85
2022-08-22T12:14:55.170Z,9.30
2022-08-22T12:18:01.279Z,6.28
2022-08-22T12:20:54.294Z,6.65
2022-08-22T12:23:43.413Z,7.13
2022-08-22T12:26:54.754Z,6.68
2022-08-22T12:29:45.036Z,5.78
2022-08-22T12:32:43.839Z,7.85
2022-08-22T12:35:35.153Z,7.85
2022-08-22T12:38:26.688Z,7.03
2022-08-22T12:41:34.694Z,9.20
2022-08-22T12:44:17.110Z,6.05
2022-08-22T12:47:09.662Z,6.03
2022-08-22T12:50:12.741Z,10.32
2022-08-22T12:52:53.513Z,9.73
2022-08-22T12:55:52.107Z,9.95
2022-08-22T12:58:58.167Z,7.75
2022-08-22T13:01:33.839Z,5.53
2022-08-22T13:04:08.295Z,5.40
2022-08-22T13:06:37.963Z,5.05
2022-08-22T13:09:09.860Z,5.10
2022-08-22T13:11:41.790Z,6.97
2022-08-22T13:14:18.568Z,4.60
2022-08-22T13:16:54.715Z,6.18
2022-08-22T13:19:29.462Z,6.15
2022-08-22T13:22:17.607Z,4.85
2022-08-22T13:25:08.862Z,5.15
2022-08-22T13:27:51.254Z,7.80
2022-08-22T13:30:26.283Z,12.90
2022-08-22T13:33:04.878Z,4.63
2022-08-22T13:35:44.643Z,5.93
2022-08-22T13:38:46.347Z,3.78
2022-08-22T13:41:28.634Z,5.65
2022-08-22T13:43:57.370Z,4.43
2022-08-22T13:46:35.510Z,4.90
2022-08-22T13:49:10.064Z,4.07
2022-08-22T13:51:42.863Z,6.97
2022-08-22T13:54:12.117Z,5.00
2022-08-22T13:56:53.955Z,5.03
2022-08-22T13:59:50.117Z,5.13
2022-08-22T14:02:43.123Z,7.03
2022-08-22T14:05:30.018Z,7.50
2022-08-22T14:08:23.417Z,8.25
2022-08-22T14:11:12.125Z,13.52
2022-08-22T14:13:46.231Z,9.38
2022-08-22T14:16:27.709Z,8.05
2022-08-22T14:19:05.940Z,7.28
2022-08-22T14:21:41.790Z,5.93
2022-08-22T14:24:25.781Z,6.55
2022-08-22T14:26:59.852Z,7.63
2022-08-22T14:29:50.468Z,12.32
2022-08-22T14:32:25.839Z,7.57
2022-08-22T14:35:25.586Z,8.82
2022-08-22T14:38:30.650Z,6.38
2022-08-22T14:41:07.132Z,5.93
2022-08-22T14:44:00.074Z,7.20
2022-08-22T14:46:54.747Z,7.50
2022-08-22T14:49:59.684Z,6.82
2022-08-22T14:52:42.641Z,9.75
2022-08-22T14:55:14.670Z,7.45
2022-08-22T14:57:57.725Z,8.57
2022-08-22T15:00:37.288Z,10.13
2022-08-22T15:03:20.297Z,6.30
2022-08-22T15:06:15.196Z,5.80
2022-08-22T15:08:46.182Z,6.75
2022-08-22T15:11:23.615Z,6.25
2022-08-22T15:14:12.580Z,9.55
2022-08-22T15:17:11.560Z,6.90
2022-08-22T15:19:44.391Z,4.72
2022-08-22T15:22:27.734Z,5.57
2022-08-22T15:24:57.573Z,6.85
2022-08-22T15:27:30.873Z,4.40
2022-08-22T15:30:03.048Z,8.93
2022-08-22T15:32:41.812Z,5.93
2022-08-22T15:35:31.274Z,8.05
2022-08-22T15:38:04.657Z,5.45
2022-08-22T15:40:40.406Z,4.93
2022-08-22T15:43:33.630Z,5.93
2022-08-22T15:46:25.949Z,9.02
2022-08-22T15:49:11.257Z,4.82
2022-08-22T15:51:47.514Z,6.45
2022-08-22T15:54:24.850Z,6.82
2022-08-22T15:57:15.383Z,5.10
2022-08-22T16:00:05.028Z,5.70
2022-08-22T16:03:06.983Z,5.80
2022-08-22T16:05:35.591Z,8.82
2022-08-22T16:08:09.403Z,5.60
2022-08-22T16:10:43.215Z,4.88
2022-08-22T16:13:32.384Z,8.75
2022-08-22T16:16:10.133Z,4.20
2022-08-22T16:18:39.403Z,4.18
2022-08-22T16:21:20.994Z,7.55
2022-08-22T16:23:56.357Z,7.93
2022-08-22T16:26:24.449Z,9.45
2022-08-22T16:29:04.934Z,5.28
2022-08-22T16:31:48.245Z,6.43
2022-08-22T16:34:19.184Z,6.60
2022-08-22T16:40:04.726Z,4.13
2022-08-22T16:43:09.529Z,7.00
2022-08-22T16:45:41.298Z,5.03
2022-08-22T16:48:33.653Z,4.63
2022-08-22T16:51:03.173Z,3.40
2022-08-22T16:56:06.302Z,4.28
2022-08-22T16:59:23.312Z,3.90
2022-08-22T17:02:15.786Z,6.40
2022-08-22T17:05:23.384Z,5.40
2022-08-22T17:08:31.398Z,4.13
2022-08-22T17:11:11.312Z,8.05
2022-08-22T17:13:54.482Z,5.45
2022-08-22T17:16:34.548Z,8.60
2022-08-22T17:19:31.322Z,6.00
2022-08-22T17:22:08.213Z,5.32
2022-08-22T17:24:44.928Z,5.70
2022-08-22T17:27:27.134Z,6.15
2022-08-22T17:30:12.060Z,6.35
2022-08-22T17:33:01.319Z,4.82
2022-08-22T17:35:48.130Z,5.30
2022-08-22T17:38:25.656Z,6.93
2022-08-22T17:41:19.549Z,8.85
2022-08-22T17:44:24.932Z,6.25
2022-08-22T17:47:08.522Z,6.13
2022-08-22T17:49:42.544Z,6.05
2022-08-22T17:52:43.079Z,8.00
2022-08-22T17:55:27.429Z,4.10
2022-08-22T17:58:06.549Z,3.88
2022-08-22T18:01:03.708Z,6.22
2022-08-22T18:03:35.536Z,8.05
2022-08-22T18:06:18.077Z,6.22
2022-08-22T18:09:20.097Z,7.57
2022-08-22T18:12:14.633Z,6.20
2022-08-22T18:15:07.825Z,7.78
2022-08-22T18:18:29.968Z,5.28
2022-08-22T18:23:56.178Z,4.32
2022-08-22T18:26:50.150Z,4.53
2022-08-22T18:29:22.945Z,4.70
2022-08-22T18:32:00.736Z,3.63
2022-08-22T18:34:59.230Z,4.25
2022-08-22T18:37:35.441Z,5.05
2022-08-22T18:40:13.879Z,4.45
2022-08-22T18:42:47.725Z,7.28
2022-08-22T18:45:44.485Z,4.88
2022-08-22T18:48:20.536Z,4.78
2022-08-22T18:50:49.403Z,3.95
2022-08-22T18:53:37.705Z,7.60
2022-08-22T18:56:33.129Z,5.85
2022-08-22T18:59:09.886Z,4.00
2022-08-22T19:01:49.675Z,5.65
2022-08-22T19:04:55.850Z,6.90
2022-08-22T19:07:51.092Z,6.35
2022-08-22T19:10:34.510Z,5.38
2022-08-22T19:13:30.700Z,5.47
2022-08-22T19:16:26.270Z,6.57
2022-08-22T19:19:16.017Z,4.97
2022-08-22T19:22:20.692Z,5.88
2022-08-22T19:25:02.633Z,4.82
2022-08-22T19:27:33.971Z,3.55
2022-08-22T19:33:00.037Z,5.22
2022-08-22T19:35:37.109Z,2.78
2022-08-22T19:38:07.678Z,3.20
2022-08-22T19:40:45.707Z,3.92
2022-08-22T19:43:32.558Z,4.55
2022-08-22T19:46:04.805Z,4.13
2022-08-22T19:48:50.361Z,4.70
2022-08-22T19:51:21.352Z,4.85
2022-08-22T19:54:20.420Z,4.75
2022-08-22T19:57:44.442Z,4.32
2022-08-22T20:00:18.908Z,3.63
2022-08-22T20:03:01.999Z,4.20
2022-08-22T20:05:47.539Z,3.83
2022-08-22T20:08:50.776Z,4.85
2022-08-22T20:11:28.225Z,4.03
2022-08-22T20:14:22.515Z,4.30
2022-08-22T20:17:15.487Z,4.78
2022-08-22T20:22:48.509Z,3.42
2022-08-22T20:27:33.746Z,4.22
2022-08-22T20:30:09.105Z,3.85
2022-08-22T20:32:44.019Z,4.65
2022-08-22T20:35:27.802Z,3.50
2022-08-22T20:38:07.211Z,3.50
2022-08-22T20:40:54.919Z,4.13
2022-08-22T20:43:37.885Z,4.03
2022-08-22T20:46:32.310Z,5.38
2022-08-22T20:49:02.531Z,5.35
2022-08-22T20:51:32.666Z,4.90
2022-08-22T20:54:15.567Z,4.53
2022-08-22T20:56:53.175Z,5.20
2022-08-22T20:59:37.286Z,6.03
2022-08-22T21:02:55.318Z,6.18
2022-08-22T21:05:31.675Z,7.22
2022-08-22T21:08:19.251Z,5.22
2022-08-22T21:11:19.587Z,5.88
2022-08-22T21:13:48.689Z,6.15
2022-08-22T21:16:17.122Z,5.53
2022-08-22T21:18:52.169Z,5.93
2022-08-22T21:21:28.257Z,6.38
2022-08-22T21:24:06.496Z,4.97
2022-08-22T21:26:58.539Z,6.20
2022-08-22T21:29:32.767Z,5.10
2022-08-22T21:32:24.585Z,5.47
2022-08-22T21:34:52.661Z,3.90
2022-08-22T21:37:45.892Z,4.68
2022-08-22T21:40:24.707Z,5.47
2022-08-22T21:43:12.326Z,4.00
2022-08-22T21:45:40.615Z,4.20
2022-08-22T21:48:31.739Z,3.85
2022-08-22T21:51:29.930Z,4.95
2022-08-22T21:54:29.670Z,4.03
2022-08-22T21:57:20.065Z,4.10
2022-08-22T21:59:59.819Z,4.22
2022-08-22T22:02:39.679Z,4.57
2022-08-22T22:05:14.807Z,4.28
2022-08-22T22:07:45.356Z,5.07
2022-08-22T22:10:17.398Z,5.00
2022-08-22T22:15:19.428Z,7.28
2022-08-22T22:17:47.552Z,4.70
2022-08-22T22:20:18.052Z,3.95
2022-08-22T22:25:40.315Z,3.67
2022-08-22T22:28:21.491Z,4.18
2022-08-22T22:30:53.062Z,2.90
2022-08-22T22:33:29.345Z,3.90
2022-08-22T22:36:02.843Z,4.32
2022-08-22T22:38:30.925Z,4.43
2022-08-22T22:40:59.275Z,4.43
2022-08-22T22:43:27.703Z,5.65
2022-08-22T22:45:56.642Z,4.60
2022-08-22T22:48:24.992Z,4.38
2022-08-22T22:50:54.719Z,4.63
2022-08-22T22:53:38.621Z,4.72
2022-08-22T22:56:12.266Z,5.00
2022-08-22T22:58:42.404Z,6.97
2022-08-22T23:01:19.245Z,4.03
2022-08-22T23:03:48.157Z,4.65
2022-08-22T23:06:21.816Z,4.80
2022-08-22T23:08:50.792Z,4.38
2022-08-22T23:11:23.590Z,4.05
2022-08-22T23:13:51.920Z,5.03
2022-08-22T23:16:25.004Z,4.38
2022-08-22T23:18:53.496Z,4.80
2022-08-22T23:21:26.465Z,4.45
2022-08-22T23:23:57.508Z,4.93
2022-08-22T23:26:25.867Z,5.15
2022-08-22T23:28:53.888Z,4.45
2022-08-22T23:31:36.843Z,3.40
2022-08-22T23:34:18.785Z,4.95
2022-08-22T23:36:47.733Z,3.78
2022-08-22T23:39:16.869Z,4.65
2022-08-22T23:41:46.536Z,4.35
2022-08-22T23:44:17.874Z,4.03
2022-08-22T23:46:46.582Z,5.05
2022-08-22T23:49:15.684Z,4.03
2022-08-22T23:51:46.100Z,4.60
2022-08-22T23:54:15.346Z,3.33
2022-08-22T23:56:47.275Z,4.60
2022-08-22T23:59:18.476Z,4.55
