createdAt,value
2018-02-11T00:02:09.518Z,85.96
2018-02-11T00:04:37.267Z,86.33
2018-02-11T00:07:04.831Z,85.99
2018-02-11T00:09:32.701Z,86.64
2018-02-11T00:12:00.419Z,86.05
2018-02-11T00:14:27.982Z,86.68
2018-02-11T00:16:55.556Z,86.74
2018-02-11T00:19:23.112Z,87.37
2018-02-11T00:21:50.678Z,87.28
2018-02-11T00:24:18.228Z,86.67
2018-02-11T00:26:45.841Z,86.56
2018-02-11T00:29:13.398Z,86.90
2018-02-11T00:31:40.959Z,86.46
2018-02-11T00:34:08.780Z,86.72
2018-02-11T00:36:36.382Z,86.87
2018-02-11T00:39:04.046Z,87.50
2018-02-11T00:41:31.582Z,87.72
2018-02-11T00:43:59.271Z,87.46
2018-02-11T00:46:26.836Z,87.39
2018-02-11T00:48:54.549Z,87.21
2018-02-11T00:51:22.265Z,87.07
2018-02-11T00:53:49.981Z,87.74
2018-02-11T00:56:17.550Z,87.60
2018-02-11T00:58:45.106Z,87.07
2018-02-11T01:01:12.855Z,87.22
2018-02-11T01:03:40.695Z,86.88
2018-02-11T01:06:08.512Z,87.14
2018-02-11T01:08:36.073Z,87.24
2018-02-11T01:11:03.640Z,87.13
2018-02-11T01:13:31.206Z,87.09
2018-02-11T01:15:58.760Z,87.12
2018-02-11T01:18:26.603Z,87.37
2018-02-11T01:20:54.170Z,87.26
2018-02-11T01:23:21.721Z,86.73
2018-02-11T01:25:49.268Z,86.68
2018-02-11T01:28:17.075Z,86.98
2018-02-11T01:30:44.646Z,87.11
2018-02-11T01:33:12.412Z,87.06
2018-02-11T01:35:40.119Z,86.76
2018-02-11T01:38:07.688Z,86.57
2018-02-11T01:40:35.467Z,86.60
2018-02-11T01:43:03.075Z,85.99
2018-02-11T01:45:30.770Z,86.96
2018-02-11T01:47:58.333Z,86.74
2018-02-11T01:50:25.882Z,86.07
2018-02-11T01:52:53.497Z,86.33
2018-02-11T01:55:21.273Z,86.80
2018-02-11T01:57:48.822Z,86.32
2018-02-11T02:00:16.558Z,86.09
2018-02-11T02:02:44.117Z,86.64
2018-02-11T02:05:11.844Z,86.84
2018-02-11T02:07:39.398Z,86.35
2018-02-11T02:10:07.180Z,87.12
2018-02-11T02:12:34.998Z,86.81
2018-02-11T02:15:02.689Z,86.71
2018-02-11T02:17:30.404Z,86.88
2018-02-11T02:19:58.155Z,87.18
2018-02-11T02:22:25.719Z,86.74
2018-02-11T02:24:53.453Z,87.03
2018-02-11T02:27:21.057Z,86.65
2018-02-11T02:29:48.616Z,86.58
2018-02-11T02:32:16.178Z,87.13
2018-02-11T02:34:43.806Z,87.58
2018-02-11T02:37:11.358Z,87.69
2018-02-11T02:39:39.074Z,86.56
2018-02-11T02:42:06.706Z,86.74
2018-02-11T02:44:34.322Z,86.26
2018-02-11T02:47:01.883Z,86.64
2018-02-11T02:49:29.668Z,86.86
2018-02-11T02:51:57.230Z,86.22
2018-02-11T02:54:24.897Z,85.82
2018-02-11T02:56:52.460Z,85.71
2018-02-11T02:59:20.132Z,86.11
2018-02-11T03:01:47.961Z,85.75
2018-02-11T03:04:15.678Z,85.77
2018-02-11T03:06:43.250Z,86.54
2018-02-11T03:09:10.810Z,86.29
2018-02-11T03:11:38.357Z,86.89
2018-02-11T03:14:05.914Z,87.13
2018-02-11T03:16:33.474Z,87.34
2018-02-11T03:19:01.083Z,87.61
2018-02-11T03:21:28.662Z,87.05
2018-02-11T03:23:56.333Z,86.89
2018-02-11T03:26:24.106Z,86.98
2018-02-11T03:28:51.672Z,87.35
2018-02-11T03:31:19.239Z,87.89
2018-02-11T03:33:46.991Z,87.40
2018-02-11T03:36:15.712Z,87.51
2018-02-11T03:38:43.430Z,87.54
2018-02-11T03:41:10.986Z,87.55
2018-02-11T03:43:39.469Z,87.16
2018-02-11T03:46:07.288Z,87.06
2018-02-11T03:48:34.846Z,87.14
2018-02-11T03:51:02.405Z,87.32
2018-02-11T03:53:30.023Z,86.99
2018-02-11T03:55:57.650Z,86.96
2018-02-11T03:58:25.377Z,86.94
2018-02-11T04:00:52.995Z,87.42
2018-02-11T04:03:20.712Z,87.17
2018-02-11T04:05:48.513Z,87.50
2018-02-11T04:08:16.129Z,87.67
2018-02-11T04:10:43.968Z,87.17
2018-02-11T04:13:11.686Z,87.14
2018-02-11T04:15:39.238Z,86.75
2018-02-11T04:18:06.916Z,86.64
2018-02-11T04:20:34.609Z,86.85
2018-02-11T04:23:02.185Z,86.81
2018-02-11T04:25:29.734Z,86.95
2018-02-11T04:27:57.593Z,86.49
2018-02-11T04:30:25.311Z,86.67
2018-02-11T04:32:52.922Z,86.66
2018-02-11T04:35:20.485Z,86.47
2018-02-11T04:37:48.026Z,86.53
2018-02-11T04:40:15.578Z,86.67
2018-02-11T04:42:43.302Z,86.76
2018-02-11T04:45:10.901Z,86.63
2018-02-11T04:47:38.459Z,86.93
2018-02-11T04:50:06.024Z,86.74
2018-02-11T04:52:33.772Z,87.00
2018-02-11T04:55:01.328Z,87.41
2018-02-11T04:57:29.076Z,87.28
2018-02-11T04:59:56.629Z,87.01
2018-02-11T05:02:24.608Z,86.93
2018-02-11T05:04:52.166Z,86.86
2018-02-11T05:07:19.840Z,86.76
2018-02-11T05:09:47.406Z,87.24
2018-02-11T05:12:14.969Z,87.75
2018-02-11T05:14:42.736Z,87.85
2018-02-11T05:17:10.286Z,87.05
2018-02-11T05:19:37.894Z,87.04
2018-02-11T05:22:05.449Z,87.08
2018-02-11T05:24:33.005Z,87.35
2018-02-11T05:27:00.694Z,87.40
2018-02-11T05:29:28.245Z,87.78
2018-02-11T05:31:55.850Z,87.59
2018-02-11T05:34:23.415Z,86.88
2018-02-11T05:36:51.197Z,86.71
2018-02-11T05:39:18.749Z,86.67
2018-02-11T05:41:46.412Z,86.60
2018-02-11T05:44:14.108Z,86.89
2018-02-11T05:46:41.670Z,86.92
2018-02-11T05:49:09.257Z,87.36
2018-02-11T05:51:36.902Z,87.60
2018-02-11T05:54:04.672Z,87.70
2018-02-11T05:56:32.439Z,87.90
2018-02-11T05:58:59.998Z,87.68
2018-02-11T06:01:27.570Z,87.40
2018-02-11T06:03:55.130Z,87.19
2018-02-11T06:06:22.696Z,87.28
2018-02-11T06:08:50.264Z,87.16
2018-02-11T06:11:17.891Z,87.21
2018-02-11T06:13:45.663Z,86.93
2018-02-11T06:16:13.381Z,86.95
2018-02-11T06:18:40.965Z,87.14
2018-02-11T06:21:08.526Z,86.22
2018-02-11T06:23:36.113Z,85.26
2018-02-11T06:26:03.695Z,86.13
2018-02-11T06:28:31.471Z,85.97
2018-02-11T06:30:59.188Z,86.08
2018-02-11T06:33:26.731Z,86.36
2018-02-11T06:35:54.282Z,86.03
2018-02-11T06:38:22.041Z,85.49
2018-02-11T06:40:49.860Z,86.00
2018-02-11T06:43:17.581Z,85.78
2018-02-11T06:45:45.189Z,86.25
2018-02-11T06:48:12.879Z,86.36
2018-02-11T06:50:40.435Z,85.93
2018-02-11T06:53:08.025Z,85.81
2018-02-11T06:55:35.649Z,85.24
2018-02-11T06:58:03.218Z,84.65
2018-02-11T07:00:30.825Z,84.89
2018-02-11T07:02:58.445Z,84.52
2018-02-11T07:05:25.993Z,84.71
2018-02-11T07:07:53.542Z,84.46
2018-02-11T07:10:21.094Z,84.30
2018-02-11T07:12:48.650Z,84.19
2018-02-11T07:15:16.209Z,83.88
2018-02-11T07:17:44.062Z,83.16
2018-02-11T07:20:11.668Z,83.89
2018-02-11T07:22:39.252Z,83.86
2018-02-11T07:25:07.083Z,82.78
2018-02-11T07:27:34.927Z,83.00
2018-02-11T07:30:02.720Z,83.37
2018-02-11T07:32:30.627Z,82.97
2018-02-11T07:34:58.197Z,83.59
2018-02-11T07:37:25.730Z,83.38
2018-02-11T07:39:53.694Z,82.69
2018-02-11T07:42:21.365Z,80.97
2018-02-11T07:44:48.989Z,80.53
2018-02-11T07:47:16.541Z,80.54
2018-02-11T07:49:44.265Z,80.72
2018-02-11T07:52:11.899Z,81.00
2018-02-11T07:54:39.702Z,81.52
2018-02-11T07:57:07.316Z,80.82
2018-02-11T07:59:34.888Z,81.05
2018-02-11T08:02:02.477Z,81.33
2018-02-11T08:04:30.064Z,81.28
2018-02-11T08:06:57.992Z,79.60
2018-02-11T08:09:25.571Z,80.61
2018-02-11T08:11:53.186Z,80.80
2018-02-11T08:14:20.966Z,79.81
2018-02-11T08:16:48.785Z,80.67
2018-02-11T08:19:16.503Z,81.16
2018-02-11T08:21:44.065Z,80.76
2018-02-11T08:24:11.617Z,80.45
2018-02-11T08:26:39.169Z,80.25
2018-02-11T08:29:06.975Z,80.50
2018-02-11T08:31:34.793Z,81.42
2018-02-11T08:34:02.382Z,81.02
2018-02-11T08:36:29.935Z,80.74
2018-02-11T08:38:57.953Z,80.75
2018-02-11T08:41:25.529Z,81.27
2018-02-11T08:43:53.097Z,81.01
2018-02-11T08:46:20.701Z,80.87
2018-02-11T08:48:48.392Z,80.64
2018-02-11T08:51:15.963Z,81.54
2018-02-11T08:53:43.755Z,81.88
2018-02-11T08:56:11.363Z,81.12
2018-02-11T08:58:38.921Z,81.21
2018-02-11T09:01:06.473Z,81.43
2018-02-11T09:03:34.227Z,81.86
2018-02-11T09:06:01.826Z,82.14
2018-02-11T09:08:29.386Z,82.61
2018-02-11T09:10:56.970Z,82.93
2018-02-11T09:13:24.581Z,83.10
2018-02-11T09:15:52.133Z,83.61
2018-02-11T09:18:19.694Z,83.69
2018-02-11T09:20:47.262Z,84.58
2018-02-11T09:23:15.073Z,84.67
2018-02-11T09:25:43.095Z,85.07
2018-02-11T09:28:10.907Z,84.62
2018-02-11T09:30:38.727Z,84.48
2018-02-11T09:33:06.309Z,83.92
2018-02-11T09:35:33.866Z,83.47
2018-02-11T09:38:01.471Z,83.64
2018-02-11T09:40:29.035Z,83.53
2018-02-11T09:42:56.602Z,83.14
2018-02-11T09:45:24.332Z,83.32
2018-02-11T09:47:52.153Z,84.31
2018-02-11T09:50:19.889Z,84.00
2018-02-11T09:52:47.692Z,84.20
2018-02-11T09:55:15.253Z,84.66
2018-02-11T09:57:43.024Z,83.94
2018-02-11T10:00:10.655Z,84.18
2018-02-11T10:02:38.217Z,83.91
2018-02-11T10:05:05.782Z,84.01
2018-02-11T10:07:33.359Z,83.20
2018-02-11T10:10:01.076Z,84.07
2018-02-11T10:12:28.721Z,83.69
2018-02-11T10:14:56.287Z,83.64
2018-02-11T10:17:23.913Z,84.30
2018-02-11T10:19:51.466Z,84.54
2018-02-11T10:22:19.017Z,84.85
2018-02-11T10:24:46.600Z,85.10
2018-02-11T10:27:14.439Z,83.79
2018-02-11T10:29:42.262Z,83.92
2018-02-11T10:32:10.078Z,83.59
2018-02-11T10:34:37.694Z,83.40
2018-02-11T10:37:05.411Z,82.98
2018-02-11T10:39:33.135Z,82.48
2018-02-11T10:42:01.009Z,82.24
2018-02-11T10:44:28.561Z,83.08
2018-02-11T10:46:56.142Z,83.23
2018-02-11T10:49:23.693Z,83.21
2018-02-11T10:51:51.724Z,82.98
2018-02-11T10:54:19.475Z,82.95
2018-02-11T10:56:47.258Z,83.51
2018-02-11T10:59:14.840Z,83.50
2018-02-11T11:01:42.396Z,83.61
2018-02-11T11:04:09.958Z,83.75
2018-02-11T11:06:37.622Z,83.40
2018-02-11T11:09:05.349Z,83.69
2018-02-11T11:11:32.950Z,83.50
2018-02-11T11:14:00.510Z,83.56
2018-02-11T11:16:28.302Z,83.40
2018-02-11T11:18:55.861Z,83.22
2018-02-11T11:21:23.637Z,83.52
2018-02-11T11:23:51.341Z,82.80
2018-02-11T11:26:19.017Z,82.58
2018-02-11T11:28:46.573Z,82.10
2018-02-11T11:31:14.362Z,83.02
2018-02-11T11:33:41.990Z,82.88
2018-02-11T11:36:09.598Z,82.79
2018-02-11T11:38:37.822Z,83.62
2018-02-11T11:41:05.410Z,84.25
2018-02-11T11:43:33.202Z,84.31
2018-02-11T11:46:00.766Z,84.08
2018-02-11T11:48:28.418Z,84.38
2018-02-11T11:50:56.158Z,85.29
2018-02-11T11:53:23.797Z,84.97
2018-02-11T11:55:51.369Z,85.02
2018-02-11T11:58:20.210Z,85.12
2018-02-11T12:00:47.986Z,84.84
2018-02-11T12:03:15.525Z,85.04
2018-02-11T12:05:43.268Z,84.73
2018-02-11T12:08:10.843Z,84.55
2018-02-11T12:10:38.410Z,84.38
2018-02-11T12:13:06.079Z,84.02
2018-02-11T12:15:33.689Z,83.85
2018-02-11T12:18:01.372Z,84.03
2018-02-11T12:20:28.929Z,84.06
2018-02-11T12:22:56.514Z,84.29
2018-02-11T12:25:24.311Z,83.67
2018-02-11T12:27:52.130Z,83.41
2018-02-11T12:30:19.713Z,83.69
2018-02-11T12:32:47.261Z,83.41
2018-02-11T12:35:14.978Z,83.95
2018-02-11T12:37:42.607Z,84.07
2018-02-11T12:40:10.183Z,84.11
2018-02-11T12:42:37.754Z,84.66
2018-02-11T12:45:05.356Z,84.54
2018-02-11T12:47:33.173Z,83.74
2018-02-11T12:50:00.992Z,84.08
2018-02-11T12:52:28.813Z,83.79
2018-02-11T12:54:56.374Z,83.54
2018-02-11T12:57:23.931Z,84.03
2018-02-11T12:59:51.498Z,83.66
2018-02-11T13:02:19.164Z,83.24
2018-02-11T13:04:46.730Z,82.36
2018-02-11T13:07:14.485Z,83.48
2018-02-11T13:09:42.344Z,83.05
2018-02-11T13:12:10.154Z,82.75
2018-02-11T13:14:37.709Z,83.16
2018-02-11T13:17:05.277Z,82.69
2018-02-11T13:19:32.892Z,82.88
2018-02-11T13:22:00.726Z,83.15
2018-02-11T13:24:28.322Z,82.92
2018-02-11T13:26:56.141Z,83.47
2018-02-11T13:29:23.683Z,82.73
2018-02-11T13:31:51.248Z,83.73
2018-02-11T13:34:19.016Z,84.09
2018-02-11T13:36:46.551Z,83.20
2018-02-11T13:39:14.127Z,83.54
2018-02-11T13:41:41.687Z,82.67
2018-02-11T13:44:09.302Z,82.93
2018-02-11T13:46:36.876Z,83.39
2018-02-11T13:49:04.434Z,83.83
2018-02-11T13:51:32.006Z,84.10
2018-02-11T13:53:59.585Z,84.34
2018-02-11T13:56:27.164Z,84.50
2018-02-11T13:58:54.886Z,84.51
2018-02-11T14:01:22.501Z,84.82
2018-02-11T14:03:50.288Z,84.87
2018-02-11T14:06:17.864Z,84.54
2018-02-11T14:08:45.665Z,85.27
2018-02-11T14:11:13.271Z,85.21
2018-02-11T14:13:40.895Z,85.16
2018-02-11T14:16:08.511Z,85.52
2018-02-11T14:18:36.336Z,85.80
2018-02-11T14:21:04.055Z,85.20
2018-02-11T14:23:31.613Z,85.48
2018-02-11T14:25:59.189Z,85.69
2018-02-11T14:28:26.741Z,85.27
2018-02-11T14:30:54.294Z,85.48
2018-02-11T14:33:21.845Z,86.25
2018-02-11T14:35:49.662Z,86.59
2018-02-11T14:38:17.380Z,86.05
2018-02-11T14:40:44.951Z,85.91
2018-02-11T14:43:12.719Z,86.05
2018-02-11T14:45:40.339Z,86.10
2018-02-11T14:48:07.933Z,86.03
2018-02-11T14:50:35.509Z,85.86
2018-02-11T14:53:04.022Z,85.83
2018-02-11T14:55:31.809Z,86.23
2018-02-11T14:57:59.509Z,85.98
2018-02-11T15:00:27.118Z,85.87
2018-02-11T15:02:54.862Z,85.44
2018-02-11T15:05:22.584Z,85.36
2018-02-11T15:07:50.303Z,85.15
2018-02-11T15:10:18.222Z,85.22
2018-02-11T15:12:45.787Z,84.88
2018-02-11T15:15:13.347Z,84.66
2018-02-11T15:17:40.926Z,84.78
2018-02-11T15:20:08.585Z,84.42
2018-02-11T15:22:36.257Z,83.78
2018-02-11T15:25:04.009Z,84.11
2018-02-11T15:27:31.637Z,84.09
2018-02-11T15:29:59.351Z,84.06
2018-02-11T15:32:26.915Z,84.88
2018-02-11T15:34:54.567Z,84.79
2018-02-11T15:37:22.320Z,85.04
2018-02-11T15:39:49.938Z,84.62
2018-02-11T15:42:17.757Z,84.42
2018-02-11T15:44:45.317Z,84.55
2018-02-11T15:47:12.906Z,84.20
2018-02-11T15:49:40.500Z,83.47
2018-02-11T15:52:08.117Z,83.15
2018-02-11T15:54:35.673Z,83.73
2018-02-11T15:57:03.261Z,84.33
2018-02-11T15:59:30.864Z,84.93
2018-02-11T16:01:58.432Z,83.75
2018-02-11T16:04:26.316Z,84.21
2018-02-11T16:06:53.920Z,84.49
2018-02-11T16:09:21.652Z,84.57
2018-02-11T16:11:49.244Z,84.73
2018-02-11T16:14:16.801Z,84.26
2018-02-11T16:16:46.405Z,84.56
2018-02-11T16:19:14.231Z,83.69
2018-02-11T16:21:42.052Z,84.96
2018-02-11T16:24:09.614Z,84.85
2018-02-11T16:26:37.362Z,84.83
2018-02-11T16:29:05.339Z,85.34
2018-02-11T16:31:33.047Z,85.27
2018-02-11T16:34:00.647Z,85.49
2018-02-11T16:36:28.459Z,85.20
2018-02-11T16:38:56.025Z,84.53
2018-02-11T16:41:23.762Z,84.81
2018-02-11T16:43:51.474Z,83.96
2018-02-11T16:46:19.039Z,83.81
2018-02-11T16:48:46.849Z,83.96
2018-02-11T16:51:14.568Z,84.45
2018-02-11T16:53:42.222Z,83.89
2018-02-11T16:56:09.784Z,83.97
2018-02-11T16:58:37.521Z,83.66
2018-02-11T17:01:05.093Z,84.34
2018-02-11T17:03:32.829Z,83.94
2018-02-11T17:06:00.443Z,84.90
2018-02-11T17:08:28.011Z,84.71
2018-02-11T17:10:55.578Z,84.66
2018-02-11T17:13:23.151Z,84.82
2018-02-11T17:15:50.909Z,84.79
2018-02-11T17:18:18.521Z,85.13
2018-02-11T17:20:46.063Z,85.70
2018-02-11T17:23:13.631Z,85.67
2018-02-11T17:25:41.195Z,85.49
2018-02-11T17:28:08.758Z,84.86
2018-02-11T17:30:36.531Z,84.93
2018-02-11T17:33:04.271Z,84.84
2018-02-11T17:35:31.841Z,84.42
2018-02-11T17:37:59.604Z,84.67
2018-02-11T17:40:27.201Z,85.05
2018-02-11T17:42:55.046Z,85.10
2018-02-11T17:45:22.863Z,84.92
2018-02-11T17:47:50.457Z,85.43
2018-02-11T17:50:18.041Z,85.54
2018-02-11T17:52:45.595Z,85.57
2018-02-11T17:55:13.229Z,85.31
2018-02-11T17:57:40.797Z,85.12
2018-02-11T18:00:08.366Z,84.74
2018-02-11T18:02:35.978Z,83.94
2018-02-11T18:05:03.798Z,83.92
2018-02-11T18:07:31.621Z,84.00
2018-02-11T18:09:59.313Z,83.82
2018-02-11T18:12:27.028Z,84.39
2018-02-11T18:14:54.590Z,84.02
2018-02-11T18:17:22.141Z,83.80
2018-02-11T18:19:49.867Z,83.60
2018-02-11T18:22:17.457Z,84.29
2018-02-11T18:24:45.073Z,84.08
2018-02-11T18:27:12.633Z,84.37
2018-02-11T18:29:40.386Z,84.22
2018-02-11T18:32:08.204Z,83.69
2018-02-11T18:34:35.814Z,84.14
2018-02-11T18:37:03.370Z,83.92
2018-02-11T18:39:31.158Z,83.26
2018-02-11T18:41:58.872Z,83.99
2018-02-11T18:44:26.695Z,83.95
2018-02-11T18:46:54.478Z,84.33
2018-02-11T18:49:22.041Z,83.87
2018-02-11T18:51:49.640Z,83.13
2018-02-11T18:54:17.198Z,83.33
2018-02-11T18:56:45.143Z,83.05
2018-02-11T18:59:12.903Z,83.39
2018-02-11T19:01:40.462Z,83.59
2018-02-11T19:04:08.026Z,83.44
2018-02-11T19:06:35.644Z,83.02
2018-02-11T19:09:03.468Z,83.07
2018-02-11T19:11:31.194Z,83.34
2018-02-11T19:13:58.749Z,83.17
2018-02-11T19:16:26.421Z,82.70
2018-02-11T19:18:54.150Z,82.75
2018-02-11T19:21:21.781Z,82.60
2018-02-11T19:23:49.330Z,82.16
2018-02-11T19:26:17.101Z,82.94
2018-02-11T19:28:44.922Z,82.62
2018-02-11T19:31:12.619Z,82.56
2018-02-11T19:33:40.457Z,82.53
2018-02-11T19:36:08.017Z,81.71
2018-02-11T19:38:35.574Z,82.15
2018-02-11T19:41:03.147Z,82.00
2018-02-11T19:43:30.705Z,81.65
2018-02-11T19:45:58.459Z,83.21
2018-02-11T19:48:26.097Z,83.37
2018-02-11T19:50:53.676Z,82.83
2018-02-11T19:53:21.490Z,82.55
2018-02-11T19:55:49.060Z,82.20
2018-02-11T19:58:16.682Z,81.83
2018-02-11T20:00:44.456Z,81.53
2018-02-11T20:03:12.005Z,82.19
2018-02-11T20:05:39.610Z,83.18
2018-02-11T20:08:07.354Z,83.51
2018-02-11T20:10:34.994Z,83.42
2018-02-11T20:13:02.559Z,83.26
2018-02-11T20:15:30.153Z,82.70
2018-02-11T20:17:57.729Z,82.86
2018-02-11T20:20:25.299Z,82.96
2018-02-11T20:22:52.942Z,83.37
2018-02-11T20:25:20.502Z,83.30
2018-02-11T20:27:48.302Z,83.24
2018-02-11T20:30:16.116Z,83.30
2018-02-11T20:32:43.677Z,83.78
2018-02-11T20:35:11.402Z,84.05
2018-02-11T20:37:39.129Z,84.76
2018-02-11T20:40:06.713Z,85.80
2018-02-11T20:42:34.282Z,85.47
2018-02-11T20:45:01.846Z,84.89
2018-02-11T20:47:29.641Z,84.47
2018-02-11T20:49:57.198Z,83.43
2018-02-11T20:52:24.978Z,83.19
2018-02-11T20:54:52.793Z,83.20
2018-02-11T20:57:20.359Z,83.49
2018-02-11T20:59:47.966Z,83.87
2018-02-11T21:02:15.750Z,83.92
2018-02-11T21:04:43.432Z,83.73
2018-02-11T21:07:10.994Z,83.14
2018-02-11T21:09:38.601Z,82.47
2018-02-11T21:12:06.359Z,82.12
2018-02-11T21:14:34.125Z,81.76
2018-02-11T21:17:01.682Z,81.25
2018-02-11T21:19:29.478Z,80.91
2018-02-11T21:21:57.033Z,81.50
2018-02-11T21:24:24.642Z,81.88
2018-02-11T21:26:52.430Z,81.74
2018-02-11T21:29:19.989Z,83.05
2018-02-11T21:31:47.784Z,84.23
2018-02-11T21:34:15.345Z,84.63
2018-02-11T21:36:43.404Z,85.17
2018-02-11T21:39:10.972Z,85.53
2018-02-11T21:41:38.590Z,86.41
2018-02-11T21:44:06.357Z,86.61
2018-02-11T21:46:33.926Z,86.66
2018-02-11T21:49:01.567Z,87.09
2018-02-11T21:51:29.125Z,87.35
2018-02-11T21:53:56.693Z,87.41
2018-02-11T21:56:24.325Z,87.37
2018-02-11T21:58:51.881Z,87.59
2018-02-11T22:01:19.502Z,87.42
2018-02-11T22:03:47.066Z,87.04
2018-02-11T22:06:14.784Z,86.90
2018-02-11T22:08:42.325Z,87.18
2018-02-11T22:11:09.889Z,87.29
2018-02-11T22:13:37.562Z,87.57
2018-02-11T22:16:05.122Z,86.95
2018-02-11T22:18:32.678Z,86.71
2018-02-11T22:21:00.236Z,86.34
2018-02-11T22:23:27.775Z,85.89
2018-02-11T22:25:55.385Z,85.58
2018-02-11T22:28:23.068Z,85.47
2018-02-11T22:30:50.653Z,84.94
2018-02-11T22:33:18.214Z,85.06
2018-02-11T22:35:45.766Z,85.22
2018-02-11T22:38:13.413Z,85.85
2018-02-11T22:40:41.045Z,85.85
2018-02-11T22:43:08.602Z,85.51
2018-02-11T22:45:36.402Z,84.89
2018-02-11T22:48:04.135Z,84.73
2018-02-11T22:50:31.939Z,84.93
2018-02-11T22:52:59.536Z,85.77
2018-02-11T22:55:27.095Z,86.43
2018-02-11T22:57:54.893Z,86.49
2018-02-11T23:00:22.442Z,86.16
2018-02-11T23:05:17.873Z,86.50
2018-02-11T23:07:45.437Z,86.88
2018-02-11T23:10:13.061Z,86.75
2018-02-11T23:12:40.607Z,86.69
2018-02-11T23:15:08.215Z,86.43
2018-02-11T23:17:35.770Z,86.25
2018-02-11T23:20:03.518Z,86.07
2018-02-11T23:22:31.372Z,85.90
2018-02-11T23:24:58.933Z,85.76
2018-02-11T23:27:26.692Z,85.16
2018-02-11T23:29:54.241Z,85.03
2018-02-11T23:32:22.044Z,84.94
2018-02-11T23:34:49.610Z,85.11
2018-02-11T23:37:17.197Z,85.01
2018-02-11T23:39:44.998Z,84.40
2018-02-11T23:42:12.554Z,84.67
2018-02-11T23:44:40.214Z,84.33
2018-02-11T23:47:07.782Z,84.87
2018-02-11T23:49:35.474Z,84.99
2018-02-11T23:52:03.280Z,85.18
2018-02-11T23:54:31.106Z,84.97
2018-02-11T23:56:58.825Z,84.84
2018-02-11T23:59:26.644Z,84.70
