createdAt,value
2018-04-28T00:02:17.815Z,5.75
2018-04-28T00:04:48.001Z,6.75
2018-04-28T00:07:20.900Z,5.25
2018-04-28T00:09:55.782Z,6.00
2018-04-28T00:12:28.996Z,3.75
2018-04-28T00:15:07.514Z,4.00
2018-04-28T00:17:39.244Z,3.25
2018-04-28T00:20:12.297Z,3.50
2018-04-28T00:22:43.135Z,3.50
2018-04-28T00:25:17.682Z,4.00
2018-04-28T00:27:48.124Z,3.75
2018-04-28T00:30:24.888Z,4.00
2018-04-28T00:32:58.347Z,3.25
2018-04-28T00:35:31.905Z,4.00
2018-04-28T00:38:02.943Z,3.75
2018-04-28T00:40:34.559Z,3.00
2018-04-28T00:43:05.954Z,5.25
2018-04-28T00:45:36.538Z,5.75
2018-04-28T00:48:13.112Z,3.00
2018-04-28T00:50:43.437Z,3.50
2018-04-28T00:53:14.738Z,3.75
2018-04-28T00:55:45.480Z,4.00
2018-04-28T00:58:16.179Z,3.00
2018-04-28T01:00:46.754Z,4.00
2018-04-28T01:03:17.144Z,4.00
2018-04-28T01:05:47.865Z,3.00
2018-04-28T01:08:18.057Z,3.00
2018-04-28T01:10:48.492Z,3.50
2018-04-28T01:13:19.035Z,2.25
2018-04-28T01:15:49.307Z,3.00
2018-04-28T01:18:19.450Z,4.00
2018-04-28T01:20:50.090Z,3.75
2018-04-28T01:23:20.470Z,3.00
2018-04-28T01:25:51.509Z,3.00
2018-04-28T01:28:22.082Z,3.00
2018-04-28T01:30:52.654Z,3.00
2018-04-28T01:33:23.247Z,3.50
2018-04-28T01:35:56.203Z,3.75
2018-04-28T01:38:26.332Z,2.00
2018-04-28T01:40:56.789Z,2.75
2018-04-28T01:43:27.158Z,3.00
2018-04-28T01:46:04.186Z,4.00
2018-04-28T01:48:34.643Z,2.00
2018-04-28T01:51:05.093Z,3.00
2018-04-28T01:53:35.739Z,3.00
2018-04-28T01:56:05.972Z,2.25
2018-04-28T01:58:36.465Z,3.00
2018-04-28T02:01:07.030Z,3.25
2018-04-28T02:03:38.555Z,2.75
2018-04-28T02:06:19.709Z,3.00
2018-04-28T02:08:53.383Z,2.00
2018-04-28T02:11:23.697Z,2.50
2018-04-28T02:13:54.120Z,2.00
2018-04-28T02:16:24.448Z,2.00
2018-04-28T02:18:57.604Z,3.00
2018-04-28T02:21:28.512Z,3.00
2018-04-28T02:24:04.215Z,2.00
2018-04-28T02:26:37.919Z,2.00
2018-04-28T02:29:08.789Z,2.25
2018-04-28T02:31:40.311Z,3.00
2018-04-28T02:34:11.105Z,2.25
2018-04-28T02:36:41.530Z,2.25
2018-04-28T02:39:12.185Z,2.00
2018-04-28T02:41:42.758Z,2.00
2018-04-28T02:44:12.960Z,2.00
2018-04-28T02:46:43.304Z,2.00
2018-04-28T02:49:14.460Z,2.00
2018-04-28T02:51:44.740Z,3.00
2018-04-28T02:54:15.197Z,2.00
2018-04-28T02:56:46.948Z,2.00
2018-04-28T02:59:17.519Z,2.00
2018-04-28T03:01:47.889Z,1.00
2018-04-28T03:04:18.212Z,1.25
2018-04-28T03:06:50.198Z,2.25
2018-04-28T03:09:29.209Z,1.00
2018-04-28T03:11:59.047Z,2.00
2018-04-28T03:14:29.751Z,2.50
2018-04-28T03:16:59.926Z,2.00
2018-04-28T03:19:29.753Z,3.00
2018-04-28T03:22:00.181Z,2.00
2018-04-28T03:24:30.874Z,3.00
2018-04-28T03:27:01.086Z,2.25
2018-04-28T03:29:31.569Z,2.25
2018-04-28T03:32:01.492Z,2.00
2018-04-28T03:34:32.270Z,3.00
2018-04-28T03:37:08.345Z,3.50
2018-04-28T03:39:38.254Z,2.25
2018-04-28T03:42:09.693Z,2.00
2018-04-28T03:44:39.960Z,2.75
2018-04-28T03:47:09.923Z,2.75
2018-04-28T03:49:39.933Z,2.00
2018-04-28T03:52:10.679Z,2.00
2018-04-28T03:54:42.033Z,2.00
2018-04-28T03:57:12.933Z,2.00
2018-04-28T04:04:06.068Z,3.50
2018-04-28T04:06:36.731Z,2.25
2018-04-28T04:09:08.707Z,2.00
2018-04-28T04:11:39.965Z,3.00
2018-04-28T04:14:09.987Z,2.00
2018-04-28T04:16:40.106Z,2.50
2018-04-28T04:19:11.607Z,2.00
2018-04-28T04:21:42.144Z,2.25
2018-04-28T04:24:12.732Z,2.75
2018-04-28T04:26:46.828Z,1.00
2018-04-28T04:29:19.370Z,2.00
2018-04-28T04:31:49.478Z,2.00
2018-04-28T04:34:19.532Z,2.00
2018-04-28T04:36:51.893Z,2.00
2018-04-28T04:39:24.617Z,2.00
2018-04-28T04:42:00.543Z,2.00
2018-04-28T04:44:30.850Z,3.00
2018-04-28T04:47:01.101Z,2.25
2018-04-28T04:49:30.965Z,4.25
2018-04-28T04:52:06.257Z,1.75
2018-04-28T04:54:37.667Z,2.00
2018-04-28T04:57:08.636Z,2.00
2018-04-28T04:59:39.172Z,2.00
2018-04-28T05:02:09.350Z,2.00
2018-04-28T05:04:39.381Z,2.75
2018-04-28T05:07:09.690Z,2.50
2018-04-28T05:09:40.521Z,2.00
2018-04-28T05:12:18.664Z,2.00
2018-04-28T05:14:49.281Z,2.00
2018-04-28T05:17:19.088Z,2.75
2018-04-28T05:19:53.549Z,2.50
2018-04-28T05:22:24.548Z,3.00
2018-04-28T05:24:54.702Z,2.00
2018-04-28T05:27:24.740Z,3.00
2018-04-28T05:29:56.041Z,2.50
2018-04-28T05:32:32.580Z,2.00
2018-04-28T05:35:03.818Z,1.50
2018-04-28T05:37:34.026Z,2.00
2018-04-28T05:40:06.886Z,2.00
2018-04-28T05:42:37.006Z,2.25
2018-04-28T05:45:08.608Z,2.00
2018-04-28T05:47:38.526Z,2.00
2018-04-28T05:50:09.596Z,2.00
2018-04-28T05:52:47.329Z,2.00
2018-04-28T05:55:19.947Z,2.00
2018-04-28T05:57:50.272Z,2.00
2018-04-28T06:00:23.306Z,3.00
2018-04-28T06:02:55.026Z,2.00
2018-04-28T06:05:24.944Z,2.00
2018-04-28T06:07:55.667Z,2.00
2018-04-28T06:10:25.429Z,2.00
2018-04-28T06:13:06.617Z,2.00
2018-04-28T06:15:37.468Z,3.00
2018-04-28T06:18:08.801Z,2.00
2018-04-28T06:20:38.918Z,2.00
2018-04-28T06:23:10.193Z,1.50
2018-04-28T06:25:40.467Z,2.00
2018-04-28T06:28:10.558Z,1.50
2018-04-28T06:30:40.585Z,2.00
2018-04-28T06:33:10.791Z,2.25
2018-04-28T06:35:40.573Z,3.00
2018-04-28T06:38:10.271Z,2.00
2018-04-28T06:40:48.557Z,2.00
2018-04-28T06:43:18.476Z,2.25
2018-04-28T06:45:48.809Z,2.00
2018-04-28T06:48:18.616Z,2.00
2018-04-28T06:50:48.401Z,2.00
2018-04-28T06:53:18.554Z,2.00
2018-04-28T06:55:49.035Z,2.00
2018-04-28T06:58:23.560Z,3.00
2018-04-28T07:00:56.173Z,3.00
2018-04-28T07:03:26.108Z,3.00
2018-04-28T07:05:56.194Z,3.00
2018-04-28T07:08:26.245Z,3.25
2018-04-28T07:10:56.095Z,3.00
2018-04-28T07:13:25.986Z,3.50
2018-04-28T07:15:58.669Z,3.00
2018-04-28T07:18:29.031Z,2.50
2018-04-28T07:21:03.107Z,3.75
2018-04-28T07:23:34.924Z,2.75
2018-04-28T07:26:06.341Z,2.00
2018-04-28T07:28:36.515Z,3.00
2018-04-28T07:31:06.975Z,2.00
2018-04-28T07:33:36.924Z,2.00
2018-04-28T07:36:07.183Z,2.00
2018-04-28T07:38:37.265Z,2.50
2018-04-28T07:41:07.335Z,2.75
2018-04-28T07:43:37.375Z,2.50
2018-04-28T07:46:07.879Z,2.00
2018-04-28T07:48:39.322Z,3.00
2018-04-28T07:51:09.636Z,2.25
2018-04-28T07:53:40.045Z,2.50
2018-04-28T07:56:09.968Z,2.75
2018-04-28T07:58:40.127Z,3.00
2018-04-28T08:01:13.764Z,2.75
2018-04-28T08:03:44.634Z,2.00
2018-04-28T08:06:14.536Z,2.00
2018-04-28T08:08:44.747Z,2.00
2018-04-28T08:11:14.763Z,2.75
2018-04-28T08:13:44.688Z,3.00
2018-04-28T08:16:16.360Z,2.25
2018-04-28T08:18:48.326Z,2.00
2018-04-28T08:21:23.651Z,2.00
2018-04-28T08:23:56.362Z,2.00
2018-04-28T08:26:27.588Z,2.00
2018-04-28T08:28:57.811Z,1.50
2018-04-28T08:31:29.647Z,4.00
2018-04-28T08:34:00.706Z,1.50
2018-04-28T08:36:30.913Z,2.00
2018-04-28T08:39:01.541Z,2.75
2018-04-28T08:41:33.354Z,2.50
2018-04-28T08:44:04.130Z,2.00
2018-04-28T08:46:34.260Z,2.75
2018-04-28T08:49:04.268Z,3.00
2018-04-28T08:51:34.463Z,2.25
2018-04-28T08:54:06.414Z,3.00
2018-04-28T08:56:37.360Z,2.50
2018-04-28T08:59:19.749Z,2.00
2018-04-28T09:01:55.085Z,2.00
2018-04-28T09:04:31.674Z,3.25
2018-04-28T09:07:07.326Z,4.00
2018-04-28T09:09:37.182Z,2.00
2018-04-28T09:12:12.426Z,3.25
2018-04-28T09:14:42.762Z,2.25
2018-04-28T09:17:13.375Z,2.75
2018-04-28T09:19:43.451Z,2.50
2018-04-28T09:22:14.380Z,2.50
2018-04-28T09:24:44.607Z,3.00
2018-04-28T09:27:14.914Z,2.50
2018-04-28T09:29:52.678Z,3.00
2018-04-28T09:32:22.931Z,2.25
2018-04-28T09:34:54.356Z,2.75
2018-04-28T09:37:25.241Z,3.00
2018-04-28T09:39:55.934Z,4.00
2018-04-28T09:45:13.743Z,2.75
2018-04-28T09:47:45.283Z,2.00
2018-04-28T09:50:16.364Z,2.00
2018-04-28T09:52:48.092Z,3.25
2018-04-28T09:55:18.486Z,3.00
2018-04-28T09:57:57.325Z,3.00
2018-04-28T10:00:33.293Z,3.25
2018-04-28T10:03:05.955Z,3.75
2018-04-28T10:05:39.553Z,3.00
2018-04-28T10:08:12.890Z,3.75
2018-04-28T10:11:03.382Z,4.00
2018-04-28T10:13:35.802Z,3.00
2018-04-28T10:16:06.104Z,4.00
2018-04-28T10:18:36.339Z,4.00
2018-04-28T10:21:06.637Z,4.50
2018-04-28T10:23:37.127Z,3.00
2018-04-28T10:26:08.610Z,3.00
2018-04-28T10:28:39.784Z,3.00
2018-04-28T10:31:09.912Z,3.75
2018-04-28T10:33:43.280Z,2.00
2018-04-28T10:36:27.740Z,3.75
2018-04-28T10:39:24.511Z,3.00
2018-04-28T10:41:55.673Z,2.00
2018-04-28T10:44:27.985Z,2.00
2018-04-28T10:46:58.110Z,3.00
2018-04-28T10:49:28.817Z,3.00
2018-04-28T10:51:59.454Z,3.00
2018-04-28T10:54:30.464Z,3.00
2018-04-28T10:57:01.256Z,2.00
2018-04-28T10:59:33.735Z,3.75
2018-04-28T11:02:04.058Z,3.00
2018-04-28T11:04:35.432Z,3.00
2018-04-28T11:07:06.385Z,2.50
2018-04-28T11:09:44.682Z,3.25
2018-04-28T11:12:15.309Z,2.00
2018-04-28T11:14:45.817Z,3.00
2018-04-28T11:17:18.973Z,3.00
2018-04-28T11:19:51.168Z,2.25
2018-04-28T11:22:22.264Z,2.75
2018-04-28T11:25:01.956Z,2.00
2018-04-28T11:27:33.284Z,2.00
2018-04-28T11:30:06.484Z,3.00
2018-04-28T11:32:37.184Z,3.00
2018-04-28T11:35:08.308Z,2.00
2018-04-28T11:37:38.442Z,4.00
2018-04-28T11:40:08.988Z,3.00
2018-04-28T11:42:40.556Z,6.00
2018-04-28T11:45:12.294Z,4.00
2018-04-28T11:47:43.165Z,10.75
2018-04-28T11:50:13.407Z,4.50
2018-04-28T11:52:44.307Z,3.00
2018-04-28T11:55:15.017Z,3.00
2018-04-28T11:57:45.213Z,4.00
2018-04-28T12:00:18.117Z,3.00
2018-04-28T12:02:48.342Z,2.50
2018-04-28T12:05:18.551Z,4.50
2018-04-28T12:07:49.204Z,3.00
2018-04-28T12:10:19.757Z,2.75
2018-04-28T12:12:52.928Z,3.25
2018-04-28T12:15:23.522Z,3.00
2018-04-28T12:17:53.813Z,3.25
2018-04-28T12:20:23.976Z,3.25
2018-04-28T12:22:54.302Z,3.00
2018-04-28T12:25:24.741Z,3.00
2018-04-28T12:27:56.386Z,3.50
2018-04-28T12:30:27.537Z,4.00
2018-04-28T12:32:57.642Z,3.25
2018-04-28T12:35:29.153Z,2.00
2018-04-28T12:38:00.472Z,4.00
2018-04-28T12:40:32.222Z,3.00
2018-04-28T12:43:04.397Z,5.00
2018-04-28T12:45:34.695Z,4.25
2018-04-28T12:48:10.388Z,2.50
2018-04-28T12:50:49.308Z,5.00
2018-04-28T12:53:19.425Z,5.00
2018-04-28T12:55:50.044Z,4.00
2018-04-28T12:58:20.440Z,4.00
2018-04-28T13:00:50.997Z,4.00
2018-04-28T13:03:21.981Z,5.00
2018-04-28T13:05:58.534Z,9.00
2018-04-28T13:11:25.802Z,6.00
2018-04-28T13:13:56.248Z,3.75
2018-04-28T13:16:30.319Z,7.00
2018-04-28T13:19:00.851Z,4.50
2018-04-28T13:21:31.159Z,3.00
2018-04-28T13:24:02.553Z,3.50
2018-04-28T13:26:32.681Z,4.25
2018-04-28T13:29:05.374Z,3.00
2018-04-28T13:31:35.862Z,3.00
2018-04-28T13:34:06.108Z,3.75
2018-04-28T13:36:37.925Z,3.00
2018-04-28T13:39:08.191Z,3.00
2018-04-28T13:41:39.214Z,5.25
2018-04-28T13:44:10.110Z,3.25
2018-04-28T13:46:43.165Z,4.25
2018-04-28T13:49:16.339Z,5.00
2018-04-28T13:51:48.636Z,5.25
2018-04-28T13:54:20.794Z,19.75
2018-04-28T13:56:53.165Z,3.75
2018-04-28T13:59:25.617Z,3.75
2018-04-28T14:01:56.608Z,7.25
2018-04-28T14:04:27.955Z,5.00
2018-04-28T14:07:05.991Z,5.50
2018-04-28T14:09:44.807Z,3.00
2018-04-28T14:12:17.088Z,5.00
2018-04-28T14:14:47.611Z,3.00
2018-04-28T14:17:19.590Z,2.00
2018-04-28T14:19:50.384Z,4.00
2018-04-28T14:22:20.964Z,3.00
2018-04-28T14:24:52.095Z,3.75
2018-04-28T14:27:26.601Z,2.75
2018-04-28T14:29:57.436Z,3.00
2018-04-28T14:32:28.396Z,3.00
2018-04-28T14:34:59.568Z,3.00
2018-04-28T14:37:29.766Z,6.25
2018-04-28T14:40:08.392Z,3.00
2018-04-28T14:42:41.166Z,3.00
2018-04-28T14:45:15.729Z,3.50
2018-04-28T14:47:46.418Z,3.75
2018-04-28T14:50:17.203Z,3.50
2018-04-28T14:52:48.959Z,3.00
2018-04-28T14:55:19.282Z,3.75
2018-04-28T14:57:49.999Z,3.50
2018-04-28T15:00:22.261Z,4.00
2018-04-28T15:02:54.422Z,3.00
2018-04-28T15:05:25.270Z,3.00
2018-04-28T15:07:56.151Z,3.00
2018-04-28T15:10:27.332Z,5.00
2018-04-28T15:12:58.501Z,3.75
2018-04-28T15:15:33.963Z,4.00
2018-04-28T15:18:05.453Z,3.00
2018-04-28T15:20:35.908Z,3.25
2018-04-28T15:23:08.982Z,3.75
2018-04-28T15:25:40.263Z,3.00
2018-04-28T15:28:10.849Z,3.00
2018-04-28T15:30:43.333Z,2.75
2018-04-28T15:33:14.105Z,2.00
2018-04-28T15:35:46.558Z,3.00
2018-04-28T15:38:17.044Z,3.00
2018-04-28T15:40:54.830Z,3.00
2018-04-28T15:43:27.075Z,3.00
2018-04-28T15:45:59.042Z,3.00
2018-04-28T15:48:31.087Z,3.00
2018-04-28T15:51:04.967Z,3.75
2018-04-28T15:53:41.696Z,3.50
2018-04-28T15:56:15.311Z,3.00
2018-04-28T15:58:56.387Z,3.00
2018-04-28T16:01:32.168Z,4.00
2018-04-28T16:04:05.455Z,3.75
2018-04-28T16:06:37.357Z,3.00
2018-04-28T16:09:10.927Z,4.00
2018-04-28T16:11:46.661Z,5.00
2018-04-28T16:14:21.075Z,3.00
2018-04-28T16:16:52.053Z,3.75
2018-04-28T16:19:23.248Z,4.25
2018-04-28T16:21:55.019Z,3.00
2018-04-28T16:24:25.672Z,4.00
2018-04-28T16:27:05.084Z,4.00
2018-04-28T16:29:37.482Z,3.75
2018-04-28T16:32:07.688Z,3.00
2018-04-28T16:34:39.972Z,4.50
2018-04-28T16:37:15.648Z,3.00
2018-04-28T16:39:46.845Z,3.00
2018-04-28T16:42:18.509Z,4.75
2018-04-28T16:44:50.319Z,4.00
2018-04-28T16:47:20.613Z,3.00
2018-04-28T16:49:59.143Z,3.00
2018-04-28T16:52:31.682Z,3.25
2018-04-28T16:55:03.176Z,3.00
2018-04-28T16:57:33.407Z,3.00
2018-04-28T17:00:06.303Z,3.00
2018-04-28T17:02:36.701Z,2.00
2018-04-28T17:05:13.317Z,3.25
2018-04-28T17:07:44.323Z,4.00
2018-04-28T17:10:16.048Z,4.25
2018-04-28T17:12:52.241Z,3.00
2018-04-28T17:15:28.707Z,3.25
2018-04-28T17:18:15.153Z,2.75
2018-04-28T17:20:48.090Z,4.00
2018-04-28T17:23:22.570Z,4.00
2018-04-28T17:25:56.951Z,5.75
2018-04-28T17:28:28.921Z,3.00
2018-04-28T17:31:22.343Z,3.00
2018-04-28T17:33:54.616Z,4.00
2018-04-28T17:36:41.959Z,5.00
2018-04-28T17:39:13.756Z,3.00
2018-04-28T17:41:44.847Z,3.00
2018-04-28T17:44:22.230Z,3.00
2018-04-28T17:47:03.907Z,4.50
2018-04-28T17:49:34.627Z,3.00
2018-04-28T17:52:04.925Z,4.00
2018-04-28T17:54:37.142Z,3.50
2018-04-28T17:57:10.138Z,4.75
2018-04-28T17:59:50.400Z,5.00
2018-04-28T18:02:38.769Z,4.50
2018-04-28T18:05:16.915Z,4.25
2018-04-28T18:07:48.017Z,6.00
2018-04-28T18:10:26.534Z,3.75
2018-04-28T18:12:57.441Z,3.75
2018-04-28T18:15:29.719Z,3.25
2018-04-28T18:18:03.393Z,4.00
2018-04-28T18:20:36.210Z,4.00
2018-04-28T18:23:09.101Z,3.50
2018-04-28T18:25:45.774Z,3.50
2018-04-28T18:28:19.101Z,3.75
2018-04-28T18:30:52.768Z,9.00
2018-04-28T18:33:24.740Z,11.00
2018-04-28T18:35:55.968Z,4.75
2018-04-28T18:38:28.542Z,4.00
2018-04-28T18:40:58.913Z,4.00
2018-04-28T18:43:29.962Z,5.00
2018-04-28T18:46:03.061Z,5.75
2018-04-28T18:48:35.253Z,4.00
2018-04-28T18:51:09.336Z,4.25
2018-04-28T18:53:40.805Z,3.75
2018-04-28T18:56:17.457Z,3.75
2018-04-28T18:58:56.785Z,4.00
2018-04-28T19:01:27.647Z,4.75
2018-04-28T19:03:59.160Z,6.00
2018-04-28T19:06:29.857Z,5.00
2018-04-28T19:11:38.118Z,4.25
2018-04-28T19:14:32.895Z,4.00
2018-04-28T19:17:07.848Z,5.00
2018-04-28T19:19:46.910Z,3.00
2018-04-28T19:22:18.776Z,4.50
2018-04-28T19:24:50.156Z,4.25
2018-04-28T19:27:22.133Z,4.00
2018-04-28T19:29:53.504Z,5.00
2018-04-28T19:32:26.123Z,4.75
2018-04-28T19:34:59.558Z,6.00
2018-04-28T19:37:36.166Z,5.00
2018-04-28T19:40:08.818Z,5.00
2018-04-28T19:42:40.789Z,5.00
2018-04-28T19:45:16.862Z,5.00
2018-04-28T19:47:50.929Z,5.00
2018-04-28T19:50:22.362Z,4.00
2018-04-28T19:52:53.343Z,5.00
2018-04-28T19:55:25.829Z,4.00
2018-04-28T19:57:58.739Z,5.00
2018-04-28T20:00:31.302Z,6.00
2018-04-28T20:03:05.566Z,7.75
2018-04-28T20:05:36.514Z,6.00
2018-04-28T20:08:09.651Z,5.25
2018-04-28T20:10:41.770Z,6.00
2018-04-28T20:13:13.545Z,5.00
2018-04-28T20:15:44.867Z,6.25
2018-04-28T20:18:15.442Z,4.25
2018-04-28T20:20:45.824Z,4.75
2018-04-28T20:23:27.276Z,4.75
2018-04-28T20:25:58.249Z,5.00
2018-04-28T20:28:30.654Z,5.00
2018-04-28T20:31:02.183Z,7.75
2018-04-28T20:33:35.585Z,11.50
2018-04-28T20:36:08.369Z,16.25
2018-04-28T20:38:40.505Z,19.50
2018-04-28T20:41:14.164Z,15.25
2018-04-28T20:43:45.912Z,22.00
2018-04-28T20:46:23.582Z,18.00
2018-04-28T20:48:54.845Z,16.75
2018-04-28T20:51:26.076Z,19.00
2018-04-28T20:54:03.414Z,12.00
2018-04-28T20:56:35.162Z,24.75
2018-04-28T20:59:09.004Z,19.25
2018-04-28T21:01:41.744Z,16.00
2018-04-28T21:04:20.574Z,17.50
2018-04-28T21:06:52.341Z,14.25
2018-04-28T21:09:23.674Z,10.75
2018-04-28T21:11:54.152Z,10.00
2018-04-28T21:14:27.034Z,9.25
2018-04-28T21:16:59.341Z,11.00
2018-04-28T21:19:31.600Z,10.75
2018-04-28T21:22:03.897Z,10.00
2018-04-28T21:24:36.178Z,8.75
2018-04-28T21:27:09.703Z,8.25
2018-04-28T21:29:40.031Z,7.00
2018-04-28T21:32:10.745Z,8.50
2018-04-28T21:34:41.252Z,12.75
2018-04-28T21:37:14.188Z,11.75
2018-04-28T21:39:45.786Z,10.00
2018-04-28T21:42:19.151Z,8.00
2018-04-28T21:44:50.411Z,9.00
2018-04-28T21:47:22.498Z,7.25
2018-04-28T21:49:57.792Z,6.75
2018-04-28T21:52:30.517Z,9.00
2018-04-28T21:55:04.429Z,8.50
2018-04-28T21:57:45.780Z,9.00
2018-04-28T22:00:25.385Z,7.75
2018-04-28T22:03:00.662Z,8.00
2018-04-28T22:05:35.316Z,9.00
2018-04-28T22:08:07.316Z,8.00
2018-04-28T22:10:42.921Z,8.00
2018-04-28T22:13:16.449Z,8.00
2018-04-28T22:15:49.821Z,6.25
2018-04-28T22:18:20.760Z,8.00
2018-04-28T22:20:52.686Z,7.25
2018-04-28T22:23:33.992Z,7.00
2018-04-28T22:26:09.605Z,7.50
2018-04-28T22:28:44.457Z,7.00
2018-04-28T22:31:15.921Z,7.00
2018-04-28T22:33:46.677Z,7.25
2018-04-28T22:36:17.309Z,7.50
2018-04-28T22:38:48.645Z,7.00
2018-04-28T22:41:20.224Z,7.50
2018-04-28T22:43:52.503Z,5.50
2018-04-28T22:49:01.909Z,7.00
2018-04-28T22:51:33.293Z,7.50
2018-04-28T22:54:03.702Z,7.00
2018-04-28T22:56:35.155Z,4.00
2018-04-28T22:59:17.480Z,5.00
2018-04-28T23:01:49.233Z,5.75
2018-04-28T23:04:20.363Z,5.25
2018-04-28T23:06:52.064Z,4.00
2018-04-28T23:09:22.951Z,4.00
2018-04-28T23:11:53.235Z,4.00
2018-04-28T23:14:23.642Z,4.00
2018-04-28T23:16:55.486Z,4.00
2018-04-28T23:19:26.576Z,4.75
2018-04-28T23:21:59.458Z,4.00
2018-04-28T23:24:32.737Z,9.00
2018-04-28T23:27:03.569Z,10.75
2018-04-28T23:29:33.806Z,8.00
2018-04-28T23:32:05.434Z,6.50
2018-04-28T23:34:36.854Z,6.00
2018-04-28T23:37:07.390Z,7.00
2018-04-28T23:39:39.357Z,6.50
2018-04-28T23:42:09.678Z,6.25
2018-04-28T23:44:41.242Z,6.00
2018-04-28T23:47:12.293Z,7.00
2018-04-28T23:49:42.401Z,5.00
2018-04-28T23:52:12.872Z,7.00
2018-04-28T23:54:43.048Z,5.50
2018-04-28T23:57:13.410Z,6.00
2018-04-28T23:59:43.803Z,6.25
