createdAt,value
2018-05-31T00:00:15.820Z,65.00
2018-05-31T00:00:48.353Z,64.50
2018-05-31T00:01:20.871Z,64.60
2018-05-31T00:01:53.404Z,64.60
2018-05-31T00:02:25.961Z,64.80
2018-05-31T00:02:58.504Z,65.40
2018-05-31T00:03:31.823Z,65.10
2018-05-31T00:04:04.378Z,65.10
2018-05-31T00:04:36.911Z,65.10
2018-05-31T00:05:09.463Z,65.10
2018-05-31T00:05:42.010Z,65.30
2018-05-31T00:06:22.182Z,65.80
2018-05-31T00:06:54.749Z,65.80
2018-05-31T00:07:27.304Z,66.20
2018-05-31T00:08:00.622Z,66.80
2018-05-31T00:08:33.149Z,66.90
2018-05-31T00:09:05.690Z,66.80
2018-05-31T00:09:38.237Z,66.70
2018-05-31T00:10:10.841Z,66.70
2018-05-31T00:10:43.403Z,66.80
2018-05-31T00:11:15.985Z,66.80
2018-05-31T00:11:48.540Z,66.90
2018-05-31T00:12:21.115Z,67.00
2018-05-31T00:12:53.663Z,67.00
2018-05-31T00:13:26.208Z,66.90
2018-05-31T00:13:58.775Z,66.90
2018-05-31T00:14:31.307Z,66.90
2018-05-31T00:15:03.878Z,66.90
2018-05-31T00:15:36.459Z,66.90
2018-05-31T00:16:09.028Z,67.10
2018-05-31T00:16:41.598Z,67.00
2018-05-31T00:17:14.141Z,66.90
2018-05-31T00:17:46.676Z,66.70
2018-05-31T00:18:19.212Z,66.40
2018-05-31T00:18:51.746Z,66.50
2018-05-31T00:19:25.087Z,65.90
2018-05-31T00:19:57.660Z,65.70
2018-05-31T00:20:30.221Z,66.10
2018-05-31T00:21:03.087Z,65.80
2018-05-31T00:21:35.622Z,65.80
2018-05-31T00:22:08.183Z,66.00
2018-05-31T00:22:40.764Z,66.20
2018-05-31T00:23:13.330Z,66.30
2018-05-31T00:23:45.889Z,66.30
2018-05-31T00:24:18.459Z,66.60
2018-05-31T00:24:51.028Z,67.10
2018-05-31T00:25:23.589Z,67.00
2018-05-31T00:25:56.144Z,67.00
2018-05-31T00:26:29.049Z,66.90
2018-05-31T00:27:01.626Z,67.00
2018-05-31T00:27:41.105Z,66.80
2018-05-31T00:28:13.678Z,66.70
2018-05-31T00:28:46.219Z,66.70
2018-05-31T00:29:19.545Z,66.60
2018-05-31T00:29:52.124Z,66.60
2018-05-31T00:30:24.703Z,66.60
2018-05-31T00:30:57.256Z,66.80
2018-05-31T00:31:29.819Z,67.10
2018-05-31T00:32:02.382Z,67.40
2018-05-31T00:32:34.916Z,67.50
2018-05-31T00:33:07.481Z,68.10
2018-05-31T00:33:40.028Z,66.90
2018-05-31T00:34:12.609Z,66.60
2018-05-31T00:34:45.177Z,66.20
2018-05-31T00:35:17.740Z,66.40
2018-05-31T00:35:50.304Z,66.40
2018-05-31T00:36:22.859Z,66.50
2018-05-31T00:36:55.394Z,66.20
2018-05-31T00:37:27.939Z,65.90
2018-05-31T00:38:00.495Z,66.10
2018-05-31T00:38:33.048Z,66.10
2018-05-31T00:39:05.613Z,66.00
2018-05-31T00:39:38.148Z,66.00
2018-05-31T00:40:10.678Z,65.80
2018-05-31T00:40:43.219Z,65.80
2018-05-31T00:41:15.792Z,66.20
2018-05-31T00:41:48.319Z,66.40
2018-05-31T00:42:21.668Z,66.30
2018-05-31T00:42:54.214Z,66.30
2018-05-31T00:43:26.771Z,66.60
2018-05-31T00:43:59.313Z,66.90
2018-05-31T00:44:31.875Z,66.80
2018-05-31T00:45:04.403Z,67.10
2018-05-31T00:45:37.013Z,67.40
2018-05-31T00:46:09.585Z,67.40
2018-05-31T00:46:42.136Z,67.40
2018-05-31T00:47:14.699Z,67.50
2018-05-31T00:47:47.230Z,67.70
2018-05-31T00:48:19.806Z,68.00
2018-05-31T00:48:52.359Z,68.00
2018-05-31T00:49:24.906Z,67.90
2018-05-31T00:49:57.443Z,68.00
2018-05-31T00:50:30.739Z,67.70
2018-05-31T00:51:03.275Z,67.70
2018-05-31T00:51:35.829Z,67.40
2018-05-31T00:52:08.380Z,67.30
2018-05-31T00:52:40.944Z,67.40
2018-05-31T00:53:13.495Z,67.50
2018-05-31T00:53:46.048Z,67.30
2018-05-31T00:54:18.629Z,67.50
2018-05-31T00:54:51.159Z,67.60
2018-05-31T00:55:35.432Z,67.20
2018-05-31T00:56:16.712Z,66.50
2018-05-31T00:56:49.276Z,66.20
2018-05-31T00:57:21.857Z,66.80
2018-05-31T00:57:54.384Z,66.50
2018-05-31T00:58:26.916Z,66.30
2018-05-31T00:58:59.457Z,66.70
2018-05-31T00:59:32.010Z,66.80
2018-05-31T01:00:04.553Z,67.30
2018-05-31T01:00:37.123Z,67.60
2018-05-31T01:01:09.656Z,67.40
2018-05-31T01:01:42.248Z,67.40
2018-05-31T01:02:14.818Z,67.40
2018-05-31T01:02:47.696Z,67.50
2018-05-31T01:03:20.256Z,67.30
2018-05-31T01:03:52.822Z,67.20
2018-05-31T01:04:25.388Z,67.30
2018-05-31T01:04:57.959Z,67.60
2018-05-31T01:05:30.543Z,67.50
2018-05-31T01:06:03.091Z,67.50
2018-05-31T01:06:36.159Z,67.40
2018-05-31T01:07:08.730Z,67.40
2018-05-31T01:07:41.265Z,67.20
2018-05-31T01:08:13.833Z,67.10
2018-05-31T01:08:46.382Z,67.30
2018-05-31T01:09:19.737Z,67.60
2018-05-31T01:09:52.292Z,67.70
2018-05-31T01:10:24.844Z,67.70
2018-05-31T01:10:57.372Z,67.90
2018-05-31T01:11:29.901Z,67.90
2018-05-31T01:12:02.443Z,68.20
2018-05-31T01:12:35.997Z,68.20
2018-05-31T01:13:08.609Z,68.10
2018-05-31T01:13:41.197Z,68.20
2018-05-31T01:14:14.905Z,68.10
2018-05-31T01:14:47.560Z,68.10
2018-05-31T01:15:20.135Z,68.20
2018-05-31T01:15:52.709Z,68.40
2018-05-31T01:16:25.335Z,68.50
2018-05-31T01:16:57.917Z,68.50
2018-05-31T01:17:30.468Z,68.50
2018-05-31T01:18:03.040Z,68.40
2018-05-31T01:18:35.614Z,68.30
2018-05-31T01:19:09.000Z,68.40
2018-05-31T01:19:41.552Z,68.50
2018-05-31T01:20:14.120Z,68.60
2018-05-31T01:20:46.655Z,68.60
2018-05-31T01:21:19.964Z,68.80
2018-05-31T01:21:52.499Z,68.80
2018-05-31T01:22:25.121Z,68.70
2018-05-31T01:22:57.705Z,68.50
2018-05-31T01:23:30.291Z,68.00
2018-05-31T01:24:03.632Z,67.40
2018-05-31T01:24:36.212Z,66.90
2018-05-31T01:25:08.780Z,66.70
2018-05-31T01:25:41.354Z,66.70
2018-05-31T01:26:13.939Z,66.80
2018-05-31T01:26:46.491Z,66.50
2018-05-31T01:27:19.109Z,66.70
2018-05-31T01:27:52.013Z,67.10
2018-05-31T01:28:24.601Z,67.50
2018-05-31T01:28:59.350Z,68.40
2018-05-31T01:29:31.914Z,68.00
2018-05-31T01:30:04.480Z,68.10
2018-05-31T01:30:37.056Z,68.30
2018-05-31T01:31:09.597Z,68.20
2018-05-31T01:31:42.192Z,68.00
2018-05-31T01:32:16.298Z,68.20
2018-05-31T01:32:48.837Z,68.40
2018-05-31T01:33:21.424Z,68.80
2018-05-31T01:33:53.998Z,68.50
2018-05-31T01:34:28.616Z,68.00
2018-05-31T01:35:01.176Z,68.30
2018-05-31T01:35:34.476Z,68.00
2018-05-31T01:36:07.037Z,68.20
2018-05-31T01:36:39.585Z,68.50
2018-05-31T01:37:12.141Z,68.50
2018-05-31T01:37:44.703Z,68.20
2018-05-31T01:38:29.015Z,68.20
2018-05-31T01:39:01.560Z,68.20
2018-05-31T01:39:34.126Z,68.50
2018-05-31T01:40:06.655Z,68.80
2018-05-31T01:40:39.988Z,69.00
2018-05-31T01:41:12.536Z,69.00
2018-05-31T01:41:45.090Z,68.70
2018-05-31T01:42:17.628Z,68.70
2018-05-31T01:42:50.190Z,69.00
2018-05-31T01:43:22.765Z,69.00
2018-05-31T01:43:55.999Z,69.10
2018-05-31T01:44:28.959Z,69.20
2018-05-31T01:45:01.497Z,69.00
2018-05-31T01:45:34.066Z,68.90
2018-05-31T01:46:06.632Z,69.00
2018-05-31T01:46:39.283Z,69.00
2018-05-31T01:47:11.827Z,69.40
2018-05-31T01:47:44.413Z,69.10
2018-05-31T01:48:16.984Z,69.60
2018-05-31T01:48:49.576Z,68.50
2018-05-31T01:49:22.129Z,68.30
2018-05-31T01:49:54.674Z,68.40
2018-05-31T01:50:27.215Z,68.40
2018-05-31T01:51:00.564Z,68.50
2018-05-31T01:51:33.125Z,68.50
2018-05-31T01:52:05.689Z,68.40
2018-05-31T01:52:38.255Z,68.30
2018-05-31T01:53:10.808Z,68.30
2018-05-31T01:53:43.340Z,67.10
2018-05-31T01:54:15.891Z,66.20
2018-05-31T01:54:48.428Z,66.30
2018-05-31T01:55:21.025Z,66.80
2018-05-31T01:55:53.595Z,66.10
2018-05-31T01:56:26.128Z,66.00
2018-05-31T01:56:58.660Z,66.80
2018-05-31T01:57:31.213Z,67.50
2018-05-31T01:58:04.057Z,67.50
2018-05-31T01:58:36.593Z,67.80
2018-05-31T01:59:09.891Z,68.20
2018-05-31T01:59:42.455Z,68.20
2018-05-31T02:00:15.721Z,67.90
2018-05-31T02:00:48.470Z,67.50
2018-05-31T02:01:21.015Z,67.60
2018-05-31T02:01:53.540Z,68.10
2018-05-31T02:02:26.076Z,68.30
2018-05-31T02:02:59.380Z,67.40
2018-05-31T02:03:31.981Z,67.30
2018-05-31T02:04:04.537Z,66.70
2018-05-31T02:04:37.081Z,67.30
2018-05-31T02:05:09.995Z,67.50
2018-05-31T02:05:42.591Z,67.40
2018-05-31T02:06:15.162Z,67.00
2018-05-31T02:06:47.720Z,65.20
2018-05-31T02:07:20.289Z,64.80
2018-05-31T02:07:52.849Z,64.70
2018-05-31T02:08:25.428Z,65.40
2018-05-31T02:08:57.995Z,65.40
2018-05-31T02:09:30.554Z,65.30
2018-05-31T02:10:03.120Z,65.20
2018-05-31T02:10:35.672Z,64.60
2018-05-31T02:11:08.256Z,64.40
2018-05-31T02:11:40.835Z,64.80
2018-05-31T02:12:13.408Z,64.80
2018-05-31T02:12:45.996Z,65.00
2018-05-31T02:13:18.568Z,65.10
2018-05-31T02:13:51.883Z,65.80
2018-05-31T02:14:24.421Z,65.60
2018-05-31T02:14:56.984Z,66.00
2018-05-31T02:15:29.541Z,65.80
2018-05-31T02:16:02.104Z,65.10
2018-05-31T02:16:34.654Z,64.90
2018-05-31T02:17:07.229Z,64.50
2018-05-31T02:17:39.823Z,64.70
2018-05-31T02:18:12.373Z,64.70
2018-05-31T02:18:44.901Z,63.70
2018-05-31T02:19:17.439Z,63.60
2018-05-31T02:19:49.973Z,63.50
2018-05-31T02:20:22.536Z,63.10
2018-05-31T02:20:55.073Z,63.00
2018-05-31T02:21:27.606Z,63.00
2018-05-31T02:22:00.152Z,62.70
2018-05-31T02:22:32.719Z,62.30
2018-05-31T02:23:05.294Z,62.50
2018-05-31T02:23:37.850Z,62.40
2018-05-31T02:24:10.407Z,62.20
2018-05-31T02:24:42.947Z,62.20
2018-05-31T02:25:15.547Z,62.20
2018-05-31T02:25:48.123Z,62.30
2018-05-31T02:26:20.686Z,62.30
2018-05-31T02:26:53.379Z,62.40
2018-05-31T02:27:25.923Z,62.20
2018-05-31T02:27:58.616Z,62.70
2018-05-31T02:28:31.186Z,62.60
2018-05-31T02:29:05.125Z,62.40
2018-05-31T02:29:37.683Z,62.40
2018-05-31T02:30:10.252Z,62.30
2018-05-31T02:30:42.818Z,62.40
2018-05-31T02:31:15.394Z,62.30
2018-05-31T02:31:47.953Z,62.20
2018-05-31T02:32:20.504Z,62.50
2018-05-31T02:32:53.070Z,62.60
2018-05-31T02:33:25.658Z,62.70
2018-05-31T02:33:58.205Z,63.10
2018-05-31T02:34:30.744Z,63.30
2018-05-31T02:35:03.299Z,63.20
2018-05-31T02:35:35.854Z,63.00
2018-05-31T02:36:08.408Z,63.20
2018-05-31T02:36:40.970Z,63.80
2018-05-31T02:37:14.103Z,64.00
2018-05-31T02:37:46.681Z,63.60
2018-05-31T02:38:19.237Z,63.50
2018-05-31T02:38:51.806Z,63.40
2018-05-31T02:39:24.333Z,63.50
2018-05-31T02:39:56.910Z,63.50
2018-05-31T02:40:29.472Z,63.20
2018-05-31T02:41:02.027Z,63.20
2018-05-31T02:41:34.591Z,63.30
2018-05-31T02:42:07.174Z,63.50
2018-05-31T02:42:39.684Z,63.60
2018-05-31T02:43:13.016Z,63.40
2018-05-31T02:43:45.605Z,63.50
2018-05-31T02:44:18.205Z,63.30
2018-05-31T02:44:50.739Z,63.10
2018-05-31T02:45:23.268Z,63.20
2018-05-31T02:45:55.807Z,63.30
2018-05-31T02:46:28.390Z,63.40
2018-05-31T02:47:00.952Z,63.70
2018-05-31T02:47:33.518Z,63.90
2018-05-31T02:48:06.048Z,64.20
2018-05-31T02:48:38.588Z,64.40
2018-05-31T02:49:11.129Z,64.30
2018-05-31T02:49:43.676Z,64.50
2018-05-31T02:50:16.742Z,64.50
2018-05-31T02:50:49.275Z,63.70
2018-05-31T02:51:21.816Z,63.60
2018-05-31T02:51:55.541Z,63.90
2018-05-31T02:52:28.106Z,63.80
2018-05-31T02:53:00.649Z,64.10
2018-05-31T02:53:33.192Z,64.10
2018-05-31T02:54:05.759Z,63.90
2018-05-31T02:54:38.320Z,63.70
2018-05-31T02:55:11.386Z,63.70
2018-05-31T02:55:43.988Z,63.90
2018-05-31T02:56:16.538Z,64.40
2018-05-31T02:56:49.100Z,64.40
2018-05-31T02:57:21.655Z,64.10
2018-05-31T02:57:54.191Z,63.90
2018-05-31T02:58:26.752Z,63.80
2018-05-31T02:59:00.082Z,64.50
2018-05-31T02:59:32.644Z,63.90
2018-05-31T03:00:05.197Z,63.90
2018-05-31T03:00:37.753Z,63.80
2018-05-31T03:01:10.332Z,63.80
2018-05-31T03:01:42.941Z,64.00
2018-05-31T03:02:16.431Z,63.70
2018-05-31T03:02:48.981Z,63.60
2018-05-31T03:03:21.553Z,63.70
2018-05-31T03:03:54.083Z,63.80
2018-05-31T03:04:26.662Z,63.70
2018-05-31T03:04:59.231Z,63.70
2018-05-31T03:05:31.814Z,63.70
2018-05-31T03:06:04.361Z,63.80
2018-05-31T03:06:36.934Z,64.00
2018-05-31T03:07:09.463Z,64.50
2018-05-31T03:07:42.079Z,64.70
2018-05-31T03:08:14.626Z,64.90
2018-05-31T03:08:47.186Z,64.90
2018-05-31T03:09:19.751Z,65.10
2018-05-31T03:09:52.327Z,64.70
2018-05-31T03:10:24.894Z,64.30
2018-05-31T03:10:57.476Z,64.40
2018-05-31T03:11:30.012Z,64.20
2018-05-31T03:12:02.831Z,64.00
2018-05-31T03:12:35.407Z,64.00
2018-05-31T03:13:07.935Z,64.00
2018-05-31T03:13:40.507Z,64.10
2018-05-31T03:14:13.074Z,64.30
2018-05-31T03:14:45.648Z,64.00
2018-05-31T03:15:18.205Z,64.00
2018-05-31T03:15:50.785Z,63.90
2018-05-31T03:16:23.356Z,63.90
2018-05-31T03:16:55.926Z,64.00
2018-05-31T03:17:28.485Z,64.20
2018-05-31T03:18:01.044Z,64.20
2018-05-31T03:18:33.612Z,64.40
2018-05-31T03:19:06.177Z,64.50
2018-05-31T03:19:38.726Z,64.40
2018-05-31T03:20:11.909Z,64.40
2018-05-31T03:20:44.452Z,64.20
2018-05-31T03:21:16.991Z,64.20
2018-05-31T03:21:49.539Z,64.20
2018-05-31T03:22:22.103Z,64.20
2018-05-31T03:22:54.640Z,64.50
2018-05-31T03:23:27.191Z,64.40
2018-05-31T03:23:59.728Z,64.40
2018-05-31T03:24:32.312Z,65.20
2018-05-31T03:25:04.881Z,64.50
2018-05-31T03:25:37.427Z,64.80
2018-05-31T03:26:09.977Z,65.10
2018-05-31T03:26:42.559Z,65.20
2018-05-31T03:27:15.141Z,65.10
2018-05-31T03:27:47.670Z,65.30
2018-05-31T03:28:20.219Z,65.50
2018-05-31T03:28:52.774Z,65.60
2018-05-31T03:29:25.341Z,65.30
2018-05-31T03:29:57.881Z,64.80
2018-05-31T03:30:30.464Z,64.40
2018-05-31T03:31:03.018Z,64.70
2018-05-31T03:31:35.568Z,64.80
2018-05-31T03:32:08.150Z,65.20
2018-05-31T03:32:40.726Z,65.00
2018-05-31T03:33:13.284Z,64.80
2018-05-31T03:33:46.624Z,65.00
2018-05-31T03:34:19.193Z,65.00
2018-05-31T03:34:51.764Z,65.90
2018-05-31T03:35:24.307Z,65.10
2018-05-31T03:35:56.838Z,64.80
2018-05-31T03:36:29.402Z,65.00
2018-05-31T03:37:01.962Z,64.70
2018-05-31T03:37:34.532Z,63.60
2018-05-31T03:38:07.093Z,63.10
2018-05-31T03:38:39.661Z,62.80
2018-05-31T03:39:12.216Z,62.60
2018-05-31T03:39:44.784Z,62.00
2018-05-31T03:40:17.315Z,61.60
2018-05-31T03:40:49.888Z,61.60
2018-05-31T03:41:22.451Z,61.40
2018-05-31T03:41:55.006Z,61.20
2018-05-31T03:42:27.572Z,61.00
2018-05-31T03:43:00.132Z,61.00
2018-05-31T03:43:32.717Z,61.30
2018-05-31T03:44:05.250Z,61.20
2018-05-31T03:44:37.793Z,61.20
2018-05-31T03:45:10.811Z,61.00
2018-05-31T03:45:43.361Z,61.10
2018-05-31T03:46:15.934Z,61.20
2018-05-31T03:46:48.524Z,62.10
2018-05-31T03:47:21.847Z,62.40
2018-05-31T03:47:54.418Z,62.50
2018-05-31T03:48:27.024Z,63.40
2018-05-31T03:48:59.569Z,62.80
2018-05-31T03:49:32.143Z,62.20
2018-05-31T03:50:04.680Z,61.80
2018-05-31T03:50:37.256Z,61.30
2018-05-31T03:51:09.820Z,61.10
2018-05-31T03:51:42.359Z,61.80
2018-05-31T03:52:16.491Z,61.00
2018-05-31T03:52:49.039Z,61.10
2018-05-31T03:53:21.592Z,60.90
2018-05-31T03:53:54.191Z,61.50
2018-05-31T03:54:26.768Z,60.80
2018-05-31T03:54:59.303Z,61.00
2018-05-31T03:55:31.857Z,61.00
2018-05-31T03:56:04.433Z,60.90
2018-05-31T03:56:36.971Z,60.90
2018-05-31T03:57:09.517Z,61.20
2018-05-31T03:57:42.067Z,61.00
2018-05-31T03:58:14.625Z,60.80
2018-05-31T03:58:47.160Z,60.90
2018-05-31T03:59:19.723Z,61.30
2018-05-31T03:59:52.256Z,61.70
2018-05-31T04:00:25.773Z,61.80
2018-05-31T04:00:58.319Z,61.80
2018-05-31T04:01:30.934Z,61.50
2018-05-31T04:02:03.508Z,61.30
2018-05-31T04:02:36.096Z,61.20
2018-05-31T04:03:08.657Z,61.10
2018-05-31T04:03:41.219Z,61.00
2018-05-31T04:04:13.763Z,61.10
2018-05-31T04:04:46.364Z,61.20
2018-05-31T04:05:18.895Z,61.20
2018-05-31T04:05:51.436Z,61.70
2018-05-31T04:06:23.969Z,61.70
2018-05-31T04:06:57.300Z,61.30
2018-05-31T04:07:29.856Z,61.40
2018-05-31T04:08:02.448Z,61.20
2018-05-31T04:08:35.009Z,61.00
2018-05-31T04:09:07.568Z,61.00
2018-05-31T04:09:40.121Z,61.20
2018-05-31T04:10:12.883Z,61.40
2018-05-31T04:10:45.427Z,61.50
2018-05-31T04:11:18.017Z,61.40
2018-05-31T04:11:50.547Z,61.30
2018-05-31T04:12:23.071Z,61.20
2018-05-31T04:12:55.632Z,61.40
2018-05-31T04:13:28.183Z,61.30
2018-05-31T04:14:00.753Z,61.40
2018-05-31T04:14:33.289Z,62.00
2018-05-31T04:15:05.841Z,62.30
2018-05-31T04:15:39.197Z,62.80
2018-05-31T04:16:11.792Z,62.20
2018-05-31T04:16:44.378Z,61.80
2018-05-31T04:17:16.921Z,61.60
2018-05-31T04:17:49.478Z,62.10
2018-05-31T04:18:22.029Z,62.00
2018-05-31T04:18:54.657Z,61.80
2018-05-31T04:19:27.207Z,61.40
2018-05-31T04:19:59.773Z,61.10
2018-05-31T04:20:32.363Z,60.90
2018-05-31T04:21:05.714Z,61.40
2018-05-31T04:21:38.258Z,61.30
2018-05-31T04:22:10.841Z,61.10
2018-05-31T04:22:43.368Z,61.30
2018-05-31T04:23:15.903Z,61.20
2018-05-31T04:23:48.476Z,61.20
2018-05-31T04:24:21.804Z,60.50
2018-05-31T04:24:54.340Z,60.60
2018-05-31T04:25:26.897Z,60.80
2018-05-31T04:25:59.461Z,60.70
2018-05-31T04:26:32.036Z,60.90
2018-05-31T04:27:04.604Z,60.80
2018-05-31T04:27:37.144Z,61.00
2018-05-31T04:28:09.704Z,60.30
2018-05-31T04:28:42.253Z,59.90
2018-05-31T04:29:14.812Z,59.70
2018-05-31T04:29:47.376Z,59.60
2018-05-31T04:30:19.935Z,59.60
2018-05-31T04:30:52.504Z,59.40
2018-05-31T04:31:25.061Z,59.40
2018-05-31T04:31:57.620Z,59.40
2018-05-31T04:32:30.178Z,59.50
2018-05-31T04:33:03.068Z,59.80
2018-05-31T04:33:35.681Z,59.90
2018-05-31T04:34:08.203Z,59.90
2018-05-31T04:34:40.757Z,59.90
2018-05-31T04:35:13.332Z,60.60
2018-05-31T04:35:45.882Z,59.80
2018-05-31T04:36:18.450Z,59.90
2018-05-31T04:36:51.333Z,60.00
2018-05-31T04:37:23.855Z,60.40
2018-05-31T04:37:56.399Z,59.90
2018-05-31T04:38:28.951Z,59.70
2018-05-31T04:39:01.497Z,59.80
2018-05-31T04:39:34.044Z,59.90
2018-05-31T04:40:07.395Z,60.30
2018-05-31T04:40:39.929Z,60.40
2018-05-31T04:41:12.464Z,60.80
2018-05-31T04:41:45.028Z,61.10
2018-05-31T04:42:18.208Z,60.90
2018-05-31T04:42:50.768Z,60.80
2018-05-31T04:43:23.333Z,61.20
2018-05-31T04:43:55.930Z,61.00
2018-05-31T04:44:28.481Z,60.90
2018-05-31T04:45:01.070Z,60.60
2018-05-31T04:45:33.644Z,61.00
2018-05-31T04:46:06.212Z,60.70
2018-05-31T04:46:38.781Z,60.50
2018-05-31T04:47:11.410Z,60.10
2018-05-31T04:47:43.996Z,60.00
2018-05-31T04:48:16.595Z,60.30
2018-05-31T04:48:49.162Z,60.60
2018-05-31T04:49:21.748Z,60.40
2018-05-31T04:49:54.315Z,60.40
2018-05-31T04:50:26.879Z,60.60
2018-05-31T04:50:59.416Z,60.30
2018-05-31T04:51:32.008Z,60.50
2018-05-31T04:52:04.568Z,60.80
2018-05-31T04:52:37.169Z,60.90
2018-05-31T04:53:11.268Z,60.70
2018-05-31T04:53:43.836Z,59.80
2018-05-31T04:54:16.400Z,59.40
2018-05-31T04:54:48.960Z,59.10
2018-05-31T04:55:21.517Z,58.80
2018-05-31T04:55:54.085Z,58.60
2018-05-31T04:56:26.638Z,58.60
2018-05-31T04:56:59.175Z,58.80
2018-05-31T04:57:31.732Z,59.00
2018-05-31T04:58:04.266Z,59.40
2018-05-31T04:58:36.854Z,59.70
2018-05-31T04:59:09.415Z,60.00
2018-05-31T04:59:41.986Z,59.80
2018-05-31T05:00:14.520Z,59.30
2018-05-31T05:00:47.061Z,59.00
2018-05-31T05:01:19.634Z,58.50
2018-05-31T05:01:52.185Z,58.20
2018-05-31T05:02:24.742Z,58.00
2018-05-31T05:02:57.346Z,58.00
2018-05-31T05:03:29.874Z,58.60
2018-05-31T05:04:02.429Z,59.40
2018-05-31T05:04:34.955Z,60.10
2018-05-31T05:05:08.297Z,59.30
2018-05-31T05:05:40.844Z,59.30
2018-05-31T05:06:13.389Z,59.50
2018-05-31T05:06:45.965Z,60.00
2018-05-31T05:07:18.522Z,60.00
2018-05-31T05:07:51.106Z,60.40
2018-05-31T05:08:23.676Z,60.80
2018-05-31T05:08:56.256Z,60.90
2018-05-31T05:09:28.819Z,60.70
2018-05-31T05:10:01.371Z,60.40
2018-05-31T05:10:33.932Z,59.90
2018-05-31T05:11:06.516Z,59.40
2018-05-31T05:11:39.060Z,59.40
2018-05-31T05:12:11.632Z,59.30
2018-05-31T05:12:44.163Z,58.70
2018-05-31T05:13:16.720Z,58.30
2018-05-31T05:13:49.277Z,58.40
2018-05-31T05:14:21.814Z,58.00
2018-05-31T05:14:54.347Z,58.00
2018-05-31T05:15:26.916Z,58.00
2018-05-31T05:15:59.492Z,58.70
2018-05-31T05:16:32.048Z,59.30
2018-05-31T05:17:04.618Z,59.30
2018-05-31T05:17:37.160Z,58.80
2018-05-31T05:18:09.713Z,58.30
2018-05-31T05:18:42.272Z,58.10
2018-05-31T05:19:14.827Z,58.00
2018-05-31T05:19:47.388Z,58.60
2018-05-31T05:20:19.960Z,59.20
2018-05-31T05:20:52.511Z,59.80
2018-05-31T05:21:25.052Z,60.20
2018-05-31T05:21:57.638Z,60.30
2018-05-31T05:22:30.188Z,60.50
2018-05-31T05:23:02.733Z,60.50
2018-05-31T05:23:35.273Z,60.50
2018-05-31T05:24:07.820Z,59.70
2018-05-31T05:24:40.380Z,59.40
2018-05-31T05:25:12.973Z,59.00
2018-05-31T05:25:46.295Z,58.80
2018-05-31T05:26:18.847Z,58.80
2018-05-31T05:26:51.444Z,58.50
2018-05-31T05:27:23.992Z,58.80
2018-05-31T05:27:56.561Z,59.00
2018-05-31T05:28:29.096Z,59.60
2018-05-31T05:29:01.660Z,60.00
2018-05-31T05:29:34.229Z,59.80
2018-05-31T05:30:06.789Z,60.10
2018-05-31T05:30:39.340Z,60.20
2018-05-31T05:31:11.876Z,60.60
2018-05-31T05:31:44.431Z,60.20
2018-05-31T05:32:16.995Z,59.00
2018-05-31T05:32:49.555Z,58.50
2018-05-31T05:33:22.111Z,57.90
2018-05-31T05:33:54.663Z,57.30
2018-05-31T05:34:27.196Z,58.10
2018-05-31T05:34:59.807Z,58.90
2018-05-31T05:35:32.348Z,60.00
2018-05-31T05:36:04.908Z,59.90
2018-05-31T05:36:37.486Z,59.90
2018-05-31T05:37:10.039Z,59.10
2018-05-31T05:37:42.620Z,58.10
2018-05-31T05:38:16.093Z,57.60
2018-05-31T05:38:48.681Z,57.30
2018-05-31T05:39:21.203Z,57.30
2018-05-31T05:39:53.804Z,57.20
2018-05-31T05:40:26.366Z,56.80
2018-05-31T05:40:58.911Z,56.80
2018-05-31T05:41:31.463Z,57.20
2018-05-31T05:42:04.032Z,57.70
2018-05-31T05:42:36.591Z,58.60
2018-05-31T05:43:09.122Z,59.00
2018-05-31T05:43:41.695Z,58.60
2018-05-31T05:44:14.249Z,59.00
2018-05-31T05:44:46.810Z,59.70
2018-05-31T05:45:19.372Z,59.50
2018-05-31T05:45:51.938Z,59.80
2018-05-31T05:46:24.508Z,59.50
2018-05-31T05:46:57.039Z,59.30
2018-05-31T05:47:29.577Z,59.60
2018-05-31T05:48:02.179Z,59.50
2018-05-31T05:48:34.754Z,59.40
2018-05-31T05:49:07.292Z,58.90
2018-05-31T05:49:39.847Z,57.60
2018-05-31T05:50:12.428Z,56.50
2018-05-31T05:50:44.949Z,56.50
2018-05-31T05:51:17.503Z,56.70
2018-05-31T05:51:50.061Z,57.10
2018-05-31T05:52:22.641Z,56.50
2018-05-31T05:52:55.175Z,55.80
2018-05-31T05:53:27.764Z,55.60
2018-05-31T05:54:00.314Z,56.10
2018-05-31T05:54:32.869Z,56.50
2018-05-31T05:55:05.469Z,56.30
2018-05-31T05:55:38.018Z,56.60
2018-05-31T05:56:10.559Z,56.90
2018-05-31T05:56:43.883Z,57.30
2018-05-31T05:57:16.452Z,57.20
2018-05-31T05:57:49.000Z,56.60
2018-05-31T05:58:21.591Z,55.90
2018-05-31T05:58:54.145Z,55.80
2018-05-31T05:59:26.675Z,56.00
2018-05-31T05:59:59.240Z,56.60
2018-05-31T06:00:31.785Z,56.50
2018-05-31T06:01:04.328Z,56.10
2018-05-31T06:01:36.897Z,55.60
2018-05-31T06:02:09.432Z,55.40
2018-05-31T06:02:42.009Z,55.20
2018-05-31T06:03:14.547Z,55.40
2018-05-31T06:03:47.133Z,54.80
2018-05-31T06:04:19.705Z,55.00
2018-05-31T06:04:53.037Z,55.30
2018-05-31T06:05:25.563Z,54.90
2018-05-31T06:05:58.855Z,55.30
2018-05-31T06:06:31.406Z,55.00
2018-05-31T06:07:03.941Z,55.00
2018-05-31T06:07:36.499Z,55.10
2018-05-31T06:08:09.050Z,55.50
2018-05-31T06:08:41.620Z,55.90
2018-05-31T06:09:14.168Z,56.20
2018-05-31T06:09:46.729Z,56.30
2018-05-31T06:10:19.327Z,56.20
2018-05-31T06:10:51.876Z,56.00
2018-05-31T06:11:24.419Z,56.10
2018-05-31T06:11:56.985Z,56.30
2018-05-31T06:12:29.552Z,56.40
2018-05-31T06:13:02.152Z,56.50
2018-05-31T06:13:34.728Z,56.50
2018-05-31T06:14:07.303Z,56.60
2018-05-31T06:14:39.858Z,56.50
2018-05-31T06:15:13.203Z,56.60
2018-05-31T06:15:45.750Z,56.30
2018-05-31T06:16:18.297Z,56.00
2018-05-31T06:16:50.834Z,55.70
2018-05-31T06:17:24.149Z,56.50
2018-05-31T06:17:56.711Z,56.30
2018-05-31T06:18:29.275Z,55.90
2018-05-31T06:19:01.872Z,55.30
2018-05-31T06:19:34.444Z,55.10
2018-05-31T06:20:07.011Z,55.10
2018-05-31T06:20:39.567Z,55.20
2018-05-31T06:21:12.141Z,55.40
2018-05-31T06:21:44.665Z,55.50
2018-05-31T06:22:17.249Z,55.40
2018-05-31T06:22:49.793Z,55.30
2018-05-31T06:23:22.348Z,55.10
2018-05-31T06:23:54.903Z,55.00
2018-05-31T06:24:27.465Z,55.00
2018-05-31T06:25:00.025Z,54.90
2018-05-31T06:25:32.589Z,55.00
2018-05-31T06:26:05.138Z,55.00
2018-05-31T06:26:37.695Z,55.20
2018-05-31T06:27:10.269Z,55.30
2018-05-31T06:27:42.835Z,55.40
2018-05-31T06:28:15.934Z,55.30
2018-05-31T06:28:48.497Z,55.60
2018-05-31T06:29:21.065Z,55.60
2018-05-31T06:29:53.609Z,55.70
2018-05-31T06:30:26.188Z,55.50
2018-05-31T06:30:58.712Z,55.50
2018-05-31T06:31:32.055Z,55.50
2018-05-31T06:32:04.913Z,55.20
2018-05-31T06:32:37.468Z,55.10
2018-05-31T06:33:10.451Z,55.20
2018-05-31T06:33:43.018Z,54.80
2018-05-31T06:34:16.105Z,54.90
2018-05-31T06:34:48.654Z,54.90
2018-05-31T06:35:21.163Z,54.90
2018-05-31T06:35:53.797Z,54.60
2018-05-31T06:36:26.321Z,54.40
2018-05-31T06:36:58.877Z,53.90
2018-05-31T06:37:31.437Z,54.10
2018-05-31T06:38:04.004Z,54.50
2018-05-31T06:38:36.553Z,54.80
2018-05-31T06:39:09.086Z,55.80
2018-05-31T06:39:41.645Z,55.60
2018-05-31T06:40:14.622Z,55.90
2018-05-31T06:40:47.163Z,54.70
2018-05-31T06:41:19.740Z,55.20
2018-05-31T06:41:52.268Z,54.60
2018-05-31T06:42:24.820Z,54.80
2018-05-31T06:42:57.384Z,55.10
2018-05-31T06:43:29.937Z,55.20
2018-05-31T06:44:02.459Z,55.60
2018-05-31T06:44:34.997Z,55.60
2018-05-31T06:45:07.552Z,54.90
2018-05-31T06:45:40.089Z,55.90
2018-05-31T06:46:12.634Z,54.90
2018-05-31T06:46:45.189Z,54.80
2018-05-31T06:47:17.716Z,54.80
2018-05-31T06:47:50.268Z,54.70
2018-05-31T06:48:22.811Z,54.70
2018-05-31T06:48:55.354Z,54.40
2018-05-31T06:49:27.888Z,54.10
2018-05-31T06:50:00.500Z,53.70
2018-05-31T06:50:33.054Z,53.40
2018-05-31T06:51:05.595Z,53.70
2018-05-31T06:51:38.107Z,53.90
2018-05-31T06:52:10.628Z,54.00
2018-05-31T06:52:43.171Z,54.10
2018-05-31T06:53:15.746Z,53.90
2018-05-31T06:53:48.275Z,53.80
2018-05-31T06:54:20.855Z,53.80
2018-05-31T06:54:53.409Z,53.90
2018-05-31T06:55:25.948Z,54.50
2018-05-31T06:55:59.251Z,55.50
2018-05-31T06:56:31.780Z,54.70
2018-05-31T06:57:04.317Z,54.30
2018-05-31T06:57:37.622Z,53.40
2018-05-31T06:58:10.148Z,53.30
2018-05-31T06:58:42.692Z,53.20
2018-05-31T06:59:15.213Z,53.30
2018-05-31T06:59:47.728Z,53.40
2018-05-31T07:00:20.249Z,53.30
2018-05-31T07:00:52.823Z,53.50