createdAt,value
2023-02-08T00:05:34.729Z,1000.31
2023-02-08T00:17:35.198Z,1000.40
2023-02-08T00:29:35.636Z,1000.36
2023-02-08T00:41:36.076Z,1000.16
2023-02-08T00:53:36.541Z,1000.25
2023-02-08T01:05:36.965Z,1000.31
2023-02-08T01:17:37.446Z,1000.23
2023-02-08T01:29:37.872Z,1000.47
2023-02-08T01:41:38.370Z,1000.61
2023-02-08T01:53:38.777Z,1000.50
2023-02-08T02:05:39.208Z,1000.70
2023-02-08T02:17:39.659Z,1000.78
2023-02-08T02:29:40.148Z,1000.72
2023-02-08T02:41:40.599Z,1000.71
2023-02-08T02:53:41.035Z,1000.94
2023-02-08T03:05:41.526Z,1000.92
2023-02-08T03:17:41.987Z,1000.88
2023-02-08T03:29:42.410Z,1000.98
2023-02-08T03:41:42.846Z,1000.95
2023-02-08T03:53:43.315Z,1000.96
2023-02-08T04:05:43.781Z,1000.93
2023-02-08T04:17:44.223Z,1000.98
2023-02-08T04:29:44.641Z,1001.03
2023-02-08T04:41:45.119Z,1001.02
2023-02-08T04:53:45.589Z,1001.11
2023-02-08T05:05:45.965Z,1001.16
2023-02-08T05:17:46.477Z,1001.19
2023-02-08T05:29:46.942Z,1001.39
2023-02-08T05:41:47.360Z,1001.54
2023-02-08T05:53:47.812Z,1001.64
2023-02-08T06:05:48.231Z,1001.88
2023-02-08T06:17:48.728Z,1002.03
2023-02-08T06:29:49.233Z,1002.05
2023-02-08T06:41:49.610Z,1001.91
2023-02-08T06:53:50.046Z,1001.58
2023-02-08T07:06:04.120Z,1001.87
2023-02-08T07:17:51.005Z,1001.92
2023-02-08T07:29:51.440Z,1001.83
2023-02-08T07:41:51.847Z,1001.86
2023-02-08T07:53:52.293Z,1001.97
2023-02-08T08:05:54.760Z,1001.98
2023-02-08T08:17:53.224Z,1002.15
2023-02-08T08:29:53.693Z,1002.08
2023-02-08T08:41:54.127Z,1002.31
2023-02-08T08:53:54.600Z,1002.42
2023-02-08T09:05:55.030Z,1002.55
2023-02-08T09:17:55.548Z,1002.63
2023-02-08T09:29:56.143Z,1002.62
2023-02-08T09:41:56.420Z,1002.75
2023-02-08T09:53:56.868Z,1002.83
2023-02-08T10:05:57.284Z,1002.93
2023-02-08T10:17:58.093Z,1002.80
2023-02-08T10:29:58.254Z,1002.85
2023-02-08T10:41:58.675Z,1002.76
2023-02-08T10:53:59.118Z,1002.74
2023-02-08T11:05:59.543Z,1002.58
2023-02-08T11:18:00.013Z,1002.43
2023-02-08T11:30:00.419Z,1002.46
2023-02-08T11:42:00.891Z,1002.40
2023-02-08T11:54:01.382Z,1002.26
2023-02-08T12:06:01.839Z,1002.06
2023-02-08T12:18:02.277Z,1002.03
2023-02-08T12:30:02.730Z,1002.02
2023-02-08T12:42:03.138Z,1001.91
2023-02-08T12:54:03.628Z,1001.86
2023-02-08T13:06:04.330Z,1001.70
2023-02-08T13:18:04.506Z,1001.70
2023-02-08T13:30:05.024Z,1001.71
2023-02-08T13:42:05.431Z,1001.79
2023-02-08T13:54:08.346Z,1001.88
2023-02-08T14:06:06.383Z,1001.74
2023-02-08T14:18:06.798Z,1001.64
2023-02-08T14:30:07.266Z,1001.68
2023-02-08T14:42:07.702Z,1001.70
2023-02-08T14:54:08.154Z,1001.65
2023-02-08T15:06:08.631Z,1001.55
2023-02-08T15:18:09.101Z,1001.59
2023-02-08T15:30:09.520Z,1001.56
2023-02-08T15:42:09.977Z,1001.61
2023-02-08T15:54:10.358Z,1001.76
2023-02-08T16:06:10.876Z,1001.76
2023-02-08T16:18:11.314Z,1001.78
2023-02-08T16:30:11.817Z,1001.82
2023-02-08T16:42:15.687Z,1001.94
2023-02-08T16:54:12.732Z,1001.97
2023-02-08T17:06:13.105Z,1002.13
2023-02-08T17:18:13.588Z,1002.15
2023-02-08T17:30:14.023Z,1002.13
2023-02-08T17:42:14.495Z,1002.25
2023-02-08T17:54:14.939Z,1002.31
2023-02-08T18:06:15.376Z,1002.36
2023-02-08T18:18:15.862Z,1002.35
2023-02-08T18:30:16.308Z,1002.28
2023-02-08T18:42:16.726Z,1002.19
2023-02-08T18:54:17.195Z,1002.07
2023-02-08T19:06:17.647Z,1002.13
2023-02-08T19:18:18.122Z,1002.26
2023-02-08T19:30:18.550Z,1002.34
2023-02-08T19:42:18.992Z,1002.30
2023-02-08T19:54:19.483Z,1002.32
2023-02-08T20:06:19.911Z,1002.24
2023-02-08T20:18:20.366Z,1002.20
2023-02-08T20:30:20.821Z,1002.25
2023-02-08T20:42:21.241Z,1002.36
2023-02-08T20:54:21.899Z,1002.45
2023-02-08T21:06:22.207Z,1002.38
2023-02-08T21:18:22.593Z,1002.22
2023-02-08T21:30:23.071Z,1002.23
2023-02-08T21:42:23.555Z,1002.16
2023-02-08T21:54:23.967Z,1002.09
2023-02-08T22:06:24.432Z,1002.11
2023-02-08T22:18:24.834Z,1002.05
2023-02-08T22:30:25.752Z,1002.03
2023-02-08T22:42:25.778Z,1002.02
2023-02-08T22:54:26.221Z,1001.90
2023-02-08T23:06:26.684Z,1001.78
2023-02-08T23:18:27.139Z,1001.67
2023-02-08T23:30:27.697Z,1001.55
2023-02-08T23:42:28.059Z,1001.57
2023-02-08T23:54:28.447Z,1001.55
