createdAt,value
2023-04-04T00:00:51.732Z,6.13
2023-04-04T00:03:19.890Z,6.68
2023-04-04T00:05:48.047Z,5.80
2023-04-04T00:08:15.811Z,6.05
2023-04-04T00:10:45.333Z,5.65
2023-04-04T00:13:13.307Z,4.82
2023-04-04T00:15:40.744Z,4.82
2023-04-04T00:18:08.451Z,4.60
2023-04-04T00:20:36.587Z,4.90
2023-04-04T00:23:07.322Z,4.47
2023-04-04T00:25:35.457Z,5.35
2023-04-04T00:28:03.304Z,5.47
2023-04-04T00:30:34.558Z,4.47
2023-04-04T00:33:02.459Z,4.50
2023-04-04T00:35:30.631Z,4.65
2023-04-04T00:40:29.103Z,4.25
2023-04-04T00:43:00.521Z,4.93
2023-04-04T00:45:28.747Z,4.20
2023-04-04T00:47:57.353Z,5.15
2023-04-04T00:50:26.144Z,4.90
2023-04-04T00:52:55.888Z,4.57
2023-04-04T00:55:24.018Z,4.65
2023-04-04T00:57:52.453Z,4.63
2023-04-04T01:00:21.542Z,4.28
2023-04-04T01:02:49.850Z,5.10
2023-04-04T01:05:18.371Z,4.57
2023-04-04T01:07:46.194Z,4.90
2023-04-04T01:10:14.506Z,5.80
2023-04-04T01:12:43.180Z,5.38
2023-04-04T01:15:11.512Z,5.35
2023-04-04T01:17:41.976Z,5.53
2023-04-04T01:20:16.279Z,5.45
2023-04-04T01:22:56.939Z,5.25
2023-04-04T01:25:32.314Z,5.40
2023-04-04T01:28:05.014Z,5.30
2023-04-04T01:30:35.540Z,5.55
2023-04-04T01:33:29.352Z,5.18
2023-04-04T01:36:18.157Z,5.25
2023-04-04T01:38:54.269Z,5.22
2023-04-04T01:41:24.958Z,4.97
2023-04-04T01:44:06.698Z,5.28
2023-04-04T01:46:37.364Z,4.88
2023-04-04T01:49:09.035Z,5.40
2023-04-04T01:51:39.188Z,5.78
2023-04-04T01:54:07.178Z,4.78
2023-04-04T01:56:35.046Z,5.22
2023-04-04T01:59:02.937Z,5.70
2023-04-04T02:01:30.911Z,5.10
2023-04-04T02:03:58.679Z,5.57
2023-04-04T02:06:26.249Z,5.35
2023-04-04T02:08:53.985Z,5.97
2023-04-04T02:11:23.094Z,6.50
2023-04-04T02:13:50.601Z,5.72
2023-04-04T02:16:20.175Z,4.60
2023-04-04T02:18:47.976Z,5.82
2023-04-04T02:21:15.614Z,5.05
2023-04-04T02:23:43.083Z,4.93
2023-04-04T02:26:11.195Z,4.60
2023-04-04T02:28:39.728Z,5.20
2023-04-04T02:31:07.311Z,5.90
2023-04-04T02:33:35.661Z,5.22
2023-04-04T02:36:06.200Z,4.45
2023-04-04T02:38:34.623Z,5.10
2023-04-04T02:41:05.333Z,4.95
2023-04-04T02:43:32.964Z,4.68
2023-04-04T02:46:10.876Z,5.25
2023-04-04T02:48:46.620Z,4.53
2023-04-04T02:51:14.459Z,4.40
2023-04-04T02:53:43.908Z,4.82
2023-04-04T02:56:20.644Z,4.80
2023-04-04T02:58:51.262Z,4.60
2023-04-04T03:01:19.100Z,4.72
2023-04-04T03:03:47.579Z,4.15
2023-04-04T03:06:15.441Z,5.00
2023-04-04T03:08:43.019Z,4.22
2023-04-04T03:11:11.044Z,5.45
2023-04-04T03:13:38.598Z,5.43
2023-04-04T03:16:07.642Z,5.00
2023-04-04T03:18:55.483Z,4.60
2023-04-04T03:21:23.050Z,4.82
2023-04-04T03:23:51.223Z,5.25
2023-04-04T03:26:20.447Z,4.85
2023-04-04T03:28:48.427Z,5.35
2023-04-04T03:31:16.865Z,5.03
2023-04-04T03:33:45.191Z,4.72
2023-04-04T03:36:13.465Z,5.25
2023-04-04T03:38:41.268Z,4.13
2023-04-04T03:41:10.446Z,4.13
2023-04-04T03:43:38.035Z,4.03
2023-04-04T03:46:07.249Z,4.47
2023-04-04T03:48:35.143Z,4.57
2023-04-04T03:51:05.678Z,4.20
2023-04-04T03:53:35.641Z,4.50
2023-04-04T03:56:03.705Z,4.72
2023-04-04T03:58:31.454Z,4.50
2023-04-04T04:00:58.878Z,4.25
2023-04-04T04:03:30.342Z,4.75
2023-04-04T04:05:58.960Z,4.45
2023-04-04T04:08:27.958Z,4.53
2023-04-04T04:10:55.754Z,4.20
2023-04-04T04:13:23.424Z,4.63
2023-04-04T04:15:51.592Z,4.18
2023-04-04T04:18:23.124Z,5.13
2023-04-04T04:20:59.112Z,4.07
2023-04-04T04:23:27.507Z,4.30
2023-04-04T04:25:55.416Z,4.25
2023-04-04T04:28:34.126Z,4.40
2023-04-04T04:33:36.753Z,4.33
2023-04-04T04:36:07.170Z,4.32
2023-04-04T04:38:46.533Z,4.30
2023-04-04T04:41:16.253Z,4.30
2023-04-04T04:43:47.608Z,5.15
2023-04-04T04:46:15.836Z,5.40
2023-04-04T04:48:43.503Z,5.55
2023-04-04T04:51:14.857Z,5.97
2023-04-04T04:53:47.409Z,5.00
2023-04-04T04:56:15.181Z,5.32
2023-04-04T04:58:45.540Z,5.38
2023-04-04T05:01:20.186Z,5.43
2023-04-04T05:03:48.693Z,4.60
2023-04-04T05:06:22.735Z,5.15
2023-04-04T05:08:51.364Z,4.80
2023-04-04T05:11:27.091Z,5.28
2023-04-04T05:13:55.328Z,5.20
2023-04-04T05:16:24.574Z,5.00
2023-04-04T05:18:56.506Z,5.95
2023-04-04T05:21:24.089Z,4.97
2023-04-04T05:23:53.858Z,6.50
2023-04-04T05:26:24.924Z,5.40
2023-04-04T05:28:55.403Z,5.45
2023-04-04T05:31:25.286Z,6.53
2023-04-04T05:33:53.986Z,5.72
2023-04-04T05:36:31.985Z,5.25
2023-04-04T05:39:07.638Z,5.35
2023-04-04T05:41:40.480Z,5.95
2023-04-04T05:44:16.193Z,5.45
2023-04-04T05:46:44.448Z,6.30
2023-04-04T05:49:12.338Z,5.97
2023-04-04T05:51:44.648Z,6.15
2023-04-04T05:54:15.071Z,5.63
2023-04-04T05:56:43.535Z,6.00
2023-04-04T05:59:18.086Z,6.25
2023-04-04T06:01:56.673Z,6.10
2023-04-04T06:04:24.384Z,6.88
2023-04-04T06:06:54.347Z,7.80
2023-04-04T06:09:22.427Z,7.47
2023-04-04T06:11:50.159Z,8.20
2023-04-04T06:14:18.768Z,8.40
2023-04-04T06:16:47.425Z,7.35
2023-04-04T06:19:16.844Z,7.90
2023-04-04T06:21:44.429Z,8.10
2023-04-04T06:24:13.941Z,7.72
2023-04-04T06:26:42.742Z,8.38
2023-04-04T06:29:10.197Z,8.82
2023-04-04T06:31:39.312Z,7.65
2023-04-04T06:34:11.193Z,8.80
2023-04-04T06:36:52.847Z,9.48
2023-04-04T06:39:21.874Z,8.68
2023-04-04T06:41:51.317Z,9.05
2023-04-04T06:44:24.255Z,8.57
2023-04-04T06:46:52.025Z,8.38
2023-04-04T06:49:19.626Z,7.95
2023-04-04T06:51:50.669Z,8.73
2023-04-04T06:54:18.256Z,10.60
2023-04-04T06:56:46.447Z,9.52
2023-04-04T06:59:14.128Z,8.75
2023-04-04T07:01:41.626Z,8.50
2023-04-04T07:04:09.157Z,8.80
2023-04-04T07:06:36.668Z,9.23
2023-04-04T07:09:05.886Z,9.35
2023-04-04T07:11:34.903Z,11.25
2023-04-04T07:14:02.399Z,10.30
2023-04-04T07:16:29.840Z,10.90
2023-04-04T07:18:57.336Z,11.13
2023-04-04T07:21:25.644Z,9.45
2023-04-04T07:23:53.727Z,10.13
2023-04-04T07:26:21.534Z,9.50
2023-04-04T07:28:48.939Z,10.25
2023-04-04T07:31:16.447Z,10.68
2023-04-04T07:33:43.868Z,12.00
2023-04-04T07:36:11.345Z,9.82
2023-04-04T07:38:38.754Z,9.65
2023-04-04T07:41:06.461Z,9.05
2023-04-04T07:43:34.052Z,10.15
2023-04-04T07:46:02.036Z,9.35
2023-04-04T07:48:29.477Z,9.70
2023-04-04T07:50:57.555Z,9.32
2023-04-04T07:53:24.999Z,8.90
2023-04-04T07:55:52.399Z,9.70
2023-04-04T08:01:30.842Z,9.15
2023-04-04T08:03:58.822Z,9.48
2023-04-04T08:06:27.274Z,8.90
2023-04-04T08:08:54.820Z,9.73
2023-04-04T08:11:23.153Z,9.07
2023-04-04T08:13:51.680Z,10.20
2023-04-04T08:16:20.326Z,9.68
2023-04-04T08:18:48.292Z,9.75
2023-04-04T08:21:15.920Z,9.18
2023-04-04T08:23:43.787Z,9.38
2023-04-04T08:26:11.912Z,9.27
2023-04-04T08:28:39.688Z,8.90
2023-04-04T08:31:08.786Z,8.77
2023-04-04T08:33:47.375Z,9.48
2023-04-04T08:36:16.345Z,8.93
2023-04-04T08:38:44.634Z,8.82
2023-04-04T08:41:14.059Z,9.68
2023-04-04T08:43:46.348Z,8.68
2023-04-04T08:46:15.716Z,7.72
2023-04-04T08:48:44.852Z,7.50
2023-04-04T08:51:14.707Z,7.50
2023-04-04T08:53:42.497Z,7.60
2023-04-04T08:56:10.234Z,7.05
2023-04-04T08:58:39.085Z,6.50
2023-04-04T09:01:07.831Z,5.43
2023-04-04T09:03:37.578Z,6.20
2023-04-04T09:06:05.499Z,6.75
2023-04-04T09:08:37.178Z,6.00
2023-04-04T09:11:06.743Z,7.10
2023-04-04T09:13:34.618Z,6.38
2023-04-04T09:16:02.354Z,6.57
2023-04-04T09:18:30.404Z,6.32
2023-04-04T09:20:58.241Z,6.53
2023-04-04T09:23:25.769Z,6.00
2023-04-04T09:26:04.056Z,6.45
2023-04-04T09:28:33.551Z,5.55
2023-04-04T09:31:06.107Z,6.18
2023-04-04T09:33:34.384Z,6.28
2023-04-04T09:36:12.780Z,6.50
2023-04-04T09:38:45.426Z,5.43
2023-04-04T09:41:17.985Z,4.95
2023-04-04T09:43:46.692Z,3.55
2023-04-04T09:46:15.952Z,4.25
2023-04-04T09:48:53.213Z,4.93
2023-04-04T09:51:21.717Z,4.85
2023-04-04T09:53:49.655Z,5.05
2023-04-04T09:56:17.572Z,5.40
2023-04-04T09:58:56.647Z,5.10
2023-04-04T10:01:30.712Z,4.72
2023-04-04T10:03:58.549Z,5.60
2023-04-04T10:06:27.140Z,5.30
2023-04-04T10:08:56.535Z,5.38
2023-04-04T10:11:35.138Z,4.57
2023-04-04T10:14:04.052Z,4.70
2023-04-04T10:16:38.280Z,4.40
2023-04-04T10:19:07.819Z,4.88
2023-04-04T10:21:35.854Z,4.68
2023-04-04T10:24:09.482Z,4.32
2023-04-04T10:26:37.804Z,4.30
2023-04-04T10:29:05.953Z,4.25
2023-04-04T10:31:38.367Z,4.68
2023-04-04T10:34:32.766Z,4.50
2023-04-04T10:37:18.177Z,4.70
2023-04-04T10:40:01.346Z,4.55
2023-04-04T10:42:37.128Z,4.40
2023-04-04T10:45:20.578Z,4.07
2023-04-04T10:47:50.565Z,4.93
2023-04-04T10:50:23.272Z,4.30
2023-04-04T10:52:51.790Z,4.35
2023-04-04T10:55:20.186Z,4.45
2023-04-04T10:57:52.470Z,4.07
2023-04-04T11:00:23.795Z,4.13
2023-04-04T11:02:59.569Z,4.90
2023-04-04T11:05:34.758Z,4.40
2023-04-04T11:08:09.057Z,4.57
2023-04-04T11:10:48.930Z,4.13
2023-04-04T11:13:35.595Z,4.20
2023-04-04T11:16:21.864Z,4.40
2023-04-04T11:18:50.337Z,4.57
2023-04-04T11:21:24.847Z,4.28
2023-04-04T11:23:52.274Z,5.68
2023-04-04T11:26:28.841Z,4.53
2023-04-04T11:29:00.630Z,3.67
2023-04-04T11:31:32.927Z,4.47
2023-04-04T11:34:07.989Z,5.68
2023-04-04T11:36:36.044Z,4.53
2023-04-04T11:39:08.273Z,4.72
2023-04-04T11:41:54.180Z,3.92
2023-04-04T11:44:23.951Z,4.22
2023-04-04T11:47:06.113Z,3.90
2023-04-04T11:49:36.525Z,3.80
2023-04-04T11:52:11.998Z,3.83
2023-04-04T11:54:41.731Z,4.05
2023-04-04T11:57:12.465Z,4.32
2023-04-04T11:59:41.682Z,4.63
2023-04-04T12:02:14.069Z,3.35
2023-04-04T12:04:45.412Z,4.20
2023-04-04T12:07:14.157Z,4.65
2023-04-04T12:09:42.483Z,3.65
2023-04-04T12:12:14.533Z,4.20
2023-04-04T12:14:43.443Z,4.05
2023-04-04T12:17:11.696Z,4.35
2023-04-04T12:19:40.550Z,4.72
2023-04-04T12:22:08.523Z,5.00
2023-04-04T12:24:36.940Z,4.45
2023-04-04T12:27:06.170Z,4.32
2023-04-04T12:29:36.461Z,4.32
2023-04-04T12:32:05.665Z,4.82
2023-04-04T12:34:35.271Z,4.43
2023-04-04T12:37:03.995Z,5.03
2023-04-04T12:39:31.940Z,4.60
2023-04-04T12:42:03.730Z,5.22
2023-04-04T12:44:40.840Z,4.75
2023-04-04T12:47:11.364Z,4.10
2023-04-04T12:52:16.187Z,4.53
2023-04-04T12:57:18.711Z,4.10
2023-04-04T12:59:47.574Z,5.28
2023-04-04T13:02:17.707Z,4.88
2023-04-04T13:04:47.536Z,5.30
2023-04-04T13:07:29.500Z,5.05
2023-04-04T13:10:05.564Z,4.68
2023-04-04T13:12:56.885Z,4.82
2023-04-04T13:15:45.186Z,4.68
2023-04-04T13:18:18.081Z,4.35
2023-04-04T13:20:45.641Z,4.75
2023-04-04T13:23:14.683Z,4.80
2023-04-04T13:25:43.177Z,5.18
2023-04-04T13:28:14.489Z,5.22
2023-04-04T13:30:46.880Z,4.47
2023-04-04T13:33:15.803Z,5.07
2023-04-04T13:35:44.597Z,5.63
2023-04-04T13:38:12.754Z,5.05
2023-04-04T13:40:40.767Z,4.80
2023-04-04T13:43:08.777Z,4.70
2023-04-04T13:45:36.301Z,4.88
2023-04-04T13:48:04.481Z,4.65
2023-04-04T13:50:33.167Z,5.65
2023-04-04T13:53:00.635Z,5.50
2023-04-04T13:55:28.399Z,4.68
2023-04-04T13:57:56.092Z,5.50
2023-04-04T14:00:25.658Z,5.00
2023-04-04T14:02:55.730Z,5.13
2023-04-04T14:05:24.636Z,5.00
2023-04-04T14:07:52.125Z,4.97
2023-04-04T14:10:20.028Z,5.65
2023-04-04T14:12:47.727Z,4.82
2023-04-04T14:15:15.905Z,5.65
2023-04-04T14:17:43.597Z,5.00
2023-04-04T14:20:11.759Z,5.20
2023-04-04T14:22:39.297Z,5.82
2023-04-04T14:25:07.323Z,5.35
2023-04-04T14:27:34.985Z,5.50
2023-04-04T14:30:02.605Z,4.90
2023-04-04T14:32:30.111Z,4.90
2023-04-04T14:34:57.618Z,5.30
2023-04-04T14:37:25.144Z,5.72
2023-04-04T14:39:52.839Z,5.18
2023-04-04T14:42:20.497Z,5.18
2023-04-04T14:44:47.962Z,5.40
2023-04-04T14:47:15.880Z,5.35
2023-04-04T14:49:43.465Z,4.68
2023-04-04T14:52:12.303Z,5.68
2023-04-04T14:54:43.269Z,4.90
2023-04-04T14:57:13.471Z,5.30
2023-04-04T14:59:41.468Z,5.00
2023-04-04T15:02:09.395Z,5.15
2023-04-04T15:04:37.983Z,5.05
2023-04-04T15:07:05.875Z,4.97
2023-04-04T15:09:33.434Z,4.60
2023-04-04T15:12:01.838Z,5.25
2023-04-04T15:14:29.443Z,5.30
2023-04-04T15:16:56.954Z,5.00
2023-04-04T15:19:24.400Z,5.35
2023-04-04T15:21:52.011Z,6.53
2023-04-04T15:24:19.910Z,5.55
2023-04-04T15:26:47.576Z,5.25
2023-04-04T15:29:15.673Z,5.60
2023-04-04T15:31:43.352Z,4.60
2023-04-04T15:34:11.262Z,4.40
2023-04-04T15:36:39.065Z,5.35
2023-04-04T15:39:06.704Z,5.38
2023-04-04T15:41:34.265Z,4.55
2023-04-04T15:44:01.923Z,5.40
2023-04-04T15:46:30.543Z,5.57
2023-04-04T15:48:58.209Z,5.32
2023-04-04T15:51:26.202Z,5.22
2023-04-04T15:53:55.382Z,4.75
2023-04-04T15:56:23.020Z,4.85
2023-04-04T15:58:50.661Z,4.75
2023-04-04T16:01:18.329Z,4.53
2023-04-04T16:03:46.813Z,4.93
2023-04-04T16:06:14.788Z,4.43
2023-04-04T16:08:43.434Z,5.00
2023-04-04T16:11:11.794Z,5.47
2023-04-04T16:13:39.537Z,4.97
2023-04-04T16:16:07.084Z,4.50
2023-04-04T16:18:34.802Z,7.10
2023-04-04T16:21:03.439Z,5.85
2023-04-04T16:23:35.855Z,15.98
2023-04-04T16:26:03.395Z,11.43
2023-04-04T16:28:30.996Z,9.65
2023-04-04T16:30:59.440Z,11.77
2023-04-04T16:33:27.659Z,5.50
2023-04-04T16:35:55.337Z,6.00
2023-04-04T16:38:23.325Z,4.60
2023-04-04T16:40:51.068Z,4.68
2023-04-04T16:43:18.577Z,5.30
2023-04-04T16:45:46.197Z,6.13
2023-04-04T16:48:13.737Z,5.47
2023-04-04T16:50:41.503Z,6.88
2023-04-04T16:53:09.948Z,6.22
2023-04-04T16:55:38.121Z,5.28
2023-04-04T16:58:05.982Z,5.07
2023-04-04T17:00:33.474Z,4.63
2023-04-04T17:03:03.672Z,4.53
2023-04-04T17:05:31.540Z,5.25
2023-04-04T17:07:59.128Z,5.38
2023-04-04T17:10:27.035Z,5.28
2023-04-04T17:12:55.878Z,4.97
2023-04-04T17:15:24.427Z,4.90
2023-04-04T17:17:52.362Z,5.10
2023-04-04T17:20:20.064Z,5.05
2023-04-04T17:22:50.582Z,4.45
2023-04-04T17:27:46.581Z,4.97
2023-04-04T17:30:14.994Z,5.68
2023-04-04T17:32:43.197Z,5.00
2023-04-04T17:35:11.026Z,4.60
2023-04-04T17:37:38.944Z,5.38
2023-04-04T17:40:08.235Z,4.50
2023-04-04T17:42:36.601Z,5.03
2023-04-04T17:45:05.181Z,4.47
2023-04-04T17:47:33.127Z,4.90
2023-04-04T17:50:00.763Z,4.63
2023-04-04T17:52:28.484Z,4.85
2023-04-04T17:54:56.062Z,5.00
2023-04-04T17:57:24.083Z,5.45
2023-04-04T17:59:51.927Z,5.47
2023-04-04T18:02:19.656Z,5.40
2023-04-04T18:04:47.646Z,5.60
2023-04-04T18:07:17.241Z,6.45
2023-04-04T18:10:02.840Z,5.10
2023-04-04T18:12:50.044Z,5.85
2023-04-04T18:15:59.175Z,6.10
2023-04-04T18:18:45.044Z,5.82
2023-04-04T18:21:16.190Z,5.95
2023-04-04T18:23:44.856Z,6.13
2023-04-04T18:26:13.213Z,5.30
2023-04-04T18:28:41.123Z,5.20
2023-04-04T18:31:09.087Z,5.13
2023-04-04T18:33:37.269Z,5.55
2023-04-04T18:36:05.659Z,6.13
2023-04-04T18:38:33.435Z,6.30
2023-04-04T18:41:01.181Z,7.32
2023-04-04T18:43:28.727Z,6.60
2023-04-04T18:45:56.347Z,6.72
2023-04-04T18:48:25.145Z,5.97
2023-04-04T18:50:53.206Z,5.95
2023-04-04T18:53:20.708Z,5.30
2023-04-04T18:55:49.205Z,5.50
2023-04-04T18:58:16.764Z,6.45
2023-04-04T19:00:44.725Z,7.78
2023-04-04T19:03:13.268Z,6.90
2023-04-04T19:05:41.743Z,7.45
2023-04-04T19:08:12.592Z,7.00
2023-04-04T19:13:11.770Z,6.43
2023-04-04T19:15:40.058Z,6.18
2023-04-04T19:18:07.721Z,4.93
2023-04-04T19:20:35.532Z,5.47
2023-04-04T19:23:03.671Z,6.60
2023-04-04T19:25:31.512Z,5.43
2023-04-04T19:27:59.077Z,6.75
2023-04-04T19:30:49.977Z,7.10
2023-04-04T19:33:21.321Z,8.38
2023-04-04T19:35:57.159Z,8.95
2023-04-04T19:38:29.948Z,9.35
2023-04-04T19:41:02.122Z,9.23
2023-04-04T19:43:33.853Z,7.20
2023-04-04T19:46:12.872Z,8.10
2023-04-04T19:48:51.183Z,8.15
2023-04-04T19:51:19.993Z,6.75
2023-04-04T19:53:53.648Z,7.63
2023-04-04T19:56:23.048Z,7.60
2023-04-04T19:58:58.918Z,7.50
2023-04-04T20:01:31.657Z,6.97
2023-04-04T20:04:17.900Z,7.75
2023-04-04T20:06:47.915Z,7.65
2023-04-04T20:09:24.624Z,8.13
2023-04-04T20:11:52.142Z,8.15
2023-04-04T20:14:23.758Z,8.63
2023-04-04T20:16:52.296Z,8.73
2023-04-04T20:19:23.895Z,8.15
2023-04-04T20:21:52.185Z,8.32
2023-04-04T20:24:21.068Z,8.10
2023-04-04T20:26:56.777Z,9.25
2023-04-04T20:29:29.877Z,8.80
2023-04-04T20:32:08.112Z,9.50
2023-04-04T20:34:51.564Z,9.68
2023-04-04T20:37:29.282Z,10.02
2023-04-04T20:40:13.290Z,11.65
2023-04-04T20:42:41.390Z,10.30
2023-04-04T20:45:09.174Z,10.95
2023-04-04T20:47:49.147Z,10.65
2023-04-04T20:50:16.784Z,9.50
2023-04-04T20:52:51.470Z,11.07
2023-04-04T20:55:20.710Z,9.77
2023-04-04T20:57:50.305Z,10.95
2023-04-04T21:00:34.093Z,11.32
2023-04-04T21:03:11.665Z,11.43
2023-04-04T21:05:40.578Z,10.43
2023-04-04T21:08:38.639Z,13.10
2023-04-04T21:11:07.086Z,11.75
2023-04-04T21:13:45.916Z,11.68
2023-04-04T21:16:17.105Z,12.55
2023-04-04T21:18:59.908Z,11.50
2023-04-04T21:21:30.491Z,11.55
2023-04-04T21:24:00.229Z,10.45
2023-04-04T21:26:33.777Z,10.88
2023-04-04T21:29:30.860Z,11.00
2023-04-04T21:31:59.111Z,10.95
2023-04-04T21:34:27.501Z,10.13
2023-04-04T21:37:02.800Z,11.35
2023-04-04T21:39:31.282Z,10.15
2023-04-04T21:42:06.962Z,10.18
2023-04-04T21:44:36.573Z,10.30
2023-04-04T21:47:04.086Z,9.50
2023-04-04T21:49:31.572Z,10.13
2023-04-04T21:51:59.316Z,9.82
2023-04-04T21:54:26.926Z,9.13
2023-04-04T21:56:54.375Z,10.23
2023-04-04T21:59:21.910Z,8.95
2023-04-04T22:01:51.106Z,8.38
2023-04-04T22:04:18.677Z,7.40
2023-04-04T22:06:46.287Z,7.90
2023-04-04T22:09:15.487Z,7.82
2023-04-04T22:11:44.648Z,9.38
2023-04-04T22:14:17.963Z,8.98
2023-04-04T22:16:46.146Z,8.00
2023-04-04T22:19:13.957Z,7.47
2023-04-04T22:21:47.328Z,7.90
2023-04-04T22:24:15.577Z,10.20
2023-04-04T22:26:45.647Z,8.90
2023-04-04T22:29:13.300Z,9.23
2023-04-04T22:31:41.015Z,9.55
2023-04-04T22:34:09.008Z,10.68
2023-04-04T22:36:38.577Z,10.30
2023-04-04T22:39:06.296Z,9.55
2023-04-04T22:41:34.408Z,9.50
2023-04-04T22:44:01.826Z,9.93
2023-04-04T22:46:30.024Z,10.20
2023-04-04T22:49:07.204Z,11.13
2023-04-04T22:51:44.202Z,12.55
2023-04-04T22:54:14.443Z,12.85
2023-04-04T22:56:42.287Z,15.13
2023-04-04T22:59:09.948Z,13.98
2023-04-04T23:01:37.659Z,11.55
2023-04-04T23:04:05.619Z,12.07
2023-04-04T23:06:33.456Z,12.18
2023-04-04T23:09:01.990Z,12.20
2023-04-04T23:11:30.794Z,13.73
2023-04-04T23:13:58.694Z,12.98
2023-04-04T23:16:28.873Z,11.55
2023-04-04T23:18:57.035Z,9.48
2023-04-04T23:21:24.933Z,9.13
2023-04-04T23:23:52.720Z,8.85
2023-04-04T23:26:20.330Z,10.35
2023-04-04T23:28:48.275Z,12.27
2023-04-04T23:31:16.938Z,10.00
2023-04-04T23:33:45.767Z,8.45
2023-04-04T23:36:13.384Z,7.50
2023-04-04T23:38:41.060Z,8.40
2023-04-04T23:41:08.852Z,9.60
2023-04-04T23:43:36.536Z,10.43
2023-04-04T23:46:05.799Z,9.88
2023-04-04T23:48:33.612Z,7.82
2023-04-04T23:51:01.820Z,9.82
2023-04-04T23:53:29.765Z,11.35
2023-04-04T23:55:57.285Z,10.77
2023-04-04T23:58:25.008Z,10.98
