createdAt,value
2022-10-05T00:00:49.866Z,9.33
2022-10-05T00:03:16.553Z,9.32
2022-10-05T00:05:45.707Z,9.31
2022-10-05T00:08:18.440Z,9.30
2022-10-05T00:10:46.448Z,9.28
2022-10-05T00:13:16.114Z,9.26
2022-10-05T00:15:44.045Z,9.25
2022-10-05T00:18:20.285Z,9.24
2022-10-05T00:20:48.080Z,9.25
2022-10-05T00:23:24.907Z,9.23
2022-10-05T00:25:51.824Z,9.23
2022-10-05T00:28:25.524Z,9.20
2022-10-05T00:30:55.955Z,9.20
2022-10-05T00:33:22.628Z,9.20
2022-10-05T00:35:49.511Z,9.19
2022-10-05T00:38:15.992Z,9.19
2022-10-05T00:40:51.230Z,9.16
2022-10-05T00:43:37.624Z,9.15
2022-10-05T00:46:18.531Z,9.14
2022-10-05T00:49:09.964Z,9.13
2022-10-05T00:51:39.048Z,9.13
2022-10-05T00:54:24.397Z,9.10
2022-10-05T00:57:08.956Z,9.12
2022-10-05T01:00:02.526Z,9.12
2022-10-05T01:02:36.510Z,9.12
2022-10-05T01:10:49.023Z,9.11
2022-10-05T01:13:32.281Z,9.11
2022-10-05T01:16:15.333Z,9.11
2022-10-05T01:19:20.171Z,9.11
2022-10-05T01:21:57.052Z,9.11
2022-10-05T01:24:50.411Z,9.10
2022-10-05T01:28:30.928Z,9.08
2022-10-05T01:31:12.239Z,9.07
2022-10-05T01:34:01.943Z,9.07
2022-10-05T01:36:46.202Z,9.05
2022-10-05T01:40:01.552Z,9.03
2022-10-05T01:42:37.620Z,9.03
2022-10-05T01:45:26.072Z,8.99
2022-10-05T01:48:08.768Z,8.98
2022-10-05T01:50:53.845Z,8.96
2022-10-05T01:53:57.135Z,8.92
2022-10-05T01:56:43.634Z,8.91
2022-10-05T01:59:23.449Z,8.90
2022-10-05T02:02:00.250Z,8.89
2022-10-05T02:07:33.309Z,8.88
2022-10-05T02:10:05.497Z,8.87
2022-10-05T02:12:37.345Z,8.87
2022-10-05T02:15:14.779Z,8.85
2022-10-05T02:17:50.818Z,8.85
2022-10-05T02:20:23.979Z,8.85
2022-10-05T02:22:54.501Z,8.86
2022-10-05T02:25:30.459Z,8.88
2022-10-05T02:28:03.810Z,8.87
2022-10-05T02:30:37.868Z,8.88
2022-10-05T02:33:10.733Z,8.89
2022-10-05T02:35:37.415Z,8.90
2022-10-05T02:38:19.488Z,8.89
2022-10-05T02:41:19.407Z,8.87
2022-10-05T02:44:02.412Z,8.87
2022-10-05T02:46:38.784Z,8.88
2022-10-05T02:49:14.230Z,8.88
2022-10-05T02:51:56.554Z,8.89
2022-10-05T02:54:33.213Z,8.88
2022-10-05T02:57:07.953Z,8.89
2022-10-05T02:59:40.298Z,8.89
2022-10-05T03:02:18.746Z,8.89
2022-10-05T03:04:54.634Z,8.90
2022-10-05T03:07:28.154Z,8.91
2022-10-05T03:10:11.952Z,8.89
2022-10-05T03:12:52.727Z,8.88
2022-10-05T03:15:27.698Z,8.89
2022-10-05T03:18:22.391Z,8.88
2022-10-05T03:20:51.956Z,8.88
2022-10-05T03:23:41.179Z,8.87
2022-10-05T03:26:40.684Z,8.88
2022-10-05T03:29:20.893Z,8.87
2022-10-05T03:32:05.440Z,8.87
2022-10-05T03:34:48.807Z,8.86
2022-10-05T03:37:56.949Z,8.82
2022-10-05T03:40:50.526Z,8.80
2022-10-05T03:43:46.223Z,8.79
2022-10-05T03:46:46.263Z,8.76
2022-10-05T03:49:31.944Z,8.76
2022-10-05T03:52:07.622Z,8.74
2022-10-05T03:54:41.068Z,8.71
2022-10-05T03:57:14.784Z,8.70
2022-10-05T04:00:00.456Z,8.67
2022-10-05T04:02:33.598Z,8.67
2022-10-05T04:05:09.176Z,8.65
2022-10-05T04:07:52.015Z,8.63
2022-10-05T04:10:33.551Z,8.60
2022-10-05T04:13:11.307Z,8.61
2022-10-05T04:15:49.414Z,8.59
2022-10-05T04:18:28.828Z,8.58
2022-10-05T04:21:01.224Z,8.58
2022-10-05T04:23:39.923Z,8.60
2022-10-05T04:26:40.191Z,8.58
2022-10-05T04:29:25.507Z,8.58
2022-10-05T04:32:26.532Z,8.60
2022-10-05T04:35:00.460Z,8.62
2022-10-05T04:37:54.538Z,8.62
2022-10-05T04:40:36.187Z,8.63
2022-10-05T04:43:28.687Z,8.61
2022-10-05T04:46:01.307Z,8.64
2022-10-05T04:48:39.395Z,8.63
2022-10-05T04:51:15.077Z,8.56
2022-10-05T04:54:22.886Z,8.62
2022-10-05T04:56:55.029Z,8.62
2022-10-05T04:59:47.889Z,8.61
2022-10-05T05:02:43.411Z,8.62
2022-10-05T05:05:27.508Z,8.61
2022-10-05T05:08:04.140Z,8.62
2022-10-05T05:10:40.762Z,8.63
2022-10-05T05:13:45.352Z,8.63
2022-10-05T05:16:25.327Z,8.62
2022-10-05T05:18:52.002Z,8.64
2022-10-05T05:21:43.102Z,8.63
2022-10-05T05:24:21.150Z,8.62
2022-10-05T05:27:06.076Z,8.64
2022-10-05T05:29:57.919Z,8.63
2022-10-05T05:33:01.037Z,8.62
2022-10-05T05:35:34.198Z,8.64
2022-10-05T05:38:15.543Z,8.67
2022-10-05T05:41:10.277Z,8.66
2022-10-05T05:44:03.812Z,8.68
2022-10-05T05:47:02.441Z,8.72
2022-10-05T05:49:43.298Z,8.76
2022-10-05T05:52:18.218Z,8.79
2022-10-05T05:54:52.226Z,8.83
2022-10-05T05:57:25.403Z,8.87
2022-10-05T05:59:55.944Z,8.91
2022-10-05T06:02:29.214Z,8.95
2022-10-05T06:05:02.690Z,8.98
2022-10-05T06:07:31.200Z,9.02
2022-10-05T06:10:29.341Z,9.05
2022-10-05T06:13:17.914Z,9.11
2022-10-05T06:15:52.067Z,9.17
2022-10-05T06:18:21.684Z,9.24
2022-10-05T06:20:54.561Z,9.31
2022-10-05T06:23:31.507Z,9.37
2022-10-05T06:26:27.281Z,9.44
2022-10-05T06:29:01.947Z,9.53
2022-10-05T06:31:56.478Z,9.61
2022-10-05T06:34:48.262Z,9.69
2022-10-05T06:37:52.552Z,9.76
2022-10-05T06:40:47.645Z,9.85
2022-10-05T06:43:35.583Z,9.92
2022-10-05T06:46:31.642Z,10.01
2022-10-05T06:49:16.182Z,10.11
2022-10-05T06:52:23.115Z,10.17
2022-10-05T06:55:13.206Z,10.28
2022-10-05T06:57:59.664Z,10.39
2022-10-05T07:00:39.174Z,10.48
2022-10-05T07:03:43.031Z,10.60
2022-10-05T07:06:16.980Z,10.70
2022-10-05T07:09:07.093Z,10.81
2022-10-05T07:11:57.530Z,10.92
2022-10-05T07:15:10.768Z,11.04
2022-10-05T07:18:23.081Z,11.15
2022-10-05T07:21:09.655Z,11.29
2022-10-05T07:23:51.112Z,11.39
2022-10-05T07:26:45.578Z,11.52
2022-10-05T07:29:22.087Z,11.65
2022-10-05T07:32:22.358Z,11.77
2022-10-05T07:35:09.690Z,11.90
2022-10-05T07:37:52.842Z,12.05
2022-10-05T07:40:32.064Z,12.14
2022-10-05T07:43:13.242Z,12.27
2022-10-05T07:46:05.894Z,12.41
2022-10-05T07:48:51.066Z,12.52
2022-10-05T07:51:36.248Z,12.67
2022-10-05T07:54:12.290Z,12.78
2022-10-05T07:56:49.287Z,12.91
2022-10-05T07:59:34.172Z,13.01
2022-10-05T08:02:12.326Z,13.15
2022-10-05T08:05:09.347Z,13.27
2022-10-05T08:07:37.260Z,13.40
2022-10-05T08:10:18.631Z,13.51
2022-10-05T08:13:03.805Z,13.62
2022-10-05T08:15:55.298Z,13.75
2022-10-05T08:18:53.924Z,13.86
2022-10-05T08:21:27.536Z,14.01
2022-10-05T08:24:14.192Z,14.13
2022-10-05T08:27:20.077Z,14.27
2022-10-05T08:29:58.624Z,14.39
2022-10-05T08:32:29.786Z,14.52
2022-10-05T08:35:24.514Z,14.65
2022-10-05T08:37:51.496Z,14.79
2022-10-05T08:40:45.622Z,14.93
2022-10-05T08:43:30.631Z,15.06
2022-10-05T08:46:18.422Z,15.18
2022-10-05T08:49:09.779Z,15.32
2022-10-05T08:52:28.971Z,15.44
2022-10-05T08:55:10.824Z,15.55
2022-10-05T08:58:01.448Z,15.67
2022-10-05T09:01:15.620Z,15.77
2022-10-05T09:04:15.364Z,15.92
2022-10-05T09:07:06.781Z,16.05
2022-10-05T09:09:47.002Z,16.18
2022-10-05T09:12:51.333Z,16.29
2022-10-05T09:15:39.793Z,16.43
2022-10-05T09:18:31.459Z,16.54
2022-10-05T09:21:10.773Z,16.67
2022-10-05T09:23:42.342Z,16.78
2022-10-05T09:26:42.325Z,16.88
2022-10-05T09:29:27.365Z,16.99
2022-10-05T09:32:16.372Z,17.09
2022-10-05T09:35:01.254Z,17.19
2022-10-05T09:37:36.558Z,17.30
2022-10-05T09:40:30.649Z,17.37
2022-10-05T09:43:44.669Z,17.48
2022-10-05T09:46:32.105Z,17.63
2022-10-05T09:49:01.382Z,17.76
2022-10-05T09:52:18.649Z,17.90
2022-10-05T09:54:54.705Z,18.06
2022-10-05T09:57:30.587Z,18.20
2022-10-05T10:00:15.862Z,18.35
2022-10-05T10:03:03.625Z,18.47
2022-10-05T10:05:45.003Z,18.54
2022-10-05T10:08:29.319Z,18.79
2022-10-05T10:11:16.859Z,18.95
2022-10-05T10:13:58.470Z,19.07
2022-10-05T10:17:06.909Z,19.20
2022-10-05T10:19:54.894Z,19.38
2022-10-05T10:22:42.963Z,19.53
2022-10-05T10:25:46.921Z,19.68
2022-10-05T10:28:41.439Z,19.83
2022-10-05T10:31:35.432Z,19.99
2022-10-05T10:34:29.791Z,20.13
2022-10-05T10:37:31.828Z,20.27
2022-10-05T10:40:35.637Z,20.42
2022-10-05T10:43:26.647Z,20.56
2022-10-05T10:46:20.602Z,20.70
2022-10-05T10:48:56.681Z,20.83
2022-10-05T10:51:54.277Z,20.96
2022-10-05T10:54:56.371Z,21.07
2022-10-05T10:57:36.209Z,21.17
2022-10-05T11:00:22.917Z,21.28
2022-10-05T11:03:29.239Z,21.33
2022-10-05T11:06:19.755Z,21.46
2022-10-05T11:09:27.589Z,21.56
2022-10-05T11:12:44.739Z,21.66
2022-10-05T11:15:50.648Z,21.79
2022-10-05T11:18:30.110Z,21.92
2022-10-05T11:21:20.585Z,21.99
2022-10-05T11:24:14.636Z,22.07
2022-10-05T11:27:16.033Z,22.15
2022-10-05T11:30:19.707Z,22.23
2022-10-05T11:33:16.207Z,22.33
2022-10-05T11:35:57.867Z,22.39
2022-10-05T11:38:27.337Z,22.47
2022-10-05T11:41:06.244Z,22.52
2022-10-05T11:43:38.548Z,22.57
2022-10-05T11:46:29.882Z,22.61
2022-10-05T11:49:09.301Z,22.63
2022-10-05T11:51:56.465Z,22.66
2022-10-05T11:55:15.917Z,22.69
2022-10-05T11:57:54.528Z,22.75
2022-10-05T12:00:24.159Z,22.80
2022-10-05T12:03:12.458Z,22.84
2022-10-05T12:05:41.788Z,22.87
2022-10-05T12:08:28.563Z,22.89
2022-10-05T12:11:01.056Z,22.93
2022-10-05T12:13:27.554Z,22.99
2022-10-05T12:16:08.950Z,22.98
2022-10-05T12:18:35.496Z,23.01
2022-10-05T12:21:10.594Z,23.05
2022-10-05T12:23:50.117Z,23.08
2022-10-05T12:26:24.362Z,23.10
2022-10-05T12:28:57.606Z,23.14
2022-10-05T12:31:50.317Z,23.17
2022-10-05T12:34:29.093Z,23.22
2022-10-05T12:37:04.184Z,23.26
2022-10-05T12:39:50.932Z,23.28
2022-10-05T12:42:36.945Z,23.30
2022-10-05T12:45:50.150Z,23.32
2022-10-05T12:48:39.936Z,23.38
2022-10-05T12:51:28.457Z,23.44
2022-10-05T12:54:01.629Z,23.52
2022-10-05T12:56:35.964Z,23.59
2022-10-05T12:59:29.402Z,23.66
2022-10-05T13:02:25.258Z,23.74
2022-10-05T13:05:02.092Z,23.82
2022-10-05T13:07:40.618Z,23.89
2022-10-05T13:10:15.885Z,23.97
2022-10-05T13:13:10.353Z,24.00
2022-10-05T13:16:11.409Z,24.01
2022-10-05T13:18:52.124Z,24.06
2022-10-05T13:21:33.744Z,24.09
2022-10-05T13:24:20.662Z,24.14
2022-10-05T13:26:55.088Z,24.15
2022-10-05T13:29:40.030Z,24.19
2022-10-05T13:32:19.919Z,24.21
2022-10-05T13:34:52.660Z,24.26
2022-10-05T13:37:33.833Z,24.25
2022-10-05T13:40:15.035Z,24.26
2022-10-05T13:43:01.370Z,24.27
2022-10-05T13:45:57.411Z,24.29
2022-10-05T13:49:01.594Z,24.27
2022-10-05T13:51:38.975Z,24.26
2022-10-05T13:54:10.947Z,24.25
2022-10-05T13:56:45.550Z,24.24
2022-10-05T13:59:35.938Z,24.22
2022-10-05T14:02:08.671Z,24.22
2022-10-05T14:04:59.992Z,24.19
2022-10-05T14:07:49.711Z,24.18
2022-10-05T14:10:36.525Z,24.18
2022-10-05T14:13:19.755Z,24.18
2022-10-05T14:16:03.296Z,24.19
2022-10-05T14:18:31.434Z,24.19
2022-10-05T14:21:01.274Z,24.19
2022-10-05T14:23:27.888Z,24.19
2022-10-05T14:25:54.464Z,24.16
2022-10-05T14:28:35.516Z,24.15
2022-10-05T14:31:13.382Z,24.14
2022-10-05T14:33:40.703Z,24.12
2022-10-05T14:36:33.739Z,24.07
2022-10-05T14:39:01.369Z,24.09
2022-10-05T14:41:28.834Z,24.07
2022-10-05T14:43:55.282Z,24.04
2022-10-05T14:46:29.095Z,24.04
2022-10-05T14:49:12.648Z,24.00
2022-10-05T14:51:39.812Z,23.99
2022-10-05T14:54:25.291Z,23.95
2022-10-05T14:57:05.318Z,23.93
2022-10-05T14:59:40.504Z,23.90
2022-10-05T15:02:25.516Z,23.87
2022-10-05T15:05:02.271Z,23.83
2022-10-05T15:07:36.081Z,23.79
2022-10-05T15:10:33.259Z,23.75
2022-10-05T15:13:15.115Z,23.70
2022-10-05T15:15:54.896Z,23.67
2022-10-05T15:18:39.829Z,23.63
2022-10-05T15:21:32.781Z,23.57
2022-10-05T15:24:08.719Z,23.52
2022-10-05T15:26:54.648Z,23.45
2022-10-05T15:29:33.185Z,23.39
2022-10-05T15:32:06.188Z,23.32
2022-10-05T15:34:35.142Z,23.26
2022-10-05T15:37:20.075Z,23.20
2022-10-05T15:39:56.131Z,23.09
2022-10-05T15:42:34.605Z,23.03
2022-10-05T15:45:18.176Z,22.97
2022-10-05T15:47:51.173Z,22.87
2022-10-05T15:50:20.214Z,22.81
2022-10-05T15:52:53.873Z,22.71
2022-10-05T15:55:58.492Z,22.59
2022-10-05T15:58:43.798Z,22.48
2022-10-05T16:01:11.891Z,22.36
2022-10-05T16:03:44.474Z,22.26
2022-10-05T16:06:19.946Z,22.16
2022-10-05T16:08:58.263Z,22.01
2022-10-05T16:11:42.629Z,21.90
2022-10-05T16:14:27.872Z,21.79
2022-10-05T16:17:02.280Z,21.67
2022-10-05T16:19:42.208Z,21.58
2022-10-05T16:22:25.196Z,21.45
2022-10-05T16:25:19.887Z,21.31
2022-10-05T16:28:22.389Z,21.18
2022-10-05T16:31:08.214Z,21.07
2022-10-05T16:33:47.185Z,20.92
2022-10-05T16:36:39.404Z,20.78
2022-10-05T16:39:43.595Z,20.61
2022-10-05T16:42:36.423Z,20.49
2022-10-05T16:45:45.655Z,20.32
2022-10-05T16:48:52.933Z,20.17
2022-10-05T16:51:33.791Z,20.04
2022-10-05T16:54:20.720Z,19.94
2022-10-05T16:56:53.797Z,19.84
2022-10-05T16:59:42.789Z,19.72
2022-10-05T17:02:24.801Z,19.60
2022-10-05T17:05:00.286Z,19.50
2022-10-05T17:07:29.582Z,19.39
2022-10-05T17:10:17.561Z,19.30
2022-10-05T17:13:09.111Z,19.15
2022-10-05T17:15:56.725Z,19.06
2022-10-05T17:18:48.721Z,18.96
2022-10-05T17:21:28.563Z,18.83
2022-10-05T17:24:13.518Z,18.77
2022-10-05T17:26:56.435Z,18.66
2022-10-05T17:29:22.829Z,18.61
2022-10-05T17:32:05.918Z,18.51
2022-10-05T17:34:34.140Z,18.43
2022-10-05T17:37:32.319Z,18.34
2022-10-05T17:39:58.862Z,18.26
2022-10-05T17:42:31.512Z,18.18
2022-10-05T17:44:59.951Z,18.11
2022-10-05T17:48:00.349Z,18.02
2022-10-05T17:50:47.807Z,17.92
2022-10-05T17:53:23.464Z,17.85
2022-10-05T17:56:03.000Z,17.80
2022-10-05T17:58:29.682Z,17.73
2022-10-05T18:00:58.927Z,17.67
2022-10-05T18:03:43.064Z,17.61
2022-10-05T18:06:36.319Z,17.50
2022-10-05T18:09:15.038Z,17.46
2022-10-05T18:11:44.063Z,17.41
2022-10-05T18:14:50.391Z,17.33
2022-10-05T18:17:43.082Z,17.26
2022-10-05T18:20:12.233Z,17.22
2022-10-05T18:22:39.057Z,17.16
2022-10-05T18:25:34.865Z,17.09
2022-10-05T18:28:09.999Z,17.04
2022-10-05T18:31:10.857Z,16.97
2022-10-05T18:33:49.626Z,16.91
2022-10-05T18:36:47.981Z,16.83
2022-10-05T18:39:49.918Z,16.76
2022-10-05T18:42:27.446Z,16.72
2022-10-05T18:45:24.314Z,16.65
2022-10-05T18:47:53.712Z,16.60
2022-10-05T18:50:40.908Z,16.54
2022-10-05T18:53:41.214Z,16.49
2022-10-05T18:56:30.268Z,16.42
2022-10-05T18:59:06.014Z,16.38
2022-10-05T19:02:10.535Z,16.32
2022-10-05T19:04:42.930Z,16.29
2022-10-05T19:07:23.845Z,16.24
2022-10-05T19:10:06.821Z,16.19
2022-10-05T19:12:55.164Z,16.14
2022-10-05T19:15:37.405Z,16.11
2022-10-05T19:18:19.207Z,16.07
2022-10-05T19:21:04.089Z,16.03
2022-10-05T19:24:10.022Z,15.98
2022-10-05T19:27:01.225Z,15.91
2022-10-05T19:29:44.752Z,15.89
2022-10-05T19:32:31.582Z,15.85
2022-10-05T19:35:09.849Z,15.81
2022-10-05T19:37:51.453Z,15.77
2022-10-05T19:40:23.542Z,15.73
2022-10-05T19:43:03.617Z,15.69
2022-10-05T19:45:35.862Z,15.65
2022-10-05T19:48:27.629Z,15.60
2022-10-05T19:50:58.957Z,15.58
2022-10-05T19:53:37.200Z,15.53
2022-10-05T19:56:16.985Z,15.48
2022-10-05T19:58:43.573Z,15.47
2022-10-05T20:01:10.335Z,15.44
2022-10-05T20:03:36.887Z,15.40
2022-10-05T20:06:08.188Z,15.38
2022-10-05T20:08:40.339Z,15.34
2022-10-05T20:11:20.914Z,15.30
2022-10-05T20:14:07.296Z,15.24
2022-10-05T20:16:34.856Z,15.23
2022-10-05T20:19:05.747Z,15.19
2022-10-05T20:21:50.166Z,15.15
2022-10-05T20:24:19.793Z,15.13
2022-10-05T20:26:51.889Z,15.11
2022-10-05T20:29:18.422Z,15.08
2022-10-05T20:31:44.950Z,15.05
2022-10-05T20:34:11.502Z,15.03
2022-10-05T20:36:38.079Z,15.01
2022-10-05T20:39:04.602Z,15.00
2022-10-05T20:41:31.333Z,14.99
2022-10-05T20:43:57.809Z,14.98
2022-10-05T20:46:24.335Z,14.97
2022-10-05T20:48:50.837Z,14.95
2022-10-05T20:51:17.374Z,14.94
2022-10-05T20:53:43.898Z,14.93
2022-10-05T20:56:10.348Z,14.92
2022-10-05T20:58:36.870Z,14.90
2022-10-05T21:01:04.054Z,14.88
2022-10-05T21:03:30.578Z,14.86
2022-10-05T21:05:57.137Z,14.86
2022-10-05T21:08:23.696Z,14.85
2022-10-05T21:10:50.177Z,14.84
2022-10-05T21:13:16.687Z,14.82
2022-10-05T21:15:43.133Z,14.83
2022-10-05T21:18:09.625Z,14.82
2022-10-05T21:20:36.125Z,14.81
2022-10-05T21:23:02.681Z,14.80
2022-10-05T21:25:29.183Z,14.82
2022-10-05T21:27:55.745Z,14.82
2022-10-05T21:30:22.241Z,14.84
2022-10-05T21:32:48.814Z,14.85
2022-10-05T21:35:15.440Z,14.86
2022-10-05T21:37:41.931Z,14.87
2022-10-05T21:40:08.930Z,14.88
2022-10-05T21:42:35.551Z,14.90
2022-10-05T21:45:02.058Z,14.91
2022-10-05T21:47:28.844Z,14.92
2022-10-05T21:49:55.338Z,14.91
2022-10-05T21:52:22.156Z,14.92
2022-10-05T21:54:49.027Z,14.92
2022-10-05T21:57:15.889Z,14.92
2022-10-05T21:59:43.271Z,14.91
2022-10-05T22:02:09.735Z,14.90
2022-10-05T22:04:36.284Z,14.88
2022-10-05T22:07:13.982Z,14.90
2022-10-05T22:09:40.560Z,14.86
2022-10-05T22:12:07.028Z,14.85
2022-10-05T22:14:33.561Z,14.85
2022-10-05T22:17:00.112Z,14.84
2022-10-05T22:19:26.774Z,14.82
2022-10-05T22:21:53.595Z,14.81
2022-10-05T22:24:20.137Z,14.80
2022-10-05T22:26:49.060Z,14.77
2022-10-05T22:29:17.561Z,14.75
2022-10-05T22:31:45.532Z,14.73
2022-10-05T22:34:12.078Z,14.70
2022-10-05T22:36:38.619Z,14.67
2022-10-05T22:39:05.123Z,14.66
2022-10-05T22:41:31.593Z,14.64
2022-10-05T22:43:58.232Z,14.61
2022-10-05T22:46:24.775Z,14.59
2022-10-05T22:48:51.417Z,14.55
2022-10-05T22:51:18.008Z,14.55
2022-10-05T22:54:02.932Z,14.52
2022-10-05T22:56:47.963Z,14.46
2022-10-05T22:59:33.237Z,14.43
2022-10-05T23:02:18.370Z,14.39
2022-10-05T23:05:04.424Z,14.36
2022-10-05T23:07:49.827Z,14.33
2022-10-05T23:10:34.992Z,14.30
2022-10-05T23:13:20.339Z,14.27
2022-10-05T23:16:16.904Z,14.25
2022-10-05T23:19:01.968Z,14.23
2022-10-05T23:21:49.780Z,14.23
2022-10-05T23:24:34.761Z,14.13
2022-10-05T23:27:19.707Z,14.19
2022-10-05T23:30:06.820Z,14.20
2022-10-05T23:32:51.878Z,14.19
2022-10-05T23:35:37.228Z,14.17
2022-10-05T23:38:22.388Z,14.16
2022-10-05T23:41:08.052Z,14.14
2022-10-05T23:43:53.404Z,14.13
2022-10-05T23:46:38.627Z,14.12
2022-10-05T23:49:23.724Z,14.11
2022-10-05T23:52:09.001Z,14.11
2022-10-05T23:54:53.977Z,14.11
2022-10-05T23:57:38.841Z,14.12
