createdAt,value
2017-08-15T09:27:43.715Z,5.27
2017-08-15T09:30:11.780Z,5.53
2017-08-15T09:32:41.298Z,6.97
2017-08-15T09:35:09.027Z,5.43
2017-08-15T09:40:21.301Z,4.83
2017-08-15T09:42:49.401Z,5.90
2017-08-15T09:45:17.963Z,5.53
2017-08-15T09:47:46.954Z,4.93
2017-08-15T09:50:19.276Z,4.83
2017-08-15T09:52:48.610Z,5.60
2017-08-15T09:55:18.415Z,5.40
2017-08-15T09:57:48.022Z,5.00
2017-08-15T10:00:22.619Z,4.37
2017-08-15T10:05:30.690Z,4.37
2017-08-15T10:07:58.711Z,5.20
2017-08-15T10:10:31.236Z,5.50
2017-08-15T10:12:58.975Z,5.10
2017-08-15T10:15:27.155Z,5.20
2017-08-15T10:17:55.580Z,6.77
2017-08-15T10:20:26.219Z,5.80
2017-08-15T10:22:54.356Z,5.53
2017-08-15T10:28:22.946Z,5.93
2017-08-15T10:30:56.714Z,6.60
2017-08-15T10:36:21.238Z,9.53
2017-08-15T10:38:56.819Z,8.33
2017-08-15T10:41:30.837Z,8.90
2017-08-15T10:44:02.968Z,6.30
2017-08-15T10:51:56.181Z,5.80
2017-08-15T10:54:26.372Z,5.83
2017-08-15T10:57:00.813Z,5.60
2017-08-15T10:59:42.906Z,6.23
2017-08-15T11:02:12.512Z,6.20
2017-08-15T11:04:50.540Z,5.77
2017-08-15T11:12:56.005Z,6.40
2017-08-15T11:27:25.214Z,5.10
2017-08-15T11:35:54.196Z,5.30
2017-08-15T11:44:15.508Z,4.20
2017-08-15T11:46:55.309Z,5.30
2017-08-15T11:52:50.555Z,5.47
2017-08-15T12:01:34.296Z,3.90
2017-08-15T12:04:02.953Z,4.53
2017-08-15T12:06:34.487Z,4.87
2017-08-15T12:09:03.045Z,4.17
2017-08-15T12:11:31.011Z,4.30
2017-08-15T12:16:40.210Z,4.57
2017-08-15T12:19:15.346Z,4.10
2017-08-15T12:21:44.013Z,4.03
2017-08-15T12:24:14.274Z,4.47
2017-08-15T12:26:51.399Z,4.17
2017-08-15T12:29:20.166Z,4.00
2017-08-15T12:31:48.803Z,4.40
2017-08-15T12:34:19.421Z,3.70
2017-08-15T12:36:51.882Z,3.40
2017-08-15T12:39:31.013Z,3.73
2017-08-15T12:44:36.445Z,3.90
2017-08-15T12:47:14.380Z,4.30
2017-08-15T12:49:44.791Z,3.80
2017-08-15T12:52:13.661Z,3.90
2017-08-15T12:54:43.527Z,3.73
2017-08-15T12:57:11.308Z,4.50
2017-08-15T12:59:40.242Z,4.90
2017-08-15T13:02:07.892Z,3.70
2017-08-15T13:04:36.314Z,3.27
2017-08-15T13:07:05.315Z,3.83
2017-08-15T13:09:33.259Z,3.77
2017-08-15T13:12:01.171Z,3.97
2017-08-15T13:14:37.724Z,4.00
2017-08-15T13:17:05.578Z,4.37
2017-08-15T13:19:33.771Z,4.10
2017-08-15T13:22:01.602Z,3.80
2017-08-15T13:24:30.231Z,3.87
2017-08-15T13:26:59.084Z,3.70
2017-08-15T13:29:29.230Z,3.60
2017-08-15T13:31:59.247Z,4.53
2017-08-15T13:34:27.121Z,5.80
2017-08-15T13:36:56.819Z,4.23
2017-08-15T13:39:34.105Z,4.20
2017-08-15T13:42:09.085Z,4.40
2017-08-15T13:44:41.299Z,4.20
2017-08-15T13:47:09.952Z,4.37
2017-08-15T13:49:39.893Z,3.73
2017-08-15T13:52:19.537Z,4.87
2017-08-15T13:54:48.421Z,3.60
2017-08-15T13:57:18.668Z,3.80
2017-08-15T13:59:48.680Z,3.87
2017-08-15T14:02:20.224Z,3.47
2017-08-15T14:04:56.491Z,3.90
2017-08-15T14:10:08.879Z,3.50
2017-08-15T14:12:51.054Z,3.70
2017-08-15T14:15:33.400Z,3.70
2017-08-15T14:18:03.609Z,3.17
2017-08-15T14:20:34.253Z,3.53
2017-08-15T14:23:07.863Z,3.70
2017-08-15T14:25:42.053Z,4.07
2017-08-15T14:28:11.868Z,3.80
2017-08-15T14:30:41.639Z,3.20
2017-08-15T14:33:11.985Z,3.70
2017-08-15T14:35:46.224Z,5.67
2017-08-15T14:38:20.128Z,4.90
2017-08-15T14:43:54.495Z,3.97
2017-08-15T14:46:26.254Z,3.80
2017-08-15T14:48:57.503Z,3.80
2017-08-15T14:51:37.124Z,3.57
2017-08-15T14:54:10.732Z,3.83
2017-08-15T14:56:39.958Z,3.67
2017-08-15T14:59:08.132Z,4.77
2017-08-15T15:01:48.373Z,4.73
2017-08-15T15:04:16.935Z,5.30
2017-08-15T15:06:53.349Z,6.10
2017-08-15T15:09:27.005Z,5.90
2017-08-15T15:11:54.781Z,4.30
2017-08-15T15:17:13.845Z,4.60
2017-08-15T15:19:41.319Z,4.90
2017-08-15T15:22:08.926Z,5.20
2017-08-15T15:24:36.501Z,4.53
2017-08-15T15:27:04.002Z,5.37
2017-08-15T15:29:31.475Z,6.30
2017-08-15T15:31:59.131Z,4.83
2017-08-15T15:34:27.963Z,4.87
2017-08-15T15:36:55.583Z,5.30
2017-08-15T15:39:25.272Z,5.30
2017-08-15T15:41:52.846Z,5.60
2017-08-15T15:44:20.616Z,8.53
2017-08-15T15:46:48.392Z,11.07
2017-08-15T15:49:15.926Z,9.50
2017-08-15T15:51:43.382Z,9.23
2017-08-15T15:54:10.896Z,5.60
2017-08-15T15:56:38.633Z,5.70
2017-08-15T15:59:06.880Z,8.20
2017-08-15T16:01:35.247Z,6.80
2017-08-15T16:04:02.836Z,5.90
2017-08-15T16:06:30.471Z,7.00
2017-08-15T16:08:57.959Z,8.57
2017-08-15T16:11:26.225Z,9.20
2017-08-15T16:13:53.729Z,6.20
2017-08-15T16:16:21.248Z,6.27
2017-08-15T16:18:49.960Z,6.50
2017-08-15T16:21:17.433Z,5.80
2017-08-15T16:23:45.047Z,7.17
2017-08-15T16:26:12.617Z,5.90
2017-08-15T16:28:41.451Z,6.47
2017-08-15T16:31:09.107Z,8.00
2017-08-15T16:33:36.607Z,6.43
2017-08-15T16:36:04.157Z,6.87
2017-08-15T16:38:31.913Z,5.70
2017-08-15T16:40:59.936Z,5.63
2017-08-15T16:43:27.374Z,6.63
2017-08-15T16:45:55.062Z,6.10
2017-08-15T16:48:22.559Z,9.97
2017-08-15T16:50:50.038Z,7.63
2017-08-15T16:53:17.504Z,8.23
2017-08-15T16:55:44.999Z,11.17
2017-08-15T16:58:13.070Z,11.90
2017-08-15T17:00:40.571Z,9.53
2017-08-15T17:03:08.179Z,8.27
2017-08-15T17:05:35.633Z,9.23
2017-08-15T17:08:03.416Z,14.13
2017-08-15T17:10:31.140Z,13.70
2017-08-15T17:12:59.518Z,12.47
2017-08-15T17:15:27.207Z,8.93
2017-08-15T17:17:54.767Z,8.23
2017-08-15T17:20:22.328Z,7.40
2017-08-15T17:22:49.839Z,7.33
2017-08-15T17:25:17.370Z,7.40
2017-08-15T17:27:44.859Z,7.33
2017-08-15T17:30:12.371Z,8.10
2017-08-15T17:32:39.879Z,9.80
2017-08-15T17:35:07.465Z,9.03
2017-08-15T17:37:35.987Z,9.17
2017-08-15T17:40:03.477Z,8.27
2017-08-15T17:42:31.054Z,8.43
2017-08-15T17:44:58.672Z,7.07
2017-08-15T17:47:26.258Z,6.53
2017-08-15T17:49:55.776Z,7.90
2017-08-15T17:52:23.567Z,7.47
2017-08-15T17:54:51.332Z,6.87
2017-08-15T17:57:19.248Z,6.70
2017-08-15T17:59:46.713Z,7.00
2017-08-15T18:02:14.292Z,7.10
2017-08-15T18:04:41.879Z,7.50
2017-08-15T18:07:10.158Z,7.53
2017-08-15T18:09:37.665Z,10.60
2017-08-15T18:12:05.456Z,9.97
2017-08-15T18:14:34.052Z,7.33
2017-08-15T18:17:01.581Z,8.57
2017-08-15T18:19:29.359Z,7.10
2017-08-15T18:21:57.213Z,7.70
2017-08-15T18:24:25.037Z,7.13
2017-08-15T18:26:52.624Z,7.37
2017-08-15T18:29:20.242Z,8.80
2017-08-15T18:31:47.794Z,8.00
2017-08-15T18:34:16.071Z,7.40
2017-08-15T18:36:43.633Z,8.60
2017-08-15T18:39:12.167Z,14.00
2017-08-15T18:41:39.725Z,12.30
2017-08-15T18:44:07.312Z,12.40
2017-08-15T18:46:34.742Z,8.60
2017-08-15T18:49:02.971Z,8.03
2017-08-15T18:51:31.022Z,8.40
2017-08-15T18:53:58.533Z,8.73
2017-08-15T18:56:27.544Z,8.40
2017-08-15T18:58:55.068Z,7.47
2017-08-15T19:01:23.415Z,8.13
2017-08-15T19:03:51.081Z,8.50
2017-08-15T19:06:19.098Z,8.63
2017-08-15T19:08:46.608Z,7.40
2017-08-15T19:11:15.221Z,7.70
2017-08-15T19:13:42.754Z,10.30
2017-08-15T19:16:10.887Z,7.67
2017-08-15T19:18:38.848Z,8.23
2017-08-15T19:21:06.419Z,8.37
2017-08-15T19:23:34.277Z,7.47
2017-08-15T19:26:02.188Z,7.70
2017-08-15T19:28:30.420Z,8.03
2017-08-15T19:30:58.664Z,8.90
2017-08-15T19:33:26.195Z,8.10
2017-08-15T19:35:53.832Z,8.80
2017-08-15T19:38:21.596Z,9.47
2017-08-15T19:40:50.220Z,11.20
2017-08-15T19:43:18.855Z,10.23
2017-08-15T19:45:46.615Z,8.70
2017-08-15T19:48:14.723Z,8.33
2017-08-15T19:50:42.507Z,11.07
2017-08-15T19:53:10.888Z,11.50
2017-08-15T19:55:39.531Z,10.00
2017-08-15T19:58:07.149Z,8.90
2017-08-15T20:00:34.831Z,11.10
2017-08-15T20:03:02.771Z,9.60
2017-08-15T20:05:30.315Z,11.57
2017-08-15T20:07:58.701Z,10.50
2017-08-15T20:10:26.217Z,10.40
2017-08-15T20:12:53.939Z,9.20
2017-08-15T20:15:21.845Z,10.67
2017-08-15T20:17:49.442Z,10.27
2017-08-15T20:20:17.686Z,9.60
2017-08-15T20:22:45.961Z,10.60
2017-08-15T20:25:13.577Z,11.60
2017-08-15T20:27:41.062Z,10.40
2017-08-15T20:30:08.592Z,10.67
2017-08-15T20:32:36.218Z,11.53
2017-08-15T20:35:03.705Z,9.50
2017-08-15T20:37:33.106Z,11.20
2017-08-15T20:40:01.743Z,15.20
2017-08-15T20:45:07.077Z,10.80
2017-08-15T20:47:34.584Z,11.20
2017-08-15T20:50:02.281Z,11.50
2017-08-15T20:52:29.880Z,11.23
2017-08-15T20:54:57.347Z,12.57
2017-08-15T20:57:24.931Z,11.50
2017-08-15T20:59:52.467Z,12.60
2017-08-15T21:02:19.975Z,12.10
2017-08-15T21:04:48.304Z,10.93
2017-08-15T21:07:16.294Z,14.27
2017-08-15T21:09:44.589Z,11.00
2017-08-15T21:12:12.050Z,12.53
2017-08-15T21:14:40.433Z,12.40
2017-08-15T21:17:08.936Z,11.43
2017-08-15T21:19:36.577Z,11.80
2017-08-15T21:22:05.105Z,11.47
2017-08-15T21:24:33.244Z,12.93
2017-08-15T21:27:00.734Z,12.80
2017-08-15T21:29:28.388Z,13.20
2017-08-15T21:31:55.902Z,12.60
2017-08-15T21:34:23.450Z,13.67
2017-08-15T21:36:51.896Z,14.13
2017-08-15T21:39:19.536Z,15.83
2017-08-15T21:41:47.014Z,15.87
2017-08-15T21:44:14.552Z,17.40
2017-08-15T21:46:42.028Z,17.03
2017-08-15T21:49:09.518Z,15.77
2017-08-15T21:51:37.350Z,16.57
2017-08-15T21:54:04.948Z,17.80
2017-08-15T21:56:32.654Z,18.47
2017-08-15T21:59:01.011Z,16.23
2017-08-15T22:01:35.127Z,14.70
2017-08-15T22:04:02.687Z,14.97
2017-08-15T22:06:30.974Z,14.27
2017-08-15T22:08:58.550Z,14.33
2017-08-15T22:11:26.123Z,14.60
2017-08-15T22:13:54.019Z,13.57
2017-08-15T22:16:21.508Z,13.93
2017-08-15T22:18:49.833Z,13.90
2017-08-15T22:21:17.316Z,14.93
2017-08-15T22:23:44.799Z,15.80
2017-08-15T22:26:13.079Z,14.60
2017-08-15T22:28:41.378Z,16.37
2017-08-15T22:31:09.688Z,16.83
2017-08-15T22:33:37.266Z,14.77
2017-08-15T22:36:04.778Z,14.87
2017-08-15T22:38:32.616Z,15.60
2017-08-15T22:41:00.199Z,14.50
2017-08-15T22:43:28.140Z,15.27
2017-08-15T22:45:56.210Z,14.63
2017-08-15T22:48:24.524Z,14.37
2017-08-15T22:50:52.150Z,14.50
2017-08-15T22:53:19.900Z,14.13
2017-08-15T22:55:47.472Z,13.07
2017-08-15T22:58:15.085Z,13.40
2017-08-15T23:00:42.613Z,12.90
2017-08-15T23:03:10.887Z,13.30
2017-08-15T23:05:38.858Z,13.10
2017-08-15T23:08:06.620Z,12.50
2017-08-15T23:10:35.823Z,13.13
2017-08-15T23:13:03.670Z,12.90
2017-08-15T23:15:31.393Z,11.60
2017-08-15T23:17:58.892Z,11.97
2017-08-15T23:20:27.137Z,11.60
2017-08-15T23:22:55.003Z,11.13
2017-08-15T23:25:22.566Z,11.30
2017-08-15T23:27:50.140Z,11.40
2017-08-15T23:30:17.715Z,11.23
2017-08-15T23:32:45.287Z,12.03
2017-08-15T23:35:13.734Z,11.73
2017-08-15T23:37:41.374Z,11.10
2017-08-15T23:40:08.962Z,11.07
2017-08-15T23:42:36.467Z,12.53
2017-08-15T23:45:04.032Z,13.70
2017-08-15T23:47:31.674Z,15.00
2017-08-15T23:49:59.239Z,16.50
2017-08-15T23:52:27.015Z,16.17
2017-08-15T23:54:55.076Z,15.37
2017-08-15T23:57:22.534Z,15.87
2017-08-15T23:59:50.094Z,16.83
