createdAt,value
2022-09-28T02:21:49.117Z,3.90
2022-09-28T02:24:27.575Z,3.97
2022-09-28T02:26:59.152Z,4.10
2022-09-28T02:29:25.937Z,4.07
2022-09-28T02:31:52.681Z,3.90
2022-09-28T02:36:46.949Z,4.50
2022-09-28T02:39:18.097Z,3.63
2022-09-28T02:42:23.673Z,3.45
2022-09-28T02:44:57.835Z,3.92
2022-09-28T02:47:51.009Z,3.83
2022-09-28T02:50:55.673Z,4.30
2022-09-28T02:53:28.165Z,4.13
2022-09-28T02:56:22.494Z,3.90
2022-09-28T02:59:07.134Z,3.90
2022-09-28T03:02:20.723Z,3.55
2022-09-28T03:04:56.605Z,4.20
2022-09-28T03:07:33.449Z,4.90
2022-09-28T03:10:08.626Z,4.45
2022-09-28T03:12:37.259Z,3.78
2022-09-28T03:15:11.158Z,4.00
2022-09-28T03:17:37.949Z,3.85
2022-09-28T03:20:05.400Z,3.97
2022-09-28T03:22:31.846Z,4.32
2022-09-28T03:24:58.289Z,3.60
2022-09-28T03:27:24.730Z,3.70
2022-09-28T03:29:51.154Z,3.38
2022-09-28T03:32:17.603Z,3.70
2022-09-28T03:34:44.046Z,3.30
2022-09-28T03:37:10.509Z,3.28
2022-09-28T03:39:37.197Z,3.35
2022-09-28T03:44:30.152Z,3.30
2022-09-28T03:46:56.618Z,3.28
2022-09-28T03:49:23.090Z,3.65
2022-09-28T03:51:49.679Z,3.42
2022-09-28T03:54:16.145Z,3.38
2022-09-28T03:56:42.603Z,3.60
2022-09-28T03:59:09.092Z,3.30
2022-09-28T04:01:35.573Z,3.38
2022-09-28T04:04:02.051Z,3.28
2022-09-28T04:06:28.538Z,3.40
2022-09-28T04:08:55.173Z,3.25
2022-09-28T04:11:21.627Z,3.42
2022-09-28T04:13:49.991Z,4.22
2022-09-28T04:16:19.408Z,3.30
2022-09-28T04:18:47.160Z,3.60
2022-09-28T04:21:15.799Z,3.00
2022-09-28T04:23:42.976Z,3.20
2022-09-28T04:26:23.947Z,3.10
2022-09-28T04:29:09.496Z,3.25
2022-09-28T04:31:50.171Z,3.30
2022-09-28T04:34:19.931Z,3.58
2022-09-28T04:36:47.636Z,3.40
2022-09-28T04:39:15.647Z,3.00
2022-09-28T04:41:42.544Z,3.05
2022-09-28T04:44:09.681Z,4.35
2022-09-28T04:46:36.581Z,2.90
2022-09-28T04:49:03.151Z,3.13
2022-09-28T04:51:33.088Z,3.00
2022-09-28T04:53:59.615Z,2.92
2022-09-28T04:58:52.931Z,2.92
2022-09-28T05:01:23.731Z,3.40
2022-09-28T05:03:51.217Z,3.03
2022-09-28T05:06:17.967Z,3.25
2022-09-28T05:08:46.972Z,3.13
2022-09-28T05:11:14.672Z,3.00
2022-09-28T05:13:43.806Z,2.80
2022-09-28T05:16:11.079Z,3.03
2022-09-28T05:18:37.616Z,3.10
2022-09-28T05:21:08.840Z,3.40
2022-09-28T05:23:35.301Z,3.50
2022-09-28T05:26:02.388Z,3.78
2022-09-28T05:28:30.917Z,4.13
2022-09-28T05:31:04.789Z,3.30
2022-09-28T05:33:32.666Z,3.63
2022-09-28T05:36:01.658Z,3.40
2022-09-28T05:38:33.638Z,3.65
2022-09-28T05:41:04.436Z,3.25
2022-09-28T05:43:33.033Z,3.25
2022-09-28T05:48:27.665Z,3.63
2022-09-28T05:50:54.286Z,3.60
2022-09-28T05:55:47.438Z,3.67
2022-09-28T05:58:14.281Z,3.63
2022-09-28T06:00:43.324Z,3.60
2022-09-28T06:03:14.519Z,3.95
2022-09-28T06:05:41.709Z,4.00
2022-09-28T06:08:10.398Z,3.75
2022-09-28T06:10:37.031Z,5.30
2022-09-28T06:13:03.545Z,3.25
2022-09-28T06:15:32.229Z,3.78
2022-09-28T06:18:11.913Z,3.83
2022-09-28T20:22:22.164Z,3.28
2022-09-28T20:24:48.772Z,3.78
2022-09-28T20:27:15.280Z,4.18
2022-09-28T20:29:43.088Z,7.28
2022-09-28T20:32:09.680Z,5.88
2022-09-28T20:34:36.240Z,5.35
2022-09-28T20:37:02.816Z,5.00
2022-09-28T20:39:29.643Z,5.07
2022-09-28T20:41:57.679Z,4.70
2022-09-28T20:44:24.412Z,4.00
2022-09-28T20:49:18.011Z,3.93
2022-09-28T20:51:44.855Z,3.90
2022-09-28T20:54:11.497Z,3.90
2022-09-28T20:59:11.351Z,3.70
2022-09-28T21:01:38.770Z,5.15
2022-09-28T21:04:07.151Z,4.50
2022-09-28T21:06:38.184Z,4.53
2022-09-28T21:09:05.971Z,4.70
2022-09-28T21:11:34.300Z,4.60
2022-09-28T21:14:03.224Z,5.15
2022-09-28T21:16:31.961Z,4.55
2022-09-28T21:18:58.908Z,4.80
2022-09-28T21:21:26.411Z,4.53
2022-09-28T21:23:57.733Z,4.18
2022-09-28T21:26:28.428Z,4.53
2022-09-28T21:28:59.637Z,3.97
2022-09-28T21:31:29.344Z,4.30
2022-09-28T21:33:57.221Z,3.78
2022-09-28T21:36:24.487Z,3.78
2022-09-28T21:38:51.027Z,3.47
2022-09-28T21:41:17.567Z,3.63
2022-09-28T21:43:45.717Z,3.50
2022-09-28T21:46:12.346Z,3.10
2022-09-28T21:51:07.524Z,3.58
2022-09-28T21:53:36.350Z,3.30
2022-09-28T21:56:04.724Z,3.45
2022-09-28T21:58:33.647Z,3.40
2022-09-28T22:01:01.561Z,3.67
2022-09-28T22:03:29.406Z,4.00
2022-09-28T22:05:56.336Z,3.58
2022-09-28T22:08:24.274Z,3.40
2022-09-28T22:11:00.926Z,3.50
2022-09-28T22:13:29.041Z,4.60
2022-09-28T22:15:57.915Z,4.05
2022-09-28T22:18:26.631Z,3.85
2022-09-28T22:21:07.502Z,3.10
2022-09-28T22:23:34.758Z,3.40
2022-09-28T22:26:09.811Z,4.00
2022-09-28T22:28:36.758Z,3.97
2022-09-28T22:31:03.982Z,4.22
2022-09-28T22:33:30.571Z,3.65
2022-09-28T22:35:57.069Z,4.22
2022-09-28T22:38:24.698Z,4.43
2022-09-28T22:40:56.126Z,3.80
2022-09-28T22:43:23.995Z,3.50
2022-09-28T22:46:00.123Z,3.53
2022-09-28T22:48:26.846Z,3.45
2022-09-28T22:53:19.820Z,3.85
2022-09-28T22:55:46.532Z,3.83
2022-09-28T23:00:40.443Z,3.70
2022-09-28T23:03:07.122Z,3.20
2022-09-28T23:08:00.326Z,3.65
2022-09-28T23:10:27.035Z,3.60
2022-09-28T23:15:21.628Z,3.90
2022-09-28T23:17:52.588Z,4.68
2022-09-28T23:20:20.191Z,3.78
2022-09-28T23:22:48.062Z,3.78
2022-09-28T23:25:15.870Z,3.33
2022-09-28T23:27:49.799Z,3.42
2022-09-28T23:30:18.544Z,4.80
2022-09-28T23:32:45.118Z,3.95
2022-09-28T23:35:12.923Z,3.80
2022-09-28T23:37:39.364Z,2.97
2022-09-28T23:40:07.116Z,3.25
2022-09-28T23:42:34.943Z,3.20
2022-09-28T23:45:01.756Z,3.53
2022-09-28T23:47:28.266Z,3.63
2022-09-28T23:49:54.731Z,3.38
2022-09-28T23:52:21.155Z,3.42
2022-09-28T23:54:47.608Z,3.50
2022-09-28T23:57:14.039Z,3.22
2022-09-28T23:59:40.493Z,3.22
