createdAt,value
2022-10-17T00:00:30.126Z,5.07
2022-10-17T00:02:57.008Z,4.97
2022-10-17T00:05:25.067Z,5.82
2022-10-17T00:07:52.647Z,4.25
2022-10-17T00:10:19.910Z,4.57
2022-10-17T00:12:46.577Z,4.05
2022-10-17T00:15:18.246Z,4.40
2022-10-17T00:17:45.027Z,4.15
2022-10-17T00:20:12.226Z,4.00
2022-10-17T00:22:38.812Z,3.90
2022-10-17T00:25:05.862Z,3.88
2022-10-17T00:27:36.303Z,3.03
2022-10-17T00:30:04.002Z,3.33
2022-10-17T00:32:30.981Z,3.25
2022-10-17T00:34:58.185Z,3.80
2022-10-17T00:37:24.864Z,3.30
2022-10-17T00:39:51.556Z,3.38
2022-10-17T00:42:18.133Z,4.13
2022-10-17T00:44:47.498Z,4.50
2022-10-17T00:47:15.902Z,4.63
2022-10-17T00:49:42.462Z,4.55
2022-10-17T00:52:12.087Z,4.78
2022-10-17T00:54:41.718Z,4.55
2022-10-17T00:57:08.302Z,4.65
2022-10-17T00:59:34.998Z,3.80
2022-10-17T01:02:09.773Z,3.47
2022-10-17T01:04:37.839Z,3.95
2022-10-17T01:07:04.493Z,3.40
2022-10-17T01:09:31.081Z,3.47
2022-10-17T01:12:16.007Z,3.10
2022-10-17T01:14:50.847Z,3.40
2022-10-17T01:17:23.705Z,3.35
2022-10-17T01:20:08.592Z,3.17
2022-10-17T01:22:47.235Z,3.50
2022-10-17T01:25:28.994Z,3.05
2022-10-17T01:28:18.707Z,3.33
2022-10-17T01:31:12.142Z,3.25
2022-10-17T01:36:49.346Z,3.08
2022-10-17T01:39:38.652Z,4.07
2022-10-17T01:42:11.841Z,3.00
2022-10-17T01:44:49.654Z,3.15
2022-10-17T01:47:19.395Z,2.83
2022-10-17T01:49:46.230Z,3.15
2022-10-17T01:52:19.512Z,3.38
2022-10-17T01:54:48.481Z,2.80
2022-10-17T01:57:31.345Z,3.17
2022-10-17T01:59:58.174Z,2.00
2022-10-17T02:02:25.298Z,2.75
2022-10-17T02:04:51.980Z,2.70
2022-10-17T02:07:18.776Z,2.80
2022-10-17T02:09:45.334Z,3.08
2022-10-17T02:12:16.470Z,2.33
2022-10-17T02:15:04.880Z,2.60
2022-10-17T02:17:37.574Z,3.45
2022-10-17T02:20:16.211Z,2.78
2022-10-17T02:23:09.643Z,3.00
2022-10-17T02:28:47.231Z,2.53
2022-10-17T02:31:18.277Z,2.55
2022-10-17T02:33:51.681Z,3.08
2022-10-17T02:36:23.568Z,2.85
2022-10-17T02:38:51.146Z,3.08
2022-10-17T02:41:18.805Z,2.70
2022-10-17T02:43:46.861Z,3.22
2022-10-17T02:46:20.879Z,2.80
2022-10-17T02:49:00.414Z,2.88
2022-10-17T02:51:37.373Z,2.70
2022-10-17T02:54:12.410Z,3.58
2022-10-17T02:56:45.256Z,3.90
2022-10-17T02:59:12.890Z,2.75
2022-10-17T03:01:39.572Z,3.53
2022-10-17T03:04:10.180Z,2.72
2022-10-17T03:06:36.865Z,2.45
2022-10-17T03:09:03.594Z,3.22
2022-10-17T03:11:30.248Z,3.38
2022-10-17T03:13:56.802Z,2.78
2022-10-17T03:16:23.380Z,2.75
2022-10-17T03:18:50.287Z,3.38
2022-10-17T03:21:16.984Z,2.50
2022-10-17T03:23:43.556Z,2.80
2022-10-17T03:26:10.347Z,3.10
2022-10-17T03:28:36.965Z,3.10
2022-10-17T03:31:10.022Z,3.08
2022-10-17T03:36:11.335Z,2.65
2022-10-17T03:38:38.148Z,3.05
2022-10-17T03:41:05.301Z,3.30
2022-10-17T03:43:32.129Z,2.67
2022-10-17T03:45:59.370Z,2.80
2022-10-17T03:48:26.671Z,2.75
2022-10-17T03:50:53.318Z,2.85
2022-10-17T03:53:20.132Z,3.10
2022-10-17T03:55:46.738Z,2.83
2022-10-17T03:58:13.298Z,2.80
2022-10-17T04:00:39.889Z,2.55
2022-10-17T04:03:06.489Z,2.70
2022-10-17T04:05:33.159Z,2.90
2022-10-17T04:08:02.395Z,2.83
2022-10-17T04:10:31.341Z,3.30
2022-10-17T04:12:57.956Z,3.03
2022-10-17T04:15:24.590Z,2.83
2022-10-17T04:17:51.172Z,3.15
2022-10-17T04:20:17.794Z,3.10
2022-10-17T04:22:44.349Z,2.60
2022-10-17T04:25:10.937Z,2.70
2022-10-17T04:27:37.573Z,2.90
2022-10-17T04:30:04.459Z,3.28
2022-10-17T04:32:31.337Z,3.00
2022-10-17T04:34:58.202Z,2.40
2022-10-17T04:37:24.778Z,2.75
2022-10-17T04:39:51.352Z,3.40
2022-10-17T04:42:17.929Z,3.28
2022-10-17T04:44:44.538Z,2.83
2022-10-17T04:47:11.122Z,2.90
2022-10-17T04:49:37.756Z,2.80
2022-10-17T04:52:04.594Z,3.20
2022-10-17T04:54:31.191Z,2.85
2022-10-17T04:56:57.801Z,3.30
2022-10-17T04:59:24.439Z,2.80
2022-10-17T05:01:51.045Z,2.85
2022-10-17T05:04:21.069Z,2.50
2022-10-17T05:06:50.565Z,3.05
2022-10-17T05:09:17.174Z,2.90
2022-10-17T05:11:43.831Z,3.10
2022-10-17T05:14:10.387Z,3.30
2022-10-17T05:16:36.989Z,3.08
2022-10-17T05:19:03.649Z,2.67
2022-10-17T05:21:30.572Z,2.67
2022-10-17T05:23:57.331Z,2.70
2022-10-17T05:26:24.488Z,2.45
2022-10-17T05:28:52.573Z,2.95
2022-10-17T05:31:19.475Z,3.28
2022-10-17T05:33:46.053Z,3.45
2022-10-17T05:36:12.640Z,3.00
2022-10-17T05:38:39.213Z,3.10
2022-10-17T05:41:06.572Z,3.20
2022-10-17T05:43:33.857Z,3.40
2022-10-17T05:46:04.023Z,3.33
2022-10-17T05:48:30.584Z,3.08
2022-10-17T05:51:03.571Z,3.60
2022-10-17T05:56:01.738Z,3.33
2022-10-17T06:01:15.492Z,3.33
2022-10-17T06:03:42.204Z,3.25
2022-10-17T06:06:11.404Z,3.42
2022-10-17T06:08:38.052Z,3.08
2022-10-17T06:11:07.668Z,3.65
2022-10-17T06:13:36.698Z,4.38
2022-10-17T06:16:03.336Z,3.42
2022-10-17T06:18:29.991Z,3.15
2022-10-17T06:21:05.682Z,3.40
2022-10-17T06:23:32.537Z,3.10
2022-10-17T06:26:03.642Z,3.60
2022-10-17T06:28:30.766Z,3.60
2022-10-17T06:30:57.536Z,3.78
2022-10-17T06:33:24.150Z,4.20
2022-10-17T06:35:54.613Z,3.47
2022-10-17T06:38:21.478Z,4.22
2022-10-17T06:40:48.085Z,3.88
2022-10-17T06:43:14.814Z,2.95
2022-10-17T06:45:41.822Z,3.70
2022-10-17T06:48:08.590Z,3.45
2022-10-17T06:50:35.485Z,3.90
2022-10-17T06:53:02.052Z,3.17
2022-10-17T06:55:28.645Z,3.90
2022-10-17T06:57:56.417Z,3.25
2022-10-17T07:00:23.593Z,3.80
2022-10-17T07:02:50.152Z,3.78
2022-10-17T07:05:17.372Z,3.50
2022-10-17T07:07:45.537Z,3.17
2022-10-17T07:10:14.009Z,4.70
2022-10-17T07:12:40.565Z,6.43
2022-10-17T07:15:07.616Z,3.92
2022-10-17T07:17:34.221Z,3.25
2022-10-17T07:20:00.853Z,3.53
2022-10-17T07:22:27.545Z,3.65
2022-10-17T07:24:54.134Z,3.55
2022-10-17T07:27:20.864Z,3.25
2022-10-17T07:29:47.445Z,3.17
2022-10-17T07:32:14.061Z,3.28
2022-10-17T07:34:40.687Z,3.25
2022-10-17T07:37:07.513Z,2.92
2022-10-17T07:39:35.746Z,2.75
2022-10-17T07:42:02.345Z,2.65
2022-10-17T07:44:29.171Z,2.70
2022-10-17T07:46:55.764Z,2.55
2022-10-17T07:49:22.395Z,3.28
2022-10-17T07:51:49.625Z,3.00
2022-10-17T07:54:16.626Z,3.17
2022-10-17T07:56:43.390Z,2.85
2022-10-17T07:59:10.078Z,3.08
2022-10-17T08:01:37.157Z,2.45
2022-10-17T08:04:03.830Z,2.50
2022-10-17T08:06:30.424Z,2.42
2022-10-17T08:08:58.016Z,2.30
2022-10-17T08:11:25.468Z,2.20
2022-10-17T08:13:52.091Z,2.72
2022-10-17T08:16:18.736Z,1.40
2022-10-17T08:18:45.368Z,2.03
2022-10-17T08:21:13.363Z,1.75
2022-10-17T08:23:40.043Z,1.98
2022-10-17T08:26:10.551Z,1.67
2022-10-17T08:28:38.362Z,2.20
2022-10-17T08:31:12.991Z,1.40
2022-10-17T08:33:39.883Z,1.15
2022-10-17T08:36:07.208Z,1.80
2022-10-17T08:38:35.759Z,1.80
2022-10-17T08:41:05.313Z,1.88
2022-10-17T08:43:45.021Z,1.85
2022-10-17T08:46:11.820Z,1.50
2022-10-17T08:48:44.032Z,1.75
2022-10-17T08:51:17.358Z,1.52
2022-10-17T08:53:43.845Z,1.20
2022-10-17T08:56:24.879Z,1.85
2022-10-17T08:59:06.493Z,1.70
2022-10-17T09:01:44.946Z,1.85
2022-10-17T09:04:29.745Z,1.90
2022-10-17T09:07:24.679Z,1.83
2022-10-17T09:10:04.501Z,2.10
2022-10-17T09:12:46.563Z,2.20
2022-10-17T09:15:37.657Z,1.90
2022-10-17T09:18:17.574Z,2.05
2022-10-17T09:20:51.592Z,1.75
2022-10-17T09:23:25.024Z,2.30
2022-10-17T09:25:56.618Z,2.08
2022-10-17T09:28:33.178Z,1.75
2022-10-17T09:31:13.231Z,1.40
2022-10-17T09:34:00.215Z,1.60
2022-10-17T09:36:34.541Z,1.52
2022-10-17T09:39:17.895Z,1.85
2022-10-17T09:41:53.469Z,1.60
2022-10-17T09:44:21.949Z,1.42
2022-10-17T09:47:25.331Z,1.45
2022-10-17T09:49:52.073Z,1.25
2022-10-17T09:52:31.678Z,1.50
2022-10-17T09:55:07.659Z,1.50
2022-10-17T09:57:52.804Z,1.30
2022-10-17T10:00:30.579Z,1.70
2022-10-17T10:03:16.744Z,1.30
2022-10-17T10:05:58.395Z,1.95
2022-10-17T10:08:28.261Z,1.40
2022-10-17T10:11:00.674Z,1.70
2022-10-17T10:13:27.643Z,1.75
2022-10-17T10:15:54.228Z,1.90
2022-10-17T10:18:26.829Z,1.63
2022-10-17T10:23:30.581Z,1.85
2022-10-17T10:25:59.615Z,1.30
2022-10-17T10:28:30.261Z,1.40
2022-10-17T10:30:57.874Z,1.55
2022-10-17T10:33:27.181Z,2.40
2022-10-17T10:36:03.437Z,1.70
2022-10-17T10:38:31.408Z,1.30
2022-10-17T10:41:07.461Z,1.80
2022-10-17T10:43:47.104Z,1.50
2022-10-17T10:46:27.386Z,1.75
2022-10-17T10:49:00.225Z,1.70
2022-10-17T10:51:29.653Z,1.52
2022-10-17T10:54:09.140Z,1.85
2022-10-17T10:57:00.958Z,1.50
2022-10-17T10:59:35.768Z,1.50
2022-10-17T11:02:22.129Z,1.50
2022-10-17T11:05:14.225Z,1.70
2022-10-17T11:08:05.290Z,1.70
2022-10-17T11:10:34.637Z,1.58
2022-10-17T11:13:38.009Z,1.42
2022-10-17T11:16:13.139Z,1.63
2022-10-17T11:19:02.966Z,1.52
2022-10-17T11:22:03.879Z,1.50
2022-10-17T11:24:41.132Z,1.33
2022-10-17T11:27:08.677Z,1.95
2022-10-17T11:29:38.810Z,1.33
2022-10-17T11:32:18.721Z,1.42
2022-10-17T11:34:51.464Z,1.90
2022-10-17T11:37:23.451Z,1.50
2022-10-17T11:39:56.727Z,1.40
2022-10-17T11:42:32.411Z,1.33
2022-10-17T11:45:03.310Z,2.10
2022-10-17T11:47:46.515Z,1.20
2022-10-17T11:53:17.537Z,1.77
2022-10-17T11:55:45.387Z,1.60
2022-10-17T11:58:39.872Z,1.48
2022-10-17T12:01:26.186Z,1.38
2022-10-17T12:04:02.286Z,1.65
2022-10-17T12:06:43.812Z,1.20
2022-10-17T12:09:16.173Z,1.38
2022-10-17T12:11:55.313Z,1.15
2022-10-17T12:14:42.883Z,1.60
2022-10-17T12:17:40.522Z,1.40
2022-10-17T12:20:25.355Z,2.05
2022-10-17T12:22:55.692Z,1.45
2022-10-17T12:25:31.544Z,1.63
2022-10-17T12:28:07.397Z,1.15
2022-10-17T12:30:34.132Z,0.85
2022-10-17T12:33:12.588Z,1.10
2022-10-17T12:35:39.392Z,1.30
2022-10-17T12:38:26.773Z,1.30
2022-10-17T12:40:55.599Z,1.30
2022-10-17T12:43:28.184Z,1.30
2022-10-17T12:45:55.814Z,1.20
2022-10-17T12:48:34.473Z,1.40
2022-10-17T12:51:34.264Z,1.23
2022-10-17T12:53:58.950Z,1.42
2022-10-17T12:56:39.279Z,1.10
2022-10-17T12:59:12.213Z,1.20
2022-10-17T13:01:39.353Z,1.40
2022-10-17T13:04:06.669Z,1.52
2022-10-17T13:06:40.384Z,2.17
2022-10-17T13:09:25.293Z,1.42
2022-10-17T13:11:52.385Z,1.90
2022-10-17T13:14:20.104Z,1.45
2022-10-17T13:17:01.145Z,1.83
2022-10-17T13:19:39.889Z,1.52
2022-10-17T13:22:22.579Z,1.50
2022-10-17T13:24:50.619Z,1.50
2022-10-17T13:27:28.270Z,1.40
2022-10-17T13:29:57.539Z,1.38
2022-10-17T13:32:25.639Z,1.38
2022-10-17T13:35:27.846Z,1.38
2022-10-17T13:38:07.505Z,1.50
2022-10-17T13:40:49.995Z,1.60
2022-10-17T13:43:21.210Z,1.58
2022-10-17T13:46:19.279Z,1.63
2022-10-17T13:48:50.873Z,1.70
2022-10-17T13:51:17.505Z,1.63
2022-10-17T13:53:44.580Z,1.60
2022-10-17T13:56:28.379Z,1.48
2022-10-17T13:59:08.034Z,1.60
2022-10-17T14:01:34.691Z,1.40
2022-10-17T14:04:08.950Z,1.25
2022-10-17T14:07:03.518Z,1.42
2022-10-17T14:09:30.606Z,2.00
2022-10-17T14:12:02.985Z,1.73
2022-10-17T14:14:58.314Z,1.65
2022-10-17T14:17:27.441Z,1.67
2022-10-17T14:20:16.103Z,1.20
2022-10-17T14:22:50.480Z,1.40
2022-10-17T14:25:28.828Z,1.23
2022-10-17T14:28:17.002Z,1.27
2022-10-17T14:31:02.689Z,1.30
2022-10-17T14:33:32.568Z,1.50
2022-10-17T14:36:01.885Z,1.60
2022-10-17T14:38:29.499Z,1.45
2022-10-17T14:41:41.921Z,1.33
2022-10-17T14:44:20.764Z,1.40
2022-10-17T14:46:50.796Z,1.45
2022-10-17T14:49:24.770Z,1.67
2022-10-17T14:52:15.227Z,1.63
2022-10-17T14:54:46.763Z,1.65
2022-10-17T14:57:38.776Z,1.40
2022-10-17T15:00:06.076Z,1.58
2022-10-17T15:02:33.255Z,1.08
2022-10-17T15:05:16.073Z,1.40
2022-10-17T15:07:50.290Z,1.40
2022-10-17T15:10:28.775Z,1.30
2022-10-17T15:13:00.052Z,1.80
2022-10-17T15:15:42.317Z,1.25
2022-10-17T15:18:11.669Z,1.33
2022-10-17T15:20:39.237Z,1.63
2022-10-17T15:23:05.830Z,1.42
2022-10-17T15:25:32.598Z,1.88
2022-10-17T15:27:59.203Z,2.30
2022-10-17T15:30:29.739Z,2.25
2022-10-17T15:32:56.520Z,1.67
2022-10-17T15:35:23.212Z,1.38
2022-10-17T15:37:50.447Z,1.75
2022-10-17T15:40:23.672Z,1.52
2022-10-17T15:42:50.325Z,1.38
2022-10-17T15:45:18.642Z,1.60
2022-10-17T15:47:50.404Z,1.40
2022-10-17T15:50:17.594Z,1.57
2022-10-17T15:52:44.358Z,1.90
2022-10-17T15:55:11.205Z,2.03
2022-10-17T15:57:41.701Z,1.92
2022-10-17T16:00:16.811Z,1.42
2022-10-17T16:02:43.781Z,2.50
2022-10-17T16:05:23.412Z,1.85
2022-10-17T16:07:50.172Z,1.73
2022-10-17T16:10:17.046Z,1.70
2022-10-17T16:12:43.810Z,1.63
2022-10-17T16:15:14.659Z,1.95
2022-10-17T16:17:41.342Z,1.63
2022-10-17T16:20:09.210Z,1.85
2022-10-17T16:22:38.495Z,2.03
2022-10-17T16:25:12.089Z,1.83
2022-10-17T16:27:39.123Z,1.70
2022-10-17T16:30:07.545Z,1.63
2022-10-17T16:32:34.259Z,2.22
2022-10-17T16:35:01.610Z,2.08
2022-10-17T16:37:28.309Z,1.60
2022-10-17T16:39:54.968Z,1.80
2022-10-17T16:42:21.565Z,1.65
2022-10-17T16:44:49.340Z,1.73
2022-10-17T16:47:16.733Z,1.90
2022-10-17T16:49:45.324Z,2.65
2022-10-17T16:52:12.368Z,2.42
2022-10-17T16:54:38.994Z,1.90
2022-10-17T16:57:05.693Z,2.38
2022-10-17T16:59:32.371Z,1.58
2022-10-17T17:01:58.944Z,2.25
2022-10-17T17:04:25.635Z,1.83
2022-10-17T17:06:52.244Z,1.80
2022-10-17T17:09:18.851Z,1.95
2022-10-17T17:11:45.454Z,2.03
2022-10-17T17:14:12.781Z,2.17
2022-10-17T17:16:39.362Z,1.80
2022-10-17T17:19:08.732Z,1.88
2022-10-17T17:21:35.337Z,2.50
2022-10-17T17:24:02.890Z,2.22
2022-10-17T17:26:32.110Z,1.77
2022-10-17T17:29:00.343Z,2.00
2022-10-17T17:31:30.224Z,2.03
2022-10-17T17:33:57.244Z,2.15
2022-10-17T17:36:27.153Z,1.80
2022-10-17T17:38:55.407Z,1.65
2022-10-17T17:41:22.500Z,1.90
2022-10-17T17:43:49.527Z,1.63
2022-10-17T17:46:21.908Z,1.77
2022-10-17T17:48:49.384Z,2.03
2022-10-17T17:51:24.296Z,1.95
2022-10-17T17:53:55.187Z,2.13
2022-10-17T17:56:23.883Z,1.95
2022-10-17T17:59:03.113Z,2.10
2022-10-17T18:01:31.793Z,2.40
2022-10-17T18:03:59.237Z,2.67
2022-10-17T18:06:26.297Z,2.50
2022-10-17T18:08:55.160Z,3.20
2022-10-17T18:11:22.204Z,2.65
2022-10-17T18:13:56.848Z,3.30
2022-10-17T18:16:23.656Z,4.43
2022-10-17T18:18:50.557Z,4.20
2022-10-17T18:21:17.259Z,4.15
2022-10-17T18:23:46.354Z,3.78
2022-10-17T18:26:13.303Z,3.35
2022-10-17T18:31:09.395Z,3.92
2022-10-17T18:33:36.260Z,3.75
2022-10-17T18:36:07.588Z,3.60
2022-10-17T18:38:34.451Z,3.30
2022-10-17T18:41:12.813Z,3.20
2022-10-17T18:43:42.367Z,3.38
2022-10-17T18:46:33.653Z,3.30
2022-10-17T18:49:00.615Z,3.80
2022-10-17T18:51:27.534Z,4.35
2022-10-17T18:53:55.969Z,4.03
2022-10-17T18:56:22.756Z,3.40
2022-10-17T18:58:49.482Z,3.67
2022-10-17T19:01:21.631Z,3.60
2022-10-17T19:03:49.674Z,4.25
2022-10-17T19:06:19.576Z,4.20
2022-10-17T19:08:46.637Z,4.25
2022-10-17T19:11:18.350Z,4.38
2022-10-17T19:16:35.355Z,4.82
2022-10-17T19:19:04.139Z,5.45
2022-10-17T19:21:30.752Z,4.50
2022-10-17T19:23:59.561Z,3.63
2022-10-17T19:26:27.447Z,5.15
2022-10-17T19:28:54.207Z,4.85
2022-10-17T19:31:26.469Z,4.80
2022-10-17T19:33:53.945Z,4.57
2022-10-17T19:36:21.758Z,4.90
2022-10-17T19:38:48.444Z,5.10
2022-10-17T19:41:16.092Z,5.63
2022-10-17T19:43:43.725Z,5.18
2022-10-17T19:46:21.304Z,4.95
2022-10-17T19:48:48.957Z,5.20
2022-10-17T19:51:16.498Z,5.10
2022-10-17T19:53:44.097Z,5.10
2022-10-17T19:56:11.610Z,4.82
2022-10-17T19:58:44.852Z,4.50
2022-10-17T20:01:16.343Z,4.65
2022-10-17T20:03:43.190Z,4.32
2022-10-17T20:06:09.887Z,4.55
2022-10-17T20:08:37.989Z,5.72
2022-10-17T20:11:06.675Z,5.45
2022-10-17T20:13:34.993Z,5.78
2022-10-17T20:16:04.797Z,6.45
2022-10-17T20:18:31.728Z,5.30
2022-10-17T20:21:04.222Z,5.07
2022-10-17T20:23:30.885Z,6.15
2022-10-17T20:26:06.803Z,5.07
2022-10-17T20:28:50.955Z,5.30
2022-10-17T20:31:17.744Z,4.97
2022-10-17T20:33:44.383Z,5.25
2022-10-17T20:36:26.564Z,5.50
2022-10-17T20:38:55.103Z,5.60
2022-10-17T20:41:22.038Z,5.80
2022-10-17T20:43:51.042Z,5.10
2022-10-17T20:46:35.137Z,4.57
2022-10-17T20:49:02.624Z,4.45
2022-10-17T20:51:29.294Z,3.80
2022-10-17T20:56:25.886Z,5.30
2022-10-17T20:58:57.871Z,4.47
2022-10-17T21:01:25.283Z,4.37
2022-10-17T21:03:52.114Z,4.60
2022-10-17T21:06:19.430Z,4.65
2022-10-17T21:08:46.828Z,4.50
2022-10-17T21:11:17.482Z,4.75
2022-10-17T21:13:44.846Z,4.43
2022-10-17T21:16:13.863Z,5.45
2022-10-17T21:18:40.585Z,4.50
2022-10-17T21:21:16.429Z,4.97
2022-10-17T21:23:44.138Z,5.00
2022-10-17T21:26:12.608Z,4.82
2022-10-17T21:28:40.472Z,5.68
2022-10-17T21:31:14.795Z,4.63
2022-10-17T21:33:42.476Z,5.43
2022-10-17T21:36:09.682Z,4.63
2022-10-17T21:38:37.801Z,5.40
2022-10-17T21:41:05.184Z,5.05
2022-10-17T21:43:32.314Z,5.10
2022-10-17T21:46:29.174Z,4.55
2022-10-17T21:48:56.068Z,5.07
2022-10-17T21:51:24.500Z,5.32
2022-10-17T21:53:52.342Z,5.13
2022-10-17T21:56:22.656Z,4.85
2022-10-17T21:58:50.388Z,5.07
2022-10-17T22:01:28.383Z,4.72
2022-10-17T22:03:56.999Z,5.68
2022-10-17T22:06:39.372Z,4.72
2022-10-17T22:09:17.975Z,5.63
2022-10-17T22:11:46.663Z,5.28
2022-10-17T22:14:15.491Z,5.15
2022-10-17T22:16:44.254Z,4.45
2022-10-17T22:19:11.547Z,5.13
2022-10-17T22:21:38.175Z,4.93
2022-10-17T22:24:07.262Z,4.75
2022-10-17T22:26:35.757Z,4.85
2022-10-17T22:29:03.154Z,4.88
2022-10-17T22:31:29.762Z,4.50
2022-10-17T22:33:56.421Z,4.75
2022-10-17T22:36:23.130Z,4.93
2022-10-17T22:38:49.798Z,4.68
2022-10-17T22:41:16.521Z,4.63
2022-10-17T22:43:43.120Z,4.72
2022-10-17T22:46:10.103Z,4.57
2022-10-17T22:48:36.983Z,4.90
2022-10-17T22:51:03.621Z,5.13
2022-10-17T22:53:30.282Z,4.65
2022-10-17T22:56:02.062Z,5.20
2022-10-17T22:58:29.876Z,4.40
2022-10-17T23:00:56.868Z,4.38
2022-10-17T23:03:24.658Z,4.72
2022-10-17T23:05:51.373Z,5.10
2022-10-17T23:08:18.404Z,5.10
2022-10-17T23:10:45.678Z,5.28
2022-10-17T23:13:12.974Z,4.57
2022-10-17T23:15:39.838Z,5.80
2022-10-17T23:18:06.454Z,4.57
2022-10-17T23:20:33.054Z,4.88
2022-10-17T23:22:59.748Z,5.50
2022-10-17T23:25:26.500Z,4.80
2022-10-17T23:27:53.127Z,5.22
2022-10-17T23:30:19.911Z,4.80
2022-10-17T23:32:46.506Z,4.22
2022-10-17T23:35:13.121Z,5.13
2022-10-17T23:37:39.744Z,4.70
2022-10-17T23:40:06.886Z,4.60
2022-10-17T23:42:33.462Z,4.85
2022-10-17T23:45:00.122Z,4.55
2022-10-17T23:47:26.717Z,4.60
2022-10-17T23:49:53.344Z,4.70
2022-10-17T23:52:19.933Z,4.55
2022-10-17T23:54:46.551Z,4.82
2022-10-17T23:57:13.185Z,4.50
2022-10-17T23:59:39.772Z,5.32
