createdAt,value
2019-03-30T00:01:10.633Z,42.90
2019-03-30T00:03:39.881Z,42.10
2019-03-30T00:06:09.211Z,43.30
2019-03-30T00:08:38.968Z,43.40
2019-03-30T00:11:08.310Z,43.80
2019-03-30T00:13:37.798Z,43.30
2019-03-30T00:16:07.362Z,43.20
2019-03-30T00:18:36.852Z,42.40
2019-03-30T00:21:06.342Z,43.10
2019-03-30T00:23:36.002Z,41.50
2019-03-30T00:26:06.332Z,41.80
2019-03-30T00:28:36.795Z,42.40
2019-03-30T00:31:06.497Z,42.40
2019-03-30T00:33:35.799Z,43.10
2019-03-30T00:36:05.179Z,41.90
2019-03-30T00:38:34.775Z,41.90
2019-03-30T00:41:04.412Z,41.90
2019-03-30T00:43:33.868Z,43.30
2019-03-30T00:46:03.331Z,42.40
2019-03-30T00:48:32.634Z,41.70
2019-03-30T00:51:02.307Z,42.60
2019-03-30T00:53:31.975Z,43.10
2019-03-30T00:56:01.406Z,43.20
2019-03-30T00:58:30.959Z,43.00
2019-03-30T01:01:00.485Z,43.40
2019-03-30T01:03:29.772Z,43.80
2019-03-30T01:05:59.522Z,43.50
2019-03-30T01:08:28.873Z,44.00
2019-03-30T01:10:58.643Z,43.70
2019-03-30T01:13:28.765Z,42.70
2019-03-30T01:15:58.337Z,42.60
2019-03-30T01:18:27.913Z,42.40
2019-03-30T01:20:57.620Z,43.70
2019-03-30T01:23:26.888Z,43.30
2019-03-30T01:25:56.491Z,44.40
2019-03-30T01:28:26.050Z,44.80
2019-03-30T01:30:55.467Z,45.30
2019-03-30T01:33:24.891Z,45.90
2019-03-30T01:35:54.110Z,46.50
2019-03-30T01:38:24.019Z,45.70
2019-03-30T01:40:53.469Z,45.70
2019-03-30T01:43:22.974Z,47.30
2019-03-30T01:45:52.381Z,46.20
2019-03-30T01:48:21.970Z,46.50
2019-03-30T01:50:51.431Z,46.50
2019-03-30T01:53:22.122Z,46.30
2019-03-30T01:55:51.650Z,47.80
2019-03-30T01:58:21.016Z,46.90
2019-03-30T02:00:50.475Z,47.50
2019-03-30T02:03:20.129Z,47.00
2019-03-30T02:05:49.545Z,47.60
2019-03-30T02:08:18.994Z,47.40
2019-03-30T02:10:48.703Z,47.30
2019-03-30T02:13:19.445Z,48.30
2019-03-30T02:15:48.798Z,48.30
2019-03-30T02:18:18.318Z,48.90
2019-03-30T02:20:48.906Z,49.30
2019-03-30T02:23:18.296Z,50.90
2019-03-30T02:25:47.987Z,51.80
2019-03-30T02:28:17.661Z,52.50
2019-03-30T02:30:46.992Z,53.00
2019-03-30T02:33:16.530Z,53.40
2019-03-30T02:35:46.043Z,54.20
2019-03-30T02:38:15.371Z,54.80
2019-03-30T02:40:44.979Z,54.80
2019-03-30T02:43:14.478Z,54.30
2019-03-30T02:45:44.127Z,54.40
2019-03-30T02:48:13.744Z,54.90
2019-03-30T02:50:49.714Z,54.60
2019-03-30T02:53:13.074Z,55.30
2019-03-30T02:55:42.597Z,55.40
2019-03-30T02:58:12.274Z,55.90
2019-03-30T03:00:41.505Z,55.80
2019-03-30T03:03:10.970Z,56.30
2019-03-30T03:05:40.423Z,56.20
2019-03-30T03:08:09.673Z,57.20
2019-03-30T03:10:40.131Z,58.10
2019-03-30T03:13:10.186Z,58.20
2019-03-30T03:15:39.840Z,58.20
2019-03-30T03:18:09.623Z,58.40
2019-03-30T03:20:38.882Z,58.70
2019-03-30T03:23:08.344Z,59.60
2019-03-30T03:25:38.038Z,60.20
2019-03-30T03:28:07.424Z,59.60
2019-03-30T03:30:36.613Z,60.50
2019-03-30T03:33:06.067Z,60.60
2019-03-30T03:35:37.340Z,62.30
2019-03-30T03:38:06.837Z,62.30
2019-03-30T03:40:36.129Z,63.30
2019-03-30T03:43:05.577Z,64.90
2019-03-30T03:45:35.211Z,65.50
2019-03-30T03:48:04.807Z,66.80
2019-03-30T03:50:43.362Z,67.70
2019-03-30T03:53:13.889Z,68.20
2019-03-30T03:55:43.388Z,69.60
2019-03-30T03:58:12.928Z,71.60
2019-03-30T04:00:42.668Z,72.30
2019-03-30T04:03:12.561Z,73.30
2019-03-30T04:05:42.424Z,74.80
2019-03-30T04:08:12.253Z,76.10
2019-03-30T04:10:42.696Z,80.40
2019-03-30T04:13:12.749Z,80.30
2019-03-30T04:15:42.664Z,83.30
2019-03-30T04:18:13.544Z,85.20
2019-03-30T04:20:43.037Z,85.90
2019-03-30T04:23:13.182Z,88.70
2019-03-30T04:25:42.763Z,88.70
2019-03-30T04:28:12.242Z,90.10
2019-03-30T04:30:41.672Z,91.40
2019-03-30T04:33:11.108Z,91.80
2019-03-30T04:35:40.766Z,92.50
2019-03-30T04:38:13.936Z,92.90
2019-03-30T04:40:40.079Z,93.90
2019-03-30T04:43:09.739Z,94.70
2019-03-30T04:45:40.183Z,95.90
2019-03-30T04:48:09.718Z,95.90
2019-03-30T04:50:39.081Z,96.30
2019-03-30T04:53:08.596Z,97.20
2019-03-30T04:55:38.013Z,97.60
2019-03-30T04:58:09.219Z,98.80
2019-03-30T05:00:36.989Z,99.60
2019-03-30T05:03:06.550Z,99.90
2019-03-30T05:05:36.088Z,99.90
2019-03-30T05:08:05.713Z,99.90
2019-03-30T05:10:35.317Z,99.90
2019-03-30T05:13:04.795Z,99.90
2019-03-30T05:15:34.250Z,99.90
2019-03-30T05:18:03.670Z,99.90
2019-03-30T05:20:33.296Z,99.90
2019-03-30T05:23:02.666Z,99.90
2019-03-30T05:25:32.248Z,99.90
2019-03-30T05:28:01.969Z,99.90
2019-03-30T05:30:31.701Z,99.90
2019-03-30T05:33:05.938Z,99.90
2019-03-30T05:35:30.971Z,99.90
2019-03-30T05:38:01.683Z,99.90
2019-03-30T05:40:31.091Z,99.90
2019-03-30T05:43:00.481Z,99.90
2019-03-30T05:45:29.942Z,99.90
2019-03-30T05:47:58.616Z,99.90
2019-03-30T05:50:28.321Z,99.90
2019-03-30T05:52:57.791Z,99.90
2019-03-30T05:55:27.266Z,99.90
2019-03-30T05:57:56.823Z,99.90
2019-03-30T06:00:26.129Z,99.90
2019-03-30T06:02:55.518Z,99.90
2019-03-30T06:05:25.085Z,99.90
2019-03-30T06:07:54.833Z,99.90
2019-03-30T06:10:24.315Z,99.90
2019-03-30T06:12:53.585Z,99.90
2019-03-30T06:15:23.195Z,99.90
2019-03-30T06:17:52.868Z,99.90
2019-03-30T06:20:22.624Z,99.90
2019-03-30T06:22:52.153Z,99.90
2019-03-30T06:25:21.674Z,99.90
2019-03-30T06:27:51.304Z,99.90
2019-03-30T06:30:21.678Z,99.90
2019-03-30T06:32:51.110Z,99.90
2019-03-30T06:35:20.558Z,99.90
2019-03-30T06:37:50.745Z,99.90
2019-03-30T06:40:20.209Z,99.90
2019-03-30T06:42:49.385Z,99.90
2019-03-30T06:45:19.633Z,99.90
2019-03-30T06:47:48.931Z,99.90
2019-03-30T06:50:18.365Z,99.90
2019-03-30T06:52:57.564Z,99.90
2019-03-30T06:55:17.886Z,99.90
2019-03-30T06:57:47.429Z,99.90
2019-03-30T07:00:17.159Z,99.90
2019-03-30T07:02:47.286Z,99.90
2019-03-30T07:05:16.863Z,99.90
2019-03-30T07:07:46.977Z,99.90
2019-03-30T07:10:16.530Z,99.90
2019-03-30T07:12:46.662Z,99.90
2019-03-30T07:15:16.101Z,99.90
2019-03-30T07:17:46.014Z,99.90
2019-03-30T07:20:25.950Z,99.90
2019-03-30T07:22:55.848Z,99.90
2019-03-30T07:25:25.507Z,99.90
2019-03-30T07:27:55.034Z,99.90
2019-03-30T07:30:24.657Z,99.90
2019-03-30T07:32:54.105Z,99.90
2019-03-30T07:35:23.419Z,99.90
2019-03-30T07:37:52.904Z,99.90
2019-03-30T07:40:22.448Z,99.90
2019-03-30T07:42:52.005Z,99.90
2019-03-30T07:45:21.408Z,99.90
2019-03-30T07:47:50.996Z,99.90
2019-03-30T07:50:20.401Z,99.90
2019-03-30T07:52:50.014Z,99.90
2019-03-30T07:55:20.181Z,99.90
2019-03-30T07:57:49.731Z,99.90
2019-03-30T08:00:19.061Z,99.90
2019-03-30T08:02:48.297Z,99.90
2019-03-30T08:05:17.575Z,99.90
2019-03-30T08:07:47.011Z,99.90
2019-03-30T08:10:16.535Z,99.90
2019-03-30T08:12:45.858Z,99.90
2019-03-30T08:15:15.389Z,99.90
2019-03-30T08:17:44.702Z,99.90
2019-03-30T08:20:15.048Z,99.90
2019-03-30T08:22:44.471Z,99.90
2019-03-30T08:25:15.181Z,99.90
2019-03-30T08:27:44.705Z,99.90
2019-03-30T08:30:14.245Z,99.90
2019-03-30T08:32:43.542Z,99.90
2019-03-30T08:35:12.994Z,99.90
2019-03-30T08:37:42.391Z,99.90
2019-03-30T08:40:12.879Z,99.90
2019-03-30T08:42:42.165Z,99.90
2019-03-30T08:45:11.497Z,99.90
2019-03-30T08:47:40.233Z,99.90
2019-03-30T08:50:10.377Z,99.90
2019-03-30T08:52:39.983Z,99.90
2019-03-30T08:55:09.457Z,99.90
2019-03-30T08:57:39.304Z,99.90
2019-03-30T09:00:08.966Z,99.90
2019-03-30T09:02:38.657Z,99.90
2019-03-30T09:05:08.840Z,99.90
2019-03-30T09:07:37.877Z,99.90
2019-03-30T09:10:07.910Z,99.90
2019-03-30T09:12:38.111Z,99.90
2019-03-30T09:15:08.710Z,99.90
2019-03-30T09:17:37.634Z,99.90
2019-03-30T09:20:07.306Z,99.90
2019-03-30T09:22:36.662Z,99.90
2019-03-30T09:25:07.102Z,99.90
2019-03-30T09:27:36.161Z,99.90
2019-03-30T09:30:06.178Z,99.90
2019-03-30T09:32:35.385Z,99.90
2019-03-30T09:35:05.145Z,99.90
2019-03-30T09:37:34.830Z,99.90
2019-03-30T09:40:06.291Z,99.90
2019-03-30T09:42:35.580Z,99.90
2019-03-30T09:45:08.799Z,99.90
2019-03-30T09:47:38.470Z,99.90
2019-03-30T09:50:09.261Z,99.90
2019-03-30T09:52:38.773Z,99.90
2019-03-30T09:55:09.476Z,99.90
2019-03-30T09:57:38.972Z,99.90
2019-03-30T10:00:09.180Z,99.90
2019-03-30T10:02:38.405Z,99.90
2019-03-30T10:05:07.886Z,99.90
2019-03-30T10:07:37.602Z,99.90
2019-03-30T10:10:07.399Z,99.90
2019-03-30T10:12:37.445Z,99.90
2019-03-30T10:15:07.712Z,99.90
2019-03-30T10:17:37.126Z,99.90
2019-03-30T10:20:07.763Z,99.90
2019-03-30T10:22:36.917Z,99.90
2019-03-30T10:25:06.624Z,99.90
2019-03-30T10:27:35.802Z,99.90
2019-03-30T10:30:06.011Z,99.90
2019-03-30T10:32:35.730Z,99.90
2019-03-30T10:35:06.359Z,99.90
2019-03-30T10:37:35.759Z,99.90
2019-03-30T10:40:07.340Z,99.90
2019-03-30T10:42:36.826Z,99.90
2019-03-30T10:45:08.474Z,99.90
2019-03-30T10:47:37.957Z,99.90
2019-03-30T10:50:07.731Z,99.90
2019-03-30T10:52:36.963Z,99.90
2019-03-30T10:55:06.529Z,99.90
2019-03-30T10:57:35.779Z,99.90
2019-03-30T11:00:06.316Z,99.90
2019-03-30T11:02:36.380Z,99.90
2019-03-30T11:05:06.058Z,99.90
2019-03-30T11:07:35.691Z,99.90
2019-03-30T11:10:06.075Z,99.90
2019-03-30T11:12:35.466Z,99.90
2019-03-30T11:15:05.832Z,99.90
2019-03-30T11:17:35.230Z,99.90
2019-03-30T11:20:04.766Z,99.90
2019-03-30T11:22:34.217Z,99.90
2019-03-30T11:25:08.077Z,99.90
2019-03-30T11:27:34.551Z,99.90
2019-03-30T11:30:04.078Z,99.90
2019-03-30T11:32:34.747Z,99.90
2019-03-30T11:35:04.263Z,99.90
2019-03-30T11:37:33.469Z,99.90
2019-03-30T11:40:02.684Z,99.90
2019-03-30T11:42:33.130Z,99.90
2019-03-30T11:45:02.439Z,99.90
2019-03-30T11:47:32.086Z,99.90
2019-03-30T11:50:01.622Z,99.90
2019-03-30T11:52:31.012Z,99.90
2019-03-30T11:55:00.581Z,99.90
2019-03-30T11:57:29.737Z,99.90
2019-03-30T11:59:59.132Z,99.90
2019-03-30T12:02:28.765Z,99.90
2019-03-30T12:04:58.085Z,99.90
2019-03-30T12:07:27.228Z,99.90
2019-03-30T12:09:56.721Z,99.90
2019-03-30T12:12:26.341Z,99.90
2019-03-30T12:14:55.993Z,99.90
2019-03-30T12:17:25.742Z,99.90
2019-03-30T12:19:55.129Z,99.90
2019-03-30T12:22:24.706Z,99.90
2019-03-30T12:24:54.004Z,99.90
2019-03-30T12:27:23.379Z,99.90
2019-03-30T12:29:53.046Z,99.90
2019-03-30T12:32:22.468Z,99.90
2019-03-30T12:34:52.222Z,99.90
2019-03-30T12:37:21.729Z,99.90
2019-03-30T12:39:51.020Z,99.90
2019-03-30T12:42:19.812Z,99.90
2019-03-30T12:44:49.465Z,99.90
2019-03-30T12:47:19.084Z,99.90
2019-03-30T12:49:48.561Z,99.90
2019-03-30T12:52:18.053Z,99.90
2019-03-30T12:54:48.416Z,99.90
2019-03-30T12:57:17.823Z,99.90
2019-03-30T12:59:47.367Z,99.90
2019-03-30T13:02:16.907Z,99.90
2019-03-30T13:04:46.224Z,99.90
2019-03-30T13:07:15.826Z,99.90
2019-03-30T13:09:45.201Z,99.90
2019-03-30T13:12:14.807Z,99.90
2019-03-30T13:14:44.392Z,99.90
2019-03-30T13:17:13.760Z,99.90
2019-03-30T13:19:43.207Z,99.90
2019-03-30T13:22:12.917Z,99.90
2019-03-30T13:24:42.671Z,99.90
2019-03-30T13:27:13.032Z,99.90
2019-03-30T13:29:41.944Z,99.90
2019-03-30T13:32:12.217Z,99.90
2019-03-30T13:34:41.874Z,99.90
2019-03-30T13:37:17.948Z,99.90
2019-03-30T13:39:47.334Z,99.90
2019-03-30T13:42:16.820Z,99.90
2019-03-30T13:44:46.445Z,99.90
2019-03-30T13:47:15.547Z,99.90
2019-03-30T13:49:45.079Z,99.90
2019-03-30T13:52:14.385Z,99.90
2019-03-30T13:54:43.802Z,99.90
2019-03-30T13:57:13.309Z,99.90
2019-03-30T13:59:42.608Z,99.90
2019-03-30T14:02:12.058Z,99.90
2019-03-30T14:04:41.694Z,99.90
2019-03-30T14:07:10.855Z,99.90
2019-03-30T14:09:40.309Z,99.90
2019-03-30T14:12:09.825Z,99.90
2019-03-30T14:14:39.367Z,99.90
2019-03-30T14:17:08.885Z,99.90
2019-03-30T14:19:37.787Z,99.90
2019-03-30T14:22:07.197Z,99.90
2019-03-30T14:24:36.755Z,99.90
2019-03-30T14:27:06.054Z,99.90
2019-03-30T14:29:36.625Z,99.90
2019-03-30T14:32:06.138Z,99.90
2019-03-30T14:34:36.371Z,99.90
2019-03-30T14:37:06.035Z,99.90
2019-03-30T14:39:42.865Z,99.90
2019-03-30T14:42:12.819Z,99.90
2019-03-30T14:44:42.355Z,99.90
2019-03-30T14:47:11.900Z,99.90
2019-03-30T14:49:41.309Z,99.90
2019-03-30T14:52:10.826Z,99.90
2019-03-30T14:54:52.008Z,99.90
2019-03-30T14:57:09.958Z,99.90
2019-03-30T14:59:39.227Z,99.90
2019-03-30T15:02:08.855Z,99.90
2019-03-30T15:04:38.446Z,99.90
2019-03-30T15:07:07.633Z,99.90
2019-03-30T15:09:37.944Z,99.90
2019-03-30T15:12:07.679Z,99.90
2019-03-30T15:14:37.042Z,99.90
2019-03-30T15:17:06.779Z,99.90
2019-03-30T15:19:36.540Z,99.90
2019-03-30T15:22:06.037Z,99.90
2019-03-30T15:24:35.194Z,99.90
2019-03-30T15:27:04.605Z,99.90
2019-03-30T15:29:34.118Z,99.90
2019-03-30T15:32:03.542Z,99.90
2019-03-30T15:34:32.943Z,99.90
2019-03-30T15:37:02.790Z,99.90
2019-03-30T15:39:32.534Z,99.90
2019-03-30T15:42:02.161Z,99.70
2019-03-30T15:44:31.468Z,97.70
2019-03-30T15:47:00.604Z,95.60
2019-03-30T15:49:30.215Z,93.90
2019-03-30T15:52:13.410Z,92.50
2019-03-30T15:54:29.356Z,90.10
2019-03-30T15:56:58.731Z,83.40
2019-03-30T15:59:28.296Z,79.80
2019-03-30T16:01:57.677Z,68.20
2019-03-30T16:04:26.406Z,53.40
2019-03-30T16:06:55.637Z,46.60
2019-03-30T16:09:25.920Z,38.40
2019-03-30T16:11:55.192Z,38.30
2019-03-30T16:14:24.684Z,35.90
2019-03-30T16:16:54.258Z,33.20
2019-03-30T16:19:23.436Z,32.00
2019-03-30T16:21:52.881Z,31.00
2019-03-30T16:24:22.267Z,30.50
2019-03-30T16:26:51.804Z,30.60
2019-03-30T16:29:21.527Z,29.60
2019-03-30T16:31:51.206Z,28.20
2019-03-30T16:34:21.365Z,27.00
2019-03-30T16:36:50.637Z,27.10
2019-03-30T16:39:20.351Z,26.50
2019-03-30T16:41:50.500Z,26.80
2019-03-30T16:44:20.410Z,28.20
2019-03-30T16:46:49.983Z,28.90
2019-03-30T16:49:19.718Z,29.20
2019-03-30T16:51:48.873Z,28.60
2019-03-30T16:54:18.502Z,27.70
2019-03-30T16:56:47.847Z,28.00
2019-03-30T16:59:17.344Z,28.60
2019-03-30T17:01:46.716Z,27.90
2019-03-30T17:04:16.119Z,26.30
2019-03-30T17:06:46.506Z,26.10
2019-03-30T17:09:15.794Z,26.00
2019-03-30T17:11:45.418Z,24.40
2019-03-30T17:14:14.980Z,23.60
2019-03-30T17:16:44.485Z,22.00
2019-03-30T17:19:13.931Z,20.40
2019-03-30T17:21:43.361Z,19.70
2019-03-30T17:24:13.396Z,18.90
2019-03-30T17:26:42.700Z,18.80
2019-03-30T17:29:14.042Z,18.60
2019-03-30T17:31:43.553Z,17.80
2019-03-30T17:34:13.230Z,17.70
2019-03-30T17:36:42.651Z,17.00
2019-03-30T17:39:12.485Z,17.90
2019-03-30T17:41:42.564Z,16.90
2019-03-30T17:44:12.597Z,16.70
2019-03-30T17:46:43.596Z,16.80
2019-03-30T17:49:12.992Z,16.70
2019-03-30T17:51:42.477Z,16.40
2019-03-30T17:54:12.067Z,16.10
2019-03-30T17:56:41.583Z,15.90
2019-03-30T17:59:11.346Z,15.40
2019-03-30T18:01:40.863Z,15.40
2019-03-30T18:04:11.554Z,15.30
2019-03-30T18:06:41.316Z,15.20
2019-03-30T18:09:11.587Z,15.40
2019-03-30T18:11:44.413Z,15.80
2019-03-30T18:14:13.919Z,15.70
2019-03-30T18:16:43.447Z,15.60
2019-03-30T18:19:13.120Z,15.10
2019-03-30T18:21:44.302Z,13.70
2019-03-30T18:24:13.950Z,13.60
2019-03-30T18:26:43.140Z,14.30
2019-03-30T18:29:12.561Z,15.00
2019-03-30T18:31:43.329Z,15.10
2019-03-30T18:34:13.188Z,14.60
2019-03-30T18:36:43.509Z,14.80
2019-03-30T18:39:13.151Z,14.60
2019-03-30T18:41:42.988Z,16.50
2019-03-30T18:44:13.568Z,17.90
2019-03-30T18:46:42.946Z,17.80
2019-03-30T18:49:13.042Z,20.90
2019-03-30T18:51:42.915Z,21.40
2019-03-30T18:54:13.823Z,21.30
2019-03-30T18:56:43.300Z,21.60
2019-03-30T18:59:12.618Z,22.50
2019-03-30T19:01:42.626Z,24.20
2019-03-30T19:04:11.836Z,24.30
2019-03-30T19:06:41.419Z,25.20
2019-03-30T19:09:11.672Z,23.70
2019-03-30T19:11:41.305Z,23.70
2019-03-30T19:14:10.617Z,25.10
2019-03-30T19:16:40.336Z,26.00
2019-03-30T19:19:09.992Z,26.20
2019-03-30T19:21:39.475Z,26.00
2019-03-30T19:24:08.969Z,27.50
2019-03-30T19:26:37.908Z,26.20
2019-03-30T19:29:09.375Z,27.00
2019-03-30T19:31:38.934Z,26.90
2019-03-30T19:34:09.576Z,28.10
2019-03-30T19:36:39.541Z,28.10
2019-03-30T19:39:09.583Z,28.30
2019-03-30T19:41:38.794Z,29.10
2019-03-30T19:44:08.199Z,28.40
2019-03-30T19:46:37.830Z,27.70
2019-03-30T19:49:07.293Z,26.60
2019-03-30T19:51:37.063Z,24.10
2019-03-30T19:54:06.447Z,22.70
2019-03-30T19:56:36.013Z,22.00
2019-03-30T19:59:11.023Z,20.00
2019-03-30T20:01:35.153Z,19.30
2019-03-30T20:04:07.753Z,20.60
2019-03-30T20:06:35.467Z,20.60
2019-03-30T20:09:05.425Z,22.80
2019-03-30T20:11:35.028Z,25.10
2019-03-30T20:14:04.406Z,27.00
2019-03-30T20:16:33.629Z,29.10
2019-03-30T20:19:11.902Z,32.90
2019-03-30T20:21:32.731Z,31.00
2019-03-30T20:24:02.286Z,33.60
2019-03-30T20:26:31.511Z,34.20
2019-03-30T20:29:00.907Z,36.10
2019-03-30T20:31:30.268Z,34.70
2019-03-30T20:33:59.873Z,36.00
2019-03-30T20:36:29.043Z,37.80
2019-03-30T20:38:59.199Z,38.20
2019-03-30T20:41:28.723Z,38.20
2019-03-30T20:43:58.213Z,38.30
2019-03-30T20:46:27.419Z,39.20
2019-03-30T20:48:56.729Z,39.50
2019-03-30T20:51:26.248Z,40.80
2019-03-30T20:53:56.164Z,40.30
2019-03-30T20:56:25.756Z,41.10
2019-03-30T20:58:55.467Z,40.40
2019-03-30T21:01:24.911Z,41.30
2019-03-30T21:03:54.226Z,41.20
2019-03-30T21:06:24.018Z,41.00
2019-03-30T21:08:54.188Z,42.70
2019-03-30T21:11:23.778Z,42.50
2019-03-30T21:13:56.554Z,41.40
2019-03-30T21:16:22.970Z,42.10
2019-03-30T21:18:52.676Z,42.30
2019-03-30T21:21:23.215Z,43.40
2019-03-30T21:23:53.654Z,44.50
2019-03-30T21:26:23.325Z,44.30
2019-03-30T21:28:52.904Z,45.30
2019-03-30T21:31:22.591Z,43.90
2019-03-30T21:33:51.745Z,45.20
2019-03-30T21:36:21.045Z,45.30
2019-03-30T21:38:50.296Z,45.50
2019-03-30T21:41:19.870Z,45.20
2019-03-30T21:43:49.575Z,45.40
2019-03-30T21:46:19.030Z,44.30
2019-03-30T21:48:47.906Z,44.90
2019-03-30T21:51:17.340Z,46.00
2019-03-30T21:53:46.591Z,46.30
2019-03-30T21:56:16.599Z,47.60
2019-03-30T21:58:45.933Z,47.60
2019-03-30T22:01:15.727Z,46.40
2019-03-30T22:03:45.028Z,48.20
2019-03-30T22:06:14.538Z,48.40
2019-03-30T22:08:44.459Z,49.50
2019-03-30T22:11:14.074Z,48.90
2019-03-30T22:13:43.709Z,48.50
2019-03-30T22:16:13.359Z,48.80
2019-03-30T22:18:43.355Z,49.40
2019-03-30T22:21:12.555Z,49.30
2019-03-30T22:23:41.950Z,49.70
2019-03-30T22:26:11.589Z,51.50
2019-03-30T22:28:41.106Z,51.60
2019-03-30T22:31:11.221Z,51.20
2019-03-30T22:33:40.564Z,51.20
2019-03-30T22:36:10.000Z,51.40
2019-03-30T22:38:39.362Z,50.40
2019-03-30T22:41:09.245Z,50.00
2019-03-30T22:43:38.337Z,51.00
2019-03-30T22:46:08.057Z,50.40
2019-03-30T22:48:37.449Z,50.80
2019-03-30T22:51:07.301Z,50.60
2019-03-30T22:53:36.864Z,50.10
2019-03-30T22:56:09.731Z,50.50
2019-03-30T22:58:40.587Z,49.60
2019-03-30T23:01:10.414Z,49.50
2019-03-30T23:03:40.115Z,50.00
2019-03-30T23:06:09.322Z,50.00
2019-03-30T23:08:38.937Z,49.00
2019-03-30T23:11:08.437Z,49.20
2019-03-30T23:13:37.760Z,50.40
2019-03-30T23:16:07.435Z,50.80
2019-03-30T23:18:37.084Z,50.10
2019-03-30T23:21:06.538Z,50.40
2019-03-30T23:23:36.007Z,50.20
2019-03-30T23:26:05.360Z,50.50
2019-03-30T23:28:34.793Z,50.00
2019-03-30T23:31:04.472Z,50.20
2019-03-30T23:33:33.700Z,50.90
2019-03-30T23:36:03.228Z,51.10
2019-03-30T23:38:32.773Z,51.30
2019-03-30T23:41:02.432Z,52.00
2019-03-30T23:43:32.040Z,51.90
2019-03-30T23:46:01.402Z,51.80
2019-03-30T23:48:30.746Z,51.80
2019-03-30T23:51:00.096Z,52.10
2019-03-30T23:53:29.629Z,52.20
2019-03-30T23:55:58.892Z,52.10
2019-03-30T23:58:29.367Z,52.40
