createdAt,value
2023-04-15T00:00:59.486Z,7.00
2023-04-15T00:03:28.594Z,7.00
2023-04-15T00:05:57.236Z,7.00
2023-04-15T00:08:25.556Z,7.00
2023-04-15T00:10:55.173Z,7.00
2023-04-15T00:13:23.598Z,7.00
2023-04-15T00:15:52.157Z,7.00
2023-04-15T00:18:20.328Z,7.00
2023-04-15T00:20:48.720Z,7.00
2023-04-15T00:23:16.890Z,7.00
2023-04-15T00:25:45.497Z,7.00
2023-04-15T00:28:15.048Z,7.00
2023-04-15T00:30:44.505Z,7.00
2023-04-15T00:33:14.683Z,7.00
2023-04-15T00:35:43.063Z,7.00
2023-04-15T00:38:11.458Z,7.00
2023-04-15T00:40:40.073Z,7.10
2023-04-15T00:43:08.382Z,7.10
2023-04-15T00:45:38.341Z,7.10
2023-04-15T00:48:07.299Z,7.10
2023-04-15T00:50:35.478Z,7.10
2023-04-15T00:53:03.689Z,7.10
2023-04-15T00:55:31.850Z,7.10
2023-04-15T00:58:00.008Z,7.10
2023-04-15T01:00:29.024Z,7.10
2023-04-15T01:02:58.661Z,7.10
2023-04-15T01:05:27.633Z,7.10
2023-04-15T01:07:56.687Z,7.20
2023-04-15T01:10:24.924Z,7.10
2023-04-15T01:12:53.375Z,7.20
2023-04-15T01:15:22.624Z,7.20
2023-04-15T01:17:51.615Z,7.20
2023-04-15T01:20:22.098Z,7.20
2023-04-15T01:22:50.928Z,7.20
2023-04-15T01:25:23.567Z,7.10
2023-04-15T01:27:53.949Z,7.10
2023-04-15T01:30:22.344Z,7.10
2023-04-15T01:32:50.571Z,7.10
2023-04-15T01:35:21.212Z,7.10
2023-04-15T01:37:50.257Z,7.10
2023-04-15T01:40:18.992Z,7.10
2023-04-15T01:42:47.489Z,7.10
2023-04-15T01:45:18.518Z,7.10
2023-04-15T01:47:46.796Z,7.10
2023-04-15T01:50:15.242Z,7.10
2023-04-15T01:52:43.488Z,7.10
2023-04-15T01:55:13.192Z,7.10
2023-04-15T01:57:42.191Z,7.10
2023-04-15T02:00:11.662Z,7.10
2023-04-15T02:02:44.881Z,7.10
2023-04-15T02:05:13.197Z,7.10
2023-04-15T02:07:41.595Z,7.10
2023-04-15T02:10:11.705Z,7.10
2023-04-15T02:12:40.578Z,7.10
2023-04-15T02:15:10.455Z,7.10
2023-04-15T02:17:38.911Z,7.10
2023-04-15T02:20:10.681Z,7.10
2023-04-15T02:22:38.949Z,7.10
2023-04-15T02:25:09.299Z,7.10
2023-04-15T02:27:38.200Z,7.10
2023-04-15T02:30:08.357Z,7.10
2023-04-15T02:32:38.069Z,7.10
2023-04-15T02:35:09.811Z,7.10
2023-04-15T02:37:43.244Z,7.10
2023-04-15T02:40:13.278Z,7.10
2023-04-15T02:42:42.608Z,7.10
2023-04-15T02:45:13.812Z,7.10
2023-04-15T02:47:43.918Z,7.10
2023-04-15T02:50:15.110Z,7.20
2023-04-15T02:52:44.672Z,7.10
2023-04-15T02:55:13.353Z,7.20
2023-04-15T02:57:41.680Z,7.20
2023-04-15T03:00:13.032Z,7.20
2023-04-15T03:02:48.060Z,7.20
2023-04-15T03:05:17.716Z,7.20
2023-04-15T03:07:51.532Z,7.20
2023-04-15T03:10:20.276Z,7.20
2023-04-15T03:12:49.229Z,7.20
2023-04-15T03:15:20.286Z,7.30
2023-04-15T03:17:51.694Z,7.30
2023-04-15T03:20:21.530Z,7.30
2023-04-15T03:22:50.279Z,7.30
2023-04-15T03:25:20.409Z,7.30
2023-04-15T03:27:48.742Z,7.30
2023-04-15T03:30:18.019Z,7.30
2023-04-15T03:32:47.000Z,7.30
2023-04-15T03:35:15.761Z,7.30
2023-04-15T03:37:45.220Z,7.30
2023-04-15T03:40:14.226Z,7.30
2023-04-15T03:42:42.490Z,7.30
2023-04-15T03:45:12.073Z,7.30
2023-04-15T03:47:40.593Z,7.30
2023-04-15T03:50:09.799Z,7.30
2023-04-15T03:52:37.995Z,7.30
2023-04-15T03:55:08.400Z,7.30
2023-04-15T03:57:38.905Z,7.30
2023-04-15T04:00:10.553Z,7.30
2023-04-15T04:02:41.842Z,7.30
2023-04-15T04:05:10.797Z,7.30
2023-04-15T04:07:39.038Z,7.30
2023-04-15T04:10:09.996Z,7.30
2023-04-15T04:12:38.119Z,7.30
2023-04-15T04:15:08.023Z,7.30
2023-04-15T04:17:36.277Z,7.40
2023-04-15T04:20:05.683Z,7.30
2023-04-15T04:22:38.907Z,7.40
2023-04-15T04:25:10.222Z,7.40
2023-04-15T04:27:38.547Z,7.40
2023-04-15T04:30:08.491Z,7.40
2023-04-15T04:32:36.685Z,7.40
2023-04-15T04:35:05.470Z,7.40
2023-04-15T04:37:33.631Z,7.40
2023-04-15T04:40:01.857Z,7.40
2023-04-15T04:42:31.446Z,7.40
2023-04-15T04:44:59.662Z,7.40
2023-04-15T04:47:27.904Z,7.40
2023-04-15T04:49:56.095Z,7.50
2023-04-15T04:52:24.252Z,7.50
2023-04-15T04:54:52.419Z,7.50
2023-04-15T04:57:20.816Z,7.50
2023-04-15T04:59:50.393Z,7.50
2023-04-15T05:02:18.706Z,7.50
2023-04-15T05:04:47.015Z,7.50
2023-04-15T05:07:15.881Z,7.60
2023-04-15T05:09:44.049Z,7.60
2023-04-15T05:12:15.022Z,7.70
2023-04-15T05:14:43.413Z,7.70
2023-04-15T05:17:12.870Z,7.70
2023-04-15T05:19:41.125Z,7.80
2023-04-15T05:22:09.451Z,7.90
2023-04-15T05:24:37.618Z,7.90
2023-04-15T05:27:06.020Z,7.90
2023-04-15T05:29:34.290Z,8.00
2023-04-15T05:32:02.508Z,8.00
2023-04-15T05:34:32.070Z,8.10
2023-04-15T05:37:00.647Z,8.10
2023-04-15T05:39:28.845Z,8.20
2023-04-15T05:41:57.667Z,8.20
2023-04-15T05:44:25.932Z,8.30
2023-04-15T05:46:54.477Z,8.40
2023-04-15T05:49:22.655Z,8.50
2023-04-15T05:51:52.207Z,8.50
2023-04-15T05:54:21.941Z,8.60
2023-04-15T05:56:50.486Z,8.70
2023-04-15T05:59:18.789Z,8.80
2023-04-15T06:01:47.144Z,8.90
2023-04-15T06:04:15.401Z,8.90
2023-04-15T06:06:43.688Z,9.00
2023-04-15T06:09:13.250Z,9.00
2023-04-15T06:11:41.980Z,9.00
2023-04-15T06:14:10.174Z,9.00
2023-04-15T06:16:38.521Z,9.10
2023-04-15T06:19:06.875Z,9.00
2023-04-15T06:21:35.320Z,9.10
2023-04-15T06:24:03.852Z,9.10
2023-04-15T06:26:33.447Z,9.00
2023-04-15T06:29:02.140Z,9.10
2023-04-15T06:31:31.040Z,9.10
2023-04-15T06:33:59.209Z,9.20
2023-04-15T06:36:27.904Z,9.30
2023-04-15T06:38:56.522Z,9.40
2023-04-15T06:41:24.906Z,9.50
2023-04-15T06:43:54.493Z,9.60
2023-04-15T06:46:23.039Z,9.70
2023-04-15T06:48:52.493Z,9.70
2023-04-15T06:51:20.682Z,9.70
2023-04-15T06:53:48.841Z,9.70
2023-04-15T06:56:17.020Z,9.80
2023-04-15T06:58:45.152Z,9.90
2023-04-15T07:01:15.262Z,10.00
2023-04-15T07:03:43.496Z,10.10
2023-04-15T07:06:11.856Z,10.20
2023-04-15T07:08:40.080Z,10.30
2023-04-15T07:11:08.989Z,10.30
2023-04-15T07:13:37.346Z,10.30
2023-04-15T07:16:06.507Z,10.30
2023-04-15T07:18:36.209Z,10.40
2023-04-15T07:21:04.646Z,10.40
2023-04-15T07:23:32.818Z,10.40
2023-04-15T07:26:01.458Z,10.40
2023-04-15T07:28:29.798Z,10.50
2023-04-15T07:30:58.187Z,10.50
2023-04-15T07:33:26.472Z,10.50
2023-04-15T07:35:56.514Z,10.60
2023-04-15T07:38:24.656Z,10.60
2023-04-15T07:40:52.921Z,10.70
2023-04-15T07:43:21.334Z,10.80
2023-04-15T07:45:49.569Z,10.90
2023-04-15T07:48:17.761Z,11.00
2023-04-15T07:50:45.988Z,11.10
2023-04-15T07:53:15.553Z,11.20
2023-04-15T07:55:43.691Z,11.20
2023-04-15T07:58:11.865Z,11.30
2023-04-15T08:00:40.272Z,11.30
2023-04-15T08:03:08.778Z,11.40
2023-04-15T08:05:37.102Z,11.40
2023-04-15T08:08:05.359Z,11.30
2023-04-15T08:10:35.024Z,11.20
2023-04-15T08:13:03.260Z,11.20
2023-04-15T08:15:32.894Z,11.10
2023-04-15T08:18:01.764Z,11.10
2023-04-15T08:20:29.983Z,11.20
2023-04-15T08:22:58.227Z,11.20
2023-04-15T08:25:27.207Z,11.30
2023-04-15T08:27:58.587Z,11.40
2023-04-15T08:30:26.971Z,11.50
2023-04-15T08:32:55.251Z,11.60
2023-04-15T08:35:23.505Z,11.70
2023-04-15T08:37:51.724Z,11.70
2023-04-15T08:40:20.376Z,11.80
2023-04-15T08:42:54.675Z,11.80
2023-04-15T08:45:24.994Z,11.80
2023-04-15T08:47:58.471Z,11.90
2023-04-15T08:50:29.130Z,11.80
2023-04-15T08:53:00.476Z,11.60
2023-04-15T08:55:35.823Z,11.50
2023-04-15T08:58:04.549Z,11.30
2023-04-15T09:00:34.435Z,11.10
2023-04-15T09:03:03.801Z,10.90
2023-04-15T09:05:34.472Z,10.70
2023-04-15T09:08:03.354Z,10.60
2023-04-15T09:10:32.383Z,10.60
2023-04-15T09:13:01.068Z,10.70
2023-04-15T09:15:30.282Z,10.80
2023-04-15T09:17:59.848Z,10.90
2023-04-15T09:20:28.288Z,10.90
2023-04-15T09:22:56.764Z,10.90
2023-04-15T09:25:32.153Z,11.00
2023-04-15T09:28:04.082Z,11.10
2023-04-15T09:30:32.324Z,11.20
2023-04-15T09:33:04.954Z,11.30
2023-04-15T09:35:33.209Z,11.40
2023-04-15T09:38:07.422Z,11.50
2023-04-15T09:40:37.778Z,11.50
2023-04-15T09:43:07.538Z,11.40
2023-04-15T09:45:37.526Z,11.40
2023-04-15T09:48:20.918Z,11.30
2023-04-15T09:50:50.295Z,11.30
2023-04-15T09:53:20.272Z,11.20
2023-04-15T09:55:54.765Z,11.20
2023-04-15T09:58:24.844Z,11.10
2023-04-15T10:00:55.343Z,11.20
2023-04-15T10:03:27.691Z,11.20
2023-04-15T10:05:57.757Z,11.20
2023-04-15T10:08:28.965Z,11.20
2023-04-15T10:10:57.718Z,11.20
2023-04-15T10:13:28.777Z,11.30
2023-04-15T10:16:00.524Z,11.30
2023-04-15T10:18:35.661Z,11.20
2023-04-15T10:21:04.226Z,11.20
2023-04-15T10:23:33.671Z,11.20
2023-04-15T10:26:02.195Z,11.00
2023-04-15T10:28:30.582Z,10.90
2023-04-15T10:31:00.379Z,10.80
2023-04-15T10:33:31.825Z,10.90
2023-04-15T10:36:01.246Z,10.80
2023-04-15T10:38:38.167Z,10.80
2023-04-15T10:41:21.407Z,10.80
2023-04-15T10:43:52.786Z,10.80
2023-04-15T10:46:25.717Z,10.90
2023-04-15T10:48:55.534Z,10.90
2023-04-15T10:51:32.709Z,11.00
2023-04-15T10:54:02.123Z,11.10
2023-04-15T10:56:31.716Z,11.00
2023-04-15T10:59:02.347Z,11.00
2023-04-15T11:01:57.196Z,11.00
2023-04-15T11:04:57.385Z,11.00
2023-04-15T11:07:36.838Z,11.00
2023-04-15T11:10:07.166Z,11.00
2023-04-15T11:12:36.983Z,11.10
2023-04-15T11:15:31.303Z,11.20
2023-04-15T11:18:01.394Z,11.20
2023-04-15T11:20:33.123Z,11.20
2023-04-15T11:23:14.655Z,11.20
2023-04-15T11:25:47.496Z,11.30
2023-04-15T11:28:16.058Z,11.40
2023-04-15T11:30:44.616Z,11.40
2023-04-15T11:33:14.152Z,11.30
2023-04-15T11:35:44.051Z,11.20
2023-04-15T11:38:15.397Z,11.10
2023-04-15T11:40:47.006Z,11.20
2023-04-15T11:43:18.631Z,11.20
2023-04-15T11:45:53.245Z,11.30
2023-04-15T11:48:24.002Z,11.30
2023-04-15T11:50:58.737Z,11.20
2023-04-15T11:53:39.167Z,11.20
2023-04-15T11:56:09.802Z,11.00
2023-04-15T11:58:39.851Z,11.00
2023-04-15T12:01:08.432Z,11.00
2023-04-15T12:03:42.464Z,10.90
2023-04-15T12:06:19.629Z,10.90
2023-04-15T12:09:00.209Z,10.90
2023-04-15T12:11:37.920Z,10.90
2023-04-15T12:14:10.705Z,10.80
2023-04-15T12:16:48.747Z,10.90
2023-04-15T12:19:24.484Z,10.80
2023-04-15T12:22:00.671Z,10.90
2023-04-15T12:24:33.079Z,10.90
2023-04-15T12:27:05.513Z,10.90
2023-04-15T12:29:36.239Z,11.00
2023-04-15T12:32:08.944Z,11.10
2023-04-15T12:34:39.332Z,11.20
2023-04-15T12:37:11.286Z,11.20
2023-04-15T12:39:42.565Z,11.10
2023-04-15T12:42:12.014Z,11.10
2023-04-15T12:44:41.179Z,11.10
2023-04-15T12:47:11.379Z,11.10
2023-04-15T12:49:40.151Z,11.00
2023-04-15T12:52:09.897Z,10.90
2023-04-15T12:54:38.214Z,10.80
2023-04-15T12:57:07.590Z,10.80
2023-04-15T12:59:36.453Z,10.80
2023-04-15T13:02:06.259Z,10.80
2023-04-15T13:04:34.837Z,10.70
2023-04-15T13:07:03.940Z,10.70
2023-04-15T13:09:33.518Z,10.70
2023-04-15T13:12:04.472Z,10.70
2023-04-15T13:14:32.825Z,10.60
2023-04-15T13:17:01.476Z,10.70
2023-04-15T13:19:29.660Z,10.70
2023-04-15T13:21:57.869Z,10.80
2023-04-15T13:24:26.116Z,10.80
2023-04-15T13:26:58.955Z,10.80
2023-04-15T13:29:27.599Z,10.90
2023-04-15T13:31:56.105Z,10.90
2023-04-15T13:34:24.418Z,10.90
2023-04-15T13:36:52.671Z,10.90
2023-04-15T13:39:21.047Z,11.00
2023-04-15T13:41:49.242Z,11.00
2023-04-15T13:44:20.329Z,11.00
2023-04-15T13:46:49.923Z,11.00
2023-04-15T13:49:18.157Z,11.00
2023-04-15T13:51:46.493Z,10.90
2023-04-15T13:54:14.822Z,10.90
2023-04-15T13:56:43.001Z,10.80
2023-04-15T13:59:11.224Z,10.80
2023-04-15T14:01:41.369Z,10.80
2023-04-15T14:04:10.177Z,10.80
2023-04-15T14:06:38.643Z,10.90
2023-04-15T14:09:07.051Z,10.90
2023-04-15T14:11:36.737Z,10.90
2023-04-15T14:14:05.119Z,11.00
2023-04-15T14:16:34.546Z,11.00
2023-04-15T14:19:04.661Z,11.00
2023-04-15T14:21:33.660Z,11.00
2023-04-15T14:24:01.974Z,11.00
2023-04-15T14:26:30.303Z,11.00
2023-04-15T14:28:58.520Z,10.90
2023-04-15T14:31:26.754Z,10.90
2023-04-15T14:33:55.352Z,10.80
2023-04-15T14:36:25.029Z,10.80
2023-04-15T14:38:53.252Z,10.90
2023-04-15T14:41:22.369Z,10.90
2023-04-15T14:43:50.694Z,10.90
2023-04-15T14:46:19.068Z,10.90
2023-04-15T14:48:47.500Z,10.90
2023-04-15T14:51:16.163Z,11.00
2023-04-15T14:53:46.612Z,10.90
2023-04-15T14:56:14.976Z,10.90
2023-04-15T14:58:43.278Z,10.90
2023-04-15T15:01:11.733Z,10.80
2023-04-15T15:03:41.084Z,10.80
2023-04-15T15:06:09.395Z,10.70
2023-04-15T15:08:37.802Z,10.70
2023-04-15T15:11:07.411Z,10.60
2023-04-15T15:13:35.982Z,10.50
2023-04-15T15:16:04.290Z,10.50
2023-04-15T15:18:32.721Z,10.50
2023-04-15T15:21:00.969Z,10.40
2023-04-15T15:23:29.181Z,10.30
2023-04-15T15:25:58.185Z,10.30
2023-04-15T15:28:28.388Z,10.30
2023-04-15T15:30:56.549Z,10.30
2023-04-15T15:33:24.831Z,10.30
2023-04-15T15:35:53.407Z,10.20
2023-04-15T15:38:21.564Z,10.20
2023-04-15T15:40:49.703Z,10.20
2023-04-15T15:43:18.154Z,10.20
2023-04-15T15:45:48.048Z,10.30
2023-04-15T15:48:16.397Z,10.30
2023-04-15T15:50:45.346Z,10.30
2023-04-15T15:53:17.883Z,10.30
2023-04-15T15:55:46.260Z,10.30
2023-04-15T15:58:14.418Z,10.30
2023-04-15T16:00:42.960Z,10.30
2023-04-15T16:03:12.575Z,10.20
2023-04-15T16:05:40.837Z,10.20
2023-04-15T16:08:09.129Z,10.20
2023-04-15T16:10:38.672Z,10.20
2023-04-15T16:13:06.927Z,10.10
2023-04-15T16:15:35.252Z,10.10
2023-04-15T16:18:03.501Z,10.10
2023-04-15T16:20:33.125Z,10.00
2023-04-15T16:23:04.889Z,10.00
2023-04-15T16:25:33.041Z,9.90
2023-04-15T16:28:11.393Z,9.90
2023-04-15T16:30:43.689Z,9.80
2023-04-15T16:33:11.948Z,9.80
2023-04-15T16:35:41.707Z,9.80
2023-04-15T16:38:09.957Z,9.70
2023-04-15T16:40:38.899Z,9.70
2023-04-15T16:43:11.080Z,9.70
2023-04-15T16:45:39.552Z,9.70
2023-04-15T16:48:08.341Z,9.60
2023-04-15T16:50:38.007Z,9.60
2023-04-15T16:53:07.582Z,9.70
2023-04-15T16:55:35.879Z,9.70
2023-04-15T16:58:05.467Z,9.70
2023-04-15T17:00:36.546Z,9.70
2023-04-15T17:03:06.325Z,9.70
2023-04-15T17:05:34.719Z,9.70
2023-04-15T17:08:02.928Z,9.70
2023-04-15T17:10:32.702Z,9.70
2023-04-15T17:13:01.075Z,9.70
2023-04-15T17:15:29.261Z,9.70
2023-04-15T17:17:57.515Z,9.70
2023-04-15T17:20:26.428Z,9.70
2023-04-15T17:22:54.630Z,9.70
2023-04-15T17:25:24.166Z,9.60
2023-04-15T17:27:53.702Z,9.70
2023-04-15T17:30:22.243Z,9.60
2023-04-15T17:32:52.239Z,9.60
2023-04-15T17:35:20.746Z,9.60
2023-04-15T17:37:48.922Z,9.60
2023-04-15T17:40:17.096Z,9.60
2023-04-15T17:42:45.285Z,9.60
2023-04-15T17:45:16.263Z,9.60
2023-04-15T17:47:44.774Z,9.60
2023-04-15T17:50:13.114Z,9.50
2023-04-15T17:52:41.411Z,9.50
2023-04-15T17:55:10.320Z,9.50
2023-04-15T17:57:38.586Z,9.50
2023-04-15T18:00:10.613Z,9.50
2023-04-15T18:02:43.443Z,9.50
2023-04-15T18:05:20.263Z,9.40
2023-04-15T18:07:49.013Z,9.40
2023-04-15T18:10:17.320Z,9.40
2023-04-15T18:12:45.915Z,9.40
2023-04-15T18:15:14.505Z,9.40
2023-04-15T18:17:44.308Z,9.40
2023-04-15T18:20:13.363Z,9.40
2023-04-15T18:22:41.692Z,9.40
2023-04-15T18:25:10.866Z,9.40
2023-04-15T18:27:40.055Z,9.40
2023-04-15T18:30:10.645Z,9.40
2023-04-15T18:32:39.522Z,9.40
2023-04-15T18:35:10.342Z,9.40
2023-04-15T18:37:38.683Z,9.40
2023-04-15T18:40:10.110Z,9.40
2023-04-15T18:42:38.460Z,9.40
2023-04-15T18:45:08.010Z,9.40
2023-04-15T18:47:39.150Z,9.40
2023-04-15T18:50:10.087Z,9.40
2023-04-15T18:52:38.308Z,9.40
2023-04-15T18:55:07.730Z,9.40
2023-04-15T18:57:37.564Z,9.40
2023-04-15T19:00:07.636Z,9.40
2023-04-15T19:02:35.937Z,9.30
2023-04-15T19:05:04.920Z,9.30
2023-04-15T19:07:34.896Z,9.30
2023-04-15T19:10:04.518Z,9.30
2023-04-15T19:12:32.902Z,9.30
2023-04-15T19:15:01.178Z,9.30
2023-04-15T19:17:29.462Z,9.30
2023-04-15T19:19:57.732Z,9.30
2023-04-15T19:22:26.140Z,9.30
2023-04-15T19:24:55.839Z,9.30
2023-04-15T19:27:24.947Z,9.30
2023-04-15T19:29:53.190Z,9.30
2023-04-15T19:32:21.449Z,9.30
2023-04-15T19:34:49.951Z,9.30
2023-04-15T19:37:18.719Z,9.30
2023-04-15T19:39:46.995Z,9.20
2023-04-15T19:42:17.102Z,9.30
2023-04-15T19:44:45.388Z,9.30
2023-04-15T19:47:13.703Z,9.30
2023-04-15T19:49:42.248Z,9.30
2023-04-15T19:52:10.537Z,9.30
2023-04-15T19:54:38.762Z,9.30
2023-04-15T19:57:07.050Z,9.20
2023-04-15T19:59:37.723Z,9.20
2023-04-15T20:02:06.286Z,9.20
2023-04-15T20:04:34.723Z,9.20
2023-04-15T20:07:03.037Z,9.20
2023-04-15T20:09:31.198Z,9.20
2023-04-15T20:12:46.094Z,9.20
2023-04-15T20:14:48.935Z,9.20
2023-04-15T20:17:17.220Z,9.20
2023-04-15T20:19:45.569Z,9.20
2023-04-15T20:22:14.859Z,9.30
2023-04-15T20:24:43.113Z,9.30
2023-04-15T20:27:11.335Z,9.20
2023-04-15T20:29:39.508Z,9.20
2023-04-15T20:32:11.375Z,9.20
2023-04-15T20:34:41.143Z,9.20
2023-04-15T20:37:09.625Z,9.20
2023-04-15T20:39:37.996Z,9.20
2023-04-15T20:42:10.042Z,9.20
2023-04-15T20:44:38.565Z,9.30
2023-04-15T20:47:08.627Z,9.30
2023-04-15T20:49:38.247Z,9.30
2023-04-15T20:52:08.368Z,9.30
2023-04-15T20:54:36.756Z,9.30
2023-04-15T20:57:05.098Z,9.20
2023-04-15T20:59:34.695Z,9.20
2023-04-15T21:02:03.124Z,9.20
2023-04-15T21:04:32.817Z,9.30
2023-04-15T21:07:01.051Z,9.20
2023-04-15T21:09:29.278Z,9.30
2023-04-15T21:12:01.446Z,9.20
2023-04-15T21:14:30.116Z,9.20
2023-04-15T21:16:58.976Z,9.20
2023-04-15T21:19:27.265Z,9.20
2023-04-15T21:21:56.833Z,9.20
2023-04-15T21:24:25.075Z,9.20
2023-04-15T21:26:53.386Z,9.20
2023-04-15T21:29:21.577Z,9.20
2023-04-15T21:31:49.835Z,9.20
2023-04-15T21:34:18.774Z,9.20
2023-04-15T21:36:46.941Z,9.20
2023-04-15T21:39:17.060Z,9.20
2023-04-15T21:41:45.309Z,9.30
2023-04-15T21:44:14.804Z,9.20
2023-04-15T21:46:46.111Z,9.20
2023-04-15T21:49:14.702Z,9.20
2023-04-15T21:51:43.075Z,9.20
2023-04-15T21:54:11.287Z,9.20
2023-04-15T21:56:42.278Z,9.20
2023-04-15T21:59:10.610Z,9.20
2023-04-15T22:01:38.867Z,9.20
2023-04-15T22:04:07.509Z,9.20
2023-04-15T22:06:36.031Z,9.20
2023-04-15T22:09:04.610Z,9.20
2023-04-15T22:11:32.941Z,9.20
2023-04-15T22:14:02.589Z,9.20
2023-04-15T22:16:30.862Z,9.20
2023-04-15T22:18:59.071Z,9.20
2023-04-15T22:21:27.781Z,9.20
2023-04-15T22:24:32.521Z,9.20
2023-04-15T22:26:47.384Z,9.20
2023-04-15T22:29:17.093Z,9.20
2023-04-15T22:31:45.811Z,9.30
2023-04-15T22:34:20.368Z,9.30
2023-04-15T22:36:48.922Z,9.30
2023-04-15T22:39:17.711Z,9.30
2023-04-15T22:41:46.326Z,9.30
2023-04-15T22:44:15.796Z,9.30
2023-04-15T22:46:44.172Z,9.30
2023-04-15T22:49:12.467Z,9.30
2023-04-15T22:51:40.652Z,9.30
2023-04-15T22:54:08.852Z,9.30
2023-04-15T22:56:37.158Z,9.30
2023-04-15T22:59:05.481Z,9.30
2023-04-15T23:01:34.999Z,9.30
2023-04-15T23:04:08.292Z,9.30
2023-04-15T23:06:52.341Z,9.30
2023-04-15T23:09:20.925Z,9.30
2023-04-15T23:11:49.259Z,9.30
2023-04-15T23:14:17.583Z,9.30
2023-04-15T23:16:47.068Z,9.30
2023-04-15T23:19:15.755Z,9.30
2023-04-15T23:21:44.180Z,9.40
2023-04-15T23:24:13.182Z,9.30
2023-04-15T23:26:41.401Z,9.30
2023-04-15T23:29:10.275Z,9.30
2023-04-15T23:31:38.780Z,9.30
2023-04-15T23:34:08.769Z,9.30
2023-04-15T23:36:37.033Z,9.30
2023-04-15T23:39:05.376Z,9.40
2023-04-15T23:41:33.609Z,9.40
2023-04-15T23:44:01.860Z,9.40
2023-04-15T23:46:30.024Z,9.40
2023-04-15T23:48:58.269Z,9.40
2023-04-15T23:51:27.796Z,9.40
2023-04-15T23:53:56.120Z,9.40
2023-04-15T23:56:24.318Z,9.40
2023-04-15T23:58:52.463Z,9.40
