createdAt,value
2023-01-26T00:01:08.392Z,101584.09
2023-01-26T00:03:35.691Z,101583.75
2023-01-26T00:06:04.287Z,101579.00
2023-01-26T00:08:31.615Z,101576.47
2023-01-26T00:11:03.570Z,101574.72
2023-01-26T00:13:32.766Z,101572.28
2023-01-26T00:15:59.776Z,101568.16
2023-01-26T00:18:27.160Z,101567.03
2023-01-26T00:20:55.979Z,101566.72
2023-01-26T00:23:23.136Z,101561.84
2023-01-26T00:25:50.154Z,101561.38
2023-01-26T00:28:19.904Z,101552.47
2023-01-26T00:30:46.855Z,101555.44
2023-01-26T00:33:14.160Z,101551.41
2023-01-26T00:35:44.469Z,101557.19
2023-01-26T00:38:12.256Z,101558.00
2023-01-26T00:40:39.215Z,101560.72
2023-01-26T00:43:06.759Z,101562.72
2023-01-26T00:45:36.143Z,101553.34
2023-01-26T00:48:03.333Z,101560.44
2023-01-26T00:50:30.273Z,101550.09
2023-01-26T00:52:57.796Z,101545.66
2023-01-26T00:55:25.024Z,101549.59
2023-01-26T00:57:52.218Z,101547.72
2023-01-26T01:00:20.330Z,101544.00
2023-01-26T01:02:48.917Z,101544.09
2023-01-26T01:05:16.243Z,101540.75
2023-01-26T01:07:44.259Z,101530.88
2023-01-26T01:10:11.673Z,101528.31
2023-01-26T01:12:39.293Z,101530.59
2023-01-26T01:15:07.528Z,101526.81
2023-01-26T01:17:36.481Z,101524.66
2023-01-26T01:20:06.100Z,101534.59
2023-01-26T01:22:33.475Z,101522.94
2023-01-26T01:25:00.591Z,101525.06
2023-01-26T01:27:27.825Z,101528.81
2023-01-26T01:29:54.926Z,101524.84
2023-01-26T01:32:22.191Z,101521.50
2023-01-26T01:34:49.485Z,101515.53
2023-01-26T01:37:18.279Z,101519.59
2023-01-26T01:39:45.465Z,101507.81
2023-01-26T01:42:12.824Z,101514.25
2023-01-26T01:44:40.463Z,101509.00
2023-01-26T01:47:12.810Z,101506.66
2023-01-26T01:49:45.947Z,101507.88
2023-01-26T01:52:17.753Z,101500.91
2023-01-26T01:54:51.533Z,101498.94
2023-01-26T01:57:27.763Z,101497.66
2023-01-26T02:00:00.649Z,101487.84
2023-01-26T02:02:28.676Z,101464.34
2023-01-26T02:05:00.164Z,101484.06
2023-01-26T02:07:30.418Z,101474.56
2023-01-26T02:10:18.484Z,101471.94
2023-01-26T02:12:47.547Z,101463.06
2023-01-26T02:15:15.466Z,101470.63
2023-01-26T02:17:42.786Z,101466.13
2023-01-26T02:20:20.251Z,101465.00
2023-01-26T02:22:55.462Z,101466.22
2023-01-26T02:25:31.729Z,101452.16
2023-01-26T02:28:01.479Z,101452.44
2023-01-26T02:30:29.239Z,101448.03
2023-01-26T02:32:56.597Z,101446.19
2023-01-26T02:35:23.562Z,101439.03
2023-01-26T02:37:50.972Z,101431.91
2023-01-26T02:40:25.997Z,101428.13
2023-01-26T02:42:55.152Z,101431.41
2023-01-26T02:45:26.389Z,101408.84
2023-01-26T02:47:53.753Z,101420.75
2023-01-26T02:50:21.013Z,101418.97
2023-01-26T02:52:48.488Z,101413.72
2023-01-26T02:55:28.535Z,101413.81
2023-01-26T02:57:58.260Z,101406.28
2023-01-26T03:00:28.706Z,101404.88
2023-01-26T03:02:58.608Z,101396.22
2023-01-26T03:05:25.820Z,101397.84
2023-01-26T03:07:53.128Z,101390.75
2023-01-26T03:10:20.569Z,101388.25
2023-01-26T03:12:47.875Z,101392.97
2023-01-26T03:15:33.636Z,101386.59
2023-01-26T03:18:26.683Z,101392.34
2023-01-26T03:21:11.969Z,101389.63
2023-01-26T03:23:57.994Z,101385.97
2023-01-26T03:26:43.488Z,101385.97
2023-01-26T03:29:10.663Z,101380.66
2023-01-26T03:31:37.671Z,101385.59
2023-01-26T03:34:06.508Z,101378.56
2023-01-26T03:36:33.481Z,101390.75
2023-01-26T03:39:00.585Z,101382.41
2023-01-26T03:41:46.253Z,101369.16
2023-01-26T03:44:32.494Z,101372.16
2023-01-26T03:47:19.220Z,101363.31
2023-01-26T03:50:06.342Z,101371.78
2023-01-26T03:52:51.746Z,101369.09
2023-01-26T03:55:37.541Z,101365.19
2023-01-26T03:58:04.396Z,101367.75
2023-01-26T04:00:31.655Z,101362.22
2023-01-26T04:03:17.321Z,101357.28
2023-01-26T04:06:16.493Z,101362.84
2023-01-26T04:08:44.749Z,101357.38
2023-01-26T04:11:12.524Z,101354.25
2023-01-26T04:13:58.364Z,101353.25
2023-01-26T04:16:44.158Z,101356.31
2023-01-26T04:19:29.512Z,101352.88
2023-01-26T04:21:59.124Z,101344.75
2023-01-26T04:24:26.241Z,101341.41
2023-01-26T04:26:53.399Z,101331.75
2023-01-26T04:29:20.299Z,101339.50
2023-01-26T04:31:47.628Z,101322.75
2023-01-26T04:34:15.800Z,101329.00
2023-01-26T04:36:43.941Z,101322.06
2023-01-26T04:39:12.434Z,101321.19
2023-01-26T04:41:42.183Z,101325.50
2023-01-26T04:44:09.480Z,101323.34
2023-01-26T04:46:36.702Z,101316.69
2023-01-26T04:49:03.986Z,101311.44
2023-01-26T04:51:31.270Z,101309.78
2023-01-26T04:53:58.369Z,101305.59
2023-01-26T04:56:29.838Z,101304.38
2023-01-26T04:58:59.095Z,101308.66
2023-01-26T05:01:26.546Z,101311.97
2023-01-26T05:03:54.504Z,101301.19
2023-01-26T05:06:21.968Z,101305.22
2023-01-26T05:08:49.119Z,101314.03
2023-01-26T05:11:16.354Z,101303.91
2023-01-26T05:13:46.419Z,101306.66
2023-01-26T05:16:14.510Z,101307.72
2023-01-26T05:18:41.735Z,101302.91
2023-01-26T05:21:09.646Z,101299.66
2023-01-26T05:23:36.729Z,101302.91
2023-01-26T05:26:04.587Z,101308.31
2023-01-26T05:28:31.619Z,101305.06
2023-01-26T05:31:00.365Z,101306.97
2023-01-26T05:33:27.718Z,101308.72
2023-01-26T05:35:55.103Z,101310.81
2023-01-26T05:38:22.435Z,101314.25
2023-01-26T05:40:49.662Z,101307.03
2023-01-26T05:43:16.571Z,101310.09
2023-01-26T05:45:44.194Z,101310.03
2023-01-26T05:48:12.565Z,101301.22
2023-01-26T05:50:39.757Z,101303.69
2023-01-26T05:53:06.907Z,101305.81
2023-01-26T05:55:34.241Z,101297.47
2023-01-26T05:58:01.197Z,101306.97
2023-01-26T06:00:28.464Z,101303.91
2023-01-26T06:02:55.448Z,101300.34
2023-01-26T06:05:24.098Z,101296.91
2023-01-26T06:07:51.006Z,101307.34
2023-01-26T06:10:18.357Z,101316.44
2023-01-26T06:12:45.327Z,101311.91
2023-01-26T06:15:12.775Z,101307.66
2023-01-26T06:17:40.091Z,101310.34
2023-01-26T06:20:08.799Z,101304.31
2023-01-26T06:22:37.168Z,101300.47
2023-01-26T06:25:05.476Z,101301.13
2023-01-26T06:27:32.377Z,101298.84
2023-01-26T06:29:59.789Z,101291.31
2023-01-26T06:32:27.975Z,101293.25
2023-01-26T06:34:55.262Z,101289.00
2023-01-26T06:37:22.261Z,101291.06
2023-01-26T06:39:50.863Z,101290.38
2023-01-26T06:42:17.782Z,101287.59
2023-01-26T06:44:44.926Z,101295.16
2023-01-26T06:47:13.163Z,101303.47
2023-01-26T06:49:40.345Z,101303.22
2023-01-26T06:52:25.308Z,101304.63
2023-01-26T06:54:54.440Z,101303.75
2023-01-26T06:57:22.471Z,101299.06
2023-01-26T06:59:49.857Z,101293.81
2023-01-26T07:02:18.874Z,101295.41
2023-01-26T07:04:46.731Z,101307.41
2023-01-26T07:07:13.788Z,101300.47
2023-01-26T07:09:41.472Z,101302.22
2023-01-26T07:12:09.747Z,101295.50
2023-01-26T07:14:37.027Z,101290.47
2023-01-26T07:17:04.054Z,101293.44
2023-01-26T07:19:33.208Z,101283.56
2023-01-26T07:22:00.448Z,101293.00
2023-01-26T07:24:27.979Z,101298.56
2023-01-26T07:26:55.512Z,101299.38
2023-01-26T07:29:24.384Z,101297.84
2023-01-26T07:31:51.634Z,101286.13
2023-01-26T07:34:19.911Z,101284.59
2023-01-26T07:36:46.834Z,101292.47
2023-01-26T07:39:14.053Z,101290.22
2023-01-26T07:41:41.060Z,101288.84
2023-01-26T07:44:10.428Z,101279.41
2023-01-26T07:46:38.890Z,101292.31
2023-01-26T07:49:06.146Z,101288.22
2023-01-26T07:51:33.474Z,101290.69
2023-01-26T07:54:00.772Z,101291.38
2023-01-26T07:56:27.818Z,101286.34
2023-01-26T07:58:55.186Z,101283.72
2023-01-26T08:01:22.908Z,101285.81
2023-01-26T08:03:53.658Z,101283.13
2023-01-26T08:06:21.385Z,101283.66
2023-01-26T08:08:53.932Z,101277.41
2023-01-26T08:11:23.496Z,101286.66
2023-01-26T08:13:50.858Z,101282.28
2023-01-26T08:16:17.931Z,101272.06
2023-01-26T08:18:46.774Z,101280.13
2023-01-26T08:21:16.997Z,101253.06
2023-01-26T08:23:49.000Z,101280.88
2023-01-26T08:26:18.046Z,101276.31
2023-01-26T08:28:46.246Z,101271.00
2023-01-26T08:31:15.273Z,101277.72
2023-01-26T08:33:43.640Z,101256.25
2023-01-26T08:36:12.858Z,101269.91
2023-01-26T08:38:42.234Z,101269.44
2023-01-26T08:41:09.369Z,101269.81
2023-01-26T08:43:37.009Z,101266.91
2023-01-26T08:46:04.688Z,101251.97
2023-01-26T08:48:32.105Z,101267.66
2023-01-26T08:51:00.927Z,101256.91
2023-01-26T08:53:30.185Z,101266.91
2023-01-26T08:56:01.626Z,101269.03
2023-01-26T08:58:29.683Z,101256.06
2023-01-26T09:00:56.626Z,101259.31
2023-01-26T09:03:24.078Z,101258.38
2023-01-26T09:05:51.122Z,101254.41
2023-01-26T09:08:18.509Z,101257.41
2023-01-26T09:10:45.397Z,101246.13
2023-01-26T09:13:14.064Z,101249.94
2023-01-26T09:15:41.143Z,101252.81
2023-01-26T09:18:09.499Z,101247.81
2023-01-26T09:20:37.878Z,101235.69
2023-01-26T09:23:05.411Z,101236.22
2023-01-26T09:25:32.373Z,101228.16
2023-01-26T09:27:59.631Z,101231.44
2023-01-26T09:30:28.169Z,101232.66
2023-01-26T09:32:58.573Z,101223.66
2023-01-26T09:35:25.638Z,101217.28
2023-01-26T09:37:52.993Z,101214.06
2023-01-26T09:40:24.094Z,101217.50
2023-01-26T09:43:11.658Z,101202.47
2023-01-26T09:45:51.094Z,101202.72
2023-01-26T09:48:27.727Z,101193.03
2023-01-26T09:51:00.289Z,101191.41
2023-01-26T09:53:41.708Z,101192.06
2023-01-26T09:56:17.404Z,101192.56
2023-01-26T09:58:47.258Z,101183.47
2023-01-26T10:01:20.829Z,101179.78
2023-01-26T10:03:55.340Z,101177.00
2023-01-26T10:06:29.511Z,101160.41
2023-01-26T10:09:00.594Z,101173.81
2023-01-26T10:11:32.324Z,101155.81
2023-01-26T10:14:03.443Z,101158.53
2023-01-26T10:16:33.520Z,101157.50
2023-01-26T10:19:04.210Z,101157.16
2023-01-26T10:21:34.030Z,101150.41
2023-01-26T10:24:03.254Z,101138.31
2023-01-26T10:26:30.922Z,101140.09
2023-01-26T10:28:58.238Z,101140.22
2023-01-26T10:31:41.476Z,101139.69
2023-01-26T10:34:13.705Z,101140.47
2023-01-26T10:36:42.542Z,101143.97
2023-01-26T10:39:10.667Z,101138.47
2023-01-26T10:41:38.105Z,101114.78
2023-01-26T10:44:25.595Z,101131.84
2023-01-26T10:47:06.011Z,101133.53
2023-01-26T10:49:33.275Z,101124.38
2023-01-26T10:52:09.188Z,101129.53
2023-01-26T10:54:38.164Z,101123.19
2023-01-26T10:57:17.026Z,101127.56
2023-01-26T10:59:50.377Z,101126.69
2023-01-26T11:02:28.012Z,101123.72
2023-01-26T11:05:15.844Z,101110.94
2023-01-26T11:07:45.720Z,101110.19
2023-01-26T11:10:28.264Z,101108.94
2023-01-26T11:13:14.820Z,101100.84
2023-01-26T11:15:46.279Z,101100.25
2023-01-26T11:18:26.823Z,101094.25
2023-01-26T11:20:59.948Z,101091.97
2023-01-26T11:23:43.225Z,101078.53
2023-01-26T11:26:48.016Z,101071.69
2023-01-26T11:29:54.530Z,101064.91
2023-01-26T11:32:30.464Z,101058.31
2023-01-26T11:35:13.304Z,101057.09
2023-01-26T11:37:46.097Z,101052.47
2023-01-26T11:40:26.308Z,101039.97
2023-01-26T11:43:08.478Z,101040.53
2023-01-26T11:45:46.495Z,101039.75
2023-01-26T11:48:25.125Z,101032.88
2023-01-26T11:50:57.809Z,101027.25
2023-01-26T11:53:45.403Z,101026.88
2023-01-26T11:56:25.925Z,101012.38
2023-01-26T11:58:58.436Z,101006.28
2023-01-26T12:01:29.870Z,101002.34
2023-01-26T12:03:57.861Z,101020.78
2023-01-26T12:06:31.923Z,101017.19
2023-01-26T12:09:03.606Z,101019.53
2023-01-26T12:11:35.518Z,101010.31
2023-01-26T12:14:12.161Z,101006.16
2023-01-26T12:16:49.884Z,100992.06
2023-01-26T12:19:31.812Z,101002.78
2023-01-26T12:22:05.801Z,100995.19
2023-01-26T12:25:04.826Z,100992.78
2023-01-26T12:27:29.657Z,100999.56
2023-01-26T12:30:04.744Z,100994.00
2023-01-26T12:32:33.250Z,100986.84
2023-01-26T12:35:00.848Z,100986.19
2023-01-26T12:38:03.059Z,100986.38
2023-01-26T12:40:52.343Z,100975.06
2023-01-26T12:43:29.227Z,100972.44
2023-01-26T12:46:00.608Z,100964.19
2023-01-26T12:48:38.652Z,100974.56
2023-01-26T12:51:10.803Z,100973.41
2023-01-26T12:53:49.416Z,100963.94
2023-01-26T12:56:22.219Z,100967.69
2023-01-26T12:58:51.568Z,100969.22
2023-01-26T13:01:22.126Z,100961.69
2023-01-26T13:03:54.119Z,100962.50
2023-01-26T13:06:24.701Z,100963.75
2023-01-26T13:09:05.903Z,100967.41
2023-01-26T13:11:47.930Z,100963.31
2023-01-26T13:14:31.774Z,100939.50
2023-01-26T13:17:48.744Z,100959.16
2023-01-26T13:20:44.365Z,100951.81
2023-01-26T13:23:41.209Z,100945.03
2023-01-26T13:26:18.625Z,100935.00
2023-01-26T13:28:48.344Z,100938.38
2023-01-26T13:31:31.343Z,100930.56
2023-01-26T13:34:01.207Z,100928.03
2023-01-26T13:36:35.065Z,100928.13
2023-01-26T13:39:10.528Z,100923.13
2023-01-26T13:41:46.378Z,100927.56
2023-01-26T13:44:17.557Z,100921.19
2023-01-26T13:46:49.669Z,100927.00
2023-01-26T13:49:27.616Z,100920.53
2023-01-26T13:51:56.113Z,100916.00
2023-01-26T13:54:26.782Z,100928.88
2023-01-26T13:57:04.184Z,100937.44
2023-01-26T13:59:33.197Z,100930.75
2023-01-26T14:02:00.472Z,100926.81
2023-01-26T14:04:31.694Z,100927.19
2023-01-26T14:07:02.940Z,100930.75
2023-01-26T14:09:33.086Z,100932.56
2023-01-26T14:12:03.853Z,100935.38
2023-01-26T14:14:33.655Z,100946.66
2023-01-26T14:17:01.616Z,100954.13
2023-01-26T14:19:29.702Z,100948.94
2023-01-26T14:22:00.089Z,100942.31
2023-01-26T14:24:32.985Z,100941.88
2023-01-26T14:27:02.249Z,100926.81
2023-01-26T14:29:31.155Z,100929.50
2023-01-26T14:31:59.872Z,100928.59
2023-01-26T14:34:29.286Z,100932.13
2023-01-26T14:37:13.926Z,100918.22
2023-01-26T14:39:44.827Z,100916.06
2023-01-26T14:42:14.803Z,100915.50
2023-01-26T14:44:42.384Z,100921.16
2023-01-26T14:47:18.178Z,100904.72
2023-01-26T14:49:50.425Z,100904.53
2023-01-26T14:52:27.082Z,100909.28
2023-01-26T14:54:57.559Z,100881.22
2023-01-26T14:57:28.101Z,100916.56
2023-01-26T14:59:57.126Z,100912.91
2023-01-26T15:02:25.750Z,100912.09
2023-01-26T15:04:56.753Z,100905.69
2023-01-26T15:07:36.087Z,100905.16
2023-01-26T15:10:24.576Z,100915.88
2023-01-26T15:12:59.424Z,100908.56
2023-01-26T15:15:32.600Z,100898.22
2023-01-26T15:18:16.642Z,100899.47
2023-01-26T15:20:49.214Z,100906.41
2023-01-26T15:23:24.696Z,100910.69
2023-01-26T15:25:52.632Z,100903.94
2023-01-26T15:28:25.964Z,100904.72
2023-01-26T15:30:56.360Z,100910.81
2023-01-26T15:33:49.662Z,100929.38
2023-01-26T15:36:30.183Z,100929.38
2023-01-26T15:39:00.833Z,100928.81
2023-01-26T15:41:30.281Z,100917.84
2023-01-26T15:43:59.538Z,100921.16
2023-01-26T15:46:27.483Z,100930.16
2023-01-26T15:48:54.532Z,100934.28
2023-01-26T15:51:22.208Z,100924.31
2023-01-26T15:53:49.425Z,100919.31
2023-01-26T15:56:17.026Z,100923.22
2023-01-26T15:58:44.122Z,100925.31
2023-01-26T16:01:20.488Z,100922.13
2023-01-26T16:03:47.494Z,100920.84
2023-01-26T16:06:22.957Z,100917.88
2023-01-26T16:08:50.321Z,100913.38
2023-01-26T16:11:18.586Z,100913.19
2023-01-26T16:13:57.296Z,100904.84
2023-01-26T16:16:30.086Z,100907.53
2023-01-26T16:18:57.561Z,100908.22
2023-01-26T16:21:29.530Z,100909.41
2023-01-26T16:23:56.848Z,100908.56
2023-01-26T16:26:25.687Z,100901.78
2023-01-26T16:28:53.254Z,100885.59
2023-01-26T16:31:22.802Z,100912.78
2023-01-26T16:33:52.424Z,100908.81
2023-01-26T16:36:21.553Z,100901.00
2023-01-26T16:38:48.914Z,100898.22
2023-01-26T16:41:21.898Z,100902.81
2023-01-26T16:43:48.789Z,100900.94
2023-01-26T16:46:16.045Z,100888.91
2023-01-26T16:48:43.533Z,100890.44
2023-01-26T16:51:18.979Z,100882.88
2023-01-26T16:53:46.896Z,100885.16
2023-01-26T16:56:16.054Z,100877.09
2023-01-26T16:58:43.035Z,100876.75
2023-01-26T17:01:18.866Z,100875.91
2023-01-26T17:03:46.646Z,100875.81
2023-01-26T17:06:16.576Z,100887.34
2023-01-26T17:08:43.967Z,100873.06
2023-01-26T17:11:18.698Z,100885.66
2023-01-26T17:13:46.742Z,100882.75
2023-01-26T17:16:15.610Z,100871.75
2023-01-26T17:18:43.226Z,100865.16
2023-01-26T17:21:10.732Z,100865.59
2023-01-26T17:23:44.154Z,100869.41
2023-01-26T17:26:16.862Z,100873.81
2023-01-26T17:28:44.087Z,100861.47
2023-01-26T17:31:13.352Z,100857.38
2023-01-26T17:33:40.470Z,100860.34
2023-01-26T17:36:11.037Z,100855.38
2023-01-26T17:38:39.417Z,100850.88
2023-01-26T17:41:07.386Z,100853.50
2023-01-26T17:43:37.559Z,100846.41
2023-01-26T17:46:08.707Z,100841.63
2023-01-26T17:48:37.658Z,100845.13
2023-01-26T17:51:05.343Z,100847.81
2023-01-26T17:53:32.393Z,100845.38
2023-01-26T17:56:02.298Z,100836.84
2023-01-26T17:58:29.200Z,100839.19
2023-01-26T18:00:56.474Z,100854.09
2023-01-26T18:03:26.305Z,100849.03
2023-01-26T18:05:54.695Z,100840.22
2023-01-26T18:08:22.360Z,100841.28
2023-01-26T18:10:57.438Z,100836.56
2023-01-26T18:13:29.485Z,100845.72
2023-01-26T18:15:56.771Z,100836.38
2023-01-26T18:18:24.339Z,100841.31
2023-01-26T18:20:52.493Z,100831.31
2023-01-26T18:23:20.342Z,100839.13
2023-01-26T18:25:48.138Z,100821.16
2023-01-26T18:28:16.969Z,100831.25
2023-01-26T18:30:45.974Z,100831.84
2023-01-26T18:33:13.226Z,100838.94
2023-01-26T18:35:40.590Z,100824.13
2023-01-26T18:38:07.560Z,100825.25
2023-01-26T18:40:35.186Z,100825.41
2023-01-26T18:43:02.220Z,100821.00
2023-01-26T18:45:29.638Z,100826.31
2023-01-26T18:47:57.871Z,100821.94
2023-01-26T18:50:26.137Z,100815.22
2023-01-26T18:52:53.106Z,100818.94
2023-01-26T18:55:20.419Z,100797.88
2023-01-26T18:57:48.384Z,100813.53
2023-01-26T19:00:16.392Z,100814.38
2023-01-26T19:02:46.169Z,100812.84
2023-01-26T19:05:15.290Z,100812.25
2023-01-26T19:07:42.677Z,100801.00
2023-01-26T19:10:10.801Z,100809.63
2023-01-26T19:12:37.754Z,100811.66
2023-01-26T19:15:06.382Z,100809.13
2023-01-26T19:17:33.431Z,100796.94
2023-01-26T19:20:00.664Z,100804.38
2023-01-26T19:22:29.060Z,100797.38
2023-01-26T19:24:56.679Z,100788.75
2023-01-26T19:27:23.685Z,100789.56
2023-01-26T19:29:51.661Z,100787.13
2023-01-26T19:32:18.583Z,100780.78
2023-01-26T19:34:46.016Z,100779.94
2023-01-26T19:37:13.019Z,100785.00
2023-01-26T19:39:41.594Z,100783.72
2023-01-26T19:42:13.356Z,100779.59
2023-01-26T19:44:40.745Z,100789.22
2023-01-26T19:47:07.651Z,100776.09
2023-01-26T19:49:34.841Z,100760.56
2023-01-26T19:52:04.735Z,100753.84
2023-01-26T19:54:33.897Z,100764.44
2023-01-26T19:57:02.224Z,100754.97
2023-01-26T19:59:29.382Z,100760.88
2023-01-26T20:01:56.376Z,100760.47
2023-01-26T20:04:27.114Z,100751.00
2023-01-26T20:06:54.056Z,100752.94
2023-01-26T20:09:21.295Z,100758.25
2023-01-26T20:11:49.234Z,100759.19
2023-01-26T20:14:18.489Z,100737.00
2023-01-26T20:16:45.419Z,100748.09
2023-01-26T20:19:13.183Z,100748.09
2023-01-26T20:21:40.405Z,100744.72
2023-01-26T20:24:12.224Z,100740.38
2023-01-26T20:26:39.345Z,100736.88
2023-01-26T20:29:06.563Z,100727.41
2023-01-26T20:31:35.261Z,100727.28
2023-01-26T20:34:02.663Z,100718.84
2023-01-26T20:36:30.169Z,100714.69
2023-01-26T20:38:57.830Z,100716.44
2023-01-26T20:41:27.253Z,100713.00
2023-01-26T20:44:00.991Z,100704.53
2023-01-26T20:46:31.093Z,100715.00
2023-01-26T20:49:00.375Z,100706.41
2023-01-26T20:51:30.389Z,100703.53
2023-01-26T20:53:58.338Z,100703.28
2023-01-26T20:56:26.040Z,100695.00
2023-01-26T20:58:54.218Z,100682.66
2023-01-26T21:01:22.510Z,100689.19
2023-01-26T21:03:50.063Z,100684.19
2023-01-26T21:06:20.119Z,100686.38
2023-01-26T21:08:49.443Z,100683.75
2023-01-26T21:11:17.150Z,100684.38
2023-01-26T21:13:45.361Z,100684.13
2023-01-26T21:16:14.563Z,100684.38
2023-01-26T21:18:42.440Z,100682.44
2023-01-26T21:21:12.619Z,100693.34
2023-01-26T21:23:46.396Z,100696.06
2023-01-26T21:26:15.797Z,100688.97
2023-01-26T21:28:43.080Z,100693.59
2023-01-26T21:31:12.240Z,100691.34
2023-01-26T21:33:41.484Z,100697.22
2023-01-26T21:36:10.920Z,100692.59
2023-01-26T21:38:40.164Z,100678.88
2023-01-26T21:41:28.989Z,100682.78
2023-01-26T21:43:56.864Z,100685.00
2023-01-26T21:46:24.084Z,100683.66
2023-01-26T21:48:51.959Z,100673.78
2023-01-26T21:51:38.106Z,100679.53
2023-01-26T21:54:08.624Z,100670.13
2023-01-26T21:56:37.333Z,100653.41
2023-01-26T21:59:07.593Z,100672.03
2023-01-26T22:01:36.527Z,100669.56
2023-01-26T22:04:07.710Z,100677.09
2023-01-26T22:06:35.780Z,100667.34
2023-01-26T22:09:03.143Z,100656.72
2023-01-26T22:11:30.096Z,100658.31
2023-01-26T22:13:58.683Z,100659.16
2023-01-26T22:16:25.933Z,100657.53
2023-01-26T22:18:53.215Z,100649.66
2023-01-26T22:21:20.252Z,100646.91
2023-01-26T22:23:47.729Z,100643.94
2023-01-26T22:26:16.574Z,100652.75
2023-01-26T22:28:50.289Z,100646.28
2023-01-26T22:31:20.164Z,100646.81
2023-01-26T22:33:47.727Z,100643.25
2023-01-26T22:36:15.592Z,100627.88
2023-01-26T22:38:43.189Z,100636.41
2023-01-26T22:41:15.447Z,100639.84
2023-01-26T22:43:43.040Z,100632.09
2023-01-26T22:46:11.663Z,100621.00
2023-01-26T22:48:40.655Z,100610.78
2023-01-26T22:51:08.069Z,100618.38
2023-01-26T22:53:36.043Z,100617.72
2023-01-26T22:56:03.620Z,100612.22
2023-01-26T22:58:33.262Z,100612.72
2023-01-26T23:01:07.965Z,100604.59
2023-01-26T23:03:35.511Z,100599.84
2023-01-26T23:06:05.394Z,100601.44
2023-01-26T23:08:32.986Z,100599.28
2023-01-26T23:11:05.484Z,100589.03
2023-01-26T23:13:33.135Z,100590.50
2023-01-26T23:16:00.219Z,100587.00
2023-01-26T23:18:27.631Z,100587.75
2023-01-26T23:20:55.806Z,100583.19
2023-01-26T23:23:24.698Z,100583.34
2023-01-26T23:25:51.966Z,100580.44
2023-01-26T23:28:20.817Z,100578.00
2023-01-26T23:30:48.462Z,100573.88
2023-01-26T23:33:17.441Z,100577.50
2023-01-26T23:35:44.629Z,100560.13
2023-01-26T23:38:12.162Z,100573.50
2023-01-26T23:40:40.804Z,100560.53
2023-01-26T23:43:16.737Z,100564.63
2023-01-26T23:45:45.237Z,100565.44
2023-01-26T23:48:12.965Z,100559.19
2023-01-26T23:50:40.552Z,100560.72
2023-01-26T23:53:08.208Z,100558.47
2023-01-26T23:55:35.962Z,100561.75
2023-01-26T23:58:04.589Z,100564.97
