createdAt,value
2023-03-30T00:03:35.155Z,100.00
2023-03-30T00:08:43.121Z,100.00
2023-03-30T00:13:48.474Z,100.00
2023-03-30T00:19:00.706Z,100.00
2023-03-30T00:24:08.586Z,100.00
2023-03-30T00:29:13.630Z,100.00
2023-03-30T00:34:20.770Z,100.00
2023-03-30T00:39:31.487Z,100.00
2023-03-30T00:45:08.793Z,100.00
2023-03-30T00:50:15.255Z,100.00
2023-03-30T00:55:24.884Z,100.00
2023-03-30T01:00:30.017Z,100.00
2023-03-30T01:05:36.036Z,100.00
2023-03-30T01:10:48.870Z,100.00
2023-03-30T01:16:08.130Z,100.00
2023-03-30T01:21:33.395Z,100.00
2023-03-30T01:27:06.066Z,100.00
2023-03-30T01:32:43.541Z,100.00
2023-03-30T01:38:17.674Z,100.00
2023-03-30T01:43:36.328Z,100.00
2023-03-30T01:48:47.508Z,100.00
2023-03-30T01:53:59.447Z,100.00
2023-03-30T01:59:12.959Z,100.00
2023-03-30T02:04:19.294Z,100.00
2023-03-30T02:09:27.451Z,100.00
2023-03-30T02:14:38.517Z,100.00
2023-03-30T02:19:46.517Z,100.00
2023-03-30T02:24:57.954Z,100.00
2023-03-30T02:30:07.864Z,100.00
2023-03-30T02:35:25.165Z,100.00
2023-03-30T02:40:42.732Z,100.00
2023-03-30T02:45:56.499Z,100.00
2023-03-30T02:51:12.370Z,100.00
2023-03-30T02:56:53.084Z,100.00
2023-03-30T03:02:06.603Z,100.00
2023-03-30T03:07:13.203Z,100.00
2023-03-30T03:12:19.966Z,100.00
2023-03-30T03:17:34.745Z,100.00
2023-03-30T03:22:43.280Z,100.00
2023-03-30T03:27:48.369Z,100.00
2023-03-30T03:33:02.387Z,100.00
2023-03-30T03:38:09.939Z,100.00
2023-03-30T03:43:15.704Z,100.00
2023-03-30T03:48:25.514Z,100.00
2023-03-30T03:53:32.037Z,100.00
2023-03-30T03:58:40.815Z,100.00
2023-03-30T04:03:51.704Z,100.00
2023-03-30T04:08:56.913Z,100.00
2023-03-30T04:14:26.229Z,100.00
2023-03-30T04:19:47.572Z,100.00
2023-03-30T04:25:25.962Z,100.00
2023-03-30T04:31:05.600Z,100.00
2023-03-30T04:36:19.601Z,100.00
2023-03-30T04:41:42.073Z,100.00
2023-03-30T04:47:06.773Z,100.00
2023-03-30T04:52:34.021Z,100.00
2023-03-30T04:57:52.656Z,100.00
2023-03-30T05:03:31.575Z,100.00
2023-03-30T05:08:59.662Z,100.00
2023-03-30T05:14:21.956Z,100.00
2023-03-30T05:19:50.492Z,100.00
2023-03-30T05:25:30.374Z,100.00
2023-03-30T05:30:44.919Z,100.00
2023-03-30T05:36:09.636Z,100.00
2023-03-30T05:41:45.272Z,100.00
2023-03-30T05:46:57.754Z,100.00
2023-03-30T05:52:29.350Z,100.00
2023-03-30T05:57:59.868Z,100.00
2023-03-30T06:03:12.778Z,100.00
2023-03-30T06:08:22.168Z,100.00
2023-03-30T06:13:33.520Z,100.00
2023-03-30T06:18:39.153Z,100.00
2023-03-30T06:23:49.444Z,100.00
2023-03-30T06:29:01.731Z,100.00
2023-03-30T06:34:10.581Z,100.00
2023-03-30T06:39:17.406Z,100.00
2023-03-30T06:44:26.251Z,100.00
2023-03-30T06:49:32.605Z,100.00
2023-03-30T06:54:55.686Z,100.00
2023-03-30T07:00:06.653Z,100.00
2023-03-30T07:05:17.843Z,100.00
2023-03-30T07:10:38.534Z,98.89
2023-03-30T07:15:49.799Z,99.43
2023-03-30T07:20:57.633Z,99.99
2023-03-30T07:26:07.302Z,99.67
2023-03-30T07:31:22.301Z,96.91
2023-03-30T07:36:28.512Z,85.21
2023-03-30T07:41:35.799Z,77.81
2023-03-30T07:46:51.049Z,77.56
2023-03-30T07:52:02.671Z,76.04
2023-03-30T07:57:27.533Z,72.52
2023-03-30T08:02:37.089Z,75.60
2023-03-30T08:07:43.269Z,77.22
2023-03-30T08:12:59.591Z,86.12
2023-03-30T08:18:09.888Z,87.22
2023-03-30T08:23:15.410Z,86.67
2023-03-30T08:28:20.324Z,83.18
2023-03-30T08:33:36.518Z,78.20
2023-03-30T08:38:41.742Z,78.46
2023-03-30T08:43:55.856Z,73.57
2023-03-30T08:49:11.072Z,79.18
2023-03-30T08:54:19.601Z,83.07
2023-03-30T08:59:35.094Z,84.33
2023-03-30T09:04:59.494Z,87.93
2023-03-30T09:10:06.650Z,89.25
2023-03-30T09:15:20.168Z,92.06
2023-03-30T09:20:34.158Z,91.87
2023-03-30T09:25:49.562Z,93.41
2023-03-30T09:31:00.134Z,94.51
2023-03-30T09:36:18.736Z,96.51
2023-03-30T09:41:36.009Z,100.00
2023-03-30T09:46:41.495Z,100.00
2023-03-30T09:52:04.003Z,100.00
2023-03-30T09:57:24.879Z,100.00
2023-03-30T10:02:34.293Z,100.00
2023-03-30T10:07:44.503Z,100.00
2023-03-30T10:12:52.702Z,100.00
2023-03-30T10:17:58.001Z,100.00
2023-03-30T10:23:17.625Z,100.00
2023-03-30T10:28:28.753Z,100.00
2023-03-30T10:33:41.110Z,100.00
2023-03-30T10:38:50.167Z,100.00
2023-03-30T10:43:55.937Z,100.00
2023-03-30T10:49:18.043Z,100.00
2023-03-30T10:54:32.588Z,100.00
2023-03-30T10:59:59.346Z,100.00
2023-03-30T11:05:10.977Z,100.00
2023-03-30T11:10:29.469Z,100.00
2023-03-30T11:15:40.793Z,100.00
2023-03-30T11:20:52.769Z,100.00
2023-03-30T11:26:10.052Z,100.00
2023-03-30T11:31:27.012Z,100.00
2023-03-30T11:36:40.567Z,100.00
2023-03-30T11:41:55.388Z,100.00
2023-03-30T11:47:17.801Z,100.00
2023-03-30T11:52:32.441Z,100.00
2023-03-30T11:57:47.876Z,100.00
2023-03-30T12:02:59.865Z,100.00
2023-03-30T12:08:19.155Z,100.00
2023-03-30T12:13:38.115Z,100.00
2023-03-30T12:19:00.662Z,100.00
2023-03-30T12:24:16.222Z,100.00
2023-03-30T12:34:36.517Z,100.00
2023-03-30T12:39:49.602Z,100.00
2023-03-30T12:45:14.250Z,100.00
2023-03-30T12:50:37.864Z,100.00
2023-03-30T12:55:50.228Z,100.00
2023-03-30T13:01:24.799Z,100.00
2023-03-30T13:06:39.423Z,100.00
2023-03-30T13:11:50.342Z,90.79
2023-03-30T13:17:20.691Z,89.69
2023-03-30T13:22:35.407Z,87.51
2023-03-30T13:27:44.157Z,88.04
2023-03-30T13:33:04.882Z,85.17
2023-03-30T13:38:25.260Z,86.01
2023-03-30T13:43:44.123Z,85.73
2023-03-30T13:49:05.886Z,85.45
2023-03-30T13:54:23.515Z,84.12
2023-03-30T13:59:35.050Z,84.46
2023-03-30T14:04:44.928Z,83.26
2023-03-30T14:10:05.675Z,83.13
2023-03-30T14:15:25.641Z,81.82
2023-03-30T14:20:47.443Z,79.88
2023-03-30T14:25:59.323Z,80.28
2023-03-30T14:31:07.271Z,78.83
2023-03-30T14:36:18.976Z,75.88
2023-03-30T14:41:27.868Z,76.31
2023-03-30T14:46:41.066Z,77.55
2023-03-30T14:51:52.135Z,76.80
2023-03-30T14:57:00.944Z,77.27
2023-03-30T15:02:10.292Z,77.57
2023-03-30T15:07:20.646Z,77.52
2023-03-30T15:12:31.734Z,78.37
2023-03-30T15:17:41.661Z,78.44
2023-03-30T15:22:53.430Z,79.51
2023-03-30T15:28:07.494Z,81.19
2023-03-30T15:33:24.012Z,79.36
2023-03-30T15:38:37.804Z,82.13
2023-03-30T15:43:56.336Z,88.12
2023-03-30T15:49:04.305Z,88.26
2023-03-30T15:54:17.128Z,86.51
2023-03-30T15:59:25.045Z,91.37
2023-03-30T16:04:34.826Z,97.91
2023-03-30T16:09:42.549Z,100.00
2023-03-30T16:14:48.064Z,100.00
2023-03-30T16:19:53.405Z,100.00
2023-03-30T16:25:01.646Z,100.00
2023-03-30T16:30:19.343Z,100.00
2023-03-30T16:35:27.743Z,100.00
2023-03-30T16:40:40.893Z,100.00
2023-03-30T16:45:48.151Z,100.00
2023-03-30T16:50:56.802Z,100.00
2023-03-30T16:56:04.735Z,100.00
2023-03-30T17:01:18.723Z,100.00
2023-03-30T17:06:25.864Z,100.00
2023-03-30T17:11:33.823Z,100.00
2023-03-30T17:16:39.069Z,100.00
2023-03-30T17:21:47.278Z,100.00
2023-03-30T17:26:54.952Z,100.00
2023-03-30T17:32:01.780Z,100.00
2023-03-30T17:37:07.248Z,100.00
2023-03-30T17:42:15.014Z,100.00
2023-03-30T17:47:20.298Z,100.00
2023-03-30T17:52:28.537Z,100.00
2023-03-30T17:57:37.569Z,100.00
2023-03-30T18:02:42.758Z,100.00
2023-03-30T18:07:48.809Z,100.00
2023-03-30T18:12:57.886Z,100.00
2023-03-30T18:18:04.571Z,100.00
2023-03-30T18:23:12.759Z,100.00
2023-03-30T18:28:22.927Z,100.00
2023-03-30T18:33:29.742Z,100.00
2023-03-30T18:38:36.866Z,100.00
2023-03-30T18:43:46.694Z,100.00
2023-03-30T18:48:51.761Z,100.00
2023-03-30T18:53:57.181Z,100.00
2023-03-30T18:59:08.616Z,100.00
2023-03-30T19:04:15.950Z,100.00
2023-03-30T19:09:29.801Z,100.00
2023-03-30T19:14:45.443Z,100.00
2023-03-30T19:19:51.000Z,100.00
2023-03-30T19:24:58.122Z,100.00
2023-03-30T19:30:08.147Z,100.00
2023-03-30T19:35:14.223Z,100.00
2023-03-30T19:40:21.974Z,100.00
2023-03-30T19:45:30.591Z,100.00
2023-03-30T19:50:35.920Z,100.00
2023-03-30T19:55:43.516Z,100.00
2023-03-30T20:00:51.408Z,100.00
2023-03-30T20:05:59.552Z,100.00
2023-03-30T20:11:09.800Z,100.00
2023-03-30T20:16:24.905Z,100.00
2023-03-30T20:21:32.588Z,100.00
2023-03-30T20:26:37.951Z,100.00
2023-03-30T20:31:46.915Z,100.00
2023-03-30T20:36:52.079Z,100.00
2023-03-30T20:41:58.678Z,100.00
2023-03-30T20:47:09.444Z,100.00
2023-03-30T20:52:17.069Z,100.00
2023-03-30T20:57:22.533Z,100.00
2023-03-30T21:02:31.650Z,100.00
2023-03-30T21:07:38.621Z,100.00
2023-03-30T21:12:43.925Z,100.00
2023-03-30T21:17:53.472Z,100.00
2023-03-30T21:22:58.847Z,100.00
2023-03-30T21:28:05.200Z,100.00
2023-03-30T21:33:13.066Z,100.00
2023-03-30T21:38:19.527Z,100.00
2023-03-30T21:43:24.759Z,100.00
2023-03-30T21:48:36.776Z,100.00
2023-03-30T21:53:41.777Z,100.00
2023-03-30T21:58:47.011Z,100.00
2023-03-30T22:03:55.486Z,100.00
2023-03-30T22:09:01.495Z,100.00
2023-03-30T22:14:08.829Z,100.00
2023-03-30T22:19:18.664Z,100.00
2023-03-30T22:24:25.094Z,100.00
2023-03-30T22:29:31.406Z,100.00
2023-03-30T22:34:41.855Z,100.00
2023-03-30T22:39:46.863Z,100.00
2023-03-30T22:44:54.101Z,100.00
2023-03-30T22:50:01.973Z,100.00
2023-03-30T22:55:08.447Z,100.00
2023-03-30T23:00:17.375Z,100.00
2023-03-30T23:05:26.879Z,100.00
2023-03-30T23:10:33.962Z,100.00
2023-03-30T23:15:39.186Z,100.00
2023-03-30T23:20:46.950Z,100.00
2023-03-30T23:25:55.039Z,100.00
2023-03-30T23:31:01.123Z,100.00
2023-03-30T23:36:10.443Z,100.00
2023-03-30T23:41:17.538Z,100.00
2023-03-30T23:46:22.804Z,100.00
2023-03-30T23:51:33.177Z,100.00
2023-03-30T23:56:42.226Z,100.00
