createdAt,value
2022-08-08T00:00:50.763Z,18.69
2022-08-08T00:03:32.482Z,18.63
2022-08-08T00:06:16.536Z,18.59
2022-08-08T00:09:04.042Z,18.53
2022-08-08T00:12:09.726Z,18.51
2022-08-08T00:14:59.017Z,18.51
2022-08-08T00:18:03.760Z,18.49
2022-08-08T00:20:50.480Z,18.49
2022-08-08T00:23:43.423Z,18.48
2022-08-08T00:26:30.161Z,18.48
2022-08-08T00:29:17.553Z,18.46
2022-08-08T00:32:35.515Z,18.46
2022-08-08T00:35:18.564Z,18.45
2022-08-08T00:38:02.191Z,18.44
2022-08-08T00:41:07.384Z,18.41
2022-08-08T00:43:46.026Z,18.37
2022-08-08T00:46:56.151Z,18.35
2022-08-08T00:49:50.373Z,18.32
2022-08-08T00:52:40.110Z,18.31
2022-08-08T00:55:53.963Z,18.27
2022-08-08T00:58:36.085Z,18.25
2022-08-08T01:01:19.628Z,18.25
2022-08-08T01:04:31.850Z,18.22
2022-08-08T01:07:23.637Z,18.19
2022-08-08T01:10:32.496Z,18.16
2022-08-08T01:13:43.698Z,18.13
2022-08-08T01:16:19.355Z,18.12
2022-08-08T01:19:52.019Z,18.11
2022-08-08T01:22:52.457Z,18.07
2022-08-08T01:25:44.666Z,18.06
2022-08-08T01:28:51.822Z,18.02
2022-08-08T01:32:05.740Z,18.01
2022-08-08T01:34:36.581Z,17.98
2022-08-08T01:37:57.137Z,17.97
2022-08-08T01:41:00.488Z,17.96
2022-08-08T01:44:01.055Z,17.93
2022-08-08T01:46:52.129Z,17.93
2022-08-08T01:50:17.044Z,17.87
2022-08-08T01:53:54.740Z,17.82
2022-08-08T01:56:30.747Z,17.77
2022-08-08T02:00:01.132Z,17.75
2022-08-08T02:02:39.921Z,17.74
2022-08-08T02:05:56.887Z,17.72
2022-08-08T02:08:52.060Z,17.70
2022-08-08T02:11:59.029Z,17.68
2022-08-08T02:14:55.839Z,17.64
2022-08-08T02:17:42.506Z,17.64
2022-08-08T02:21:01.312Z,17.65
2022-08-08T02:23:36.668Z,17.66
2022-08-08T02:26:15.862Z,17.66
2022-08-08T02:29:14.826Z,17.69
2022-08-08T02:32:26.144Z,17.70
2022-08-08T02:35:08.023Z,17.68
2022-08-08T02:38:05.682Z,17.64
2022-08-08T02:40:50.116Z,17.64
2022-08-08T02:44:45.111Z,17.60
2022-08-08T02:46:45.070Z,17.59
2022-08-08T02:49:47.760Z,17.59
2022-08-08T02:52:50.247Z,17.58
2022-08-08T02:55:44.619Z,17.54
2022-08-08T02:58:17.014Z,17.51
2022-08-08T03:01:17.705Z,17.49
2022-08-08T03:05:04.994Z,17.48
2022-08-08T03:07:24.658Z,17.46
2022-08-08T03:10:31.707Z,17.46
2022-08-08T03:15:58.957Z,17.45
2022-08-08T03:16:50.961Z,17.46
2022-08-08T03:19:50.434Z,17.46
2022-08-08T03:22:38.750Z,17.45
2022-08-08T03:25:09.232Z,17.47
2022-08-08T03:27:56.642Z,17.48
2022-08-08T03:30:26.126Z,17.50
2022-08-08T03:33:56.259Z,17.51
2022-08-08T03:36:02.325Z,17.52
2022-08-08T03:38:55.896Z,17.52
2022-08-08T03:42:12.022Z,17.52
2022-08-08T03:44:04.491Z,17.52
2022-08-08T03:46:50.551Z,17.50
2022-08-08T03:49:56.354Z,17.49
2022-08-08T03:52:12.812Z,17.50
2022-08-08T03:55:01.548Z,17.48
2022-08-08T03:58:31.445Z,17.49
2022-08-08T04:00:20.293Z,17.48
2022-08-08T04:02:56.432Z,17.47
2022-08-08T04:05:35.239Z,17.48
2022-08-08T04:08:08.135Z,17.46
2022-08-08T04:10:36.111Z,17.43
2022-08-08T04:13:17.515Z,17.42
2022-08-08T04:16:03.545Z,17.40
2022-08-08T04:18:44.535Z,17.39
2022-08-08T04:21:22.811Z,17.37
2022-08-08T04:24:11.949Z,17.35
2022-08-08T04:26:56.709Z,17.35
2022-08-08T04:29:25.181Z,17.33
2022-08-08T04:31:58.512Z,17.33
2022-08-08T04:34:29.125Z,17.33
2022-08-08T04:36:59.539Z,17.33
2022-08-08T04:40:05.514Z,17.33
2022-08-08T04:42:17.174Z,17.33
2022-08-08T04:44:47.705Z,17.30
2022-08-08T04:47:16.475Z,17.31
2022-08-08T04:50:00.569Z,17.29
2022-08-08T04:52:33.497Z,17.32
2022-08-08T04:55:04.406Z,17.33
2022-08-08T04:57:34.377Z,17.34
2022-08-08T05:00:02.638Z,17.34
2022-08-08T05:02:31.570Z,17.36
2022-08-08T05:04:59.814Z,17.38
2022-08-08T05:07:37.998Z,17.41
2022-08-08T05:10:12.794Z,17.45
2022-08-08T05:12:43.030Z,17.47
2022-08-08T05:16:47.960Z,17.51
2022-08-08T05:18:13.845Z,17.54
2022-08-08T05:20:48.547Z,17.57
2022-08-08T05:23:19.227Z,17.60
2022-08-08T05:25:46.810Z,17.62
2022-08-08T05:28:14.723Z,17.65
2022-08-08T05:30:46.953Z,17.67
2022-08-08T05:33:16.855Z,17.69
2022-08-08T05:35:46.686Z,17.71
2022-08-08T05:38:31.451Z,17.75
2022-08-08T05:41:07.354Z,17.77
2022-08-08T05:44:02.855Z,17.82
2022-08-08T05:46:27.752Z,17.86
2022-08-08T05:48:55.107Z,17.86
2022-08-08T05:51:26.042Z,17.89
2022-08-08T05:54:27.101Z,17.91
2022-08-08T05:56:46.943Z,17.92
2022-08-08T05:59:58.710Z,17.92
2022-08-08T06:02:40.961Z,17.95
2022-08-08T06:05:32.859Z,17.98
2022-08-08T06:08:02.324Z,18.00
2022-08-08T06:10:33.541Z,18.04
2022-08-08T06:13:03.028Z,18.09
2022-08-08T06:15:50.460Z,18.15
2022-08-08T06:18:25.574Z,18.23
2022-08-08T06:20:58.183Z,18.32
2022-08-08T06:23:48.925Z,18.35
2022-08-08T06:26:39.131Z,18.43
2022-08-08T06:29:10.740Z,18.48
2022-08-08T06:32:10.016Z,18.54
2022-08-08T06:34:56.209Z,18.60
2022-08-08T06:37:50.833Z,18.62
2022-08-08T06:40:19.888Z,18.62
2022-08-08T06:43:09.609Z,18.64
2022-08-08T06:45:50.681Z,18.67
2022-08-08T06:48:18.541Z,18.69
2022-08-08T06:50:49.526Z,18.69
2022-08-08T06:53:22.596Z,18.70
2022-08-08T06:56:02.389Z,18.70
2022-08-08T06:58:32.926Z,18.74
2022-08-08T07:01:52.581Z,18.76
2022-08-08T07:04:35.779Z,18.82
2022-08-08T07:06:55.403Z,18.86
2022-08-08T07:09:45.261Z,18.89
2022-08-08T07:12:43.300Z,18.95
2022-08-08T07:15:31.816Z,18.96
2022-08-08T07:18:36.546Z,18.96
2022-08-08T07:21:18.557Z,18.99
2022-08-08T07:24:07.043Z,18.98
2022-08-08T07:26:53.280Z,18.93
2022-08-08T07:30:02.378Z,18.90
2022-08-08T07:32:10.838Z,18.92
2022-08-08T07:35:00.185Z,18.93
2022-08-08T07:37:56.520Z,18.95
2022-08-08T07:40:29.919Z,18.93
2022-08-08T07:43:08.635Z,18.95
2022-08-08T07:46:05.319Z,19.00
2022-08-08T07:48:25.038Z,19.03
2022-08-08T07:51:00.596Z,19.03
2022-08-08T07:54:02.480Z,19.00
2022-08-08T07:56:37.083Z,19.06
2022-08-08T07:59:14.344Z,19.10
2022-08-08T08:02:36.762Z,19.14
2022-08-08T08:04:49.119Z,19.21
2022-08-08T08:07:18.167Z,19.21
2022-08-08T08:09:49.591Z,19.15
2022-08-08T08:12:35.085Z,19.16
2022-08-08T08:15:07.004Z,19.17
2022-08-08T08:17:47.665Z,19.16
2022-08-08T08:20:18.544Z,19.15
2022-08-08T08:22:47.304Z,19.19
2022-08-08T08:25:16.905Z,19.26
2022-08-08T08:27:47.120Z,19.32
2022-08-08T08:30:15.495Z,19.40
2022-08-08T08:32:51.422Z,19.47
2022-08-08T08:35:21.717Z,19.53
2022-08-08T08:38:20.495Z,19.55
2022-08-08T08:40:48.524Z,19.63
2022-08-08T08:43:18.757Z,19.71
2022-08-08T08:45:48.469Z,19.77
2022-08-08T08:48:19.246Z,19.84
2022-08-08T08:50:53.392Z,19.88
2022-08-08T08:53:28.077Z,19.81
2022-08-08T08:56:14.502Z,19.78
2022-08-08T08:58:50.264Z,19.82
2022-08-08T09:01:27.429Z,19.89
2022-08-08T09:04:00.770Z,19.98
2022-08-08T09:06:40.497Z,20.00
2022-08-08T09:09:39.281Z,20.11
2022-08-08T09:12:12.213Z,20.14
2022-08-08T09:14:45.068Z,20.22
2022-08-08T09:17:18.713Z,20.26
2022-08-08T09:21:57.303Z,20.33
2022-08-08T09:22:36.128Z,20.34
2022-08-08T09:25:09.746Z,20.41
2022-08-08T09:27:56.236Z,20.44
2022-08-08T09:30:27.880Z,20.52
2022-08-08T09:33:12.720Z,20.50
2022-08-08T09:35:49.559Z,20.47
2022-08-08T09:38:53.211Z,20.49
2022-08-08T09:42:14.716Z,20.44
2022-08-08T09:44:40.993Z,20.41
2022-08-08T09:47:25.714Z,20.34
2022-08-08T09:50:01.771Z,20.31
2022-08-08T09:52:56.387Z,20.29
2022-08-08T09:56:03.101Z,20.29
2022-08-08T09:58:27.926Z,20.27
2022-08-08T10:01:15.207Z,20.24
2022-08-08T10:04:02.380Z,20.20
2022-08-08T10:06:32.251Z,20.15
2022-08-08T10:08:59.910Z,20.09
2022-08-08T10:12:26.352Z,20.06
2022-08-08T10:14:34.830Z,20.08
2022-08-08T10:17:30.283Z,20.13
2022-08-08T10:19:58.617Z,20.11
2022-08-08T10:22:28.692Z,20.11
2022-08-08T10:25:02.757Z,20.12
2022-08-08T10:27:34.530Z,20.14
2022-08-08T10:30:04.040Z,20.17
2022-08-08T10:32:34.082Z,20.22
2022-08-08T10:36:07.190Z,20.17
2022-08-08T10:38:05.190Z,20.09
2022-08-08T10:40:32.984Z,20.04
2022-08-08T10:43:04.697Z,20.02
2022-08-08T10:45:42.885Z,20.02
2022-08-08T10:48:32.179Z,20.04
2022-08-08T10:50:59.994Z,20.05
2022-08-08T10:53:56.397Z,20.08
2022-08-08T10:56:27.605Z,20.04
2022-08-08T10:59:00.547Z,20.05
2022-08-08T11:01:33.655Z,20.07
2022-08-08T11:04:04.602Z,20.11
2022-08-08T11:06:36.319Z,20.16
2022-08-08T11:09:19.320Z,20.21
2022-08-08T11:12:05.759Z,20.34
2022-08-08T11:14:33.547Z,20.53
2022-08-08T11:17:02.914Z,20.67
2022-08-08T11:19:33.537Z,20.78
2022-08-08T11:22:04.183Z,20.78
2022-08-08T11:24:35.777Z,20.79
2022-08-08T11:27:19.150Z,20.80
2022-08-08T11:30:04.170Z,20.81
2022-08-08T11:32:38.248Z,20.81
2022-08-08T11:35:23.347Z,20.80
2022-08-08T11:38:35.386Z,20.83
2022-08-08T11:40:41.614Z,20.77
2022-08-08T11:43:08.582Z,20.73
2022-08-08T11:46:06.924Z,20.70
2022-08-08T11:48:30.905Z,20.65
2022-08-08T11:51:00.636Z,20.61
2022-08-08T11:53:55.301Z,20.57
2022-08-08T11:56:35.377Z,20.56
2022-08-08T11:59:10.029Z,20.49
2022-08-08T12:01:37.013Z,20.48
2022-08-08T12:04:05.767Z,20.48
2022-08-08T12:06:33.693Z,20.50
2022-08-08T12:09:08.446Z,20.51
2022-08-08T12:11:52.857Z,20.56
2022-08-08T12:14:24.073Z,20.58
2022-08-08T12:16:57.057Z,20.61
2022-08-08T12:19:34.856Z,20.60
2022-08-08T12:22:13.255Z,20.63
2022-08-08T12:24:51.534Z,20.67
2022-08-08T12:27:26.506Z,20.70
2022-08-08T12:29:56.310Z,20.72
2022-08-08T12:32:22.986Z,20.74
2022-08-08T12:34:57.556Z,20.83
2022-08-08T12:37:40.915Z,20.86
2022-08-08T12:40:24.219Z,20.88
2022-08-08T12:42:52.395Z,20.88
2022-08-08T12:46:00.013Z,20.96
2022-08-08T12:48:10.351Z,21.04
2022-08-08T12:50:57.720Z,21.09
2022-08-08T12:53:30.143Z,21.16
2022-08-08T12:56:19.116Z,21.26
2022-08-08T12:58:49.615Z,21.42
2022-08-08T13:01:16.147Z,21.54
2022-08-08T13:03:51.810Z,21.69
2022-08-08T13:06:20.177Z,21.85
2022-08-08T13:08:53.849Z,21.98
2022-08-08T13:12:24.810Z,22.00
2022-08-08T13:14:58.349Z,21.92
2022-08-08T13:18:09.287Z,21.73
2022-08-08T13:20:19.766Z,21.62
2022-08-08T13:22:46.714Z,21.62
2022-08-08T13:25:19.746Z,21.59
2022-08-08T13:27:56.484Z,21.52
2022-08-08T13:30:28.518Z,21.44
2022-08-08T13:32:57.392Z,21.39
2022-08-08T13:35:29.461Z,21.36
2022-08-08T13:38:08.731Z,21.36
2022-08-08T13:40:44.583Z,21.36
2022-08-08T13:43:12.466Z,21.42
2022-08-08T13:45:38.990Z,21.41
2022-08-08T13:48:15.807Z,21.44
2022-08-08T13:50:55.174Z,21.48
2022-08-08T13:53:34.021Z,21.54
2022-08-08T13:56:06.872Z,21.60
2022-08-08T13:58:48.931Z,21.64
2022-08-08T14:01:32.988Z,21.88
2022-08-08T14:04:21.607Z,22.08
2022-08-08T14:06:48.186Z,22.19
2022-08-08T14:09:25.441Z,22.18
2022-08-08T14:12:00.338Z,22.04
2022-08-08T14:14:37.779Z,21.88
2022-08-08T14:17:07.945Z,21.69
2022-08-08T14:19:58.079Z,21.57
2022-08-08T14:22:36.971Z,21.49
2022-08-08T14:25:07.600Z,21.54
2022-08-08T14:27:37.473Z,21.62
2022-08-08T14:30:18.120Z,21.72
2022-08-08T14:32:47.280Z,21.84
2022-08-08T14:35:24.975Z,21.80
2022-08-08T14:38:09.485Z,21.88
2022-08-08T14:40:40.929Z,21.95
2022-08-08T14:43:31.597Z,22.00
2022-08-08T14:46:07.194Z,22.05
2022-08-08T14:48:57.398Z,22.08
2022-08-08T14:51:47.312Z,22.12
2022-08-08T14:54:13.834Z,22.09
2022-08-08T14:56:42.790Z,21.96
2022-08-08T14:59:22.377Z,21.82
2022-08-08T15:01:58.473Z,21.68
2022-08-08T15:04:26.222Z,21.57
2022-08-08T15:06:52.929Z,21.50
2022-08-08T15:09:19.402Z,21.54
2022-08-08T15:11:52.856Z,21.58
2022-08-08T15:14:25.269Z,21.68
2022-08-08T15:16:53.665Z,21.80
2022-08-08T15:19:21.110Z,21.86
2022-08-08T15:21:50.246Z,21.83
2022-08-08T15:24:16.838Z,21.73
2022-08-08T15:26:46.646Z,21.60
2022-08-08T15:29:19.016Z,21.58
2022-08-08T15:32:03.521Z,21.65
2022-08-08T15:34:36.381Z,21.75
2022-08-08T15:37:05.682Z,21.81
2022-08-08T15:39:38.592Z,21.83
2022-08-08T15:44:37.590Z,21.56
2022-08-08T15:47:07.145Z,21.55
2022-08-08T15:49:43.852Z,21.58
2022-08-08T15:52:13.305Z,21.59
2022-08-08T15:54:46.152Z,21.58
2022-08-08T15:57:15.623Z,21.62
2022-08-08T16:00:05.259Z,21.66
2022-08-08T16:02:43.905Z,21.67
2022-08-08T16:05:14.223Z,21.65
2022-08-08T16:07:52.584Z,21.69
2022-08-08T16:13:12.267Z,21.68
2022-08-08T16:13:45.934Z,21.69
2022-08-08T16:16:03.337Z,21.71
2022-08-08T16:18:40.298Z,21.70
2022-08-08T16:21:26.138Z,21.70
2022-08-08T16:23:55.396Z,21.69
2022-08-08T16:26:33.958Z,21.65
2022-08-08T16:29:07.755Z,21.65
2022-08-08T16:31:35.155Z,21.70
2022-08-08T16:34:03.895Z,21.66
2022-08-08T16:36:33.362Z,21.70
2022-08-08T16:39:00.897Z,21.72
2022-08-08T16:41:36.718Z,21.75
2022-08-08T16:44:04.200Z,21.71
2022-08-08T16:46:44.297Z,21.70
2022-08-08T16:55:04.078Z,21.65
2022-08-08T16:55:07.209Z,21.63
2022-08-08T16:57:23.450Z,21.64
2022-08-08T17:00:09.272Z,21.70
2022-08-08T17:02:39.125Z,21.68
2022-08-08T17:05:08.441Z,21.66
2022-08-08T17:07:37.804Z,21.58
2022-08-08T17:10:07.968Z,21.52
2022-08-08T17:12:36.670Z,21.50
2022-08-08T17:15:17.583Z,21.51
2022-08-08T17:18:03.138Z,21.45
2022-08-08T17:20:38.180Z,21.42
2022-08-08T17:23:18.293Z,21.40
2022-08-08T17:25:54.279Z,21.36
2022-08-08T17:28:34.632Z,21.36
2022-08-08T17:31:39.152Z,21.39
2022-08-08T17:34:36.684Z,21.41
2022-08-08T17:37:00.114Z,21.41
2022-08-08T17:40:03.019Z,21.42
2022-08-08T17:42:14.251Z,21.37
2022-08-08T17:44:44.245Z,21.31
2022-08-08T17:47:24.350Z,21.30
2022-08-08T17:50:01.426Z,21.28
2022-08-08T17:52:31.451Z,21.28
2022-08-08T17:55:00.925Z,21.28
2022-08-08T17:57:35.507Z,21.24
2022-08-08T18:00:13.231Z,21.20
2022-08-08T18:02:52.550Z,21.16
2022-08-08T18:05:48.100Z,21.10
2022-08-08T18:08:25.114Z,21.10
2022-08-08T18:11:02.764Z,21.10
2022-08-08T18:13:29.738Z,21.10
2022-08-08T18:16:04.208Z,21.13
2022-08-08T18:18:35.982Z,21.15
2022-08-08T18:21:10.573Z,21.12
2022-08-08T18:23:37.552Z,21.09
2022-08-08T18:26:07.049Z,21.09
2022-08-08T18:28:53.811Z,21.08
2022-08-08T18:31:20.730Z,21.04
2022-08-08T18:34:12.222Z,21.01
2022-08-08T18:36:34.581Z,20.97
2022-08-08T18:39:03.856Z,20.97
2022-08-08T18:41:51.446Z,20.94
2022-08-08T18:44:17.448Z,20.94
2022-08-08T18:46:55.112Z,20.95
2022-08-08T18:49:24.656Z,20.91
2022-08-08T18:51:59.167Z,20.89
2022-08-08T18:54:29.967Z,20.90
2022-08-08T18:56:57.408Z,20.87
2022-08-08T18:59:24.298Z,20.88
2022-08-08T19:02:25.991Z,20.84
2022-08-08T19:04:37.539Z,20.81
2022-08-08T19:07:04.178Z,20.77
2022-08-08T19:09:48.837Z,20.78
2022-08-08T19:12:17.793Z,20.81
2022-08-08T19:14:46.503Z,20.81
2022-08-08T19:17:13.374Z,20.76
2022-08-08T19:20:02.078Z,20.73
2022-08-08T19:22:29.493Z,20.77
2022-08-08T19:26:19.898Z,20.73
2022-08-08T19:27:55.766Z,20.66
2022-08-08T19:30:26.321Z,20.61
2022-08-08T19:32:53.194Z,20.60
2022-08-08T19:35:25.413Z,20.56
2022-08-08T19:38:07.005Z,20.51
2022-08-08T19:40:37.602Z,20.48
2022-08-08T19:43:11.785Z,20.47
2022-08-08T19:45:58.371Z,20.47
2022-08-08T19:48:29.135Z,20.48
2022-08-08T19:50:59.327Z,20.44
2022-08-08T19:53:52.176Z,20.45
2022-08-08T19:56:13.245Z,20.44
2022-08-08T19:58:40.012Z,20.40
2022-08-08T20:01:08.685Z,20.39
2022-08-08T20:04:01.087Z,20.31
2022-08-08T20:06:29.147Z,20.29
2022-08-08T20:08:56.603Z,20.30
2022-08-08T20:11:23.589Z,20.26
2022-08-08T20:14:32.885Z,20.27
2022-08-08T20:16:40.520Z,20.25
2022-08-08T20:19:08.675Z,20.24
2022-08-08T20:21:38.039Z,20.22
2022-08-08T20:24:08.672Z,20.22
2022-08-08T20:26:38.206Z,20.18
2022-08-08T20:29:08.569Z,20.18
2022-08-08T20:32:07.336Z,20.16
2022-08-08T20:34:30.514Z,20.14
2022-08-08T20:37:03.214Z,20.13
2022-08-08T20:39:39.338Z,20.11
2022-08-08T20:42:28.162Z,20.11
2022-08-08T20:44:56.519Z,20.12
2022-08-08T20:47:36.453Z,20.11
2022-08-08T20:50:06.106Z,20.14
2022-08-08T20:52:38.545Z,20.13
2022-08-08T20:55:16.087Z,20.10
2022-08-08T20:57:51.218Z,20.07
2022-08-08T21:00:18.518Z,20.06
2022-08-08T21:02:52.401Z,20.06
2022-08-08T21:05:19.443Z,20.07
2022-08-08T21:08:35.971Z,20.05
2022-08-08T21:10:36.198Z,20.01
2022-08-08T21:13:05.349Z,19.98
2022-08-08T21:16:04.945Z,19.97
2022-08-08T21:18:22.686Z,19.97
2022-08-08T21:20:54.341Z,19.94
2022-08-08T21:23:59.120Z,19.92
2022-08-08T21:26:07.463Z,19.93
2022-08-08T21:28:36.128Z,19.94
2022-08-08T21:31:23.323Z,19.95
2022-08-08T21:33:50.761Z,19.93
2022-08-08T21:36:20.629Z,19.94
2022-08-08T21:38:49.490Z,19.91
2022-08-08T21:41:28.817Z,19.90
2022-08-08T21:44:02.830Z,19.88
2022-08-08T21:48:04.549Z,19.85
2022-08-08T21:49:16.632Z,19.82
2022-08-08T21:54:22.982Z,19.80
2022-08-08T21:55:02.068Z,19.80
2022-08-08T21:57:17.560Z,19.81
2022-08-08T22:00:02.959Z,19.79
2022-08-08T22:02:39.887Z,19.76
2022-08-08T22:05:09.569Z,19.72
2022-08-08T22:07:41.141Z,19.65
2022-08-08T22:10:18.329Z,19.62
2022-08-08T22:13:00.313Z,19.63
2022-08-08T22:15:42.976Z,19.63
2022-08-08T22:18:26.451Z,19.64
2022-08-08T22:20:54.689Z,19.61
2022-08-08T22:23:21.074Z,19.60
2022-08-08T22:26:28.244Z,19.62
2022-08-08T22:29:13.192Z,19.60
2022-08-08T22:31:24.813Z,19.55
2022-08-08T22:34:12.891Z,19.54
2022-08-08T22:36:42.787Z,19.51
2022-08-08T22:39:11.769Z,19.51
2022-08-08T22:41:45.672Z,19.51
2022-08-08T22:44:12.924Z,19.52
2022-08-08T22:46:39.996Z,19.51
2022-08-08T22:49:06.907Z,19.48
2022-08-08T22:51:42.216Z,19.46
2022-08-08T22:54:31.045Z,19.47
2022-08-08T22:56:59.105Z,19.48
2022-08-08T22:59:25.728Z,19.48
2022-08-08T23:02:01.888Z,19.50
2022-08-08T23:04:32.432Z,19.49
2022-08-08T23:07:02.338Z,19.48
2022-08-08T23:09:30.439Z,19.46
2022-08-08T23:12:28.896Z,19.46
2022-08-08T23:14:56.065Z,19.41
2022-08-08T23:17:30.056Z,19.39
2022-08-08T23:19:56.754Z,19.38
2022-08-08T23:22:23.370Z,19.39
2022-08-08T23:24:50.732Z,19.39
2022-08-08T23:27:46.114Z,19.38
2022-08-08T23:30:06.026Z,19.37
2022-08-08T23:32:35.998Z,19.36
2022-08-08T23:35:12.640Z,19.36
2022-08-08T23:38:02.888Z,19.35
2022-08-08T23:40:31.305Z,19.33
2022-08-08T23:42:58.305Z,19.33
2022-08-08T23:49:04.330Z,19.31
2022-08-08T23:49:05.631Z,19.30
2022-08-08T23:51:02.401Z,19.26
2022-08-08T23:54:06.377Z,19.24
2022-08-08T23:56:31.773Z,19.17
2022-08-08T23:58:59.078Z,19.17
