createdAt,value
2018-06-30T00:00:15.126Z,99.99
2018-06-30T00:01:15.105Z,99.99
2018-06-30T00:02:15.078Z,99.99
2018-06-30T00:03:15.052Z,99.99
2018-06-30T00:04:15.031Z,99.99
2018-06-30T00:05:15.008Z,99.99
2018-06-30T00:06:14.980Z,99.99
2018-06-30T00:07:14.967Z,99.99
2018-06-30T00:08:14.934Z,99.99
2018-06-30T00:09:14.911Z,99.99
2018-06-30T00:10:14.895Z,99.99
2018-06-30T00:11:14.869Z,99.99
2018-06-30T00:12:14.842Z,99.99
2018-06-30T00:13:14.818Z,99.99
2018-06-30T00:14:14.799Z,99.99
2018-06-30T00:15:14.777Z,99.99
2018-06-30T00:16:14.745Z,99.99
2018-06-30T00:17:14.729Z,99.99
2018-06-30T00:18:14.698Z,99.99
2018-06-30T00:19:14.685Z,99.99
2018-06-30T00:20:14.658Z,99.99
2018-06-30T00:21:14.628Z,99.99
2018-06-30T00:22:14.606Z,99.99
2018-06-30T00:23:14.582Z,99.99
2018-06-30T00:24:14.565Z,99.99
2018-06-30T00:25:14.538Z,99.99
2018-06-30T00:26:14.515Z,99.99
2018-06-30T00:27:14.493Z,99.99
2018-06-30T00:28:14.461Z,99.99
2018-06-30T00:29:14.437Z,99.99
2018-06-30T00:30:14.424Z,99.99
2018-06-30T00:31:14.399Z,99.99
2018-06-30T00:32:14.369Z,99.99
2018-06-30T00:33:14.344Z,99.99
2018-06-30T00:34:14.328Z,99.99
2018-06-30T00:35:14.295Z,99.99
2018-06-30T00:36:14.280Z,99.99
2018-06-30T00:37:14.257Z,99.99
2018-06-30T00:38:14.244Z,99.99
2018-06-30T00:39:14.207Z,99.99
2018-06-30T00:40:14.178Z,99.99
2018-06-30T00:41:14.160Z,99.99
2018-06-30T00:42:14.133Z,99.99
2018-06-30T00:43:14.115Z,99.99
2018-06-30T00:44:14.086Z,99.99
2018-06-30T00:45:14.068Z,99.99
2018-06-30T00:46:14.038Z,99.99
2018-06-30T00:47:14.024Z,99.99
2018-06-30T00:48:14.005Z,99.99
2018-06-30T00:49:13.975Z,99.99
2018-06-30T00:50:13.952Z,99.99
2018-06-30T00:51:13.920Z,99.99
2018-06-30T00:52:13.903Z,99.99
2018-06-30T00:53:13.873Z,99.99
2018-06-30T00:54:13.853Z,99.99
2018-06-30T00:55:13.823Z,99.99
2018-06-30T00:56:13.803Z,99.99
2018-06-30T00:57:13.780Z,99.99
2018-06-30T00:58:13.760Z,99.99
2018-06-30T00:59:13.734Z,99.99
2018-06-30T01:00:13.706Z,99.99
2018-06-30T01:01:13.683Z,99.99
2018-06-30T01:02:13.672Z,99.99
2018-06-30T01:03:13.640Z,99.99
2018-06-30T01:04:13.615Z,99.99
2018-06-30T01:05:13.588Z,99.99
2018-06-30T01:06:13.573Z,99.99
2018-06-30T01:07:13.545Z,99.99
2018-06-30T01:08:13.521Z,99.99
2018-06-30T01:09:13.502Z,99.99
2018-06-30T01:10:13.475Z,99.99
2018-06-30T01:11:13.455Z,99.99
2018-06-30T01:12:13.423Z,99.99
2018-06-30T01:13:13.402Z,99.99
2018-06-30T01:14:13.383Z,99.99
2018-06-30T01:15:13.361Z,99.99
2018-06-30T01:16:13.331Z,99.99
2018-06-30T01:17:13.308Z,99.99
2018-06-30T01:18:13.290Z,99.99
2018-06-30T01:19:13.265Z,99.99
2018-06-30T01:20:13.236Z,99.99
2018-06-30T01:21:13.214Z,99.99
2018-06-30T01:22:13.195Z,99.99
2018-06-30T01:23:13.164Z,99.99
2018-06-30T01:24:13.140Z,99.99
2018-06-30T01:25:13.122Z,99.99
2018-06-30T01:26:13.100Z,99.99
2018-06-30T01:27:13.075Z,99.99
2018-06-30T01:28:13.047Z,99.99
2018-06-30T01:29:13.026Z,99.99
2018-06-30T01:30:13.002Z,99.99
2018-06-30T01:31:12.979Z,99.99
2018-06-30T01:32:12.954Z,99.99
2018-06-30T01:33:12.934Z,99.99
2018-06-30T01:34:12.903Z,99.99
2018-06-30T01:35:12.900Z,99.99
2018-06-30T01:36:12.855Z,99.99
2018-06-30T01:37:12.841Z,99.99
2018-06-30T01:38:12.809Z,99.99
2018-06-30T01:39:12.793Z,99.99
2018-06-30T01:40:12.760Z,99.99
2018-06-30T01:41:12.743Z,99.99
2018-06-30T01:42:12.716Z,99.99
2018-06-30T01:43:12.695Z,99.99
2018-06-30T01:44:12.670Z,99.99
2018-06-30T01:45:12.649Z,99.99
2018-06-30T01:46:12.642Z,99.99
2018-06-30T01:47:12.604Z,99.99
2018-06-30T01:48:12.573Z,99.99
2018-06-30T01:49:12.548Z,99.99
2018-06-30T01:50:12.535Z,99.99
2018-06-30T01:51:12.508Z,99.99
2018-06-30T01:52:12.481Z,99.99
2018-06-30T01:53:12.458Z,99.99
2018-06-30T01:54:12.439Z,99.99
2018-06-30T01:55:12.413Z,99.99
2018-06-30T01:56:12.386Z,99.99
2018-06-30T01:57:12.362Z,99.99
2018-06-30T01:58:12.342Z,99.99
2018-06-30T01:59:12.322Z,99.99
2018-06-30T02:00:12.289Z,99.99
2018-06-30T02:01:12.272Z,99.99
2018-06-30T02:02:12.245Z,99.99
2018-06-30T02:03:12.221Z,99.99
2018-06-30T02:04:12.204Z,99.99
2018-06-30T02:05:12.173Z,99.99
2018-06-30T02:06:12.156Z,99.99
2018-06-30T02:07:12.134Z,99.99
2018-06-30T02:08:12.104Z,99.99
2018-06-30T02:09:12.089Z,99.99
2018-06-30T02:10:12.056Z,99.99
2018-06-30T02:11:12.039Z,99.99
2018-06-30T02:12:12.012Z,99.99
2018-06-30T02:13:11.984Z,99.99
2018-06-30T02:14:11.969Z,99.99
2018-06-30T02:15:11.941Z,99.99
2018-06-30T02:16:11.915Z,99.99
2018-06-30T02:17:11.898Z,99.99
2018-06-30T02:18:11.870Z,99.99
2018-06-30T02:19:11.851Z,99.99
2018-06-30T02:20:11.819Z,99.99
2018-06-30T02:21:11.797Z,99.99
2018-06-30T02:22:11.781Z,99.99
2018-06-30T02:23:11.748Z,99.99
2018-06-30T02:24:11.734Z,99.99
2018-06-30T02:25:11.707Z,99.99
2018-06-30T02:26:11.681Z,99.99
2018-06-30T02:27:11.654Z,99.99
2018-06-30T02:28:11.633Z,99.99
2018-06-30T02:29:11.611Z,99.99
2018-06-30T02:30:11.590Z,99.99
2018-06-30T02:31:11.565Z,99.99
2018-06-30T02:32:11.542Z,99.99
2018-06-30T02:33:11.518Z,99.99
2018-06-30T02:34:11.498Z,99.99
2018-06-30T02:35:11.471Z,99.99
2018-06-30T02:36:11.445Z,99.99
2018-06-30T02:37:11.429Z,99.99
2018-06-30T02:38:11.396Z,99.99
2018-06-30T02:39:11.458Z,99.99
2018-06-30T02:40:11.352Z,99.99
2018-06-30T02:41:11.334Z,99.99
2018-06-30T02:42:11.316Z,99.99
2018-06-30T02:43:11.287Z,99.99
2018-06-30T02:44:11.257Z,99.99
2018-06-30T02:45:11.239Z,99.99
2018-06-30T02:46:11.212Z,99.99
2018-06-30T02:47:11.189Z,99.99
2018-06-30T02:48:11.164Z,99.99
2018-06-30T02:49:11.141Z,99.99
2018-06-30T02:50:11.120Z,99.99
2018-06-30T02:51:11.101Z,99.99
2018-06-30T02:52:11.070Z,99.99
2018-06-30T02:53:11.043Z,99.99
2018-06-30T02:54:11.030Z,99.99
2018-06-30T02:55:11.004Z,99.99
2018-06-30T02:56:10.975Z,99.99
2018-06-30T02:57:10.955Z,99.99
2018-06-30T02:58:10.932Z,99.99
2018-06-30T02:59:10.903Z,99.99
2018-06-30T03:00:10.888Z,99.99
2018-06-30T03:01:10.864Z,99.99
2018-06-30T03:02:10.877Z,99.99
2018-06-30T03:03:10.811Z,99.99
2018-06-30T03:04:10.839Z,99.99
2018-06-30T03:05:10.814Z,99.99
2018-06-30T03:06:10.791Z,99.99
2018-06-30T03:07:10.717Z,99.99
2018-06-30T03:08:10.700Z,99.99
2018-06-30T03:09:10.674Z,99.99
2018-06-30T03:10:10.700Z,99.99
2018-06-30T03:11:10.630Z,99.99
2018-06-30T03:12:10.596Z,99.99
2018-06-30T03:13:10.576Z,99.99
2018-06-30T03:14:10.556Z,99.99
2018-06-30T03:15:10.535Z,99.99
2018-06-30T03:16:10.509Z,99.99
2018-06-30T03:17:10.489Z,99.99
2018-06-30T03:18:10.462Z,99.99
2018-06-30T03:19:10.441Z,99.99
2018-06-30T03:20:10.420Z,99.99
2018-06-30T03:21:10.394Z,99.99
2018-06-30T03:22:10.362Z,99.99
2018-06-30T03:23:10.348Z,99.99
2018-06-30T03:24:10.315Z,99.99
2018-06-30T03:25:10.294Z,99.99
2018-06-30T03:26:10.277Z,99.99
2018-06-30T03:27:10.247Z,99.99
2018-06-30T03:28:10.230Z,99.99
2018-06-30T03:29:10.198Z,99.99
2018-06-30T03:30:10.183Z,99.99
2018-06-30T03:31:10.156Z,99.99
2018-06-30T03:32:10.137Z,99.99
2018-06-30T03:33:10.112Z,99.99
2018-06-30T03:34:10.081Z,99.99
2018-06-30T03:35:10.064Z,99.99
2018-06-30T03:36:10.034Z,99.99
2018-06-30T03:37:10.011Z,99.99
2018-06-30T03:38:10.727Z,99.99
2018-06-30T03:39:09.968Z,99.99
2018-06-30T03:40:09.941Z,99.99
2018-06-30T03:41:09.918Z,99.99
2018-06-30T03:42:09.898Z,99.99
2018-06-30T03:43:09.877Z,99.99
2018-06-30T03:44:09.845Z,99.99
2018-06-30T03:45:09.823Z,99.99
2018-06-30T03:46:09.832Z,99.99
2018-06-30T03:47:09.777Z,99.99
2018-06-30T03:48:09.757Z,99.99
2018-06-30T03:49:09.732Z,99.99
2018-06-30T03:50:09.713Z,99.99
2018-06-30T03:51:09.680Z,99.99
2018-06-30T03:52:09.662Z,99.99
2018-06-30T03:53:09.637Z,99.99
2018-06-30T03:54:09.616Z,99.99
2018-06-30T03:55:09.595Z,99.99
2018-06-30T03:56:09.563Z,99.99
2018-06-30T03:57:09.541Z,99.99
2018-06-30T03:58:09.526Z,99.91
2018-06-30T03:59:09.500Z,99.91
2018-06-30T04:00:09.474Z,99.99
2018-06-30T04:01:09.447Z,99.99
2018-06-30T04:02:09.432Z,99.99
2018-06-30T04:03:09.399Z,99.99
2018-06-30T04:04:09.388Z,99.77
2018-06-30T04:05:09.366Z,99.99
2018-06-30T04:06:09.334Z,99.58
2018-06-30T04:07:09.309Z,98.53
2018-06-30T04:08:09.282Z,99.01
2018-06-30T04:09:09.258Z,98.53
2018-06-30T04:10:09.245Z,98.53
2018-06-30T04:11:09.259Z,98.72
2018-06-30T04:12:09.193Z,98.72
2018-06-30T04:13:09.167Z,98.53
2018-06-30T04:14:09.150Z,98.62
2018-06-30T04:15:09.125Z,99.01
2018-06-30T04:16:09.094Z,98.82
2018-06-30T04:17:09.073Z,98.72
2018-06-30T04:18:09.053Z,98.53
2018-06-30T04:19:09.027Z,98.43
2018-06-30T04:20:09.000Z,98.43
2018-06-30T04:21:08.981Z,98.53
2018-06-30T04:22:09.040Z,97.47
2018-06-30T04:23:08.936Z,97.76
2018-06-30T04:24:08.908Z,97.76
2018-06-30T04:25:08.891Z,97.76
2018-06-30T04:26:08.859Z,97.95
2018-06-30T04:27:08.843Z,97.66
2018-06-30T04:28:08.814Z,97.66
2018-06-30T04:29:08.796Z,97.47
2018-06-30T04:30:08.768Z,97.38
2018-06-30T04:31:08.746Z,96.61
2018-06-30T04:32:08.720Z,96.89
2018-06-30T04:33:08.700Z,96.89
2018-06-30T04:34:08.675Z,97.09
2018-06-30T04:35:08.652Z,97.09
2018-06-30T04:36:08.626Z,96.61
2018-06-30T04:37:08.604Z,96.61
2018-06-30T04:38:08.578Z,96.42
2018-06-30T04:39:08.563Z,96.89
2018-06-30T04:40:08.530Z,96.80
2018-06-30T04:41:08.505Z,96.99
2018-06-30T04:42:08.491Z,95.84
2018-06-30T04:43:08.468Z,96.22
2018-06-30T04:44:08.437Z,96.61
2018-06-30T04:45:08.469Z,96.03
2018-06-30T04:46:08.394Z,95.75
2018-06-30T04:47:08.365Z,95.84
2018-06-30T04:48:08.343Z,95.65
2018-06-30T04:49:08.328Z,95.07
2018-06-30T04:50:08.293Z,94.79
2018-06-30T04:51:08.341Z,94.79
2018-06-30T04:52:08.252Z,94.59
2018-06-30T04:53:08.226Z,94.69
2018-06-30T04:54:08.202Z,95.07
2018-06-30T04:55:08.176Z,94.02
2018-06-30T04:56:08.153Z,94.40
2018-06-30T04:57:08.134Z,94.02
2018-06-30T04:58:08.110Z,93.92
2018-06-30T04:59:08.090Z,94.12
2018-06-30T05:00:08.061Z,93.92
2018-06-30T05:01:08.043Z,93.44
2018-06-30T05:02:08.025Z,93.25
2018-06-30T05:03:07.991Z,93.54
2018-06-30T05:04:07.964Z,93.25
2018-06-30T05:05:07.945Z,93.63
2018-06-30T05:06:07.918Z,92.86
2018-06-30T05:07:07.897Z,92.86
2018-06-30T05:08:07.876Z,93.06
2018-06-30T05:09:07.847Z,93.06
2018-06-30T05:10:07.821Z,92.86
2018-06-30T05:11:07.800Z,92.86
2018-06-30T05:12:07.780Z,92.48
2018-06-30T05:13:07.760Z,92.00
2018-06-30T05:14:07.735Z,92.19
2018-06-30T05:15:07.709Z,91.52
2018-06-30T05:16:07.681Z,92.10
2018-06-30T05:17:07.658Z,91.91
2018-06-30T05:18:07.638Z,91.91
2018-06-30T05:19:07.615Z,91.28
2018-06-30T05:20:07.584Z,91.24
2018-06-30T05:21:07.565Z,90.99
2018-06-30T05:22:07.543Z,90.32
2018-06-30T05:23:07.516Z,90.42
2018-06-30T05:24:07.490Z,89.75
2018-06-30T05:25:07.477Z,89.79
2018-06-30T05:26:07.453Z,89.46
2018-06-30T05:27:07.425Z,89.75
2018-06-30T05:28:07.398Z,89.75
2018-06-30T05:29:07.390Z,89.84
2018-06-30T05:30:07.351Z,89.46
2018-06-30T05:31:07.333Z,89.65
2018-06-30T05:32:07.303Z,89.26
2018-06-30T05:33:07.283Z,88.79
2018-06-30T05:34:07.258Z,88.79
2018-06-30T05:35:07.237Z,88.02
2018-06-30T05:36:07.216Z,87.82
2018-06-30T05:37:07.193Z,87.73
2018-06-30T05:38:07.170Z,87.54
2018-06-30T05:39:07.142Z,87.35
2018-06-30T05:40:07.122Z,87.44
2018-06-30T05:41:07.121Z,87.35
2018-06-30T05:42:07.073Z,87.25
2018-06-30T05:43:07.049Z,87.54
2018-06-30T05:44:07.027Z,87.63
2018-06-30T05:45:07.005Z,87.15
2018-06-30T05:46:06.980Z,87.19
2018-06-30T05:47:06.963Z,86.38
2018-06-30T05:48:06.926Z,86.87
2018-06-30T05:49:06.907Z,86.33
2018-06-30T05:50:06.884Z,86.14
2018-06-30T05:51:06.860Z,85.18
2018-06-30T05:52:06.837Z,85.47
2018-06-30T05:53:06.814Z,85.66
2018-06-30T05:54:06.789Z,84.99
2018-06-30T05:55:06.762Z,84.12
2018-06-30T05:56:06.747Z,83.93
2018-06-30T05:57:06.718Z,83.07
2018-06-30T05:58:06.700Z,82.97
2018-06-30T05:59:06.679Z,83.07
2018-06-30T06:00:06.645Z,83.07
2018-06-30T06:01:06.628Z,82.68
2018-06-30T06:02:06.608Z,82.87
2018-06-30T06:03:06.581Z,83.07
2018-06-30T06:04:06.554Z,82.97
2018-06-30T06:05:06.538Z,82.40
2018-06-30T06:06:06.505Z,82.10
2018-06-30T06:07:06.482Z,82.30
2018-06-30T06:08:06.459Z,81.72
2018-06-30T06:09:06.444Z,81.72
2018-06-30T06:10:06.509Z,82.15
2018-06-30T06:11:06.390Z,81.48
2018-06-30T06:12:06.366Z,81.67
2018-06-30T06:13:06.342Z,81.57
2018-06-30T06:14:06.329Z,81.53
2018-06-30T06:15:06.305Z,81.76
2018-06-30T06:16:06.281Z,80.71
2018-06-30T06:17:06.259Z,80.51
2018-06-30T06:18:06.226Z,80.13
2018-06-30T06:19:06.211Z,80.71
2018-06-30T06:20:06.236Z,80.04
2018-06-30T06:21:06.194Z,79.65
2018-06-30T06:22:06.138Z,79.46
2018-06-30T06:23:06.116Z,79.94
2018-06-30T06:24:06.090Z,79.17
2018-06-30T06:25:06.070Z,79.27
2018-06-30T06:26:06.044Z,79.07
2018-06-30T06:27:06.022Z,78.50
2018-06-30T06:28:06.065Z,78.69
2018-06-30T06:29:05.980Z,79.36
2018-06-30T06:30:05.949Z,79.17
2018-06-30T06:31:05.933Z,78.40
2018-06-30T06:32:05.901Z,77.73
2018-06-30T06:33:05.889Z,78.50
2018-06-30T06:34:05.860Z,78.34
2018-06-30T06:35:05.836Z,78.34
2018-06-30T06:36:05.817Z,77.58
2018-06-30T06:37:05.796Z,77.38
2018-06-30T06:38:05.767Z,78.15
2018-06-30T06:39:05.743Z,77.29
2018-06-30T06:40:05.723Z,77.76
2018-06-30T06:41:05.698Z,77.09
2018-06-30T06:42:05.678Z,76.81
2018-06-30T06:43:05.658Z,76.90
2018-06-30T06:44:05.625Z,76.23
2018-06-30T06:45:05.602Z,75.59
2018-06-30T06:46:05.592Z,76.07
2018-06-30T06:47:05.568Z,75.56
2018-06-30T06:48:05.537Z,75.40
2018-06-30T06:49:05.513Z,75.75
2018-06-30T06:50:05.488Z,75.49
2018-06-30T06:51:05.504Z,74.82
2018-06-30T06:52:05.444Z,74.92
2018-06-30T06:53:05.420Z,74.73
2018-06-30T06:54:05.407Z,75.11
2018-06-30T06:55:05.379Z,74.82
2018-06-30T06:56:05.354Z,74.05
2018-06-30T06:57:05.333Z,74.25
2018-06-30T06:58:05.312Z,74.63
2018-06-30T06:59:05.285Z,74.05
2018-06-30T07:00:05.271Z,73.57
2018-06-30T07:01:05.243Z,73.57
2018-06-30T07:02:05.222Z,73.57
2018-06-30T07:03:05.246Z,73.42
2018-06-30T07:04:05.169Z,73.71
2018-06-30T07:05:05.148Z,73.61
2018-06-30T07:06:05.129Z,73.90
2018-06-30T07:07:05.110Z,73.03
2018-06-30T07:08:05.089Z,73.22
2018-06-30T07:09:05.060Z,73.22
2018-06-30T07:10:05.046Z,72.84
2018-06-30T07:11:05.014Z,72.45
2018-06-30T07:12:04.995Z,72.45
2018-06-30T07:13:04.975Z,72.17
2018-06-30T07:14:05.116Z,72.07
2018-06-30T07:15:04.937Z,72.45
2018-06-30T07:16:04.899Z,72.26
2018-06-30T07:17:04.877Z,72.36
2018-06-30T07:18:04.866Z,72.36
2018-06-30T07:19:04.830Z,72.26
2018-06-30T07:20:04.817Z,72.55
2018-06-30T07:21:04.796Z,72.07
2018-06-30T07:22:04.765Z,72.45
2018-06-30T07:23:04.751Z,72.36
2018-06-30T07:24:04.719Z,72.88
2018-06-30T07:25:04.702Z,72.49
2018-06-30T07:26:04.678Z,72.30
2018-06-30T07:27:04.658Z,72.30
2018-06-30T07:28:04.632Z,72.01
2018-06-30T07:29:04.613Z,71.81
2018-06-30T07:30:04.588Z,72.20
2018-06-30T07:31:04.568Z,71.72
2018-06-30T07:32:04.543Z,71.91
2018-06-30T07:33:04.527Z,72.05
2018-06-30T07:34:04.495Z,71.34
2018-06-30T07:35:04.480Z,71.37
2018-06-30T07:36:04.452Z,71.37
2018-06-30T07:37:04.429Z,71.66
2018-06-30T07:38:04.415Z,70.89
2018-06-30T07:39:04.390Z,70.89
2018-06-30T07:40:04.372Z,70.98
2018-06-30T07:41:04.344Z,71.28
2018-06-30T07:42:04.324Z,71.18
2018-06-30T07:43:04.294Z,71.47
2018-06-30T07:44:04.273Z,71.37
2018-06-30T07:45:04.253Z,70.44
2018-06-30T07:46:04.238Z,70.21
2018-06-30T07:47:04.217Z,70.31
2018-06-30T07:48:04.183Z,70.02
2018-06-30T07:49:04.162Z,69.83
2018-06-30T07:50:04.194Z,69.83
2018-06-30T07:51:04.123Z,69.64
2018-06-30T07:52:04.099Z,69.54
2018-06-30T07:53:04.087Z,69.45
2018-06-30T07:54:04.060Z,69.93
2018-06-30T07:55:04.033Z,70.35
2018-06-30T07:56:04.072Z,69.38
2018-06-30T07:57:03.993Z,69.67
2018-06-30T07:58:03.968Z,69.48
2018-06-30T07:59:03.944Z,69.29
2018-06-30T08:00:03.923Z,69.67
2018-06-30T08:01:03.899Z,69.67
2018-06-30T08:02:03.949Z,69.09
2018-06-30T08:03:03.860Z,68.99
2018-06-30T08:04:03.835Z,69.09
2018-06-30T08:05:03.819Z,68.71
2018-06-30T08:06:03.795Z,68.52
2018-06-30T08:07:03.775Z,68.04
2018-06-30T08:08:03.747Z,68.61
2018-06-30T08:09:03.729Z,68.65
2018-06-30T08:10:03.712Z,67.97
2018-06-30T08:11:03.686Z,67.40
2018-06-30T08:12:03.661Z,67.58
2018-06-30T08:13:03.644Z,67.10
2018-06-30T08:14:03.615Z,67.20
2018-06-30T08:15:03.602Z,66.82
2018-06-30T08:16:03.576Z,66.82
2018-06-30T08:17:03.558Z,66.52
2018-06-30T08:18:03.529Z,66.43
2018-06-30T08:19:03.515Z,66.33
2018-06-30T08:20:03.483Z,66.04
2018-06-30T08:21:03.487Z,65.66
2018-06-30T08:22:03.444Z,65.95
2018-06-30T08:23:03.424Z,65.08
2018-06-30T08:24:03.399Z,65.56
2018-06-30T08:25:03.383Z,65.66
2018-06-30T08:26:03.356Z,65.50
2018-06-30T08:27:03.335Z,65.30
2018-06-30T08:28:03.310Z,65.01
2018-06-30T08:29:03.288Z,64.24
2018-06-30T08:30:03.270Z,64.15
2018-06-30T08:31:03.252Z,63.37
2018-06-30T08:32:03.229Z,62.79
2018-06-30T08:33:03.203Z,60.77
2018-06-30T08:34:03.187Z,60.38
2018-06-30T08:35:03.166Z,60.96
2018-06-30T08:36:03.142Z,60.38
2018-06-30T08:37:03.121Z,58.94
2018-06-30T08:38:03.102Z,58.65
2018-06-30T08:39:03.083Z,59.32
2018-06-30T08:40:03.788Z,59.23
2018-06-30T08:41:03.037Z,59.23
2018-06-30T08:42:03.013Z,59.42
2018-06-30T08:43:02.994Z,58.94
2018-06-30T08:44:02.975Z,58.77
2018-06-30T08:45:02.950Z,59.16
2018-06-30T08:46:02.925Z,58.87
2018-06-30T08:47:02.905Z,57.81
2018-06-30T08:48:02.887Z,57.32
2018-06-30T08:49:02.863Z,57.32
2018-06-30T08:50:02.845Z,57.23
2018-06-30T08:51:02.869Z,56.94
2018-06-30T08:52:02.796Z,57.10
2018-06-30T08:53:02.774Z,57.10
2018-06-30T08:54:02.763Z,57.10
2018-06-30T08:55:02.738Z,57.78
2018-06-30T08:56:02.713Z,57.81
2018-06-30T08:57:02.713Z,58.00
2018-06-30T08:58:02.674Z,57.81
2018-06-30T08:59:02.648Z,57.71
2018-06-30T09:00:02.631Z,57.81
2018-06-30T09:01:02.609Z,57.71
2018-06-30T09:02:02.586Z,57.14
2018-06-30T09:03:02.560Z,57.32
2018-06-30T09:04:02.542Z,56.74
2018-06-30T09:05:02.518Z,56.26
2018-06-30T09:06:02.508Z,57.14
2018-06-30T09:07:02.481Z,56.56
2018-06-30T09:08:02.457Z,56.20
2018-06-30T09:09:02.445Z,56.29
2018-06-30T09:10:02.419Z,56.39
2018-06-30T09:11:02.397Z,55.59
2018-06-30T09:12:02.420Z,56.00
2018-06-30T09:13:02.351Z,56.29
2018-06-30T09:14:02.331Z,56.10
2018-06-30T09:15:02.307Z,56.20
2018-06-30T09:16:02.294Z,56.68
2018-06-30T09:17:02.272Z,56.48
2018-06-30T09:18:02.255Z,56.00
2018-06-30T09:19:02.223Z,56.20
2018-06-30T09:20:02.202Z,55.52
2018-06-30T09:21:02.190Z,55.90
2018-06-30T09:22:02.159Z,55.52
2018-06-30T09:23:02.145Z,55.90
2018-06-30T09:24:02.123Z,55.81
2018-06-30T09:25:02.102Z,55.90
2018-06-30T09:26:02.079Z,55.13
2018-06-30T09:27:02.059Z,55.13
2018-06-30T09:28:02.038Z,55.07
2018-06-30T09:29:02.025Z,54.68
2018-06-30T09:30:01.998Z,54.84
2018-06-30T09:31:01.971Z,54.84
2018-06-30T09:32:01.956Z,54.97
2018-06-30T09:33:01.933Z,54.84
2018-06-30T09:34:01.911Z,54.84
2018-06-30T09:35:01.888Z,54.84
2018-06-30T09:36:01.867Z,54.84
2018-06-30T09:37:01.844Z,55.13
2018-06-30T09:38:01.839Z,53.49
2018-06-30T09:39:01.813Z,53.81
2018-06-30T09:40:01.785Z,52.84
2018-06-30T09:41:01.765Z,51.87
2018-06-30T09:42:01.747Z,51.39
2018-06-30T09:43:01.729Z,50.71
2018-06-30T09:44:01.701Z,49.87
2018-06-30T09:45:01.683Z,49.49
2018-06-30T09:46:01.666Z,49.29
2018-06-30T09:47:01.638Z,49.87
2018-06-30T09:48:01.618Z,48.71
2018-06-30T09:49:01.604Z,48.42
2018-06-30T09:50:01.577Z,48.52
2018-06-30T09:51:01.597Z,47.94
2018-06-30T09:52:01.539Z,47.65
2018-06-30T09:53:01.517Z,47.38
2018-06-30T09:54:01.503Z,47.77
2018-06-30T09:55:01.479Z,46.61
2018-06-30T09:56:01.453Z,44.96
2018-06-30T09:57:01.431Z,44.38
2018-06-30T09:58:01.420Z,43.90
2018-06-30T09:59:01.397Z,43.80
2018-06-30T10:00:01.372Z,43.51
2018-06-30T10:01:01.355Z,42.93
2018-06-30T10:02:01.344Z,42.55
2018-06-30T10:03:01.315Z,41.87
2018-06-30T10:04:01.294Z,42.35
2018-06-30T10:05:01.279Z,42.25
2018-06-30T10:06:01.249Z,41.67
2018-06-30T10:07:01.237Z,41.48
2018-06-30T10:08:01.207Z,41.19
2018-06-30T10:09:01.208Z,41.29
2018-06-30T10:10:01.169Z,41.29
2018-06-30T10:11:01.155Z,41.58
2018-06-30T10:12:01.126Z,41.21
2018-06-30T10:13:01.111Z,40.63
2018-06-30T10:14:01.089Z,40.15
2018-06-30T10:15:01.072Z,39.57
2018-06-30T10:16:01.047Z,39.47
2018-06-30T10:17:01.028Z,39.57
2018-06-30T10:18:01.013Z,39.37
2018-06-30T10:19:01.000Z,40.05
2018-06-30T10:20:00.966Z,40.53
2018-06-30T10:21:01.094Z,41.21
2018-06-30T10:22:00.936Z,41.67
2018-06-30T10:23:00.911Z,41.79
2018-06-30T10:24:00.886Z,42.28
2018-06-30T10:25:00.863Z,42.18
2018-06-30T10:26:00.849Z,42.08
2018-06-30T10:27:00.832Z,41.60
2018-06-30T10:28:00.806Z,41.70
2018-06-30T10:29:00.787Z,41.99
2018-06-30T10:30:00.770Z,42.47
2018-06-30T10:31:00.751Z,41.11
2018-06-30T10:32:00.723Z,41.11
2018-06-30T10:33:00.703Z,40.63
2018-06-30T10:34:00.687Z,40.73
2018-06-30T10:35:00.671Z,41.21
2018-06-30T10:36:00.653Z,40.56
2018-06-30T10:37:00.629Z,39.37
2018-06-30T10:38:00.610Z,39.57
2018-06-30T10:39:00.592Z,39.76
2018-06-30T10:40:00.564Z,39.86
2018-06-30T10:41:00.552Z,39.67
2018-06-30T10:42:00.526Z,38.81
2018-06-30T10:43:00.506Z,38.81
2018-06-30T10:44:00.490Z,39.01
2018-06-30T10:45:00.464Z,38.71
2018-06-30T10:46:00.454Z,39.49
2018-06-30T10:47:00.430Z,39.97
2018-06-30T10:48:00.406Z,40.65
2018-06-30T10:49:00.387Z,41.35
2018-06-30T10:50:00.364Z,41.06
2018-06-30T10:51:00.349Z,40.96
2018-06-30T10:52:00.325Z,41.16
2018-06-30T10:53:00.305Z,40.58
2018-06-30T10:54:00.297Z,40.86
2018-06-30T10:55:00.265Z,41.16
2018-06-30T10:56:00.258Z,40.65
2018-06-30T10:57:00.233Z,40.48
2018-06-30T10:58:00.211Z,40.09
2018-06-30T10:59:00.196Z,40.58
2018-06-30T11:00:00.171Z,40.58
2018-06-30T11:01:00.157Z,40.67
2018-06-30T11:02:00.136Z,40.48
2018-06-30T11:03:00.113Z,41.25
2018-06-30T11:04:00.132Z,40.67
2018-06-30T11:05:00.076Z,40.86
2018-06-30T11:06:00.164Z,40.38
2018-06-30T11:07:00.038Z,40.77
2018-06-30T11:08:00.015Z,39.32
2018-06-30T11:09:00.001Z,39.90
2018-06-30T11:09:59.976Z,39.97
2018-06-30T11:11:00.036Z,40.56
2018-06-30T11:11:59.935Z,40.19
2018-06-30T11:12:59.923Z,40.26
2018-06-30T11:13:59.894Z,39.39
2018-06-30T11:14:59.882Z,40.56
2018-06-30T11:15:59.857Z,41.04
2018-06-30T11:16:59.850Z,41.42
2018-06-30T11:17:59.820Z,40.09
2018-06-30T11:18:59.801Z,38.73
2018-06-30T11:19:59.794Z,38.83
2018-06-30T11:20:59.767Z,38.64
2018-06-30T11:21:59.740Z,37.96
2018-06-30T11:22:59.734Z,38.13
2018-06-30T11:23:59.705Z,38.64
2018-06-30T11:24:59.685Z,38.73
2018-06-30T11:25:59.663Z,38.15
2018-06-30T11:26:59.642Z,38.54
2018-06-30T11:27:59.630Z,37.67
2018-06-30T11:28:59.604Z,37.48
2018-06-30T11:29:59.591Z,37.09
2018-06-30T11:30:59.567Z,36.99
2018-06-30T11:31:59.544Z,37.57
2018-06-30T11:32:59.541Z,36.99
2018-06-30T11:33:59.526Z,37.09
2018-06-30T11:34:59.494Z,37.28
2018-06-30T11:35:59.467Z,37.57
2018-06-30T11:36:59.445Z,37.28
2018-06-30T11:37:59.448Z,37.28
2018-06-30T11:38:59.416Z,37.67
2018-06-30T11:39:59.395Z,37.67
2018-06-30T11:40:59.376Z,37.57
2018-06-30T11:41:59.348Z,37.28
2018-06-30T11:42:59.337Z,37.19
2018-06-30T11:43:59.308Z,37.11
2018-06-30T11:44:59.299Z,36.91
2018-06-30T11:45:59.272Z,37.01
2018-06-30T11:46:59.254Z,37.11
2018-06-30T11:47:59.237Z,36.52
2018-06-30T11:48:59.212Z,36.82
2018-06-30T11:49:59.202Z,35.75
2018-06-30T11:50:59.179Z,36.04
2018-06-30T11:51:59.157Z,35.77
2018-06-30T11:52:59.142Z,35.22
2018-06-30T11:53:59.124Z,33.33
2018-06-30T11:54:59.106Z,32.02
2018-06-30T11:55:59.084Z,30.39
2018-06-30T11:56:59.067Z,28.75
2018-06-30T11:57:59.044Z,27.42
2018-06-30T11:58:59.029Z,26.27
2018-06-30T11:59:59.008Z,25.90
2018-06-30T12:00:58.996Z,25.22
2018-06-30T12:01:58.982Z,25.52
2018-06-30T12:02:58.961Z,24.82
2018-06-30T12:03:58.942Z,25.04
2018-06-30T12:04:58.927Z,24.54
2018-06-30T12:05:58.915Z,24.14
2018-06-30T12:06:58.896Z,23.25
2018-06-30T12:07:58.885Z,22.67
2018-06-30T12:08:58.869Z,22.87
2018-06-30T12:09:58.859Z,22.98
2018-06-30T12:10:58.838Z,23.07
2018-06-30T12:11:58.828Z,22.97
2018-06-30T12:12:58.813Z,23.64
2018-06-30T12:13:58.792Z,23.55
2018-06-30T12:14:58.778Z,23.34
2018-06-30T12:15:58.764Z,23.44
2018-06-30T12:16:58.748Z,24.89
2018-06-30T12:17:58.737Z,25.16
2018-06-30T12:18:58.724Z,24.78
2018-06-30T12:19:58.700Z,25.07
2018-06-30T12:20:58.684Z,25.36
2018-06-30T12:21:58.677Z,25.26
2018-06-30T12:22:58.658Z,25.36
2018-06-30T12:23:58.640Z,25.26
2018-06-30T12:24:58.630Z,25.16
2018-06-30T12:25:58.613Z,25.25
2018-06-30T12:26:58.591Z,25.54
2018-06-30T12:27:58.580Z,25.93
2018-06-30T12:28:58.562Z,26.21
2018-06-30T12:29:58.545Z,26.30
2018-06-30T12:30:58.524Z,26.50
2018-06-30T12:31:58.522Z,26.48
2018-06-30T12:32:58.492Z,26.76
2018-06-30T12:33:58.483Z,27.14
2018-06-30T12:34:58.463Z,27.04
2018-06-30T12:35:58.448Z,26.94
2018-06-30T12:36:58.428Z,27.23
2018-06-30T12:37:58.416Z,27.92
2018-06-30T12:38:58.399Z,27.51
2018-06-30T12:39:58.373Z,28.00
2018-06-30T12:40:58.365Z,28.58
2018-06-30T12:41:58.350Z,28.39
2018-06-30T12:42:58.323Z,28.76
2018-06-30T12:43:58.308Z,28.39
2018-06-30T12:44:58.333Z,28.97
2018-06-30T12:45:58.273Z,28.78
2018-06-30T12:46:58.304Z,28.76
2018-06-30T12:47:58.238Z,28.96
2018-06-30T12:48:58.223Z,28.75
2018-06-30T12:49:58.209Z,28.94
2018-06-30T12:50:58.194Z,28.54
2018-06-30T12:51:58.168Z,28.94