createdAt,value
2019-03-22T00:00:39.243Z,6.41
2019-03-22T00:03:08.864Z,6.19
2019-03-22T00:05:38.360Z,6.10
2019-03-22T00:08:07.911Z,6.03
2019-03-22T00:10:37.515Z,5.96
2019-03-22T00:13:07.165Z,5.91
2019-03-22T00:15:36.798Z,5.87
2019-03-22T00:18:06.351Z,5.83
2019-03-22T00:20:35.859Z,5.80
2019-03-22T00:23:05.491Z,5.74
2019-03-22T00:25:34.984Z,5.80
2019-03-22T00:28:04.492Z,5.69
2019-03-22T00:30:34.018Z,5.71
2019-03-22T00:33:04.077Z,5.77
2019-03-22T00:35:33.572Z,5.69
2019-03-22T00:38:03.102Z,5.61
2019-03-22T00:40:32.668Z,5.57
2019-03-22T00:43:04.940Z,5.55
2019-03-22T00:45:34.415Z,5.47
2019-03-22T00:48:03.984Z,5.55
2019-03-22T00:50:33.494Z,5.64
2019-03-22T00:53:03.058Z,5.73
2019-03-22T00:55:32.634Z,5.75
2019-03-22T00:58:02.163Z,5.70
2019-03-22T01:00:31.671Z,5.79
2019-03-22T01:03:01.226Z,6.05
2019-03-22T01:05:30.836Z,6.11
2019-03-22T01:08:00.316Z,6.13
2019-03-22T01:10:29.839Z,5.89
2019-03-22T01:12:59.491Z,5.89
2019-03-22T01:15:29.039Z,6.15
2019-03-22T01:17:58.596Z,6.45
2019-03-22T01:20:28.116Z,6.31
2019-03-22T01:22:57.602Z,6.19
2019-03-22T01:25:27.086Z,6.22
2019-03-22T01:27:56.605Z,6.24
2019-03-22T01:30:26.110Z,6.19
2019-03-22T01:32:55.609Z,6.22
2019-03-22T01:35:25.184Z,6.33
2019-03-22T01:37:54.736Z,6.47
2019-03-22T01:40:24.211Z,6.68
2019-03-22T01:42:53.854Z,6.87
2019-03-22T01:45:23.486Z,6.86
2019-03-22T01:47:52.959Z,6.82
2019-03-22T01:50:22.468Z,6.71
2019-03-22T01:52:51.982Z,6.60
2019-03-22T01:55:21.538Z,6.55
2019-03-22T01:57:53.607Z,6.41
2019-03-22T02:00:22.425Z,6.39
2019-03-22T02:02:51.951Z,6.45
2019-03-22T02:05:21.557Z,6.32
2019-03-22T02:07:51.053Z,6.18
2019-03-22T02:10:20.612Z,6.05
2019-03-22T02:12:50.155Z,6.05
2019-03-22T02:15:19.695Z,6.01
2019-03-22T02:17:49.296Z,5.97
2019-03-22T02:20:19.675Z,5.89
2019-03-22T02:22:49.289Z,5.91
2019-03-22T02:25:18.834Z,5.84
2019-03-22T02:27:48.346Z,5.81
2019-03-22T02:30:19.251Z,5.80
2019-03-22T02:32:48.736Z,5.73
2019-03-22T02:35:28.479Z,5.61
2019-03-22T02:37:49.559Z,5.52
2019-03-22T02:40:19.189Z,5.49
2019-03-22T02:42:48.735Z,5.42
2019-03-22T02:45:18.379Z,5.39
2019-03-22T02:47:48.087Z,5.36
2019-03-22T02:50:19.776Z,5.36
2019-03-22T02:52:49.204Z,5.46
2019-03-22T02:55:18.778Z,5.52
2019-03-22T02:57:48.378Z,5.45
2019-03-22T03:00:19.049Z,5.46
2019-03-22T03:02:48.562Z,5.28
2019-03-22T03:05:18.149Z,5.19
2019-03-22T03:07:47.693Z,5.18
2019-03-22T03:10:18.115Z,5.28
2019-03-22T03:12:47.953Z,5.32
2019-03-22T03:15:20.882Z,5.39
2019-03-22T03:17:50.393Z,5.41
2019-03-22T03:20:20.533Z,5.37
2019-03-22T03:22:50.043Z,5.24
2019-03-22T03:25:19.678Z,5.24
2019-03-22T03:27:49.291Z,5.22
2019-03-22T03:30:21.517Z,5.21
2019-03-22T03:32:51.297Z,5.15
2019-03-22T03:35:20.957Z,4.99
2019-03-22T03:37:50.598Z,4.89
2019-03-22T03:40:20.380Z,4.89
2019-03-22T03:42:49.980Z,4.85
2019-03-22T03:45:32.664Z,4.80
2019-03-22T03:48:10.568Z,4.77
2019-03-22T03:50:40.189Z,4.77
2019-03-22T03:53:09.730Z,4.76
2019-03-22T03:55:39.239Z,4.67
2019-03-22T03:58:08.722Z,4.70
2019-03-22T04:00:38.275Z,4.66
2019-03-22T04:03:07.794Z,4.67
2019-03-22T04:05:37.279Z,4.63
2019-03-22T04:08:06.917Z,4.62
2019-03-22T04:10:36.468Z,4.61
2019-03-22T04:13:06.027Z,4.60
2019-03-22T04:15:35.529Z,4.72
2019-03-22T04:18:05.233Z,4.64
2019-03-22T04:20:34.746Z,4.65
2019-03-22T04:23:04.242Z,4.70
2019-03-22T04:25:33.756Z,4.72
2019-03-22T04:28:03.339Z,4.77
2019-03-22T04:30:32.853Z,4.88
2019-03-22T04:33:02.343Z,4.88
2019-03-22T04:35:31.825Z,4.90
2019-03-22T04:38:01.399Z,5.00
2019-03-22T04:40:31.483Z,5.20
2019-03-22T04:43:00.974Z,5.33
2019-03-22T04:45:32.165Z,5.41
2019-03-22T04:48:12.328Z,5.52
2019-03-22T04:50:44.193Z,5.49
2019-03-22T04:53:18.449Z,5.37
2019-03-22T04:55:52.582Z,5.25
2019-03-22T04:58:23.036Z,5.16
2019-03-22T05:00:54.505Z,4.94
2019-03-22T05:03:25.592Z,4.79
2019-03-22T05:05:58.179Z,4.83
2019-03-22T05:08:30.525Z,4.91
2019-03-22T05:11:02.280Z,4.92
2019-03-22T05:13:34.367Z,4.67
2019-03-22T05:16:05.265Z,4.56
2019-03-22T05:18:35.639Z,4.47
2019-03-22T05:21:06.779Z,4.56
2019-03-22T05:23:37.129Z,4.65
2019-03-22T05:26:07.089Z,4.74
2019-03-22T05:28:37.191Z,4.72
2019-03-22T05:31:26.399Z,4.60
2019-03-22T05:33:55.992Z,4.45
2019-03-22T05:36:26.624Z,4.44
2019-03-22T05:38:56.092Z,4.42
2019-03-22T05:41:25.606Z,4.62
2019-03-22T05:43:55.090Z,4.56
2019-03-22T05:46:24.578Z,4.55
2019-03-22T05:48:54.110Z,4.53
2019-03-22T05:51:23.553Z,4.54
2019-03-22T05:53:53.067Z,4.59
2019-03-22T05:56:22.567Z,4.72
2019-03-22T05:58:52.068Z,4.84
2019-03-22T06:01:21.575Z,5.07
2019-03-22T06:03:51.059Z,5.21
2019-03-22T06:06:20.558Z,5.46
2019-03-22T06:08:50.051Z,5.77
2019-03-22T06:11:19.529Z,5.86
2019-03-22T06:13:49.026Z,5.96
2019-03-22T06:16:18.527Z,6.14
2019-03-22T06:18:50.364Z,6.21
2019-03-22T06:21:19.252Z,6.41
2019-03-22T06:23:48.719Z,6.58
2019-03-22T06:26:18.228Z,6.65
2019-03-22T06:28:47.716Z,6.78
2019-03-22T06:31:17.223Z,6.87
2019-03-22T06:33:46.756Z,6.96
2019-03-22T06:36:16.275Z,6.97
2019-03-22T06:38:45.776Z,7.21
2019-03-22T06:41:15.347Z,7.53
2019-03-22T06:43:44.847Z,7.85
2019-03-22T06:46:14.341Z,8.21
2019-03-22T06:48:43.846Z,8.44
2019-03-22T06:51:13.341Z,8.76
2019-03-22T06:53:42.847Z,8.78
2019-03-22T06:56:12.376Z,8.91
2019-03-22T06:58:41.901Z,9.11
2019-03-22T07:01:11.396Z,9.16
2019-03-22T07:03:40.882Z,9.31
2019-03-22T07:06:10.380Z,9.56
2019-03-22T07:08:39.858Z,9.47
2019-03-22T07:11:09.363Z,9.35
2019-03-22T07:13:38.911Z,9.49
2019-03-22T07:16:08.508Z,9.49
2019-03-22T07:18:38.103Z,9.51
2019-03-22T07:21:07.630Z,9.72
2019-03-22T07:23:37.160Z,9.97
2019-03-22T07:26:06.651Z,10.26
2019-03-22T07:28:36.158Z,10.80
2019-03-22T07:31:05.643Z,10.72
2019-03-22T07:33:35.151Z,10.68
2019-03-22T07:36:04.769Z,10.98
2019-03-22T07:38:34.278Z,10.83
2019-03-22T07:41:03.791Z,10.98
2019-03-22T07:43:33.343Z,11.34
2019-03-22T07:46:03.060Z,11.56
2019-03-22T07:48:32.578Z,12.20
2019-03-22T07:51:02.167Z,12.32
2019-03-22T07:53:31.656Z,12.58
2019-03-22T07:56:01.191Z,12.83
2019-03-22T07:58:30.720Z,13.48
2019-03-22T08:01:00.214Z,13.81
2019-03-22T08:03:29.728Z,14.28
2019-03-22T08:05:59.255Z,15.06
2019-03-22T08:08:28.768Z,16.70
2019-03-22T08:10:58.350Z,17.01
2019-03-22T08:13:27.871Z,16.95
2019-03-22T08:15:57.749Z,18.20
2019-03-22T08:18:27.489Z,17.52
2019-03-22T08:20:57.048Z,17.97
2019-03-22T08:23:26.607Z,17.80
2019-03-22T08:25:56.175Z,17.43
2019-03-22T08:28:25.679Z,17.83
2019-03-22T08:30:55.276Z,17.58
2019-03-22T08:33:24.744Z,18.48
2019-03-22T08:35:54.231Z,19.03
2019-03-22T08:38:23.809Z,18.42
2019-03-22T08:40:53.305Z,18.38
2019-03-22T08:43:22.811Z,18.68
2019-03-22T08:45:52.316Z,19.04
2019-03-22T08:48:21.759Z,18.67
2019-03-22T08:50:51.268Z,18.97
2019-03-22T08:53:20.822Z,19.11
2019-03-22T08:55:50.328Z,19.08
2019-03-22T08:58:19.820Z,18.81
2019-03-22T09:00:57.301Z,19.45
2019-03-22T09:03:20.612Z,19.81
2019-03-22T09:05:50.120Z,20.29
2019-03-22T09:08:19.651Z,20.43
2019-03-22T09:10:49.119Z,19.53
2019-03-22T09:13:18.721Z,20.04
2019-03-22T09:15:48.253Z,20.22
2019-03-22T09:18:17.714Z,20.09
2019-03-22T09:20:47.251Z,19.57
2019-03-22T09:23:16.855Z,19.68
2019-03-22T09:25:46.382Z,20.10
2019-03-22T09:28:15.932Z,20.13
2019-03-22T09:30:45.490Z,20.40
2019-03-22T09:33:14.980Z,20.52
2019-03-22T09:35:44.520Z,20.83
2019-03-22T09:38:14.100Z,20.00
2019-03-22T09:40:43.610Z,20.42
2019-03-22T09:43:13.302Z,20.02
2019-03-22T09:45:43.142Z,21.62
2019-03-22T09:48:12.792Z,22.31
2019-03-22T09:50:42.474Z,22.14
2019-03-22T09:53:11.958Z,21.69
2019-03-22T09:55:41.542Z,20.90
2019-03-22T09:58:11.120Z,22.67
2019-03-22T10:00:40.745Z,21.51
2019-03-22T10:03:10.225Z,22.62
2019-03-22T10:05:39.756Z,23.12
2019-03-22T10:08:09.223Z,23.54
2019-03-22T10:10:38.759Z,22.11
2019-03-22T10:13:08.269Z,23.38
2019-03-22T10:15:37.737Z,23.91
2019-03-22T10:18:07.232Z,24.04
2019-03-22T10:20:36.732Z,24.08
2019-03-22T10:23:06.305Z,24.19
2019-03-22T10:25:35.781Z,24.92
2019-03-22T10:28:05.501Z,23.88
2019-03-22T10:30:34.988Z,23.91
2019-03-22T10:33:04.545Z,23.98
2019-03-22T10:35:34.071Z,24.07
2019-03-22T10:38:06.332Z,24.05
2019-03-22T10:40:34.787Z,24.07
2019-03-22T10:43:04.370Z,24.46
2019-03-22T10:45:33.981Z,23.76
2019-03-22T10:48:03.626Z,24.33
2019-03-22T10:50:33.176Z,24.62
2019-03-22T10:53:02.720Z,25.01
2019-03-22T10:55:35.347Z,25.45
2019-03-22T10:58:03.528Z,24.05
2019-03-22T11:00:33.073Z,25.37
2019-03-22T11:03:02.592Z,24.90
2019-03-22T11:05:32.159Z,22.82
2019-03-22T11:08:01.893Z,23.13
2019-03-22T11:10:31.617Z,22.98
2019-03-22T11:13:02.701Z,21.76
2019-03-22T11:15:32.229Z,21.45
2019-03-22T11:18:01.736Z,21.94
2019-03-22T11:20:31.296Z,22.14
2019-03-22T11:23:00.810Z,22.73
2019-03-22T11:25:30.318Z,22.82
2019-03-22T11:27:59.822Z,22.81
2019-03-22T11:30:29.338Z,22.79
2019-03-22T11:32:58.862Z,23.90
2019-03-22T11:35:28.351Z,23.90
2019-03-22T11:37:57.903Z,24.28
2019-03-22T11:40:27.408Z,23.35
2019-03-22T11:42:56.937Z,23.13
2019-03-22T11:45:26.564Z,23.44
2019-03-22T11:47:56.053Z,23.27
2019-03-22T11:50:25.643Z,23.78
2019-03-22T11:52:55.138Z,23.75
2019-03-22T11:55:24.720Z,23.43
2019-03-22T11:57:54.224Z,24.46
2019-03-22T12:00:26.298Z,24.28
2019-03-22T12:02:55.884Z,23.44
2019-03-22T12:05:25.667Z,23.58
2019-03-22T12:07:55.251Z,23.73
2019-03-22T12:10:24.773Z,24.47
2019-03-22T12:12:54.314Z,24.77
2019-03-22T12:15:27.326Z,23.38
2019-03-22T12:17:56.805Z,23.72
2019-03-22T12:20:26.363Z,24.13
2019-03-22T12:22:55.936Z,23.79
2019-03-22T12:25:28.602Z,23.65
2019-03-22T12:27:58.100Z,22.72
2019-03-22T12:30:27.600Z,23.43
2019-03-22T12:32:57.231Z,23.01
2019-03-22T12:35:26.896Z,23.47
2019-03-22T12:37:57.749Z,23.21
2019-03-22T12:40:27.426Z,23.02
2019-03-22T12:42:56.920Z,22.78
2019-03-22T12:45:29.635Z,23.57
2019-03-22T12:47:59.273Z,23.43
2019-03-22T12:50:29.158Z,23.77
2019-03-22T12:52:58.816Z,23.55
2019-03-22T12:55:28.569Z,23.39
2019-03-22T12:57:59.483Z,23.11
2019-03-22T13:00:29.390Z,23.50
2019-03-22T13:02:58.915Z,23.39
2019-03-22T13:05:28.594Z,22.99
2019-03-22T13:07:58.120Z,22.97
2019-03-22T13:10:29.412Z,22.75
2019-03-22T13:12:59.155Z,22.45
2019-03-22T13:15:28.720Z,22.92
2019-03-22T13:17:58.256Z,22.29
2019-03-22T13:20:27.744Z,22.72
2019-03-22T13:22:57.217Z,22.86
2019-03-22T13:25:26.723Z,22.92
2019-03-22T13:27:56.328Z,22.99
2019-03-22T13:30:35.321Z,23.17
2019-03-22T13:33:05.629Z,23.40
2019-03-22T13:35:35.206Z,23.30
2019-03-22T13:38:04.918Z,23.62
2019-03-22T13:40:34.401Z,23.44
2019-03-22T13:43:03.993Z,23.11
2019-03-22T13:45:33.840Z,23.11
2019-03-22T13:48:03.345Z,23.43
2019-03-22T13:50:32.835Z,23.30
2019-03-22T13:53:02.327Z,23.21
2019-03-22T13:55:31.918Z,23.04
2019-03-22T13:58:03.015Z,23.42
2019-03-22T14:00:32.514Z,23.14
2019-03-22T14:03:03.249Z,22.98
2019-03-22T14:05:33.001Z,23.22
2019-03-22T14:08:02.495Z,22.97
2019-03-22T14:10:34.229Z,23.01
2019-03-22T14:13:06.640Z,23.28
2019-03-22T14:15:36.131Z,23.30
2019-03-22T14:18:06.140Z,23.59
2019-03-22T14:20:35.733Z,23.65
2019-03-22T14:23:05.443Z,23.27
2019-03-22T14:25:34.941Z,23.32
2019-03-22T14:28:04.642Z,23.21
2019-03-22T14:30:34.140Z,23.31
2019-03-22T14:33:12.972Z,23.22
2019-03-22T14:35:35.137Z,23.56
2019-03-22T14:38:04.926Z,23.71
2019-03-22T14:40:34.828Z,23.91
2019-03-22T14:43:05.714Z,23.68
2019-03-22T14:45:35.403Z,23.93
2019-03-22T14:48:05.036Z,23.69
2019-03-22T14:50:34.541Z,23.72
2019-03-22T14:53:04.218Z,24.26
2019-03-22T14:55:33.735Z,24.00
2019-03-22T14:58:03.401Z,23.93
2019-03-22T15:00:33.201Z,23.89
2019-03-22T15:03:04.512Z,24.61
2019-03-22T15:05:34.031Z,24.77
2019-03-22T15:08:03.541Z,24.35
2019-03-22T15:10:33.107Z,24.24
2019-03-22T15:13:02.762Z,23.53
2019-03-22T15:15:33.940Z,23.67
2019-03-22T15:18:11.150Z,24.74
2019-03-22T15:20:58.759Z,24.27
2019-03-22T15:23:34.176Z,24.67
2019-03-22T15:26:18.820Z,24.05
2019-03-22T15:29:05.882Z,24.17
2019-03-22T15:31:41.088Z,23.94
2019-03-22T15:34:19.620Z,24.35
2019-03-22T15:36:53.261Z,24.44
2019-03-22T15:39:31.264Z,24.02
2019-03-22T15:42:00.892Z,24.55
2019-03-22T15:44:30.429Z,24.67
2019-03-22T15:46:59.976Z,24.37
2019-03-22T15:49:29.475Z,24.31
2019-03-22T15:51:59.166Z,24.25
2019-03-22T15:54:28.715Z,23.76
2019-03-22T15:56:58.291Z,23.50
2019-03-22T15:59:27.790Z,23.77
2019-03-22T16:01:57.310Z,23.96
2019-03-22T16:04:26.872Z,23.07
2019-03-22T16:06:56.448Z,23.06
2019-03-22T16:09:25.960Z,23.08
2019-03-22T16:11:55.425Z,23.06
2019-03-22T16:14:24.954Z,23.36
2019-03-22T16:16:54.465Z,23.03
2019-03-22T16:19:23.960Z,23.10
2019-03-22T16:21:53.530Z,23.54
2019-03-22T16:24:23.159Z,22.46
2019-03-22T16:26:52.634Z,21.97
2019-03-22T16:29:22.170Z,21.42
2019-03-22T16:31:51.720Z,22.05
2019-03-22T16:34:21.224Z,22.57
2019-03-22T16:36:50.725Z,22.41
2019-03-22T16:39:20.257Z,22.67
2019-03-22T16:41:49.774Z,22.55
2019-03-22T16:44:19.264Z,22.95
2019-03-22T16:46:48.759Z,22.66
2019-03-22T16:49:18.274Z,22.50
2019-03-22T16:51:47.789Z,22.14
2019-03-22T16:54:17.315Z,21.33
2019-03-22T16:56:46.945Z,21.03
2019-03-22T16:59:17.437Z,20.74
2019-03-22T17:01:46.953Z,20.44
2019-03-22T17:04:16.446Z,20.17
2019-03-22T17:06:46.031Z,19.87
2019-03-22T17:09:15.707Z,19.94
2019-03-22T17:11:45.424Z,19.79
2019-03-22T17:14:15.013Z,19.67
2019-03-22T17:16:44.494Z,19.58
2019-03-22T17:19:14.105Z,19.37
2019-03-22T17:21:43.659Z,19.50
2019-03-22T17:24:13.171Z,19.25
2019-03-22T17:26:42.699Z,19.13
2019-03-22T17:29:12.199Z,18.78
2019-03-22T17:31:41.695Z,18.52
2019-03-22T17:34:14.457Z,18.46
2019-03-22T17:36:42.459Z,18.35
2019-03-22T17:39:12.009Z,18.15
2019-03-22T17:41:41.537Z,17.93
2019-03-22T17:44:11.126Z,17.73
2019-03-22T17:46:40.637Z,17.66
2019-03-22T17:49:10.112Z,17.41
2019-03-22T17:51:39.702Z,17.20
2019-03-22T17:54:09.232Z,16.95
2019-03-22T17:56:38.769Z,16.85
2019-03-22T17:59:08.286Z,16.71
2019-03-22T18:01:37.807Z,16.46
2019-03-22T18:04:07.454Z,16.19
2019-03-22T18:06:36.970Z,15.83
2019-03-22T18:09:07.409Z,15.51
2019-03-22T18:11:36.909Z,15.22
2019-03-22T18:14:06.474Z,15.00
2019-03-22T18:16:35.987Z,14.72
2019-03-22T18:19:05.666Z,14.56
2019-03-22T18:21:35.184Z,14.41
2019-03-22T18:24:05.012Z,14.16
2019-03-22T18:26:34.559Z,13.97
2019-03-22T18:29:04.156Z,13.75
2019-03-22T18:31:33.673Z,13.57
2019-03-22T18:34:03.247Z,13.43
2019-03-22T18:36:32.778Z,13.41
2019-03-22T18:39:02.246Z,13.32
2019-03-22T18:41:31.791Z,13.17
2019-03-22T18:44:01.354Z,12.96
2019-03-22T18:46:31.004Z,12.87
2019-03-22T18:49:00.638Z,12.78
2019-03-22T18:51:30.198Z,12.68
2019-03-22T18:53:59.775Z,12.58
2019-03-22T18:56:29.311Z,12.60
2019-03-22T18:58:58.825Z,12.41
2019-03-22T19:01:28.310Z,12.31
2019-03-22T19:03:57.831Z,12.21
2019-03-22T19:06:28.433Z,12.14
2019-03-22T19:08:57.947Z,12.31
2019-03-22T19:11:27.561Z,12.66
2019-03-22T19:13:57.204Z,12.76
2019-03-22T19:16:26.700Z,12.65
2019-03-22T19:18:56.201Z,12.37
2019-03-22T19:21:25.791Z,12.05
2019-03-22T19:23:55.355Z,11.92
2019-03-22T19:26:24.881Z,11.96
2019-03-22T19:28:54.378Z,11.98
2019-03-22T19:31:23.870Z,11.99
2019-03-22T19:33:53.433Z,11.87
2019-03-22T19:36:22.996Z,11.79
2019-03-22T19:38:52.509Z,11.67
2019-03-22T19:41:22.003Z,11.79
2019-03-22T19:43:51.516Z,11.68
2019-03-22T19:46:21.048Z,11.58
2019-03-22T19:48:50.574Z,11.33
2019-03-22T19:51:20.073Z,11.30
2019-03-22T19:53:49.599Z,11.40
2019-03-22T19:56:19.145Z,11.34
2019-03-22T19:58:48.810Z,11.42
2019-03-22T20:01:18.312Z,11.55
2019-03-22T20:03:47.876Z,11.75
2019-03-22T20:06:17.385Z,11.71
2019-03-22T20:08:46.902Z,11.79
2019-03-22T20:11:16.429Z,11.96
2019-03-22T20:13:45.952Z,12.05
2019-03-22T20:16:15.479Z,12.14
2019-03-22T20:18:44.960Z,12.16
2019-03-22T20:21:14.470Z,12.17
2019-03-22T20:23:53.310Z,12.15
2019-03-22T20:26:15.308Z,11.97
2019-03-22T20:28:44.845Z,11.93
2019-03-22T20:31:14.357Z,11.87
2019-03-22T20:33:43.928Z,11.77
2019-03-22T20:36:13.446Z,11.66
2019-03-22T20:38:42.976Z,11.63
2019-03-22T20:41:12.480Z,11.77
2019-03-22T20:43:41.969Z,11.88
2019-03-22T20:46:11.505Z,11.71
2019-03-22T20:48:41.059Z,11.60
2019-03-22T20:51:10.607Z,11.46
2019-03-22T20:53:40.295Z,11.96
2019-03-22T20:56:09.792Z,12.26
2019-03-22T20:58:39.309Z,12.30
2019-03-22T21:01:08.843Z,12.50
2019-03-22T21:03:38.351Z,12.46
2019-03-22T21:06:07.865Z,12.30
2019-03-22T21:08:37.569Z,12.18
2019-03-22T21:11:07.051Z,11.92
2019-03-22T21:13:36.568Z,11.79
2019-03-22T21:16:06.202Z,11.82
2019-03-22T21:18:35.733Z,11.78
2019-03-22T21:21:05.320Z,11.61
2019-03-22T21:23:36.634Z,11.53
2019-03-22T21:26:06.128Z,11.56
2019-03-22T21:28:35.664Z,11.51
2019-03-22T21:31:05.136Z,11.60
2019-03-22T21:33:34.661Z,12.05
2019-03-22T21:36:04.215Z,11.79
2019-03-22T21:38:33.813Z,11.53
2019-03-22T21:41:04.290Z,11.27
2019-03-22T21:43:33.919Z,11.20
2019-03-22T21:46:03.519Z,11.13
2019-03-22T21:48:33.041Z,11.33
2019-03-22T21:51:02.592Z,11.29
2019-03-22T21:53:32.095Z,11.12
2019-03-22T21:56:01.600Z,11.27
2019-03-22T21:58:31.124Z,11.45
2019-03-22T22:01:00.641Z,11.25
2019-03-22T22:03:30.137Z,11.52
2019-03-22T22:05:59.656Z,11.57
2019-03-22T22:08:29.145Z,11.55
2019-03-22T22:11:00.014Z,11.96
2019-03-22T22:13:29.850Z,12.05
2019-03-22T22:15:59.344Z,11.88
2019-03-22T22:18:28.876Z,12.02
2019-03-22T22:20:58.395Z,11.69
2019-03-22T22:23:27.963Z,11.22
2019-03-22T22:25:57.593Z,10.97
2019-03-22T22:28:27.100Z,10.95
2019-03-22T22:30:56.641Z,10.64
2019-03-22T22:33:26.200Z,10.43
2019-03-22T22:35:58.941Z,10.26
2019-03-22T22:38:26.948Z,10.21
2019-03-22T22:40:56.474Z,10.15
2019-03-22T22:43:26.037Z,10.01
2019-03-22T22:45:55.557Z,9.80
2019-03-22T22:48:25.063Z,9.59
2019-03-22T22:50:54.663Z,9.57
2019-03-22T22:53:24.211Z,9.48
2019-03-22T22:55:53.713Z,9.48
2019-03-22T22:58:23.222Z,9.26
2019-03-22T23:00:52.917Z,9.17
2019-03-22T23:03:22.606Z,9.30
2019-03-22T23:05:52.131Z,9.09
2019-03-22T23:08:21.624Z,8.96
2019-03-22T23:10:51.196Z,8.91
2019-03-22T23:13:20.781Z,8.93
2019-03-22T23:15:50.295Z,8.87
2019-03-22T23:18:19.817Z,8.70
2019-03-22T23:20:49.348Z,8.63
2019-03-22T23:23:18.842Z,8.58
2019-03-22T23:25:48.388Z,8.50
2019-03-22T23:28:17.902Z,8.33
2019-03-22T23:30:47.413Z,8.29
2019-03-22T23:33:16.925Z,8.20
2019-03-22T23:35:46.414Z,8.07
2019-03-22T23:38:15.928Z,7.95
2019-03-22T23:40:45.429Z,7.87
2019-03-22T23:43:15.069Z,7.82
2019-03-22T23:45:45.842Z,7.81
2019-03-22T23:48:15.323Z,7.82
2019-03-22T23:50:44.911Z,7.80
2019-03-22T23:53:14.484Z,7.69
2019-03-22T23:55:43.954Z,7.71
2019-03-22T23:58:13.530Z,7.56
