createdAt,value
2022-12-08T00:00:39.074Z,9.719199
2022-12-08T00:01:39.139Z,9.719176
2022-12-08T00:02:39.301Z,9.719052
2022-12-08T00:03:39.108Z,9.719095
2022-12-08T00:04:39.046Z,9.719191
2022-12-08T00:05:39.044Z,9.719228
2022-12-08T00:06:39.043Z,9.719213
2022-12-08T00:07:39.087Z,9.719138
2022-12-08T00:08:39.001Z,9.719119
2022-12-08T00:09:39.789Z,9.719090
2022-12-08T00:10:48.942Z,9.719198
2022-12-08T00:11:40.985Z,9.719180
2022-12-08T00:12:38.960Z,9.719171
2022-12-08T00:13:38.967Z,9.719116
2022-12-08T00:14:38.988Z,9.719102
2022-12-08T00:15:38.950Z,9.719115
2022-12-08T00:16:38.958Z,9.719142
2022-12-08T00:17:38.915Z,9.719111
2022-12-08T00:18:39.925Z,9.719081
2022-12-08T00:19:38.899Z,9.719133
2022-12-08T00:20:38.911Z,9.719115
2022-12-08T00:21:38.879Z,9.719220
2022-12-08T00:22:38.882Z,9.719207
2022-12-08T00:23:38.862Z,9.719253
2022-12-08T00:24:38.857Z,9.719199
2022-12-08T00:25:38.866Z,9.719194
2022-12-08T00:26:38.866Z,9.719181
2022-12-08T00:27:38.820Z,9.719173
2022-12-08T00:28:38.807Z,9.719179
2022-12-08T00:29:38.814Z,9.719150
2022-12-08T00:30:38.801Z,9.719117
2022-12-08T00:31:38.840Z,9.719122
2022-12-08T00:32:38.770Z,9.719143
2022-12-08T00:33:38.757Z,9.719140
2022-12-08T00:34:38.757Z,9.719145
2022-12-08T00:35:42.913Z,9.719077
2022-12-08T00:36:39.744Z,9.719069
2022-12-08T00:37:38.714Z,9.719053
2022-12-08T00:38:38.718Z,9.719220
2022-12-08T00:39:38.712Z,9.719183
2022-12-08T00:40:38.711Z,9.719178
2022-12-08T00:41:38.676Z,9.719103
2022-12-08T00:42:38.666Z,9.719118
2022-12-08T00:43:38.673Z,9.719060
2022-12-08T00:44:38.658Z,9.719172
2022-12-08T00:45:38.655Z,9.719237
2022-12-08T00:46:38.622Z,9.719251
2022-12-08T00:47:38.630Z,9.719304
2022-12-08T00:48:38.616Z,9.718929
2022-12-08T00:49:38.606Z,9.718788
2022-12-08T00:50:38.614Z,9.719025
2022-12-08T00:51:38.585Z,9.719151
2022-12-08T00:52:38.559Z,9.719273
2022-12-08T00:53:38.554Z,9.719234
2022-12-08T00:54:38.552Z,9.719152
2022-12-08T00:55:38.557Z,9.719123
2022-12-08T00:56:38.531Z,9.719263
2022-12-08T00:57:38.521Z,9.719088
2022-12-08T00:58:38.504Z,9.719005
2022-12-08T00:59:38.514Z,9.718879
2022-12-08T01:00:38.494Z,9.719104
2022-12-08T01:01:38.517Z,9.719159
2022-12-08T01:02:38.477Z,9.719370
2022-12-08T01:03:38.536Z,9.719319
2022-12-08T01:04:38.464Z,9.719273
2022-12-08T01:05:38.437Z,9.719265
2022-12-08T01:06:38.437Z,9.719343
2022-12-08T01:07:38.489Z,9.719425
2022-12-08T01:08:38.414Z,9.719116
2022-12-08T01:09:38.413Z,9.718911
2022-12-08T01:10:38.404Z,9.718975
2022-12-08T01:11:38.393Z,9.718989
2022-12-08T01:12:38.372Z,9.719133
2022-12-08T01:13:38.368Z,9.719073
2022-12-08T01:14:38.373Z,9.719037
2022-12-08T01:15:38.339Z,9.719050
2022-12-08T01:16:38.371Z,9.719172
2022-12-08T01:17:38.376Z,9.719177
2022-12-08T01:18:38.323Z,9.719077
2022-12-08T01:19:38.299Z,9.719352
2022-12-08T01:20:38.282Z,9.718881
2022-12-08T01:21:38.296Z,9.719649
2022-12-08T01:22:38.312Z,9.719592
2022-12-08T01:23:38.271Z,9.719319
2022-12-08T01:24:38.280Z,9.719040
2022-12-08T01:25:38.243Z,9.719190
2022-12-08T01:26:38.241Z,9.719314
2022-12-08T01:27:38.231Z,9.718999
2022-12-08T01:28:38.220Z,9.718820
2022-12-08T01:29:38.225Z,9.718962
2022-12-08T01:30:38.228Z,9.719436
2022-12-08T01:31:38.205Z,9.719306
2022-12-08T01:32:38.190Z,9.719388
2022-12-08T01:33:38.189Z,9.719246
2022-12-08T01:34:38.178Z,9.718833
2022-12-08T01:35:38.151Z,9.719187
2022-12-08T01:36:38.139Z,9.719020
2022-12-08T01:37:38.183Z,9.718913
2022-12-08T01:38:38.126Z,9.719086
2022-12-08T01:39:38.115Z,9.719206
2022-12-08T01:40:38.097Z,9.719057
2022-12-08T01:41:38.095Z,9.719130
2022-12-08T01:42:38.101Z,9.719248
2022-12-08T01:43:38.074Z,9.719394
2022-12-08T01:44:38.093Z,9.719244
2022-12-08T01:45:38.068Z,9.719154
2022-12-08T01:46:38.138Z,9.719361
2022-12-08T01:47:38.070Z,9.719234
2022-12-08T01:48:38.027Z,9.719128
2022-12-08T01:49:38.031Z,9.718735
2022-12-08T01:50:38.018Z,9.718999
2022-12-08T01:51:37.995Z,9.719337
2022-12-08T01:52:37.986Z,9.719202
2022-12-08T01:53:37.976Z,9.719191
2022-12-08T01:54:37.974Z,9.718978
2022-12-08T01:55:37.971Z,9.719058
2022-12-08T01:56:37.958Z,9.719038
2022-12-08T01:57:37.954Z,9.719352
2022-12-08T01:58:37.930Z,9.719113
2022-12-08T01:59:37.917Z,9.719155
2022-12-08T02:00:37.926Z,9.719257
2022-12-08T02:01:37.980Z,9.719401
2022-12-08T02:02:37.966Z,9.719032
2022-12-08T02:03:37.880Z,9.718861
2022-12-08T02:04:37.860Z,9.719018
2022-12-08T02:05:37.860Z,9.719002
2022-12-08T02:06:37.844Z,9.719142
2022-12-08T02:07:37.963Z,9.719182
2022-12-08T02:08:37.815Z,9.719152
2022-12-08T02:09:38.813Z,9.719135
2022-12-08T02:10:37.809Z,9.719146
2022-12-08T02:11:37.797Z,9.719191
2022-12-08T02:12:37.789Z,9.719196
2022-12-08T02:13:37.802Z,9.718957
2022-12-08T02:14:37.778Z,9.719061
2022-12-08T02:15:37.779Z,9.719043
2022-12-08T02:16:37.752Z,9.718760
2022-12-08T02:17:37.744Z,9.718891
2022-12-08T02:18:37.749Z,9.719008
2022-12-08T02:19:37.732Z,9.719002
2022-12-08T02:20:37.745Z,9.719105
2022-12-08T02:21:37.711Z,9.719123
2022-12-08T02:22:37.698Z,9.719005
2022-12-08T02:23:37.686Z,9.719101
2022-12-08T02:24:37.673Z,9.719208
2022-12-08T02:25:37.687Z,9.719305
2022-12-08T02:26:37.657Z,9.719191
2022-12-08T02:27:37.673Z,9.719165
2022-12-08T02:28:37.637Z,9.719099
2022-12-08T02:29:37.622Z,9.719151
2022-12-08T02:30:37.671Z,9.719027
2022-12-08T02:31:37.648Z,9.718881
2022-12-08T02:32:37.595Z,9.719029
2022-12-08T02:33:37.591Z,9.719170
2022-12-08T02:34:37.571Z,9.719068
2022-12-08T02:35:37.573Z,9.719079
2022-12-08T02:36:37.583Z,9.718998
2022-12-08T02:37:37.554Z,9.718927
2022-12-08T02:38:37.553Z,9.719055
2022-12-08T02:39:38.524Z,9.719003
2022-12-08T02:40:37.622Z,9.719214
2022-12-08T02:41:37.513Z,9.719304
2022-12-08T02:42:37.499Z,9.719118
2022-12-08T02:43:37.516Z,9.719094
2022-12-08T02:44:37.480Z,9.718903
2022-12-08T02:45:37.492Z,9.718967
2022-12-08T02:46:37.538Z,9.718997
2022-12-08T02:47:37.454Z,9.719046
2022-12-08T02:48:37.446Z,9.719016
2022-12-08T02:49:37.428Z,9.719097
2022-12-08T02:50:37.431Z,9.719018
2022-12-08T02:51:37.431Z,9.718874
2022-12-08T02:52:37.402Z,9.719054
2022-12-08T02:53:37.390Z,9.719131
2022-12-08T02:54:37.381Z,9.719140
2022-12-08T02:55:37.380Z,9.719196
2022-12-08T02:56:37.377Z,9.718926
2022-12-08T02:57:37.352Z,9.719205
2022-12-08T02:58:37.341Z,9.719043
2022-12-08T02:59:37.335Z,9.719054
2022-12-08T03:00:37.325Z,9.718954
2022-12-08T03:01:37.429Z,9.718846
2022-12-08T03:02:37.345Z,9.719120
2022-12-08T03:03:37.294Z,9.718980
2022-12-08T03:04:37.298Z,9.718775
2022-12-08T03:06:09.162Z,9.718745
2022-12-08T03:06:37.260Z,9.718933
2022-12-08T03:07:37.315Z,9.718806
2022-12-08T03:08:37.246Z,9.718718
2022-12-08T03:09:37.230Z,9.718926
2022-12-08T03:10:37.221Z,9.719374
2022-12-08T03:11:37.214Z,9.719441
2022-12-08T03:12:37.220Z,9.719668
2022-12-08T03:13:37.181Z,9.719398
2022-12-08T03:14:38.184Z,9.719440
2022-12-08T03:15:37.214Z,9.719513
2022-12-08T03:16:37.170Z,9.719492
2022-12-08T03:17:37.150Z,9.719521
2022-12-08T03:18:37.157Z,9.719805
2022-12-08T03:19:37.129Z,9.719619
2022-12-08T03:20:37.124Z,9.720078
2022-12-08T03:21:37.122Z,9.719491
2022-12-08T03:22:37.132Z,9.719446
2022-12-08T03:23:37.100Z,9.719800
2022-12-08T03:24:37.091Z,9.719803
2022-12-08T03:25:37.116Z,9.719522
2022-12-08T03:26:37.072Z,9.720079
2022-12-08T03:27:37.076Z,9.719438
2022-12-08T03:28:37.041Z,9.719538
2022-12-08T03:29:37.063Z,9.719863
2022-12-08T03:30:37.040Z,9.720060
2022-12-08T03:31:37.084Z,9.719705
2022-12-08T03:32:37.011Z,9.719070
2022-12-08T03:33:37.004Z,9.719363
2022-12-08T03:34:37.012Z,9.719405
2022-12-08T03:35:36.991Z,9.719374
2022-12-08T03:36:36.980Z,9.718970
2022-12-08T03:37:36.962Z,9.719254
2022-12-08T03:38:36.945Z,9.719233
2022-12-08T03:39:36.941Z,9.719129
2022-12-08T03:40:36.942Z,9.719319
2022-12-08T03:41:36.968Z,9.719268
2022-12-08T03:42:36.932Z,9.718919
2022-12-08T03:43:36.898Z,9.718981
2022-12-08T03:44:36.895Z,9.719069
2022-12-08T03:45:36.875Z,9.718835
2022-12-08T03:46:36.891Z,9.718925
2022-12-08T03:47:36.870Z,9.718968
2022-12-08T03:48:36.865Z,9.719246
2022-12-08T03:49:36.839Z,9.719418
2022-12-08T03:50:36.838Z,9.719238
2022-12-08T03:51:36.847Z,9.719428
2022-12-08T03:52:36.808Z,9.719217
2022-12-08T03:53:36.805Z,9.719042
2022-12-08T03:54:36.794Z,9.719241
2022-12-08T03:55:36.774Z,9.718762
2022-12-08T03:56:36.782Z,9.718913
2022-12-08T03:57:37.767Z,9.719256
2022-12-08T03:58:37.653Z,9.719252
2022-12-08T03:59:36.746Z,9.719284
2022-12-08T04:00:36.738Z,9.719442
2022-12-08T04:01:36.767Z,9.719548
2022-12-08T04:02:36.747Z,9.719030
2022-12-08T04:03:37.740Z,9.719184
2022-12-08T04:04:36.697Z,9.719217
2022-12-08T04:05:36.685Z,9.719558
2022-12-08T04:06:36.683Z,9.719307
2022-12-08T04:07:36.715Z,9.718946
2022-12-08T04:08:36.670Z,9.719064
2022-12-08T04:09:36.639Z,9.719247
2022-12-08T04:10:36.625Z,9.719292
2022-12-08T04:11:36.632Z,9.719309
2022-12-08T04:12:36.608Z,9.719192
2022-12-08T04:13:36.624Z,9.719140
2022-12-08T04:14:36.609Z,9.719141
2022-12-08T04:15:36.589Z,9.719539
2022-12-08T04:16:36.665Z,9.719518
2022-12-08T04:17:36.568Z,9.719140
2022-12-08T04:18:36.560Z,9.719089
2022-12-08T04:19:36.565Z,9.719242
2022-12-08T04:20:36.568Z,9.719406
2022-12-08T04:21:36.534Z,9.719385
2022-12-08T04:22:36.511Z,9.719357
2022-12-08T04:23:36.513Z,9.719368
2022-12-08T04:24:36.490Z,9.719265
2022-12-08T04:25:36.500Z,9.719279
2022-12-08T04:26:36.492Z,9.719360
2022-12-08T04:27:36.482Z,9.719286
2022-12-08T04:28:36.455Z,9.719230
2022-12-08T04:29:36.464Z,9.719063
2022-12-08T04:30:36.439Z,9.719210
2022-12-08T04:31:36.470Z,9.719231
2022-12-08T04:32:36.422Z,9.719231
2022-12-08T04:33:36.413Z,9.719233
2022-12-08T04:34:36.417Z,9.719053
2022-12-08T04:35:36.382Z,9.719296
2022-12-08T04:36:36.380Z,9.719214
2022-12-08T04:37:36.363Z,9.719266
2022-12-08T04:38:36.346Z,9.719177
2022-12-08T04:39:36.371Z,9.719191
2022-12-08T04:40:36.341Z,9.719088
2022-12-08T04:41:36.331Z,9.718946
2022-12-08T04:42:36.311Z,9.719191
2022-12-08T04:43:36.298Z,9.719177
2022-12-08T04:44:36.295Z,9.719140
2022-12-08T04:45:36.291Z,9.718988
2022-12-08T04:46:42.990Z,9.719009
2022-12-08T04:47:38.261Z,9.719308
2022-12-08T04:48:36.269Z,9.719269
2022-12-08T04:49:36.255Z,9.719161
2022-12-08T04:50:36.263Z,9.719171
2022-12-08T04:51:36.230Z,9.719141
2022-12-08T04:52:36.223Z,9.719081
2022-12-08T04:53:36.211Z,9.719125
2022-12-08T04:54:36.193Z,9.719204
2022-12-08T04:55:37.208Z,9.719190
2022-12-08T04:56:36.180Z,9.719101
2022-12-08T04:57:36.175Z,9.719114
2022-12-08T04:58:36.175Z,9.719158
2022-12-08T04:59:36.150Z,9.719115
2022-12-08T05:00:36.143Z,9.719179
2022-12-08T05:01:36.289Z,9.719170
2022-12-08T05:02:36.285Z,9.719137
2022-12-08T05:03:36.106Z,9.719170
2022-12-08T05:04:36.090Z,9.719081
2022-12-08T05:05:36.088Z,9.719073
2022-12-08T05:06:36.078Z,9.719207
2022-12-08T05:07:36.178Z,9.719193
2022-12-08T05:08:36.065Z,9.719238
2022-12-08T05:09:36.068Z,9.719244
2022-12-08T05:10:36.041Z,9.719215
2022-12-08T05:11:36.040Z,9.719257
2022-12-08T05:12:36.007Z,9.719279
2022-12-08T05:13:36.011Z,9.719296
2022-12-08T05:14:36.005Z,9.719266
2022-12-08T05:15:35.988Z,9.719296
2022-12-08T05:16:36.079Z,9.719271
2022-12-08T05:17:35.988Z,9.719267
2022-12-08T05:18:35.983Z,9.719185
2022-12-08T05:19:35.940Z,9.719228
2022-12-08T05:20:35.939Z,9.719254
2022-12-08T05:21:35.929Z,9.719186
2022-12-08T05:22:35.927Z,9.719099
2022-12-08T05:23:35.931Z,9.719164
2022-12-08T05:24:35.905Z,9.719203
2022-12-08T05:25:35.887Z,9.719241
2022-12-08T05:26:35.880Z,9.719219
2022-12-08T05:27:35.866Z,9.719250
2022-12-08T05:28:43.947Z,9.719279
2022-12-08T05:29:36.871Z,9.719223
2022-12-08T05:30:35.840Z,9.719177
2022-12-08T05:31:35.899Z,9.719057
2022-12-08T05:32:35.848Z,9.719092
2022-12-08T05:33:35.804Z,9.719096
2022-12-08T05:34:35.815Z,9.719158
2022-12-08T05:35:35.791Z,9.719089
2022-12-08T05:36:35.775Z,9.719258
2022-12-08T05:37:35.765Z,9.719200
2022-12-08T05:38:35.777Z,9.719327
2022-12-08T05:39:35.774Z,9.719069
2022-12-08T05:40:35.764Z,9.719115
2022-12-08T05:41:35.726Z,9.719286
2022-12-08T05:42:35.730Z,9.719246
2022-12-08T05:43:35.717Z,9.719243
2022-12-08T05:44:35.723Z,9.719155
2022-12-08T05:45:35.735Z,9.719242
2022-12-08T05:46:35.697Z,9.719262
2022-12-08T05:47:36.278Z,9.719395
2022-12-08T05:48:36.666Z,9.719257
2022-12-08T05:49:35.655Z,9.719251
2022-12-08T05:50:35.648Z,9.719057
2022-12-08T05:51:35.650Z,9.719145
2022-12-08T05:52:35.620Z,9.719422
2022-12-08T05:53:35.614Z,9.719382
2022-12-08T05:54:35.615Z,9.719435
2022-12-08T05:55:35.594Z,9.719255
2022-12-08T05:56:35.615Z,9.719100
2022-12-08T05:57:35.581Z,9.719185
2022-12-08T05:58:35.571Z,9.719287
2022-12-08T05:59:35.541Z,9.719254
2022-12-08T06:00:35.535Z,9.719246
2022-12-08T06:01:35.629Z,9.719312
2022-12-08T06:02:35.690Z,9.719035
2022-12-08T06:03:35.598Z,9.719166
2022-12-08T06:04:35.508Z,9.719369
2022-12-08T06:05:35.501Z,9.719247
2022-12-08T06:06:35.510Z,9.719572
2022-12-08T06:07:36.572Z,9.719406
2022-12-08T06:08:35.474Z,9.719141
2022-12-08T06:09:35.452Z,9.718929
2022-12-08T06:10:35.458Z,9.718913
2022-12-08T06:11:35.443Z,9.718958
2022-12-08T06:12:35.437Z,9.718969
2022-12-08T06:13:35.437Z,9.719035
2022-12-08T06:14:35.415Z,9.718968
2022-12-08T06:15:35.398Z,9.719110
2022-12-08T06:16:35.411Z,9.719257
2022-12-08T06:17:35.384Z,9.719373
2022-12-08T06:18:35.371Z,9.719324
2022-12-08T06:19:35.384Z,9.719238
2022-12-08T06:20:35.364Z,9.719176
2022-12-08T06:21:35.344Z,9.719154
2022-12-08T06:22:35.330Z,9.719212
2022-12-08T06:23:35.321Z,9.719233
2022-12-08T06:24:35.335Z,9.719124
2022-12-08T06:25:35.303Z,9.719135
2022-12-08T06:26:35.297Z,9.719251
2022-12-08T06:27:35.288Z,9.719110
2022-12-08T06:28:35.272Z,9.719051
2022-12-08T06:29:35.269Z,9.719350
2022-12-08T06:30:35.266Z,9.719034
2022-12-08T06:31:35.269Z,9.719155
2022-12-08T06:32:35.268Z,9.719147
2022-12-08T06:33:35.228Z,9.719158
2022-12-08T06:34:35.217Z,9.719011
2022-12-08T06:35:35.205Z,9.718956
2022-12-08T06:36:35.191Z,9.719111
2022-12-08T06:37:36.176Z,9.719311
2022-12-08T06:38:38.231Z,9.719354
2022-12-08T06:39:36.182Z,9.719251
2022-12-08T06:40:35.150Z,9.719353
2022-12-08T06:41:35.151Z,9.719279
2022-12-08T06:42:35.131Z,9.719332
2022-12-08T06:43:35.129Z,9.719278
2022-12-08T06:44:35.145Z,9.719377
2022-12-08T06:45:35.164Z,9.719428
2022-12-08T06:46:35.138Z,9.719407
2022-12-08T06:47:35.088Z,9.719346
2022-12-08T06:48:35.066Z,9.719166
2022-12-08T06:49:35.107Z,9.719179
2022-12-08T06:50:35.070Z,9.719201
2022-12-08T06:51:35.039Z,9.719137
2022-12-08T06:52:40.865Z,9.719125
2022-12-08T06:53:37.022Z,9.719072
2022-12-08T06:54:35.040Z,9.718616
2022-12-08T06:56:36.990Z,9.718472
2022-12-08T06:57:34.982Z,9.718824
2022-12-08T06:58:34.977Z,9.719054
2022-12-08T06:59:35.001Z,9.719039
2022-12-08T07:00:34.960Z,9.719086
2022-12-08T07:01:35.038Z,9.719103
2022-12-08T07:02:34.941Z,9.718798
2022-12-08T07:03:34.932Z,9.718999
2022-12-08T07:04:34.914Z,9.718998
2022-12-08T07:05:34.918Z,9.719105
2022-12-08T07:06:34.919Z,9.718849
2022-12-08T07:07:34.891Z,9.718917
2022-12-08T07:08:34.965Z,9.718596
2022-12-08T07:09:34.865Z,9.718401
2022-12-08T07:10:34.846Z,9.718443
2022-12-08T07:11:34.888Z,9.718601
2022-12-08T07:12:34.831Z,9.719275
2022-12-08T07:13:34.820Z,9.719098
2022-12-08T07:14:34.814Z,9.719104
2022-12-08T07:15:34.811Z,9.718824
2022-12-08T07:16:34.843Z,9.718767
2022-12-08T07:17:34.813Z,9.719308
2022-12-08T07:18:34.775Z,9.719556
2022-12-08T07:19:34.786Z,9.719573
2022-12-08T07:20:34.773Z,9.719687
2022-12-08T07:21:34.754Z,9.719605
2022-12-08T07:22:34.740Z,9.719380
2022-12-08T07:23:34.753Z,9.719429
2022-12-08T07:24:34.753Z,9.719419
2022-12-08T07:25:34.725Z,9.719455
2022-12-08T07:26:34.704Z,9.719490
2022-12-08T07:27:34.685Z,9.719480
2022-12-08T07:28:34.685Z,9.719474
2022-12-08T07:29:34.676Z,9.719519
2022-12-08T07:30:34.735Z,9.719411
2022-12-08T07:31:34.688Z,9.719306
2022-12-08T07:32:34.646Z,9.719353
2022-12-08T07:33:34.640Z,9.719403
2022-12-08T07:34:34.633Z,9.719379
2022-12-08T07:35:35.295Z,9.719375
2022-12-08T07:36:35.666Z,9.719404
2022-12-08T07:37:34.601Z,9.719482
2022-12-08T07:38:34.582Z,9.719322
2022-12-08T07:39:34.570Z,9.719345
2022-12-08T07:40:34.567Z,9.719275
2022-12-08T07:41:34.573Z,9.719307
2022-12-08T07:42:34.547Z,9.719379
2022-12-08T07:43:34.538Z,9.719258
2022-12-08T07:44:34.543Z,9.719429
2022-12-08T07:45:34.509Z,9.719494
2022-12-08T07:46:34.595Z,9.719397
2022-12-08T07:47:34.493Z,9.719325
2022-12-08T07:48:34.495Z,9.719296
2022-12-08T07:49:34.476Z,9.719329
2022-12-08T07:50:34.454Z,9.719420
2022-12-08T07:51:34.460Z,9.719265
2022-12-08T07:52:34.469Z,9.719251
2022-12-08T07:53:34.467Z,9.719209
2022-12-08T07:54:34.421Z,9.719337
2022-12-08T07:55:34.417Z,9.719281
2022-12-08T07:56:34.411Z,9.719266
2022-12-08T07:57:34.391Z,9.719308
2022-12-08T07:58:34.418Z,9.719199
2022-12-08T07:59:34.375Z,9.719218
2022-12-08T08:00:34.427Z,9.719242
2022-12-08T08:01:34.481Z,9.719355
2022-12-08T08:02:34.460Z,9.719352
2022-12-08T08:03:34.350Z,9.719354
2022-12-08T08:04:34.565Z,9.719259
2022-12-08T08:05:34.323Z,9.719294
2022-12-08T08:06:34.319Z,9.719313
2022-12-08T08:07:34.299Z,9.719257
2022-12-08T08:08:34.362Z,9.719283
2022-12-08T08:09:34.316Z,9.719288
2022-12-08T08:10:34.275Z,9.719256
2022-12-08T08:11:34.258Z,9.719234
2022-12-08T08:12:34.262Z,9.719257
2022-12-08T08:13:34.239Z,9.719158
2022-12-08T08:14:34.247Z,9.719172
2022-12-08T08:15:34.429Z,9.719145
2022-12-08T08:16:38.425Z,9.719172
2022-12-08T08:17:35.349Z,9.719061
2022-12-08T08:18:34.188Z,9.719050
2022-12-08T08:19:34.185Z,9.719086
2022-12-08T08:20:34.174Z,9.719160
2022-12-08T08:21:45.699Z,9.719108
2022-12-08T08:22:36.158Z,9.719001
2022-12-08T08:23:34.144Z,9.719039
2022-12-08T08:24:34.142Z,9.719149
2022-12-08T08:25:34.136Z,9.719137
2022-12-08T08:26:34.129Z,9.719246
2022-12-08T08:27:34.143Z,9.719170
2022-12-08T08:28:34.095Z,9.719151
2022-12-08T08:29:34.092Z,9.719133
2022-12-08T08:30:34.081Z,9.719206
2022-12-08T08:31:34.151Z,9.719187
2022-12-08T08:32:34.105Z,9.719151
2022-12-08T08:33:34.040Z,9.719141
2022-12-08T08:34:34.047Z,9.719284
2022-12-08T08:35:34.031Z,9.719343
2022-12-08T08:36:34.036Z,9.719283
2022-12-08T08:37:34.010Z,9.719201
2022-12-08T08:38:34.029Z,9.719264
2022-12-08T08:39:33.990Z,9.719361
2022-12-08T08:40:33.985Z,9.719362
2022-12-08T08:41:33.970Z,9.719328
2022-12-08T08:42:33.965Z,9.719342
2022-12-08T08:43:38.058Z,9.719512
2022-12-08T08:44:34.941Z,9.719797
2022-12-08T08:45:33.928Z,9.719951
2022-12-08T08:46:33.947Z,9.719810
2022-12-08T08:47:33.920Z,9.719512
2022-12-08T08:48:33.922Z,9.719394
2022-12-08T08:49:33.890Z,9.719433
2022-12-08T08:50:37.570Z,9.719318
2022-12-08T08:51:34.886Z,9.719248
2022-12-08T08:52:33.860Z,9.719205
2022-12-08T08:53:33.866Z,9.719099
2022-12-08T08:54:33.849Z,9.719034
2022-12-08T08:55:33.843Z,9.719046
2022-12-08T08:56:33.839Z,9.719023
2022-12-08T08:57:33.814Z,9.719057
2022-12-08T08:58:33.820Z,9.719073
2022-12-08T08:59:33.828Z,9.719213
2022-12-08T09:00:33.826Z,9.719272
2022-12-08T09:01:33.849Z,9.719172
2022-12-08T09:02:33.763Z,9.719183
2022-12-08T09:03:33.757Z,9.719253
2022-12-08T09:04:33.934Z,9.719158
2022-12-08T09:05:42.736Z,9.719102
2022-12-08T09:06:33.764Z,9.719139
2022-12-08T09:07:33.705Z,9.719151
2022-12-08T09:08:33.789Z,9.719154
2022-12-08T09:09:33.687Z,9.719087
2022-12-08T09:10:33.682Z,9.719031
2022-12-08T09:11:33.689Z,9.719019
2022-12-08T09:12:33.660Z,9.719327
2022-12-08T09:13:33.670Z,9.719140
2022-12-08T09:14:33.652Z,9.719153
2022-12-08T09:15:33.689Z,9.719038
2022-12-08T09:16:37.564Z,9.719038
2022-12-08T09:17:34.630Z,9.719038
2022-12-08T09:18:33.602Z,9.719038
2022-12-08T09:19:33.672Z,9.719038
2022-12-08T09:20:33.586Z,9.719038
2022-12-08T09:21:33.582Z,9.719038
2022-12-08T09:22:33.585Z,9.719038
2022-12-08T09:23:35.535Z,9.719038
2022-12-08T09:24:33.565Z,9.719038
2022-12-08T09:25:33.549Z,9.719038
2022-12-08T09:26:33.532Z,9.719038
2022-12-08T09:27:33.516Z,9.719038
2022-12-08T09:28:33.516Z,9.719038
2022-12-08T09:29:36.273Z,9.719038
2022-12-08T09:30:34.496Z,9.719038
2022-12-08T09:31:33.637Z,9.719038
2022-12-08T09:32:33.482Z,9.717896
2022-12-08T09:33:33.469Z,9.717972
2022-12-08T09:34:33.467Z,9.717830
2022-12-08T09:35:33.439Z,9.717388
2022-12-08T09:36:33.426Z,9.717879
2022-12-08T09:37:33.430Z,9.718143
2022-12-08T09:38:33.411Z,9.718274
2022-12-08T09:39:33.425Z,9.718274
2022-12-08T09:40:33.392Z,9.718274
2022-12-08T09:41:38.933Z,9.718274
2022-12-08T09:42:35.365Z,9.718274
2022-12-08T09:43:33.357Z,9.718274
2022-12-08T09:44:33.424Z,9.718274
2022-12-08T09:45:33.341Z,9.718274
2022-12-08T09:46:33.399Z,9.718274
2022-12-08T09:47:36.007Z,9.718274
2022-12-08T09:48:34.309Z,9.718274
2022-12-08T09:49:33.293Z,9.718274
2022-12-08T09:50:33.326Z,9.718274
2022-12-08T09:51:33.266Z,9.718274
2022-12-08T09:52:33.263Z,9.719446
2022-12-08T09:53:35.778Z,9.719228
2022-12-08T09:54:34.261Z,9.718950
2022-12-08T09:55:33.259Z,9.718744
2022-12-08T09:56:33.223Z,9.719087
2022-12-08T09:57:33.231Z,9.719089
2022-12-08T09:58:33.215Z,9.719227
2022-12-08T09:59:33.210Z,9.719301
2022-12-08T10:00:33.210Z,9.719197
2022-12-08T10:01:33.299Z,9.718987
2022-12-08T10:02:33.166Z,9.719115
2022-12-08T10:03:33.162Z,9.718916
2022-12-08T10:04:33.204Z,9.719132
2022-12-08T10:05:33.232Z,9.718941
2022-12-08T10:06:33.180Z,9.718751
2022-12-08T10:07:33.124Z,9.718690
2022-12-08T10:08:33.231Z,9.719012
2022-12-08T10:09:33.109Z,9.719163
2022-12-08T10:10:33.090Z,9.718892
2022-12-08T10:11:33.087Z,9.719460
2022-12-08T10:12:33.088Z,9.719422
2022-12-08T10:13:33.061Z,9.719311
2022-12-08T10:14:33.057Z,9.719150
2022-12-08T10:15:33.040Z,9.719357
2022-12-08T10:16:33.091Z,9.719308
2022-12-08T10:17:33.050Z,9.719430
2022-12-08T10:18:33.022Z,9.719191
2022-12-08T10:19:33.015Z,9.719060
2022-12-08T10:20:33.026Z,9.719370
2022-12-08T10:21:33.001Z,9.719355
2022-12-08T10:22:32.975Z,9.719255
2022-12-08T10:23:32.995Z,9.719259
2022-12-08T10:24:32.958Z,9.719147
2022-12-08T10:25:32.953Z,9.719209
2022-12-08T10:26:32.943Z,9.719144
2022-12-08T10:27:32.928Z,9.719196
2022-12-08T10:28:32.940Z,9.719131
2022-12-08T10:29:32.930Z,9.719163
2022-12-08T10:30:32.909Z,9.719156
2022-12-08T10:31:32.988Z,9.719160
2022-12-08T10:32:32.887Z,9.719262
2022-12-08T10:33:32.861Z,9.719278
2022-12-08T10:34:32.864Z,9.719170
2022-12-08T10:35:32.881Z,9.719364
2022-12-08T10:36:32.844Z,9.719406
2022-12-08T10:37:32.851Z,9.719294
2022-12-08T10:38:32.837Z,9.719225
2022-12-08T10:39:32.832Z,9.719285
2022-12-08T10:40:32.857Z,9.719261
2022-12-08T10:41:32.907Z,9.719339
2022-12-08T10:42:32.792Z,9.719195
2022-12-08T10:43:33.784Z,9.719328
2022-12-08T10:44:32.776Z,9.719348
2022-12-08T10:45:32.773Z,9.719312
2022-12-08T10:46:32.810Z,9.719192
2022-12-08T10:47:32.728Z,9.719300
2022-12-08T10:48:32.727Z,9.719394
2022-12-08T10:49:32.737Z,9.719329
2022-12-08T10:50:32.707Z,9.719390
2022-12-08T10:51:32.697Z,9.719322
2022-12-08T10:52:32.680Z,9.719205
2022-12-08T10:53:32.681Z,9.719312
2022-12-08T10:54:32.946Z,9.719367
2022-12-08T10:55:32.653Z,9.719402
2022-12-08T10:56:32.650Z,9.719278
2022-12-08T10:57:32.638Z,9.719315
2022-12-08T10:58:32.629Z,9.719141
2022-12-08T10:59:32.635Z,9.719206
2022-12-08T11:00:32.802Z,9.719204
2022-12-08T11:01:32.821Z,9.719260
2022-12-08T11:02:32.626Z,9.719202
2022-12-08T11:03:32.615Z,9.719263
2022-12-08T11:04:32.572Z,9.719270
2022-12-08T11:05:32.569Z,9.719235
2022-12-08T11:06:32.570Z,9.719285
2022-12-08T11:07:32.546Z,9.719313
2022-12-08T11:08:32.616Z,9.719295
2022-12-08T11:09:32.523Z,9.719211
2022-12-08T11:10:32.512Z,9.719241
2022-12-08T11:11:32.505Z,9.719093
2022-12-08T11:12:32.499Z,9.719228
2022-12-08T11:13:32.478Z,9.719524
2022-12-08T11:14:32.458Z,9.719262
2022-12-08T11:15:32.454Z,9.719501
2022-12-08T11:16:32.497Z,9.719339
2022-12-08T11:17:32.449Z,9.719620
2022-12-08T11:18:32.418Z,9.719560
2022-12-08T11:19:32.416Z,9.719458
2022-12-08T11:20:32.391Z,9.719109
2022-12-08T11:21:32.398Z,9.719331
2022-12-08T11:22:32.394Z,9.719328
2022-12-08T11:23:32.379Z,9.719253
2022-12-08T11:24:36.118Z,9.719465
2022-12-08T11:25:34.369Z,9.719398
2022-12-08T11:26:32.341Z,9.719345
2022-12-08T11:27:32.339Z,9.719338
2022-12-08T11:28:32.320Z,9.719314
2022-12-08T11:29:32.314Z,9.719164
2022-12-08T11:30:32.326Z,9.719155
2022-12-08T11:31:32.362Z,9.719215
2022-12-08T11:32:32.300Z,9.719286
2022-12-08T11:33:32.275Z,9.719200
2022-12-08T11:34:32.273Z,9.719139
2022-12-08T11:35:32.256Z,9.719161
2022-12-08T11:36:32.255Z,9.719275
2022-12-08T11:37:35.025Z,9.719303
2022-12-08T11:38:33.239Z,9.719215
2022-12-08T11:39:32.219Z,9.719176
2022-12-08T11:40:32.225Z,9.719234
2022-12-08T11:41:32.207Z,9.719194
2022-12-08T11:42:32.181Z,9.719189
2022-12-08T11:43:32.183Z,9.719278
2022-12-08T11:44:32.156Z,9.719274
2022-12-08T11:45:32.238Z,9.719241