createdAt,value
2023-05-03T00:02:04.485Z,18.80
2023-05-03T00:04:33.200Z,18.80
2023-05-03T00:07:01.050Z,18.80
2023-05-03T00:09:28.884Z,18.80
2023-05-03T00:11:58.074Z,18.80
2023-05-03T00:14:26.002Z,18.80
2023-05-03T00:16:53.915Z,18.90
2023-05-03T00:19:31.043Z,18.90
2023-05-03T00:21:59.517Z,18.80
2023-05-03T00:24:27.803Z,18.80
2023-05-03T00:26:56.990Z,18.80
2023-05-03T00:29:25.011Z,18.80
2023-05-03T00:31:52.988Z,18.80
2023-05-03T00:34:20.875Z,18.80
2023-05-03T00:36:48.706Z,18.80
2023-05-03T00:39:16.635Z,18.80
2023-05-03T00:41:44.473Z,18.80
2023-05-03T00:44:13.677Z,18.80
2023-05-03T00:46:41.754Z,18.80
2023-05-03T00:49:09.629Z,18.80
2023-05-03T00:51:37.861Z,18.80
2023-05-03T00:54:05.911Z,18.80
2023-05-03T00:56:47.875Z,18.80
2023-05-03T00:59:20.184Z,18.80
2023-05-03T01:01:50.890Z,18.80
2023-05-03T01:04:19.178Z,18.80
2023-05-03T01:06:54.646Z,18.80
2023-05-03T01:09:28.516Z,18.80
2023-05-03T01:12:06.270Z,18.80
2023-05-03T01:14:42.327Z,18.80
2023-05-03T01:17:13.773Z,18.80
2023-05-03T01:19:45.659Z,18.80
2023-05-03T01:22:23.171Z,18.80
2023-05-03T01:25:00.953Z,18.80
2023-05-03T01:27:28.827Z,18.80
2023-05-03T01:29:56.653Z,18.80
2023-05-03T01:32:33.611Z,18.80
2023-05-03T01:35:07.597Z,18.80
2023-05-03T01:37:38.407Z,18.80
2023-05-03T01:40:11.771Z,18.80
2023-05-03T01:42:41.119Z,18.80
2023-05-03T01:45:10.377Z,18.80
2023-05-03T01:47:38.344Z,18.80
2023-05-03T01:50:06.738Z,18.80
2023-05-03T01:52:34.826Z,18.80
2023-05-03T01:55:02.977Z,18.80
2023-05-03T01:57:32.299Z,18.80
2023-05-03T02:00:00.374Z,18.80
2023-05-03T02:02:28.298Z,18.80
2023-05-03T02:04:56.189Z,18.80
2023-05-03T02:07:24.078Z,18.80
2023-05-03T02:09:51.912Z,18.80
2023-05-03T02:12:19.754Z,18.80
2023-05-03T02:14:48.946Z,18.80
2023-05-03T02:17:17.241Z,18.80
2023-05-03T02:19:45.124Z,18.80
2023-05-03T02:22:12.962Z,18.80
2023-05-03T02:24:41.087Z,18.80
2023-05-03T02:27:08.930Z,18.80
2023-05-03T02:29:36.808Z,18.80
2023-05-03T02:32:06.449Z,18.80
2023-05-03T02:34:34.425Z,18.80
2023-05-03T02:37:02.379Z,18.80
2023-05-03T02:39:30.326Z,18.80
2023-05-03T02:41:58.181Z,18.80
2023-05-03T02:44:26.008Z,18.80
2023-05-03T02:46:54.701Z,18.80
2023-05-03T02:49:24.164Z,18.80
2023-05-03T02:51:53.057Z,18.80
2023-05-03T02:54:21.403Z,18.80
2023-05-03T02:56:49.260Z,18.80
2023-05-03T02:59:17.146Z,18.80
2023-05-03T03:01:46.797Z,18.80
2023-05-03T03:04:15.764Z,18.80
2023-05-03T03:06:45.647Z,18.80
2023-05-03T03:09:13.822Z,18.80
2023-05-03T03:11:42.266Z,18.80
2023-05-03T03:14:10.142Z,18.80
2023-05-03T03:16:38.175Z,18.80
2023-05-03T03:19:06.061Z,18.80
2023-05-03T03:21:35.976Z,18.80
2023-05-03T03:24:05.448Z,18.80
2023-05-03T03:26:33.285Z,18.80
2023-05-03T03:29:01.871Z,18.80
2023-05-03T03:31:29.959Z,18.80
2023-05-03T03:33:58.035Z,18.80
2023-05-03T03:36:26.295Z,18.80
2023-05-03T03:38:54.169Z,18.80
2023-05-03T03:41:23.416Z,18.70
2023-05-03T03:43:51.246Z,18.80
2023-05-03T03:46:19.208Z,18.70
2023-05-03T03:48:47.135Z,18.70
2023-05-03T03:51:15.076Z,18.70
2023-05-03T03:53:43.090Z,18.70
2023-05-03T03:56:10.984Z,18.70
2023-05-03T03:58:40.182Z,18.70
2023-05-03T04:01:08.113Z,18.70
2023-05-03T04:03:36.120Z,18.80
2023-05-03T04:06:04.248Z,18.70
2023-05-03T04:08:32.136Z,18.70
2023-05-03T04:10:59.998Z,18.70
2023-05-03T04:13:27.863Z,18.70
2023-05-03T04:15:58.046Z,18.70
2023-05-03T04:18:26.115Z,18.70
2023-05-03T04:20:54.032Z,18.70
2023-05-03T04:23:21.956Z,18.70
2023-05-03T04:25:49.875Z,18.70
2023-05-03T04:28:17.895Z,18.70
2023-05-03T04:30:47.356Z,18.70
2023-05-03T04:33:16.822Z,18.70
2023-05-03T04:35:44.667Z,18.70
2023-05-03T04:38:12.555Z,18.70
2023-05-03T04:40:40.431Z,18.70
2023-05-03T04:43:08.258Z,18.70
2023-05-03T04:45:36.259Z,18.70
2023-05-03T04:48:05.375Z,18.70
2023-05-03T04:50:34.861Z,18.70
2023-05-03T04:53:02.775Z,18.70
2023-05-03T04:55:30.670Z,18.70
2023-05-03T04:57:58.524Z,18.70
2023-05-03T05:00:26.422Z,18.70
2023-05-03T05:02:54.327Z,18.70
2023-05-03T05:05:22.273Z,18.70
2023-05-03T05:07:52.696Z,18.70
2023-05-03T05:10:20.596Z,18.70
2023-05-03T05:12:48.479Z,18.70
2023-05-03T05:15:16.456Z,18.70
2023-05-03T05:17:44.883Z,18.70
2023-05-03T05:20:13.415Z,18.70
2023-05-03T05:22:41.391Z,18.70
2023-05-03T05:25:11.119Z,18.70
2023-05-03T05:27:39.083Z,18.70
2023-05-03T05:30:08.946Z,18.70
2023-05-03T05:32:36.906Z,18.70
2023-05-03T05:35:05.532Z,18.70
2023-05-03T05:37:33.429Z,18.60
2023-05-03T05:40:01.586Z,18.60
2023-05-03T05:42:30.975Z,18.70
2023-05-03T05:44:58.803Z,18.70
2023-05-03T05:47:27.333Z,18.70
2023-05-03T05:49:55.471Z,18.70
2023-05-03T05:52:24.714Z,18.70
2023-05-03T05:54:52.667Z,18.60
2023-05-03T05:57:20.593Z,18.60
2023-05-03T05:59:49.819Z,18.60
2023-05-03T06:02:18.121Z,18.60
2023-05-03T06:04:46.795Z,18.60
2023-05-03T06:07:15.477Z,18.60
2023-05-03T06:09:43.570Z,18.60
2023-05-03T06:12:11.531Z,18.60
2023-05-03T06:14:44.025Z,18.60
2023-05-03T06:17:18.417Z,18.60
2023-05-03T06:19:48.842Z,18.60
2023-05-03T06:22:16.774Z,18.60
2023-05-03T06:24:44.904Z,18.60
2023-05-03T06:27:12.835Z,18.60
2023-05-03T06:29:40.901Z,18.60
2023-05-03T06:32:08.791Z,18.60
2023-05-03T06:34:38.327Z,18.60
2023-05-03T06:37:06.465Z,18.60
2023-05-03T06:39:34.600Z,18.60
2023-05-03T06:42:02.695Z,18.60
2023-05-03T06:44:30.639Z,18.60
2023-05-03T06:46:58.658Z,18.60
2023-05-03T06:49:26.647Z,18.60
2023-05-03T06:51:55.880Z,18.60
2023-05-03T06:54:23.752Z,18.60
2023-05-03T06:56:51.617Z,18.60
2023-05-03T06:59:19.503Z,18.60
2023-05-03T07:01:47.460Z,18.60
2023-05-03T07:04:15.467Z,18.60
2023-05-03T07:06:55.267Z,18.60
2023-05-03T07:09:35.389Z,18.60
2023-05-03T07:12:10.368Z,18.60
2023-05-03T07:14:39.008Z,18.60
2023-05-03T07:17:07.304Z,18.60
2023-05-03T07:19:35.201Z,18.60
2023-05-03T07:22:03.474Z,18.60
2023-05-03T07:24:32.685Z,18.60
2023-05-03T07:27:00.777Z,18.60
2023-05-03T07:29:28.609Z,18.60
2023-05-03T07:31:56.490Z,18.60
2023-05-03T07:34:24.358Z,18.60
2023-05-03T07:36:52.991Z,18.60
2023-05-03T07:39:20.845Z,18.60
2023-05-03T07:41:50.058Z,18.60
2023-05-03T07:44:17.900Z,18.60
2023-05-03T07:46:45.756Z,18.60
2023-05-03T07:49:13.604Z,18.60
2023-05-03T07:51:41.762Z,18.60
2023-05-03T07:54:09.818Z,18.60
2023-05-03T07:56:37.886Z,18.60
2023-05-03T07:59:10.423Z,18.60
2023-05-03T08:01:38.866Z,18.60
2023-05-03T08:04:07.076Z,18.60
2023-05-03T08:06:38.349Z,18.60
2023-05-03T08:09:06.385Z,18.60
2023-05-03T08:11:34.277Z,18.60
2023-05-03T08:14:02.124Z,18.60
2023-05-03T08:16:31.573Z,18.60
2023-05-03T08:18:59.453Z,18.60
2023-05-03T08:21:28.547Z,18.60
2023-05-03T08:23:56.428Z,18.60
2023-05-03T08:26:24.314Z,18.60
2023-05-03T08:28:52.412Z,18.60
2023-05-03T08:31:20.788Z,18.60
2023-05-03T08:33:50.049Z,18.60
2023-05-03T08:36:18.002Z,18.60
2023-05-03T08:38:46.030Z,18.60
2023-05-03T08:41:22.483Z,18.60
2023-05-03T08:43:53.451Z,18.50
2023-05-03T08:46:21.492Z,18.50
2023-05-03T08:48:52.615Z,18.60
2023-05-03T08:51:21.515Z,18.60
2023-05-03T08:53:49.742Z,18.50
2023-05-03T08:56:24.428Z,18.50
2023-05-03T08:58:52.318Z,18.50
2023-05-03T09:01:20.732Z,18.60
2023-05-03T09:03:52.859Z,18.50
2023-05-03T09:06:22.144Z,18.50
2023-05-03T09:08:50.170Z,18.50
2023-05-03T09:11:24.994Z,18.50
2023-05-03T09:13:53.579Z,18.50
2023-05-03T09:16:27.409Z,18.50
2023-05-03T09:19:01.288Z,18.50
2023-05-03T09:21:29.599Z,18.50
2023-05-03T09:23:57.515Z,18.50
2023-05-03T09:26:29.806Z,18.50
2023-05-03T09:28:59.313Z,18.50
2023-05-03T09:31:27.352Z,18.50
2023-05-03T09:33:55.512Z,18.50
2023-05-03T09:36:25.494Z,18.60
2023-05-03T09:38:54.147Z,18.50
2023-05-03T09:41:29.678Z,18.50
2023-05-03T09:44:02.949Z,18.50
2023-05-03T09:46:31.988Z,18.50
2023-05-03T09:49:01.116Z,18.50
2023-05-03T09:51:31.901Z,18.50
2023-05-03T09:54:00.364Z,18.50
2023-05-03T09:56:28.278Z,18.50
2023-05-03T09:58:56.272Z,18.50
2023-05-03T10:01:25.935Z,18.50
2023-05-03T10:03:57.369Z,18.50
2023-05-03T10:06:28.087Z,18.50
2023-05-03T10:09:02.148Z,18.50
2023-05-03T10:11:30.161Z,18.50
2023-05-03T10:13:58.186Z,18.50
2023-05-03T10:16:31.075Z,18.50
2023-05-03T10:19:07.766Z,18.50
2023-05-03T10:21:45.987Z,18.50
2023-05-03T10:24:16.834Z,18.50
2023-05-03T10:26:47.466Z,18.50
2023-05-03T10:29:49.910Z,18.50
2023-05-03T10:32:35.149Z,18.50
2023-05-03T10:35:05.983Z,18.50
2023-05-03T10:37:36.031Z,18.50
2023-05-03T10:40:11.357Z,18.60
2023-05-03T10:42:40.266Z,18.50
2023-05-03T10:45:12.061Z,18.50
2023-05-03T10:47:40.808Z,18.50
2023-05-03T10:50:28.615Z,18.50
2023-05-03T10:52:56.566Z,18.50
2023-05-03T10:55:25.932Z,18.50
2023-05-03T10:57:56.353Z,18.50
2023-05-03T11:00:29.961Z,18.50
2023-05-03T11:03:12.905Z,18.50
2023-05-03T11:05:40.967Z,18.50
2023-05-03T11:08:10.254Z,18.50
2023-05-03T11:10:39.663Z,18.50
2023-05-03T11:13:07.826Z,18.50
2023-05-03T11:15:36.235Z,18.50
2023-05-03T11:18:04.358Z,18.50
2023-05-03T11:20:32.270Z,18.50
2023-05-03T11:23:00.199Z,18.50
2023-05-03T11:25:28.082Z,18.50
2023-05-03T11:27:57.637Z,18.50
2023-05-03T11:30:26.493Z,18.50
2023-05-03T11:32:54.569Z,18.50
2023-05-03T11:35:24.085Z,18.50
2023-05-03T11:37:51.954Z,18.50
2023-05-03T11:40:19.836Z,18.50
2023-05-03T11:42:54.751Z,18.50
2023-05-03T11:45:25.852Z,18.50
2023-05-03T11:47:54.795Z,18.50
2023-05-03T11:50:28.964Z,18.50
2023-05-03T11:52:58.242Z,18.50
2023-05-03T11:55:27.154Z,18.50
2023-05-03T11:57:54.984Z,18.50
2023-05-03T12:00:25.505Z,18.60
2023-05-03T12:02:53.635Z,18.50
2023-05-03T12:05:23.693Z,18.50
2023-05-03T12:07:52.955Z,18.50
2023-05-03T12:10:23.842Z,18.50
2023-05-03T12:13:00.431Z,18.50
2023-05-03T12:15:33.649Z,18.50
2023-05-03T12:18:04.634Z,18.50
2023-05-03T12:21:28.178Z,18.50
2023-05-03T12:23:21.906Z,18.50
2023-05-03T12:25:52.815Z,18.50
2023-05-03T12:28:21.498Z,18.50
2023-05-03T12:30:53.608Z,18.50
2023-05-03T12:33:22.992Z,18.50
2023-05-03T12:35:53.408Z,18.50
2023-05-03T12:38:24.205Z,18.50
2023-05-03T12:40:53.651Z,18.50
2023-05-03T12:43:21.810Z,18.50
2023-05-03T12:46:03.969Z,18.50
2023-05-03T12:48:39.268Z,18.50
2023-05-03T12:51:19.428Z,18.50
2023-05-03T12:53:54.222Z,18.60
2023-05-03T12:56:24.980Z,18.60
2023-05-03T12:59:14.996Z,18.60
2023-05-03T13:06:46.745Z,18.60
2023-05-03T13:09:20.819Z,18.60
2023-05-03T13:11:50.446Z,18.60
2023-05-03T13:14:18.421Z,18.60
2023-05-03T13:16:49.128Z,18.60
2023-05-03T13:19:17.455Z,18.60
2023-05-03T13:21:47.562Z,18.60
2023-05-03T13:24:15.611Z,18.60
2023-05-03T13:26:43.475Z,18.60
2023-05-03T13:29:11.359Z,18.60
2023-05-03T13:31:39.285Z,18.60
2023-05-03T13:34:08.484Z,18.60
2023-05-03T13:36:36.871Z,18.60
2023-05-03T13:39:06.579Z,18.60
2023-05-03T13:41:34.500Z,18.60
2023-05-03T13:44:02.420Z,18.60
2023-05-03T13:46:30.386Z,18.60
2023-05-03T13:48:58.356Z,18.60
2023-05-03T13:51:28.397Z,18.60
2023-05-03T13:53:56.235Z,18.60
2023-05-03T13:56:24.039Z,18.60
2023-05-03T13:58:51.895Z,18.60
2023-05-03T14:01:19.907Z,18.60
2023-05-03T14:03:47.874Z,18.70
2023-05-03T14:06:15.730Z,18.70
2023-05-03T14:08:44.980Z,18.70
2023-05-03T14:11:16.091Z,18.70
2023-05-03T14:13:56.466Z,18.70
2023-05-03T14:16:39.956Z,18.70
2023-05-03T14:19:10.222Z,18.70
2023-05-03T14:21:38.827Z,18.70
2023-05-03T14:24:08.362Z,18.70
2023-05-03T14:26:36.847Z,18.70
2023-05-03T14:29:05.786Z,18.70
2023-05-03T14:31:34.540Z,18.70
2023-05-03T14:34:02.573Z,18.70
2023-05-03T14:36:34.854Z,18.70
2023-05-03T14:39:03.322Z,18.70
2023-05-03T14:41:33.266Z,18.70
2023-05-03T14:44:02.096Z,18.70
2023-05-03T14:46:30.012Z,18.70
2023-05-03T14:48:58.044Z,18.70
2023-05-03T14:51:25.882Z,18.70
2023-05-03T14:53:54.513Z,18.70
2023-05-03T14:56:22.409Z,18.70
2023-05-03T14:58:51.762Z,18.70
2023-05-03T15:01:20.774Z,18.70
2023-05-03T15:03:48.783Z,18.70
2023-05-03T15:06:23.562Z,18.70
2023-05-03T15:08:52.314Z,18.70
2023-05-03T15:11:20.162Z,18.80
2023-05-03T15:13:48.393Z,18.80
2023-05-03T15:16:17.803Z,18.80
2023-05-03T15:18:48.307Z,18.80
2023-05-03T15:21:16.677Z,18.80
2023-05-03T15:23:44.990Z,18.80
2023-05-03T15:26:13.484Z,18.80
2023-05-03T15:28:41.384Z,18.80
2023-05-03T15:31:09.345Z,18.80
2023-05-03T15:33:43.086Z,18.80
2023-05-03T15:36:12.209Z,18.80
2023-05-03T15:38:40.272Z,18.80
2023-05-03T15:41:09.455Z,18.80
2023-05-03T15:43:37.374Z,18.80
2023-05-03T15:46:05.544Z,18.80
2023-05-03T15:48:33.505Z,18.90
2023-05-03T15:51:02.699Z,18.90
2023-05-03T15:53:30.529Z,18.90
2023-05-03T15:55:58.727Z,18.90
2023-05-03T15:58:28.743Z,18.90
2023-05-03T16:00:57.040Z,18.90
2023-05-03T16:03:26.322Z,18.80
2023-05-03T16:05:54.356Z,18.90
2023-05-03T16:08:23.556Z,18.90
2023-05-03T16:10:51.919Z,18.90
2023-05-03T16:13:19.802Z,18.90
2023-05-03T16:15:48.296Z,18.90
2023-05-03T16:18:16.826Z,18.90
2023-05-03T16:20:44.756Z,18.90
2023-05-03T16:23:12.616Z,18.90
2023-05-03T16:25:41.813Z,18.90
2023-05-03T16:28:10.340Z,18.90
2023-05-03T16:30:38.398Z,18.90
2023-05-03T16:33:06.507Z,18.90
2023-05-03T16:35:34.360Z,18.90
2023-05-03T16:38:02.866Z,19.00
2023-05-03T16:40:32.151Z,19.00
2023-05-03T16:43:01.339Z,19.00
2023-05-03T16:45:29.283Z,19.00
2023-05-03T16:47:57.292Z,19.00
2023-05-03T16:50:25.785Z,19.00
2023-05-03T16:52:53.643Z,19.00
2023-05-03T16:55:23.246Z,19.00
2023-05-03T16:57:51.138Z,19.00
2023-05-03T17:00:21.878Z,19.00
2023-05-03T17:02:49.873Z,19.00
2023-05-03T17:05:19.721Z,19.00
2023-05-03T17:07:47.574Z,19.00
2023-05-03T17:10:15.847Z,19.00
2023-05-03T17:12:43.772Z,19.00
2023-05-03T17:15:12.576Z,19.00
2023-05-03T17:17:41.859Z,19.00
2023-05-03T17:20:12.860Z,19.00
2023-05-03T17:22:40.777Z,19.00
2023-05-03T17:25:09.856Z,19.10
2023-05-03T17:27:38.293Z,19.10
2023-05-03T17:30:07.395Z,19.10
2023-05-03T17:32:35.223Z,19.10
2023-05-03T17:35:04.690Z,19.10
2023-05-03T17:37:32.541Z,19.10
2023-05-03T17:40:00.462Z,19.10
2023-05-03T17:42:28.328Z,19.10
2023-05-03T17:44:56.162Z,19.10
2023-05-03T17:47:25.179Z,19.10
2023-05-03T17:49:53.149Z,19.10
2023-05-03T17:52:22.465Z,19.10
2023-05-03T17:54:52.078Z,19.10
2023-05-03T17:57:21.122Z,19.10
2023-05-03T17:59:49.087Z,19.10
2023-05-03T18:02:17.818Z,19.10
2023-05-03T18:04:45.709Z,19.10
2023-05-03T18:07:13.552Z,19.10
2023-05-03T18:09:42.794Z,19.10
2023-05-03T18:12:10.671Z,19.10
2023-05-03T18:14:38.584Z,19.10
2023-05-03T18:17:07.427Z,19.10
2023-05-03T18:19:35.269Z,19.10
2023-05-03T18:22:03.815Z,19.10
2023-05-03T18:24:32.334Z,19.10
2023-05-03T18:27:01.652Z,19.10
2023-05-03T18:29:29.541Z,19.10
2023-05-03T18:31:58.236Z,19.10
2023-05-03T18:34:27.023Z,19.10
2023-05-03T18:36:54.912Z,19.10
2023-05-03T18:39:23.131Z,19.10
2023-05-03T18:41:51.075Z,19.10
2023-05-03T18:44:23.860Z,19.10
2023-05-03T18:46:51.784Z,19.10
2023-05-03T18:49:19.945Z,19.10
2023-05-03T18:51:47.890Z,19.10
2023-05-03T18:54:15.713Z,19.10
2023-05-03T18:56:43.714Z,19.10
2023-05-03T18:59:11.548Z,19.10
2023-05-03T19:01:40.736Z,19.10
2023-05-03T19:04:08.667Z,19.10
2023-05-03T19:06:36.548Z,19.10
2023-05-03T19:09:04.784Z,19.10
2023-05-03T19:11:32.689Z,19.10
2023-05-03T19:14:01.381Z,19.20
2023-05-03T19:16:29.383Z,19.10
2023-05-03T19:18:58.843Z,19.20
2023-05-03T19:21:26.810Z,19.20
2023-05-03T19:23:54.703Z,19.10
2023-05-03T19:26:22.690Z,19.20
2023-05-03T19:28:52.146Z,19.20
2023-05-03T19:31:20.050Z,19.20
2023-05-03T19:33:47.953Z,19.20
2023-05-03T19:36:17.154Z,19.20
2023-05-03T19:38:44.977Z,19.20
2023-05-03T19:41:12.897Z,19.20
2023-05-03T19:43:41.262Z,19.20
2023-05-03T19:46:09.285Z,19.20
2023-05-03T19:48:37.170Z,19.20
2023-05-03T19:51:06.052Z,19.20
2023-05-03T19:53:35.256Z,19.20
2023-05-03T19:56:03.961Z,19.20
2023-05-03T19:58:32.671Z,19.20
2023-05-03T20:01:00.716Z,19.20
2023-05-03T20:03:29.026Z,19.20
2023-05-03T20:05:57.199Z,19.20
2023-05-03T20:08:25.049Z,19.20
2023-05-03T20:10:55.591Z,19.20
2023-05-03T20:13:25.761Z,19.20
2023-05-03T20:15:53.827Z,19.20
2023-05-03T20:18:21.949Z,19.20
2023-05-03T20:20:49.799Z,19.20
2023-05-03T20:23:17.696Z,19.20
2023-05-03T20:25:47.349Z,19.20
2023-05-03T20:28:16.601Z,19.20
2023-05-03T20:30:44.548Z,19.20
2023-05-03T20:33:12.577Z,19.20
2023-05-03T20:35:40.551Z,19.20
2023-05-03T20:38:08.449Z,19.20
2023-05-03T20:40:36.326Z,19.20
2023-05-03T20:43:04.256Z,19.20
2023-05-03T20:45:33.544Z,19.20
2023-05-03T20:48:01.761Z,19.20
2023-05-03T20:50:29.955Z,19.20
2023-05-03T20:52:57.791Z,19.20
2023-05-03T20:55:25.727Z,19.20
2023-05-03T20:57:53.592Z,19.30
2023-05-03T21:00:22.191Z,19.20
2023-05-03T21:02:53.726Z,19.20
2023-05-03T21:05:22.040Z,19.20
2023-05-03T21:07:50.073Z,19.20
2023-05-03T21:10:17.971Z,19.20
2023-05-03T21:12:46.032Z,19.20
2023-05-03T21:15:14.239Z,19.20
2023-05-03T21:17:42.139Z,19.20
2023-05-03T21:20:12.646Z,19.20
2023-05-03T21:22:40.522Z,19.20
2023-05-03T21:25:10.066Z,19.20
2023-05-03T21:27:37.993Z,19.20
2023-05-03T21:30:07.058Z,19.20
2023-05-03T21:32:35.117Z,19.20
2023-05-03T21:35:03.054Z,19.20
2023-05-03T21:37:32.290Z,19.20
2023-05-03T21:40:05.911Z,19.20
2023-05-03T21:42:33.885Z,19.20
2023-05-03T21:45:01.884Z,19.20
2023-05-03T21:47:31.106Z,19.30
2023-05-03T21:49:59.118Z,19.30
2023-05-03T21:52:27.013Z,19.20
2023-05-03T21:54:56.222Z,19.20
2023-05-03T21:57:24.092Z,19.30
2023-05-03T21:59:53.820Z,19.30
2023-05-03T22:02:22.688Z,19.30
2023-05-03T22:04:51.389Z,19.30
2023-05-03T22:07:19.215Z,19.30
2023-05-03T22:09:47.311Z,19.30
2023-05-03T22:12:23.548Z,19.30
2023-05-03T22:14:52.375Z,19.30
2023-05-03T22:17:20.394Z,19.30
2023-05-03T22:19:48.645Z,19.30
2023-05-03T22:22:16.508Z,19.30
2023-05-03T22:24:44.473Z,19.30
2023-05-03T22:27:12.367Z,19.30
2023-05-03T22:29:41.740Z,19.30
2023-05-03T22:32:09.591Z,19.30
2023-05-03T22:34:37.467Z,19.30
2023-05-03T22:37:05.392Z,19.30
2023-05-03T22:39:33.269Z,19.30
2023-05-03T22:42:01.570Z,19.30
2023-05-03T22:44:29.445Z,19.30
2023-05-03T22:46:58.726Z,19.30
2023-05-03T22:49:26.811Z,19.30
2023-05-03T22:51:54.675Z,19.30
2023-05-03T22:54:22.919Z,19.30
2023-05-03T22:56:51.735Z,19.30
2023-05-03T22:59:19.587Z,19.30
2023-05-03T23:01:49.409Z,19.30
2023-05-03T23:04:18.981Z,19.30
2023-05-03T23:06:46.893Z,19.30
2023-05-03T23:09:14.724Z,19.30
2023-05-03T23:11:42.754Z,19.30
2023-05-03T23:14:10.617Z,19.30
2023-05-03T23:16:38.990Z,19.30
2023-05-03T23:19:06.864Z,19.30
2023-05-03T23:21:36.361Z,19.30
2023-05-03T23:24:04.314Z,19.30
2023-05-03T23:26:32.279Z,19.30
2023-05-03T23:29:00.807Z,19.30
2023-05-03T23:31:31.209Z,19.30
2023-05-03T23:33:59.629Z,19.30
2023-05-03T23:36:27.798Z,19.30
2023-05-03T23:38:57.011Z,19.30
2023-05-03T23:41:24.952Z,19.30
2023-05-03T23:43:52.838Z,19.30
2023-05-03T23:46:20.736Z,19.30
2023-05-03T23:48:48.633Z,19.30
2023-05-03T23:51:16.473Z,19.30
2023-05-03T23:53:44.350Z,19.30
2023-05-03T23:56:13.665Z,19.30
2023-05-03T23:58:41.548Z,19.30
