createdAt,value
2018-12-15T00:00:35.287Z,12.00
2018-12-15T00:01:35.080Z,12.00
2018-12-15T00:02:35.072Z,12.00
2018-12-15T00:03:35.060Z,12.00
2018-12-15T00:04:35.049Z,12.00
2018-12-15T00:05:35.054Z,12.00
2018-12-15T00:06:35.792Z,12.00
2018-12-15T00:07:35.017Z,12.00
2018-12-15T00:08:35.013Z,12.00
2018-12-15T00:09:34.996Z,12.00
2018-12-15T00:10:34.994Z,12.00
2018-12-15T00:11:45.310Z,12.00
2018-12-15T00:12:34.973Z,12.00
2018-12-15T00:13:34.957Z,12.00
2018-12-15T00:14:34.951Z,12.00
2018-12-15T00:15:34.934Z,12.00
2018-12-15T00:16:34.937Z,12.00
2018-12-15T00:17:34.956Z,12.00
2018-12-15T00:18:34.905Z,12.00
2018-12-15T00:19:34.896Z,12.00
2018-12-15T00:20:34.895Z,12.00
2018-12-15T00:21:34.882Z,12.00
2018-12-15T00:22:34.861Z,12.00
2018-12-15T00:23:35.298Z,12.00
2018-12-15T00:24:34.843Z,12.00
2018-12-15T00:25:34.835Z,12.00
2018-12-15T00:26:34.834Z,12.00
2018-12-15T00:27:34.816Z,12.00
2018-12-15T00:28:34.822Z,12.00
2018-12-15T00:29:34.823Z,12.00
2018-12-15T00:30:34.778Z,12.00
2018-12-15T00:31:34.774Z,12.00
2018-12-15T00:32:34.761Z,12.00
2018-12-15T00:33:34.749Z,12.00
2018-12-15T00:34:34.745Z,12.00
2018-12-15T00:35:34.800Z,12.00
2018-12-15T00:36:34.726Z,12.00
2018-12-15T00:37:34.707Z,12.00
2018-12-15T00:38:34.702Z,12.00
2018-12-15T00:39:34.696Z,12.00
2018-12-15T00:40:34.676Z,12.00
2018-12-15T00:41:34.702Z,12.00
2018-12-15T00:42:45.000Z,12.00
2018-12-15T00:43:34.648Z,12.00
2018-12-15T00:44:34.632Z,12.00
2018-12-15T00:45:34.624Z,12.00
2018-12-15T00:46:34.617Z,12.00
2018-12-15T00:47:34.808Z,12.00
2018-12-15T00:48:34.591Z,12.00
2018-12-15T00:49:34.580Z,12.00
2018-12-15T00:50:34.586Z,12.00
2018-12-15T00:51:34.566Z,12.00
2018-12-15T00:52:34.552Z,12.00
2018-12-15T00:53:34.558Z,12.00
2018-12-15T00:54:34.534Z,12.00
2018-12-15T00:55:34.523Z,12.00
2018-12-15T00:56:34.525Z,12.00
2018-12-15T00:57:34.497Z,12.00
2018-12-15T00:58:34.490Z,12.00
2018-12-15T00:59:35.277Z,12.00
2018-12-15T01:00:34.470Z,12.00
2018-12-15T01:01:34.458Z,12.00
2018-12-15T01:02:34.458Z,12.00
2018-12-15T01:03:34.436Z,12.00
2018-12-15T01:04:34.465Z,12.00
2018-12-15T01:05:34.783Z,12.00
2018-12-15T01:06:34.407Z,12.00
2018-12-15T01:07:35.249Z,12.00
2018-12-15T01:08:34.393Z,12.00
2018-12-15T01:09:34.377Z,12.00
2018-12-15T01:10:34.373Z,12.00
2018-12-15T01:11:35.151Z,12.00
2018-12-15T01:12:34.344Z,12.00
2018-12-15T01:13:46.104Z,12.00
2018-12-15T01:14:34.328Z,12.00
2018-12-15T01:15:34.315Z,12.00
2018-12-15T01:16:34.305Z,12.00
2018-12-15T01:17:34.341Z,12.00
2018-12-15T01:18:34.282Z,12.00
2018-12-15T01:19:34.276Z,12.00
2018-12-15T01:20:34.274Z,12.00
2018-12-15T01:21:34.252Z,12.00
2018-12-15T01:22:34.247Z,12.00
2018-12-15T01:23:34.270Z,12.00
2018-12-15T01:24:34.220Z,12.00
2018-12-15T01:25:34.219Z,12.00
2018-12-15T01:26:34.206Z,12.00
2018-12-15T01:27:34.198Z,12.00
2018-12-15T01:28:34.184Z,12.00
2018-12-15T01:29:34.212Z,12.00
2018-12-15T01:30:34.169Z,12.00
2018-12-15T01:31:34.166Z,12.00
2018-12-15T01:32:34.140Z,12.00
2018-12-15T01:33:34.137Z,12.00
2018-12-15T01:34:34.121Z,12.00
2018-12-15T01:35:34.823Z,12.00
2018-12-15T01:36:34.105Z,12.00
2018-12-15T01:37:34.106Z,12.00
2018-12-15T01:38:34.079Z,12.00
2018-12-15T01:39:34.126Z,12.00
2018-12-15T01:40:34.059Z,12.00
2018-12-15T01:41:34.093Z,12.00
2018-12-15T01:42:34.041Z,12.00
2018-12-15T01:43:34.038Z,12.00
2018-12-15T01:44:44.183Z,12.00
2018-12-15T01:45:34.007Z,12.00
2018-12-15T01:46:34.001Z,12.00
2018-12-15T01:47:34.342Z,12.00
2018-12-15T01:48:33.983Z,12.00
2018-12-15T01:49:33.972Z,12.00
2018-12-15T01:50:33.962Z,12.00
2018-12-15T01:51:33.947Z,12.00
2018-12-15T01:52:33.945Z,12.00
2018-12-15T01:53:33.971Z,12.00
2018-12-15T01:54:33.921Z,12.00
2018-12-15T01:55:33.910Z,12.00
2018-12-15T01:56:33.903Z,12.00
2018-12-15T01:57:33.895Z,12.00
2018-12-15T01:58:33.881Z,12.00
2018-12-15T01:59:33.906Z,12.00
2018-12-15T02:00:33.864Z,12.00
2018-12-15T02:01:33.844Z,12.00
2018-12-15T02:02:33.838Z,12.00
2018-12-15T02:03:33.827Z,12.00
2018-12-15T02:04:33.817Z,12.00
2018-12-15T02:05:33.820Z,12.00
2018-12-15T02:06:33.808Z,12.00
2018-12-15T02:07:33.786Z,12.00
2018-12-15T02:08:33.776Z,12.00
2018-12-15T02:09:33.769Z,12.00
2018-12-15T02:10:33.760Z,12.00
2018-12-15T02:11:33.790Z,12.00
2018-12-15T02:12:33.735Z,12.00
2018-12-15T02:13:33.728Z,12.00
2018-12-15T02:14:33.720Z,12.00
2018-12-15T02:15:46.100Z,12.00
2018-12-15T02:16:33.694Z,12.00
2018-12-15T02:17:33.926Z,12.00
2018-12-15T02:18:33.682Z,12.00
2018-12-15T02:19:33.667Z,12.00
2018-12-15T02:20:33.658Z,12.00
2018-12-15T02:21:33.646Z,12.00
2018-12-15T02:22:33.634Z,12.00
2018-12-15T02:23:33.663Z,12.00
2018-12-15T02:24:33.614Z,12.00
2018-12-15T02:25:33.601Z,12.00
2018-12-15T02:26:33.595Z,12.00
2018-12-15T02:27:33.583Z,12.00
2018-12-15T02:28:33.575Z,12.00
2018-12-15T02:29:33.840Z,12.00
2018-12-15T02:30:33.553Z,12.00
2018-12-15T02:31:33.546Z,12.00
2018-12-15T02:32:33.535Z,12.00
2018-12-15T02:33:33.523Z,12.00
2018-12-15T02:34:33.510Z,12.00
2018-12-15T02:35:33.854Z,12.00
2018-12-15T02:36:33.486Z,12.00
2018-12-15T02:37:33.476Z,12.00
2018-12-15T02:38:33.468Z,12.00
2018-12-15T02:39:33.457Z,12.00
2018-12-15T02:40:33.447Z,12.00
2018-12-15T02:41:34.609Z,12.00
2018-12-15T02:42:33.425Z,12.00
2018-12-15T02:43:33.419Z,12.00
2018-12-15T02:44:33.411Z,12.00
2018-12-15T02:45:33.402Z,12.00
2018-12-15T02:46:44.378Z,12.00
2018-12-15T02:47:40.916Z,12.00
2018-12-15T02:48:34.371Z,12.00
2018-12-15T02:49:33.355Z,12.00
2018-12-15T02:50:33.353Z,12.00
2018-12-15T02:51:33.345Z,12.00
2018-12-15T02:52:33.365Z,12.00
2018-12-15T02:53:33.320Z,12.00
2018-12-15T02:54:33.315Z,12.00
2018-12-15T02:55:33.297Z,12.00
2018-12-15T02:56:33.340Z,12.00
2018-12-15T02:57:33.309Z,12.00
2018-12-15T02:58:33.876Z,12.00
2018-12-15T02:59:33.256Z,12.00
2018-12-15T03:00:33.239Z,12.00
2018-12-15T03:01:33.229Z,12.00
2018-12-15T03:02:33.221Z,12.00
2018-12-15T03:03:33.216Z,12.00
2018-12-15T03:04:33.238Z,12.00
2018-12-15T03:05:33.202Z,12.00
2018-12-15T03:06:33.182Z,12.00
2018-12-15T03:07:33.169Z,12.00
2018-12-15T03:08:33.161Z,12.00
2018-12-15T03:09:33.152Z,12.00
2018-12-15T03:10:33.155Z,12.00
2018-12-15T03:11:33.134Z,12.00
2018-12-15T03:12:33.125Z,12.00
2018-12-15T03:13:33.106Z,12.00
2018-12-15T03:14:33.095Z,12.00
2018-12-15T03:15:33.089Z,12.00
2018-12-15T03:16:33.110Z,12.00
2018-12-15T03:17:48.861Z,12.00
2018-12-15T03:18:34.058Z,12.00
2018-12-15T03:19:33.088Z,12.00
2018-12-15T03:20:33.034Z,12.00
2018-12-15T03:21:33.030Z,12.00
2018-12-15T03:22:33.052Z,12.00
2018-12-15T03:23:33.004Z,12.00
2018-12-15T03:24:32.998Z,12.00
2018-12-15T03:25:32.987Z,12.00
2018-12-15T03:26:32.976Z,12.00
2018-12-15T03:27:32.961Z,12.00
2018-12-15T03:28:33.743Z,12.00
2018-12-15T03:29:32.947Z,12.00
2018-12-15T03:30:32.957Z,12.00
2018-12-15T03:31:34.441Z,12.00
2018-12-15T03:32:32.916Z,12.00
2018-12-15T03:33:32.904Z,12.00
2018-12-15T03:34:32.934Z,12.00
2018-12-15T03:35:32.902Z,12.00
2018-12-15T03:36:32.874Z,12.00
2018-12-15T03:37:32.901Z,12.00
2018-12-15T03:38:32.851Z,12.00
2018-12-15T03:39:32.861Z,12.00
2018-12-15T03:40:32.884Z,12.00
2018-12-15T03:41:32.822Z,12.00
2018-12-15T03:42:32.840Z,12.00
2018-12-15T03:43:32.809Z,12.00
2018-12-15T03:44:39.778Z,12.00
2018-12-15T03:45:39.931Z,12.00
2018-12-15T03:46:32.818Z,12.00
2018-12-15T03:47:32.758Z,12.00
2018-12-15T03:48:32.751Z,12.00
2018-12-15T03:49:32.738Z,12.00
2018-12-15T03:50:32.785Z,12.00
2018-12-15T03:51:32.921Z,12.00
2018-12-15T03:52:32.707Z,12.00
2018-12-15T03:53:32.701Z,12.00
2018-12-15T03:54:32.688Z,12.00
2018-12-15T03:55:32.677Z,12.00
2018-12-15T03:56:32.669Z,12.00
2018-12-15T03:57:32.704Z,12.00
2018-12-15T03:58:32.671Z,12.00
2018-12-15T03:59:32.639Z,12.00
2018-12-15T04:00:32.631Z,12.00
2018-12-15T04:01:32.619Z,12.00
2018-12-15T04:02:33.369Z,12.00
2018-12-15T04:03:32.631Z,12.00
2018-12-15T04:04:32.592Z,12.00
2018-12-15T04:05:32.577Z,12.00
2018-12-15T04:06:32.566Z,12.00
2018-12-15T04:07:32.556Z,12.00
2018-12-15T04:08:32.543Z,12.00
2018-12-15T04:09:32.569Z,12.00
2018-12-15T04:10:32.529Z,12.00
2018-12-15T04:11:32.516Z,12.00
2018-12-15T04:12:32.506Z,12.00
2018-12-15T04:13:32.491Z,12.00
2018-12-15T04:14:32.488Z,12.00
2018-12-15T04:15:32.513Z,12.00
2018-12-15T04:16:44.103Z,12.00
2018-12-15T04:17:32.460Z,12.00
2018-12-15T04:18:32.445Z,12.00
2018-12-15T04:19:32.437Z,12.00
2018-12-15T04:20:32.433Z,12.00
2018-12-15T04:21:32.944Z,12.00
2018-12-15T04:22:32.398Z,12.00
2018-12-15T04:23:32.402Z,12.00
2018-12-15T04:24:32.387Z,12.00
2018-12-15T04:25:32.398Z,12.00
2018-12-15T04:26:32.380Z,12.00
2018-12-15T04:27:33.167Z,12.00
2018-12-15T04:28:32.341Z,12.00
2018-12-15T04:29:32.333Z,12.00
2018-12-15T04:30:32.325Z,12.00
2018-12-15T04:31:32.310Z,12.00
2018-12-15T04:32:32.301Z,12.00
2018-12-15T04:33:33.057Z,12.00
2018-12-15T04:34:32.278Z,12.00
2018-12-15T04:35:32.277Z,12.00
2018-12-15T04:36:32.261Z,12.00
2018-12-15T04:37:32.250Z,12.00
2018-12-15T04:38:32.241Z,12.00
2018-12-15T04:39:32.245Z,12.00
2018-12-15T04:40:32.218Z,12.00
2018-12-15T04:41:32.204Z,12.00
2018-12-15T04:42:32.207Z,12.00
2018-12-15T04:43:32.184Z,12.00
2018-12-15T04:44:32.176Z,8.00
2018-12-15T04:45:32.183Z,12.00
2018-12-15T04:46:32.163Z,12.00
2018-12-15T04:47:42.171Z,12.00
2018-12-15T04:48:32.132Z,12.00
2018-12-15T04:49:32.120Z,12.00
2018-12-15T04:50:32.111Z,12.00
2018-12-15T04:51:32.123Z,12.00
2018-12-15T04:52:32.092Z,12.00
2018-12-15T04:53:32.080Z,12.00
2018-12-15T04:54:32.076Z,12.00
2018-12-15T04:55:32.066Z,12.00
2018-12-15T04:56:32.049Z,12.00
2018-12-15T04:57:32.071Z,12.00
2018-12-15T04:58:32.030Z,12.00
2018-12-15T04:59:32.017Z,12.00
2018-12-15T05:00:32.009Z,12.00
2018-12-15T05:01:32.001Z,12.00
2018-12-15T05:02:31.992Z,12.00
2018-12-15T05:03:32.013Z,12.00
2018-12-15T05:04:32.017Z,12.00
2018-12-15T05:05:31.962Z,12.00
2018-12-15T05:06:31.953Z,12.00
2018-12-15T05:07:31.938Z,12.00
2018-12-15T05:08:32.888Z,12.00
2018-12-15T05:09:31.951Z,12.00
2018-12-15T05:10:31.901Z,12.00
2018-12-15T05:11:31.895Z,12.00
2018-12-15T05:12:31.887Z,12.00
2018-12-15T05:13:31.880Z,12.00
2018-12-15T05:14:31.876Z,12.00
2018-12-15T05:15:31.893Z,12.00
2018-12-15T05:16:31.844Z,12.00
2018-12-15T05:17:31.834Z,12.00
2018-12-15T05:18:41.809Z,12.00
2018-12-15T05:19:31.817Z,12.00
2018-12-15T05:20:31.800Z,12.00
2018-12-15T05:21:31.813Z,12.00
2018-12-15T05:22:31.783Z,12.00
2018-12-15T05:23:31.768Z,12.00
2018-12-15T05:24:31.760Z,12.00
2018-12-15T05:25:31.746Z,12.00
2018-12-15T05:26:31.751Z,12.00
2018-12-15T05:27:31.768Z,12.00
2018-12-15T05:28:31.717Z,12.00
2018-12-15T05:29:31.706Z,12.00
2018-12-15T05:30:31.701Z,12.00
2018-12-15T05:31:31.687Z,12.00
2018-12-15T05:32:31.690Z,12.00
2018-12-15T05:33:32.461Z,12.00
2018-12-15T05:34:31.657Z,12.00
2018-12-15T05:35:31.644Z,12.00
2018-12-15T05:36:31.632Z,12.00
2018-12-15T05:37:31.630Z,8.00
2018-12-15T05:38:31.624Z,12.00
2018-12-15T05:39:31.702Z,12.00
2018-12-15T05:40:31.596Z,12.00
2018-12-15T05:41:31.582Z,12.00
2018-12-15T05:42:31.572Z,12.00
2018-12-15T05:43:31.562Z,12.00
2018-12-15T05:44:31.559Z,12.00
2018-12-15T05:45:31.933Z,12.00
2018-12-15T05:46:31.529Z,12.00
2018-12-15T05:47:31.581Z,12.00
2018-12-15T05:48:31.507Z,12.00
2018-12-15T05:49:41.443Z,12.00
2018-12-15T05:50:31.494Z,12.00
2018-12-15T05:51:32.268Z,12.00
2018-12-15T05:52:31.467Z,12.00
2018-12-15T05:53:31.465Z,12.00
2018-12-15T05:54:31.447Z,12.00
2018-12-15T05:55:31.442Z,12.00
2018-12-15T05:56:31.441Z,12.00
2018-12-15T05:57:31.456Z,12.00
2018-12-15T05:58:31.407Z,12.00
2018-12-15T05:59:31.405Z,12.00
2018-12-15T06:00:31.388Z,12.00
2018-12-15T06:01:31.391Z,12.00
2018-12-15T06:02:31.365Z,12.00
2018-12-15T06:03:31.463Z,12.00
2018-12-15T06:04:31.346Z,12.00
2018-12-15T06:05:31.336Z,12.00
2018-12-15T06:06:31.333Z,12.00
2018-12-15T06:07:31.314Z,12.00
2018-12-15T06:08:31.307Z,12.00
2018-12-15T06:09:31.972Z,12.00
2018-12-15T06:10:31.281Z,12.00
2018-12-15T06:11:31.280Z,12.00
2018-12-15T06:12:31.267Z,8.00
2018-12-15T06:13:31.258Z,8.00
2018-12-15T06:14:31.256Z,8.00
2018-12-15T06:15:31.269Z,8.00
2018-12-15T06:16:31.219Z,12.00
2018-12-15T06:17:31.213Z,12.00
2018-12-15T06:18:31.706Z,12.00
2018-12-15T06:19:31.194Z,12.00
2018-12-15T06:20:42.473Z,12.00
2018-12-15T06:21:31.174Z,8.00
2018-12-15T06:22:31.164Z,12.00
2018-12-15T06:23:31.152Z,12.00
2018-12-15T06:24:31.139Z,12.00
2018-12-15T06:25:31.129Z,16.00
2018-12-15T06:26:31.148Z,12.00
2018-12-15T06:27:31.106Z,12.00
2018-12-15T06:28:31.098Z,16.00
2018-12-15T06:29:31.096Z,12.00
2018-12-15T06:30:31.093Z,16.00
2018-12-15T06:31:31.074Z,12.00
2018-12-15T06:32:31.101Z,16.00
2018-12-15T06:33:31.046Z,16.00
2018-12-15T06:34:31.042Z,16.00
2018-12-15T06:35:31.028Z,16.00
2018-12-15T06:36:31.022Z,12.00
2018-12-15T06:37:31.012Z,16.00
2018-12-15T06:38:31.469Z,16.00
2018-12-15T06:39:30.980Z,20.00
2018-12-15T06:40:30.975Z,20.00
2018-12-15T06:41:30.970Z,20.00
2018-12-15T06:42:30.954Z,20.00
2018-12-15T06:43:30.940Z,20.00
2018-12-15T06:44:30.991Z,24.00
2018-12-15T06:45:30.927Z,24.00
2018-12-15T06:46:30.907Z,28.00
2018-12-15T06:47:30.914Z,28.00
2018-12-15T06:48:30.891Z,28.00
2018-12-15T06:49:30.882Z,32.00
2018-12-15T06:50:30.908Z,32.00
2018-12-15T06:51:41.400Z,36.00
2018-12-15T06:52:30.853Z,36.00
2018-12-15T06:53:30.840Z,40.00
2018-12-15T06:54:30.831Z,40.00
2018-12-15T06:55:30.820Z,44.00
2018-12-15T06:56:31.006Z,48.00
2018-12-15T06:57:30.797Z,48.00
2018-12-15T06:58:30.791Z,52.00
2018-12-15T06:59:30.782Z,56.00
2018-12-15T07:00:30.765Z,60.00
2018-12-15T07:01:30.761Z,60.00
2018-12-15T07:02:30.993Z,64.00
2018-12-15T07:03:30.732Z,68.00
2018-12-15T07:04:30.732Z,72.00
2018-12-15T07:05:30.712Z,72.00
2018-12-15T07:06:30.702Z,80.00
2018-12-15T07:07:30.693Z,80.00
2018-12-15T07:08:30.700Z,84.00
2018-12-15T07:09:30.671Z,92.00
2018-12-15T07:10:30.673Z,96.00
2018-12-15T07:11:30.657Z,104.00
2018-12-15T07:12:30.640Z,108.00
2018-12-15T07:13:30.631Z,112.00
2018-12-15T07:14:30.661Z,120.00
2018-12-15T07:15:30.615Z,128.00
2018-12-15T07:16:30.613Z,132.00
2018-12-15T07:17:30.593Z,136.00
2018-12-15T07:18:30.579Z,144.00
2018-12-15T07:19:30.574Z,148.00
2018-12-15T07:20:32.470Z,156.00
2018-12-15T07:21:30.551Z,160.00
2018-12-15T07:22:40.815Z,168.00
2018-12-15T07:23:30.530Z,172.00
2018-12-15T07:24:30.523Z,180.00
2018-12-15T07:25:30.513Z,188.00
2018-12-15T07:26:30.537Z,196.00
2018-12-15T07:27:30.495Z,200.00
2018-12-15T07:28:30.481Z,212.00
2018-12-15T07:29:30.472Z,212.00
2018-12-15T07:30:30.461Z,220.00
2018-12-15T07:31:30.446Z,228.00
2018-12-15T07:32:30.472Z,232.00
2018-12-15T07:33:30.433Z,236.00
2018-12-15T07:34:30.424Z,236.00
2018-12-15T07:35:30.410Z,244.00
2018-12-15T07:36:30.398Z,248.00
2018-12-15T07:37:30.391Z,252.00
2018-12-15T07:38:30.515Z,256.00
2018-12-15T07:39:30.373Z,260.00
2018-12-15T07:40:30.358Z,268.00
2018-12-15T07:41:30.353Z,276.00
2018-12-15T07:42:30.333Z,280.00
2018-12-15T07:43:30.324Z,288.00
2018-12-15T07:44:37.535Z,296.00
2018-12-15T07:45:30.306Z,308.00
2018-12-15T07:46:30.294Z,312.00
2018-12-15T07:47:30.284Z,324.00
2018-12-15T07:48:30.280Z,332.00
2018-12-15T07:49:37.259Z,344.00
2018-12-15T07:50:30.288Z,352.00
2018-12-15T07:51:30.242Z,368.00
2018-12-15T07:52:30.240Z,372.00
2018-12-15T07:53:30.233Z,380.00
2018-12-15T07:54:30.211Z,388.00
2018-12-15T07:55:30.207Z,400.00
2018-12-15T07:56:30.243Z,404.00
2018-12-15T07:57:30.183Z,416.00
2018-12-15T07:58:30.173Z,424.00
2018-12-15T07:59:30.159Z,436.00
2018-12-15T08:00:30.150Z,444.00
2018-12-15T08:01:30.153Z,452.00
2018-12-15T08:02:31.293Z,460.00
2018-12-15T08:03:30.128Z,468.00
2018-12-15T08:04:30.117Z,476.00
2018-12-15T08:05:30.107Z,484.00
2018-12-15T08:06:30.098Z,488.00
2018-12-15T08:07:30.110Z,492.00
2018-12-15T08:08:30.537Z,496.00
2018-12-15T08:09:30.068Z,500.00
2018-12-15T08:10:30.082Z,492.00
2018-12-15T08:11:30.046Z,508.00
2018-12-15T08:12:30.033Z,512.00
2018-12-15T08:13:30.030Z,520.00
2018-12-15T08:14:30.517Z,528.00
2018-12-15T08:15:29.997Z,536.00
2018-12-15T08:16:29.986Z,544.00
2018-12-15T08:17:29.977Z,556.00
2018-12-15T08:18:29.973Z,564.00
2018-12-15T08:19:29.970Z,568.00
2018-12-15T08:20:40.046Z,576.00
2018-12-15T08:21:29.940Z,584.00
2018-12-15T08:22:29.930Z,592.00
2018-12-15T08:23:29.918Z,600.00
2018-12-15T08:24:29.905Z,604.00
2018-12-15T08:25:29.901Z,608.00
2018-12-15T08:26:29.926Z,612.00
2018-12-15T08:27:29.880Z,616.00
2018-12-15T08:28:29.867Z,628.00
2018-12-15T08:29:29.853Z,640.00
2018-12-15T08:30:29.844Z,652.00
2018-12-15T08:31:29.838Z,668.00
2018-12-15T08:32:29.857Z,684.00
2018-12-15T08:33:29.827Z,696.00
2018-12-15T08:34:29.805Z,712.00
2018-12-15T08:35:29.800Z,716.00
2018-12-15T08:36:29.781Z,724.00
2018-12-15T08:37:29.776Z,732.00
2018-12-15T08:38:30.054Z,744.00
2018-12-15T08:39:29.765Z,748.00
2018-12-15T08:40:29.743Z,760.00
2018-12-15T08:41:29.736Z,772.00
2018-12-15T08:42:29.720Z,784.00
2018-12-15T08:43:29.778Z,792.00
2018-12-15T08:44:29.740Z,804.00
2018-12-15T08:45:29.696Z,816.00
2018-12-15T08:46:29.685Z,820.00
2018-12-15T08:47:29.668Z,824.00
2018-12-15T08:48:29.660Z,832.00
2018-12-15T08:49:29.721Z,832.00
2018-12-15T08:50:29.681Z,836.00
2018-12-15T08:51:39.598Z,836.00
2018-12-15T08:52:29.621Z,840.00
2018-12-15T08:53:29.613Z,844.00
2018-12-15T08:54:29.598Z,848.00
2018-12-15T08:55:29.588Z,852.00
2018-12-15T08:56:29.621Z,856.00
2018-12-15T08:57:29.569Z,856.00
2018-12-15T08:58:29.572Z,856.00
2018-12-15T08:59:29.543Z,852.00
2018-12-15T09:00:29.536Z,852.00
2018-12-15T09:01:29.529Z,860.00
2018-12-15T09:02:29.564Z,864.00
2018-12-15T09:03:29.511Z,868.00
2018-12-15T09:04:29.511Z,868.00
2018-12-15T09:05:29.487Z,876.00
2018-12-15T09:06:29.481Z,876.00
2018-12-15T09:07:29.465Z,880.00
2018-12-15T09:08:29.489Z,896.00
2018-12-15T09:09:29.456Z,900.00
2018-12-15T09:10:29.439Z,904.00
2018-12-15T09:11:29.420Z,908.00
2018-12-15T09:12:29.410Z,912.00
2018-12-15T09:13:30.026Z,912.00
2018-12-15T09:14:29.426Z,920.00
2018-12-15T09:15:29.398Z,920.00
2018-12-15T09:16:29.371Z,916.00
2018-12-15T09:17:29.361Z,928.00
2018-12-15T09:18:29.349Z,940.00
2018-12-15T09:19:29.395Z,948.00
2018-12-15T09:20:30.116Z,956.00
2018-12-15T09:21:29.327Z,960.00
2018-12-15T09:22:39.336Z,952.00
2018-12-15T09:23:29.296Z,948.00
2018-12-15T09:24:29.294Z,956.00
2018-12-15T09:25:29.276Z,960.00
2018-12-15T09:26:29.346Z,972.00
2018-12-15T09:27:29.259Z,984.00
2018-12-15T09:28:29.254Z,1000.00
2018-12-15T09:29:29.237Z,1016.00
2018-12-15T09:30:29.227Z,1028.00
2018-12-15T09:31:29.225Z,1036.00
2018-12-15T09:32:29.286Z,1040.00
2018-12-15T09:33:29.198Z,1052.00
2018-12-15T09:34:29.194Z,1052.00
2018-12-15T09:35:29.180Z,1048.00
2018-12-15T09:36:29.170Z,1040.00
2018-12-15T09:37:29.154Z,1036.00
2018-12-15T09:38:29.185Z,1032.00
2018-12-15T09:39:29.136Z,1024.00
2018-12-15T09:40:29.125Z,1020.00
2018-12-15T09:41:29.113Z,1024.00
2018-12-15T09:42:29.112Z,1032.00
2018-12-15T09:43:29.091Z,1036.00
2018-12-15T09:44:29.126Z,1028.00
2018-12-15T09:45:29.076Z,1016.00
2018-12-15T09:46:29.068Z,1004.00
2018-12-15T09:47:29.062Z,996.00
2018-12-15T09:48:29.112Z,992.00
2018-12-15T09:49:29.035Z,996.00
2018-12-15T09:50:29.041Z,1000.00
2018-12-15T09:51:29.018Z,1004.00
2018-12-15T09:52:29.006Z,1004.00
2018-12-15T09:53:39.240Z,1004.00
2018-12-15T09:54:28.979Z,1008.00
2018-12-15T09:55:28.971Z,1008.00
2018-12-15T09:56:28.996Z,1008.00
2018-12-15T09:57:28.956Z,1008.00
2018-12-15T09:58:28.949Z,1008.00
2018-12-15T09:59:28.928Z,1012.00
2018-12-15T10:00:28.920Z,1016.00
2018-12-15T10:01:28.941Z,1032.00
2018-12-15T10:02:28.921Z,1036.00
2018-12-15T10:03:28.890Z,1048.00
2018-12-15T10:04:28.884Z,1056.00
2018-12-15T10:05:28.873Z,1068.00
2018-12-15T10:06:28.865Z,1080.00
2018-12-15T10:07:28.854Z,1092.00
2018-12-15T10:08:29.105Z,1092.00
2018-12-15T10:09:28.828Z,1080.00
2018-12-15T10:10:28.816Z,1072.00
2018-12-15T10:11:28.805Z,1072.00
2018-12-15T10:12:28.805Z,1076.00
2018-12-15T10:13:28.791Z,1068.00
2018-12-15T10:14:29.100Z,1048.00
2018-12-15T10:15:28.770Z,1016.00
2018-12-15T10:16:28.754Z,1012.00
2018-12-15T10:17:28.746Z,1008.00
2018-12-15T10:18:28.745Z,1008.00
2018-12-15T10:19:29.563Z,1044.00
2018-12-15T10:20:30.243Z,1032.00
2018-12-15T10:21:28.705Z,1044.00
2018-12-15T10:22:28.699Z,1040.00
2018-12-15T10:23:28.711Z,1040.00
2018-12-15T10:24:39.451Z,1020.00
2018-12-15T10:25:28.669Z,1020.00
2018-12-15T10:26:29.430Z,1000.00
2018-12-15T10:27:28.650Z,984.00
2018-12-15T10:28:28.632Z,972.00
2018-12-15T10:29:28.633Z,972.00
2018-12-15T10:30:28.617Z,964.00
2018-12-15T10:31:28.601Z,964.00
2018-12-15T10:32:28.625Z,960.00
2018-12-15T10:33:28.588Z,952.00
2018-12-15T10:34:28.582Z,948.00
2018-12-15T10:35:28.566Z,940.00
2018-12-15T10:36:28.555Z,928.00
2018-12-15T10:37:28.544Z,920.00
2018-12-15T10:38:28.654Z,912.00
2018-12-15T10:39:28.531Z,916.00
2018-12-15T10:40:28.511Z,916.00
2018-12-15T10:41:28.507Z,920.00
2018-12-15T10:42:28.495Z,920.00
2018-12-15T10:43:28.484Z,912.00
2018-12-15T10:44:28.509Z,896.00
2018-12-15T10:45:28.458Z,888.00
2018-12-15T10:46:28.461Z,880.00
2018-12-15T10:47:28.438Z,876.00
2018-12-15T10:48:28.435Z,860.00
2018-12-15T10:49:30.823Z,852.00
2018-12-15T10:50:28.445Z,860.00
2018-12-15T10:51:28.403Z,852.00
2018-12-15T10:52:28.392Z,852.00
2018-12-15T10:53:28.377Z,848.00
2018-12-15T10:54:28.371Z,848.00
2018-12-15T10:55:40.141Z,852.00
2018-12-15T10:56:28.347Z,852.00
2018-12-15T10:57:28.340Z,848.00
2018-12-15T10:58:28.332Z,828.00
2018-12-15T10:59:28.321Z,816.00
2018-12-15T11:00:28.314Z,808.00
2018-12-15T11:01:29.141Z,808.00
2018-12-15T11:02:28.284Z,804.00
2018-12-15T11:03:28.287Z,800.00
2018-12-15T11:04:28.264Z,796.00
2018-12-15T11:05:28.253Z,800.00
2018-12-15T11:06:28.248Z,796.00
2018-12-15T11:07:29.135Z,788.00
2018-12-15T11:08:28.238Z,776.00
2018-12-15T11:09:28.221Z,764.00
2018-12-15T11:10:28.213Z,756.00
2018-12-15T11:11:28.200Z,748.00
2018-12-15T11:12:28.185Z,748.00
2018-12-15T11:13:28.217Z,740.00
2018-12-15T11:14:28.178Z,740.00
2018-12-15T11:15:28.151Z,744.00
2018-12-15T11:16:28.148Z,744.00
2018-12-15T11:17:28.134Z,744.00
2018-12-15T11:18:28.125Z,736.00
2018-12-15T11:19:28.133Z,732.00
2018-12-15T11:20:28.116Z,728.00
2018-12-15T11:21:28.094Z,712.00
2018-12-15T11:22:28.088Z,700.00
2018-12-15T11:23:28.073Z,688.00
2018-12-15T11:24:28.063Z,684.00
2018-12-15T11:25:28.091Z,676.00
2018-12-15T11:26:39.141Z,672.00
2018-12-15T11:27:28.036Z,664.00
2018-12-15T11:28:28.605Z,660.00
2018-12-15T11:29:28.605Z,656.00
2018-12-15T11:30:28.604Z,652.00
2018-12-15T11:31:28.657Z,644.00
2018-12-15T11:32:27.983Z,636.00
2018-12-15T11:33:28.065Z,628.00
2018-12-15T11:34:27.963Z,620.00
2018-12-15T11:35:28.607Z,608.00
2018-12-15T11:36:27.948Z,600.00
2018-12-15T11:37:28.036Z,592.00
2018-12-15T11:38:28.600Z,584.00
2018-12-15T11:39:27.941Z,580.00
2018-12-15T11:40:27.915Z,568.00
2018-12-15T11:41:27.889Z,560.00
2018-12-15T11:42:28.600Z,552.00
2018-12-15T11:43:27.904Z,548.00
2018-12-15T11:44:28.600Z,540.00
2018-12-15T11:45:27.849Z,536.00
2018-12-15T11:46:28.080Z,528.00
2018-12-15T11:47:27.833Z,520.00
2018-12-15T11:48:27.817Z,516.00
2018-12-15T11:49:29.401Z,508.00
2018-12-15T11:50:27.800Z,508.00
2018-12-15T11:51:27.916Z,496.00
2018-12-15T11:52:27.779Z,492.00
2018-12-15T11:53:28.597Z,488.00
2018-12-15T11:54:27.790Z,484.00
2018-12-15T11:55:28.135Z,480.00
2018-12-15T11:56:27.734Z,468.00
2018-12-15T11:57:38.170Z,456.00
2018-12-15T11:58:27.718Z,452.00
2018-12-15T11:59:27.706Z,444.00
2018-12-15T12:00:27.691Z,432.00
2018-12-15T12:01:28.919Z,424.00
2018-12-15T12:02:31.842Z,412.00
2018-12-15T12:03:27.668Z,404.00
2018-12-15T12:04:27.665Z,396.00
2018-12-15T12:05:27.646Z,384.00
2018-12-15T12:06:27.631Z,376.00
2018-12-15T12:07:27.657Z,364.00
2018-12-15T12:08:27.609Z,356.00
2018-12-15T12:09:27.604Z,344.00
2018-12-15T12:10:27.595Z,340.00
2018-12-15T12:11:27.581Z,332.00
2018-12-15T12:12:27.571Z,328.00
2018-12-15T12:13:27.600Z,324.00
2018-12-15T12:14:27.549Z,316.00
2018-12-15T12:15:27.547Z,312.00
2018-12-15T12:16:27.536Z,308.00
2018-12-15T12:17:27.524Z,296.00
2018-12-15T12:18:27.512Z,292.00
2018-12-15T12:19:27.541Z,284.00
2018-12-15T12:20:27.490Z,276.00
2018-12-15T12:21:27.486Z,268.00
2018-12-15T12:22:27.479Z,264.00
2018-12-15T12:23:27.460Z,252.00
2018-12-15T12:24:27.444Z,244.00
2018-12-15T12:25:27.475Z,240.00
2018-12-15T12:26:27.425Z,232.00
2018-12-15T12:27:27.422Z,224.00
2018-12-15T12:28:37.619Z,216.00
2018-12-15T12:29:27.401Z,212.00
2018-12-15T12:30:27.385Z,208.00
2018-12-15T12:31:27.411Z,204.00
2018-12-15T12:32:27.374Z,196.00
2018-12-15T12:33:27.377Z,188.00
2018-12-15T12:34:27.350Z,184.00
2018-12-15T12:35:27.333Z,180.00
2018-12-15T12:36:27.333Z,172.00
2018-12-15T12:37:27.746Z,168.00
2018-12-15T12:38:27.304Z,160.00
2018-12-15T12:39:27.297Z,152.00
2018-12-15T12:40:27.287Z,148.00