createdAt,value
2023-04-28T00:03:11.519Z,39.40
2023-04-28T00:07:09.255Z,36.40
2023-04-28T00:11:09.317Z,29.80
2023-04-28T00:15:07.151Z,31.30
2023-04-28T00:19:05.131Z,32.90
2023-04-28T00:23:03.122Z,33.50
2023-04-28T00:27:01.090Z,36.20
2023-04-28T00:30:59.178Z,29.90
2023-04-28T00:34:57.105Z,31.20
2023-04-28T00:38:55.142Z,30.90
2023-04-28T00:42:53.080Z,28.70
2023-04-28T00:46:51.232Z,30.40
2023-04-28T00:50:49.082Z,29.40
2023-04-28T00:54:50.158Z,33.50
2023-04-28T00:58:49.105Z,29.00
2023-04-28T01:02:47.205Z,31.00
2023-04-28T01:06:46.103Z,27.30
2023-04-28T01:10:44.212Z,26.70
2023-04-28T01:14:57.063Z,30.00
2023-04-28T01:19:01.077Z,31.60
2023-04-28T01:23:00.044Z,25.40
2023-04-28T01:27:00.384Z,29.20
2023-04-28T01:30:58.096Z,33.20
2023-04-28T01:34:56.155Z,30.10
2023-04-28T01:38:54.108Z,28.40
2023-04-28T01:42:52.015Z,28.10
2023-04-28T01:46:49.993Z,32.60
2023-04-28T01:50:48.150Z,25.80
2023-04-28T01:54:46.026Z,33.10
2023-04-28T01:58:44.251Z,30.30
2023-04-28T02:02:42.039Z,29.80
2023-04-28T02:06:39.980Z,28.00
2023-04-28T02:10:38.000Z,33.40
2023-04-28T02:14:36.013Z,26.00
2023-04-28T02:18:34.002Z,30.90
2023-04-28T02:22:32.048Z,33.70
2023-04-28T02:26:30.976Z,30.00
2023-04-28T02:30:28.997Z,30.70
2023-04-28T02:34:26.987Z,30.80
2023-04-28T02:38:25.931Z,28.20
2023-04-28T02:42:24.027Z,34.00
2023-04-28T02:46:22.013Z,30.30
2023-04-28T02:50:20.169Z,29.20
2023-04-28T02:54:18.184Z,28.70
2023-04-28T02:58:15.916Z,33.10
2023-04-28T03:02:13.967Z,32.00
2023-04-28T03:06:11.913Z,30.20
2023-04-28T03:10:09.913Z,30.70
2023-04-28T03:14:07.866Z,29.40
2023-04-28T03:18:05.937Z,31.00
2023-04-28T03:22:04.008Z,29.00
2023-04-28T03:26:02.903Z,34.50
2023-04-28T03:30:00.852Z,33.20
2023-04-28T03:33:58.866Z,32.90
2023-04-28T03:37:56.949Z,33.20
2023-04-28T03:41:54.874Z,31.30
2023-04-28T03:45:58.996Z,35.40
2023-04-28T03:49:56.917Z,33.80
2023-04-28T03:53:54.845Z,33.10
2023-04-28T03:57:52.826Z,33.20
2023-04-28T04:01:50.875Z,36.80
2023-04-28T04:05:49.033Z,35.30
2023-04-28T04:09:46.879Z,35.40
2023-04-28T04:13:44.840Z,31.40
2023-04-28T04:17:42.814Z,36.00
2023-04-28T04:21:40.826Z,22.00
2023-04-28T04:25:38.815Z,24.70
2023-04-28T04:29:36.819Z,24.20
2023-04-28T04:33:38.801Z,21.90
2023-04-28T04:37:37.770Z,19.00
2023-04-28T04:41:35.788Z,18.20
2023-04-28T04:45:49.816Z,20.20
2023-04-28T04:49:47.808Z,23.50
2023-04-28T04:53:45.785Z,21.50
2023-04-28T04:57:43.802Z,20.50
2023-04-28T05:01:53.866Z,20.30
2023-04-28T05:05:52.824Z,19.40
2023-04-28T05:09:56.864Z,23.20
2023-04-28T05:13:55.790Z,21.70
2023-04-28T05:17:54.372Z,20.90
2023-04-28T05:21:53.780Z,21.40
2023-04-28T05:25:51.787Z,18.20
2023-04-28T05:29:49.743Z,15.10
2023-04-28T05:33:47.751Z,15.40
2023-04-28T05:37:45.803Z,21.20
2023-04-28T05:41:43.753Z,19.90
2023-04-28T05:45:43.913Z,18.30
2023-04-28T05:49:41.691Z,27.90
2023-04-28T05:53:39.762Z,26.80
2023-04-28T05:57:49.265Z,18.80
2023-04-28T06:01:32.851Z,22.90
2023-04-28T06:04:57.212Z,21.00
2023-04-28T06:08:21.819Z,18.20
2023-04-28T06:11:46.824Z,16.80
2023-04-28T06:15:11.590Z,16.30
2023-04-28T06:18:36.401Z,15.80
2023-04-28T06:22:01.082Z,16.60
2023-04-28T06:25:25.408Z,15.40
2023-04-28T06:28:49.206Z,14.00
2023-04-28T06:32:13.109Z,14.50
2023-04-28T06:35:39.195Z,18.00
2023-04-28T06:39:03.074Z,12.50
2023-04-28T06:42:27.677Z,11.60
2023-04-28T06:46:02.848Z,11.90
2023-04-28T06:49:26.798Z,8.20
2023-04-28T06:52:57.405Z,10.10
2023-04-28T06:56:21.833Z,11.90
2023-04-28T06:59:47.296Z,10.30
2023-04-28T07:03:11.608Z,8.60
2023-04-28T07:06:36.088Z,11.50
2023-04-28T07:10:01.165Z,5.40
2023-04-28T07:13:25.320Z,9.20
2023-04-28T07:16:49.201Z,5.60
2023-04-28T07:20:14.076Z,6.90
2023-04-28T07:23:40.444Z,8.10
2023-04-28T07:27:04.687Z,8.10
2023-04-28T07:30:28.550Z,7.70
2023-04-28T07:33:52.645Z,4.10
2023-04-28T07:37:18.256Z,7.60
2023-04-28T07:40:44.457Z,4.50
2023-04-28T07:44:08.806Z,10.20
2023-04-28T07:47:32.786Z,3.70
2023-04-28T07:50:56.757Z,3.90
2023-04-28T07:54:20.893Z,5.70
2023-04-28T07:57:44.719Z,3.50
2023-04-28T08:01:08.749Z,8.10
2023-04-28T08:04:35.019Z,6.20
2023-04-28T08:08:00.598Z,4.10
2023-04-28T08:11:24.578Z,9.00
2023-04-28T08:14:48.690Z,5.60
2023-04-28T08:18:13.893Z,5.40
2023-04-28T08:21:37.861Z,6.10
2023-04-28T08:25:01.766Z,6.30
2023-04-28T08:28:25.622Z,5.50
2023-04-28T08:31:49.756Z,5.80
2023-04-28T08:35:15.518Z,6.90
2023-04-28T08:38:39.917Z,4.90
2023-04-28T08:42:06.973Z,6.00
2023-04-28T08:45:31.974Z,9.80
2023-04-28T08:49:02.231Z,5.40
2023-04-28T08:52:27.796Z,6.20
2023-04-28T08:59:22.849Z,3.40
2023-04-28T09:02:46.871Z,5.00
2023-04-28T09:06:10.864Z,6.60
2023-04-28T09:09:37.135Z,3.30
2023-04-28T09:13:02.976Z,4.20
2023-04-28T09:16:41.576Z,6.30
2023-04-28T09:20:27.832Z,7.70
2023-04-28T09:23:52.209Z,4.60
2023-04-28T09:27:16.149Z,4.40
2023-04-28T09:30:41.390Z,5.10
2023-04-28T09:34:05.813Z,5.00
2023-04-28T09:37:31.308Z,5.10
2023-04-28T09:41:00.749Z,6.20
2023-04-28T09:44:24.824Z,10.20
2023-04-28T09:47:48.997Z,5.50
2023-04-28T09:51:13.293Z,13.80
2023-04-28T09:54:37.365Z,9.50
2023-04-28T09:58:08.067Z,8.70
2023-04-28T10:01:38.126Z,7.90
2023-04-28T10:05:02.455Z,8.30
2023-04-28T10:08:28.404Z,5.20
2023-04-28T10:11:52.691Z,6.90
2023-04-28T10:15:16.701Z,5.60
2023-04-28T10:18:41.204Z,7.00
2023-04-28T10:22:26.504Z,9.50
2023-04-28T10:26:08.884Z,5.40
2023-04-28T10:29:36.704Z,8.40
2023-04-28T10:33:16.320Z,7.20
2023-04-28T10:36:55.569Z,5.70
2023-04-28T10:40:41.281Z,5.60
2023-04-28T10:44:30.192Z,9.90
2023-04-28T10:48:06.576Z,4.90
2023-04-28T10:51:32.080Z,6.50
2023-04-28T10:58:47.813Z,8.50
2023-04-28T11:02:42.627Z,8.50
2023-04-28T11:06:40.269Z,8.80
2023-04-28T11:10:04.278Z,6.80
2023-04-28T11:13:31.926Z,7.70
2023-04-28T11:17:00.719Z,4.70
2023-04-28T11:20:26.466Z,9.40
2023-04-28T11:23:50.655Z,5.40
2023-04-28T11:27:25.014Z,10.10
2023-04-28T11:30:49.008Z,7.10
2023-04-28T11:34:14.556Z,6.80
2023-04-28T11:37:39.190Z,7.80
2023-04-28T11:41:04.297Z,7.00
2023-04-28T11:44:30.920Z,7.10
2023-04-28T11:47:55.045Z,7.80
2023-04-28T11:51:41.708Z,11.40
2023-04-28T11:55:05.745Z,9.30
2023-04-28T11:58:29.679Z,9.10
2023-04-28T12:01:57.276Z,8.10
2023-04-28T12:05:22.690Z,9.90
2023-04-28T12:12:17.239Z,7.90
2023-04-28T12:15:42.110Z,6.80
2023-04-28T12:19:10.099Z,6.40
2023-04-28T12:22:46.000Z,6.60
2023-04-28T12:26:10.223Z,6.90
2023-04-28T12:29:39.534Z,5.00
2023-04-28T12:33:04.503Z,5.80
2023-04-28T12:36:28.452Z,9.70
2023-04-28T12:39:52.207Z,6.00
2023-04-28T12:43:16.333Z,7.40
2023-04-28T12:46:41.265Z,5.80
2023-04-28T12:50:08.424Z,6.40
2023-04-28T12:53:32.348Z,6.80
2023-04-28T12:56:56.409Z,8.40
2023-04-28T13:00:23.365Z,6.70
2023-04-28T13:03:48.505Z,9.80
2023-04-28T13:10:37.119Z,6.20
2023-04-28T13:14:01.065Z,8.60
2023-04-28T13:17:25.138Z,7.00
2023-04-28T13:20:48.984Z,7.30
2023-04-28T13:24:13.961Z,7.80
2023-04-28T13:27:38.868Z,11.10
2023-04-28T13:31:24.333Z,13.30
2023-04-28T13:35:22.266Z,11.40
2023-04-28T13:39:21.262Z,7.70
2023-04-28T13:43:19.196Z,6.70
2023-04-28T13:47:17.223Z,7.60
2023-04-28T13:51:15.311Z,9.60
2023-04-28T13:55:13.166Z,9.60
2023-04-28T13:59:12.287Z,6.10
2023-04-28T14:03:10.292Z,8.30
2023-04-28T14:07:09.157Z,8.30
2023-04-28T14:11:08.296Z,9.40
2023-04-28T14:15:07.204Z,18.90
2023-04-28T14:19:05.202Z,10.50
2023-04-28T14:23:03.134Z,10.70
2023-04-28T14:27:02.215Z,12.20
2023-04-28T14:31:00.165Z,13.40
2023-04-28T14:34:58.104Z,14.50
2023-04-28T14:38:58.186Z,13.40
2023-04-28T14:42:56.110Z,9.00
2023-04-28T14:46:54.132Z,8.60
2023-04-28T14:50:53.087Z,10.40
2023-04-28T14:54:51.149Z,18.50
2023-04-28T14:58:50.150Z,10.30
2023-04-28T15:02:48.255Z,7.10
2023-04-28T15:06:47.299Z,7.40
2023-04-28T15:10:52.105Z,7.70
2023-04-28T15:14:51.283Z,10.90
2023-04-28T15:18:49.132Z,8.60
2023-04-28T15:22:47.140Z,8.70
2023-04-28T15:26:45.135Z,7.00
2023-04-28T15:30:43.095Z,11.30
2023-04-28T15:34:41.081Z,11.20
2023-04-28T15:38:39.042Z,8.10
2023-04-28T15:42:37.247Z,8.90
2023-04-28T15:46:36.134Z,8.40
2023-04-28T15:50:41.146Z,11.30
2023-04-28T15:54:39.161Z,7.30
2023-04-28T15:58:37.341Z,7.60
2023-04-28T16:02:36.199Z,6.60
2023-04-28T16:06:34.056Z,8.90
2023-04-28T16:10:32.092Z,8.50
2023-04-28T16:14:30.064Z,9.80
2023-04-28T16:18:28.018Z,11.70
2023-04-28T16:22:26.081Z,7.40
2023-04-28T16:26:23.995Z,7.40
2023-04-28T16:30:23.069Z,7.80
2023-04-28T16:34:20.998Z,12.90
2023-04-28T16:38:20.041Z,9.70
2023-04-28T16:42:18.131Z,9.40
2023-04-28T16:46:16.156Z,8.60
2023-04-28T16:50:16.263Z,12.40
2023-04-28T16:54:14.066Z,9.80
2023-04-28T16:58:11.976Z,8.10
2023-04-28T17:02:14.043Z,11.40
2023-04-28T17:06:11.945Z,9.50
2023-04-28T17:10:11.097Z,10.30
2023-04-28T17:14:09.082Z,10.10
2023-04-28T17:18:07.158Z,11.20
2023-04-28T17:22:04.999Z,11.90
2023-04-28T17:26:03.952Z,9.90
2023-04-28T17:30:01.962Z,13.60
2023-04-28T17:34:00.014Z,13.50
2023-04-28T17:37:57.978Z,12.30
2023-04-28T17:41:56.060Z,11.60
2023-04-28T17:45:53.961Z,18.80
2023-04-28T17:49:52.987Z,14.60
2023-04-28T17:53:51.944Z,20.40
2023-04-28T17:57:50.052Z,20.40
2023-04-28T18:01:47.941Z,19.20
2023-04-28T18:05:45.957Z,21.70
2023-04-28T18:09:43.961Z,24.80
2023-04-28T18:13:41.916Z,22.70
2023-04-28T18:17:40.079Z,18.90
2023-04-28T18:21:38.898Z,23.40
2023-04-28T18:25:38.945Z,21.60
2023-04-28T18:29:36.871Z,21.00
2023-04-28T18:33:34.906Z,26.10
2023-04-28T18:37:32.932Z,28.30
2023-04-28T18:41:32.830Z,24.70
2023-04-28T18:45:30.952Z,29.90
2023-04-28T18:49:28.875Z,26.20
2023-04-28T18:53:27.974Z,33.20
2023-04-28T18:57:25.888Z,27.50
2023-04-28T19:01:31.000Z,30.00
2023-04-28T19:05:28.873Z,33.00
2023-04-28T19:09:29.820Z,29.20
2023-04-28T19:13:27.900Z,32.00
2023-04-28T19:49:25.100Z,23.80
2023-04-28T19:53:23.099Z,23.90
2023-04-28T19:57:21.134Z,28.60
2023-04-28T20:01:21.083Z,24.10
2023-04-28T20:05:19.099Z,22.60
2023-04-28T20:09:17.035Z,28.70
2023-04-28T20:13:15.114Z,25.50
2023-04-28T20:17:14.112Z,26.40
2023-04-28T20:21:12.033Z,28.50
2023-04-28T20:25:13.093Z,23.40
2023-04-28T20:29:12.169Z,27.20
2023-04-28T20:33:10.020Z,28.90
2023-04-28T20:37:11.033Z,30.50
2023-04-28T20:41:09.171Z,35.40
2023-04-28T20:45:06.988Z,28.80
2023-04-28T20:49:04.954Z,30.60
2023-04-28T20:53:03.102Z,26.90
2023-04-28T20:57:00.967Z,22.80
2023-04-28T21:00:58.992Z,24.40
2023-04-28T21:04:58.010Z,27.00
2023-04-28T21:08:56.020Z,23.60
2023-04-28T21:12:53.987Z,27.80
2023-04-28T21:16:52.081Z,23.10
2023-04-28T21:20:49.951Z,24.10
2023-04-28T21:24:48.028Z,28.80
2023-04-28T21:28:46.932Z,33.50
2023-04-28T21:32:44.956Z,30.80
2023-04-28T21:36:42.985Z,29.00
2023-04-28T21:40:41.082Z,29.50
2023-04-28T21:44:38.961Z,24.40
2023-04-28T21:48:36.930Z,27.40
2023-04-28T21:52:34.960Z,26.80
2023-04-28T21:56:32.936Z,29.50
2023-04-28T22:00:30.883Z,25.90
2023-04-28T22:04:31.177Z,24.50
2023-04-28T22:08:28.868Z,24.10
2023-04-28T22:12:27.068Z,24.00
2023-04-28T22:16:25.023Z,28.90
2023-04-28T22:20:22.927Z,26.40
2023-04-28T22:24:20.861Z,27.40
2023-04-28T22:28:20.882Z,26.40
2023-04-28T22:32:18.947Z,28.60
2023-04-28T22:36:17.897Z,27.70
2023-04-28T22:40:15.832Z,24.60
2023-04-28T22:44:13.875Z,25.80
2023-04-28T22:48:11.892Z,24.30
2023-04-28T22:52:09.816Z,23.50
2023-04-28T22:56:09.844Z,25.70
2023-04-28T23:00:09.823Z,25.50
2023-04-28T23:04:07.985Z,23.90
2023-04-28T23:08:05.812Z,23.60
2023-04-28T23:12:03.803Z,23.60
2023-04-28T23:16:01.865Z,21.60
2023-04-28T23:19:59.979Z,20.30
2023-04-28T23:23:59.939Z,24.90
2023-04-28T23:27:57.871Z,20.90
2023-04-28T23:31:58.925Z,23.70
2023-04-28T23:35:56.795Z,20.60
2023-04-28T23:39:54.882Z,20.40
2023-04-28T23:43:54.798Z,21.30
2023-04-28T23:47:52.836Z,25.60
2023-04-28T23:51:50.763Z,20.00
2023-04-28T23:55:48.850Z,27.90
2023-04-28T23:59:48.696Z,21.10
