createdAt,value
2022-12-31T00:00:57.435Z,9.5
2022-12-31T00:02:57.506Z,9.5
2022-12-31T00:03:57.437Z,9.4
2022-12-31T00:04:57.433Z,9.5
2022-12-31T00:05:57.426Z,9.5
2022-12-31T00:06:57.439Z,9.5
2022-12-31T00:07:57.432Z,9.6
2022-12-31T00:08:57.440Z,9.5
2022-12-31T00:09:57.435Z,9.6
2022-12-31T00:10:57.434Z,9.6
2022-12-31T00:11:57.436Z,9.6
2022-12-31T00:12:57.438Z,9.6
2022-12-31T00:13:57.430Z,9.5
2022-12-31T00:14:57.449Z,9.6
2022-12-31T00:15:57.433Z,9.6
2022-12-31T00:16:57.528Z,9.6
2022-12-31T00:17:57.433Z,9.6
2022-12-31T00:18:57.440Z,9.7
2022-12-31T00:19:57.445Z,9.7
2022-12-31T00:20:57.444Z,9.8
2022-12-31T00:21:57.452Z,9.8
2022-12-31T00:22:57.435Z,9.8
2022-12-31T00:24:57.462Z,9.8
2022-12-31T00:25:57.445Z,9.8
2022-12-31T00:26:57.508Z,9.8
2022-12-31T00:27:57.438Z,9.8
2022-12-31T00:28:57.434Z,9.7
2022-12-31T00:30:04.102Z,9.7
2022-12-31T00:30:57.502Z,9.8
2022-12-31T00:31:57.433Z,9.8
2022-12-31T00:32:57.462Z,9.8
2022-12-31T00:33:57.455Z,9.9
2022-12-31T00:34:57.438Z,9.8
2022-12-31T00:35:57.440Z,9.8
2022-12-31T00:36:57.445Z,9.7
2022-12-31T00:38:57.438Z,9.7
2022-12-31T00:39:57.449Z,9.8
2022-12-31T00:40:57.449Z,9.7
2022-12-31T00:41:57.431Z,9.7
2022-12-31T00:42:57.441Z,9.6
2022-12-31T00:43:57.432Z,9.6
2022-12-31T00:44:57.442Z,9.5
2022-12-31T00:45:57.504Z,9.6
2022-12-31T00:46:57.440Z,9.6
2022-12-31T00:47:57.441Z,9.6
2022-12-31T00:48:57.434Z,9.6
2022-12-31T00:49:57.443Z,9.6
2022-12-31T00:50:57.446Z,9.6
2022-12-31T00:51:57.436Z,9.6
2022-12-31T00:52:57.440Z,9.5
2022-12-31T00:53:57.443Z,9.5
2022-12-31T00:54:57.448Z,9.5
2022-12-31T00:55:57.444Z,9.6
2022-12-31T00:56:57.440Z,9.5
2022-12-31T00:57:57.438Z,9.5
2022-12-31T00:58:57.465Z,9.5
2022-12-31T00:59:57.438Z,9.6
2022-12-31T01:00:57.539Z,9.5
2022-12-31T01:01:57.625Z,9.5
2022-12-31T01:02:57.632Z,9.5
2022-12-31T01:03:57.465Z,9.5
2022-12-31T01:04:57.442Z,9.5
2022-12-31T01:05:57.441Z,9.5
2022-12-31T01:06:57.448Z,9.3
2022-12-31T01:07:57.443Z,9.4
2022-12-31T01:08:57.461Z,9.4
2022-12-31T01:09:57.847Z,9.4
2022-12-31T01:10:57.440Z,9.4
2022-12-31T01:11:57.444Z,9.3
2022-12-31T01:12:57.447Z,9.3
2022-12-31T01:13:57.448Z,9.2
2022-12-31T01:14:57.450Z,9.2
2022-12-31T01:15:57.532Z,9.2
2022-12-31T01:16:57.444Z,9.2
2022-12-31T01:17:57.503Z,9.3
2022-12-31T01:18:57.443Z,9.2
2022-12-31T01:19:57.464Z,9.3
2022-12-31T01:20:57.443Z,9.3
2022-12-31T01:21:57.463Z,9.2
2022-12-31T01:22:57.455Z,9.2
2022-12-31T01:23:57.453Z,9.1
2022-12-31T01:24:57.449Z,9.2
2022-12-31T01:25:57.449Z,9.2
2022-12-31T01:26:57.451Z,9.1
2022-12-31T01:27:57.447Z,9.2
2022-12-31T01:28:57.455Z,9.2
2022-12-31T01:29:57.449Z,9.2
2022-12-31T01:30:57.494Z,9.1
2022-12-31T01:31:57.444Z,9.2
2022-12-31T01:32:57.441Z,9.1
2022-12-31T01:33:57.444Z,9.1
2022-12-31T01:35:57.456Z,9.1
2022-12-31T01:36:57.454Z,9.1
2022-12-31T01:37:57.441Z,9.1
2022-12-31T01:38:57.451Z,9.1
2022-12-31T01:39:57.451Z,9.1
2022-12-31T01:40:57.449Z,9.2
2022-12-31T01:41:57.444Z,9.1
2022-12-31T01:42:57.455Z,9.2
2022-12-31T01:43:57.451Z,9.2
2022-12-31T01:44:57.444Z,9.2
2022-12-31T01:45:57.483Z,9.1
2022-12-31T01:46:57.449Z,9.1
2022-12-31T01:47:57.449Z,9.2
2022-12-31T01:48:57.451Z,9.2
2022-12-31T01:49:57.456Z,9.2
2022-12-31T01:50:57.444Z,9.2
2022-12-31T01:51:57.455Z,9.2
2022-12-31T01:52:57.447Z,9.1
2022-12-31T01:53:57.447Z,9.2
2022-12-31T01:54:57.462Z,9.3
2022-12-31T01:55:57.455Z,9.3
2022-12-31T01:56:57.453Z,9.4
2022-12-31T01:57:57.458Z,9.3
2022-12-31T01:58:57.460Z,9.4
2022-12-31T01:59:57.445Z,9.4
2022-12-31T02:00:57.528Z,9.3
2022-12-31T02:01:57.548Z,9.3
2022-12-31T02:02:57.512Z,9.3
2022-12-31T02:03:57.449Z,9.4
2022-12-31T02:04:57.447Z,9.3
2022-12-31T02:05:57.472Z,9.4
2022-12-31T02:06:57.451Z,9.5
2022-12-31T02:07:57.467Z,9.3
2022-12-31T02:08:57.446Z,9.4
2022-12-31T02:09:57.451Z,9.5
2022-12-31T02:10:57.453Z,9.5
2022-12-31T02:11:57.462Z,9.5
2022-12-31T02:12:57.460Z,9.5
2022-12-31T02:13:58.741Z,9.6
2022-12-31T02:14:57.452Z,9.6
2022-12-31T02:15:57.527Z,9.6
2022-12-31T02:16:57.449Z,9.6
2022-12-31T02:17:57.449Z,9.6
2022-12-31T02:18:57.449Z,9.6
2022-12-31T02:19:57.489Z,9.7
2022-12-31T02:20:57.451Z,9.7
2022-12-31T02:21:57.447Z,9.8
2022-12-31T02:22:57.499Z,9.7
2022-12-31T02:23:57.448Z,9.7
2022-12-31T02:24:57.455Z,9.8
2022-12-31T02:25:57.447Z,9.7
2022-12-31T02:26:57.453Z,9.8
2022-12-31T02:27:57.489Z,9.8
2022-12-31T02:28:57.453Z,9.9
2022-12-31T02:29:57.470Z,9.8
2022-12-31T02:30:57.489Z,9.9
2022-12-31T02:31:57.449Z,9.9
2022-12-31T02:32:57.474Z,9.9
2022-12-31T02:33:57.455Z,9.9
2022-12-31T02:34:57.453Z,10
2022-12-31T02:35:57.450Z,10
2022-12-31T02:36:57.475Z,10
2022-12-31T02:37:57.459Z,10
2022-12-31T02:39:57.480Z,10.1
2022-12-31T02:40:57.483Z,10.1
2022-12-31T02:41:57.449Z,10.1
2022-12-31T02:42:57.455Z,10.1
2022-12-31T02:43:57.464Z,10.3
2022-12-31T02:44:57.446Z,10.3
2022-12-31T02:45:57.451Z,10.2
2022-12-31T02:46:57.457Z,10.3
2022-12-31T02:47:57.452Z,10.3
2022-12-31T02:48:57.449Z,10.4
2022-12-31T02:49:57.454Z,10.4
2022-12-31T02:50:57.454Z,10.3
2022-12-31T02:51:57.458Z,10.4
2022-12-31T02:52:57.448Z,10.4
2022-12-31T02:53:57.457Z,10.4
2022-12-31T02:54:57.462Z,10.5
2022-12-31T02:55:57.460Z,10.5
2022-12-31T02:56:57.447Z,10.5
2022-12-31T02:57:57.457Z,10.4
2022-12-31T02:58:57.449Z,10.5
2022-12-31T02:59:57.467Z,10.6
2022-12-31T03:00:57.572Z,10.6
2022-12-31T03:01:57.577Z,10.7
2022-12-31T03:02:57.483Z,10.7
2022-12-31T03:03:57.466Z,10.6
2022-12-31T03:04:57.458Z,10.7
2022-12-31T03:05:57.465Z,10.7
2022-12-31T03:06:57.456Z,10.7
2022-12-31T03:07:57.480Z,10.8
2022-12-31T03:08:57.472Z,10.8
2022-12-31T03:09:57.478Z,10.8
2022-12-31T03:10:57.461Z,10.8
2022-12-31T03:11:57.476Z,10.9
2022-12-31T03:12:57.465Z,10.9
2022-12-31T03:13:57.457Z,10.9
2022-12-31T03:14:57.469Z,11
2022-12-31T03:15:57.567Z,11
2022-12-31T03:16:57.462Z,11.1
2022-12-31T03:17:57.461Z,11.1
2022-12-31T03:18:57.458Z,11.1
2022-12-31T03:19:57.470Z,11.1
2022-12-31T03:20:57.468Z,11.2
2022-12-31T03:21:57.485Z,11.2
2022-12-31T03:22:57.454Z,11.2
2022-12-31T03:23:57.467Z,11.2
2022-12-31T03:24:57.458Z,11.2
2022-12-31T03:25:57.468Z,11.2
2022-12-31T03:26:57.453Z,11.2
2022-12-31T03:27:57.459Z,11.2
2022-12-31T03:28:57.458Z,11.1
2022-12-31T03:29:57.468Z,11.1
2022-12-31T03:30:57.458Z,11.1
2022-12-31T03:31:57.467Z,11.1
2022-12-31T03:32:57.472Z,11
2022-12-31T03:33:57.462Z,11
2022-12-31T03:34:57.459Z,11
2022-12-31T03:35:57.484Z,11
2022-12-31T03:36:57.460Z,11
2022-12-31T03:37:57.463Z,11
2022-12-31T03:38:57.499Z,11
2022-12-31T03:39:57.485Z,11
2022-12-31T03:40:57.463Z,11
2022-12-31T03:41:57.479Z,11
2022-12-31T03:42:57.629Z,10.9
2022-12-31T03:43:57.455Z,10.9
2022-12-31T03:44:57.460Z,10.9
2022-12-31T03:45:57.507Z,10.9
2022-12-31T03:46:57.456Z,10.9
2022-12-31T03:47:57.467Z,10.9
2022-12-31T03:48:57.462Z,11
2022-12-31T03:49:57.490Z,11
2022-12-31T03:51:57.467Z,11
2022-12-31T03:53:57.473Z,10.9
2022-12-31T03:54:57.465Z,10.9
2022-12-31T03:55:57.483Z,10.9
2022-12-31T03:57:00.263Z,11
2022-12-31T03:57:57.467Z,10.9
2022-12-31T03:58:57.471Z,10.9
2022-12-31T03:59:57.462Z,11
2022-12-31T04:00:57.576Z,11
2022-12-31T04:01:57.556Z,11
2022-12-31T04:02:57.502Z,11.1
2022-12-31T04:03:57.465Z,11
2022-12-31T04:04:57.465Z,11
2022-12-31T04:05:57.473Z,11
2022-12-31T04:06:57.469Z,11
2022-12-31T04:07:57.514Z,10.9
2022-12-31T04:08:57.472Z,10.9
2022-12-31T04:09:57.487Z,10.9
2022-12-31T04:10:57.467Z,10.8
2022-12-31T04:11:57.464Z,10.8
2022-12-31T04:12:57.466Z,10.7
2022-12-31T04:13:57.460Z,10.7
2022-12-31T04:14:57.464Z,10.7
2022-12-31T04:15:57.459Z,10.7
2022-12-31T04:16:57.479Z,10.7
2022-12-31T04:17:57.475Z,10.6
2022-12-31T04:18:57.485Z,10.6
2022-12-31T04:19:57.467Z,10.6
2022-12-31T04:20:57.465Z,10.5
2022-12-31T04:21:57.465Z,10.6
2022-12-31T04:22:57.460Z,10.6
2022-12-31T04:23:57.459Z,10.5
2022-12-31T04:24:57.464Z,10.6
2022-12-31T04:25:57.484Z,10.5
2022-12-31T04:27:02.092Z,10.5
2022-12-31T04:27:57.473Z,10.5
2022-12-31T04:28:57.481Z,10.5
2022-12-31T04:29:57.471Z,10.5
2022-12-31T04:30:57.463Z,10.5
2022-12-31T04:31:57.738Z,10.4
2022-12-31T04:32:57.472Z,10.5
2022-12-31T04:33:57.475Z,10.5
2022-12-31T04:34:57.471Z,10.5
2022-12-31T04:35:57.473Z,10.5
2022-12-31T04:36:57.471Z,10.5
2022-12-31T04:37:57.470Z,10.6
2022-12-31T04:38:57.471Z,10.6
2022-12-31T04:40:01.995Z,10.5
2022-12-31T04:40:57.486Z,10.6
2022-12-31T04:41:57.470Z,10.6
2022-12-31T04:42:57.481Z,10.6
2022-12-31T04:43:57.473Z,10.6
2022-12-31T04:44:57.500Z,10.6
2022-12-31T04:45:57.525Z,10.7
2022-12-31T04:46:57.473Z,10.7
2022-12-31T04:47:57.472Z,10.8
2022-12-31T04:48:57.476Z,10.8
2022-12-31T04:49:57.508Z,10.7
2022-12-31T04:50:57.484Z,10.8
2022-12-31T04:51:57.477Z,10.8
2022-12-31T04:52:57.498Z,10.8
2022-12-31T04:53:57.469Z,10.9
2022-12-31T04:54:57.473Z,10.9
2022-12-31T04:55:57.473Z,10.9
2022-12-31T04:56:57.473Z,10.9
2022-12-31T04:57:57.469Z,10.9
2022-12-31T04:58:57.477Z,11
2022-12-31T04:59:57.474Z,11
2022-12-31T05:00:57.624Z,11
2022-12-31T05:01:57.724Z,11
2022-12-31T05:02:57.521Z,11.1
2022-12-31T05:03:57.468Z,11.1
2022-12-31T05:04:57.496Z,11.1
2022-12-31T05:05:57.473Z,11.1
2022-12-31T05:06:57.479Z,11.1
2022-12-31T05:07:57.477Z,11.1
2022-12-31T05:08:57.485Z,11.1
2022-12-31T05:09:57.481Z,11.1
2022-12-31T05:10:57.476Z,11.2
2022-12-31T05:11:57.513Z,11.2
2022-12-31T05:12:57.480Z,11.3
2022-12-31T05:13:57.479Z,11.2
2022-12-31T05:14:57.483Z,11.2
2022-12-31T05:15:57.468Z,11.3
2022-12-31T05:16:57.533Z,11.3
2022-12-31T05:17:57.481Z,11.3
2022-12-31T05:18:57.475Z,11.4
2022-12-31T05:19:57.482Z,11.3
2022-12-31T05:20:57.476Z,11.4
2022-12-31T05:21:57.476Z,11.4
2022-12-31T05:22:57.471Z,11.5
2022-12-31T05:23:57.474Z,11.4
2022-12-31T05:24:57.470Z,11.5
2022-12-31T05:25:57.478Z,11.5
2022-12-31T05:26:57.475Z,11.5
2022-12-31T05:27:57.540Z,11.5
2022-12-31T05:28:57.487Z,11.5
2022-12-31T05:29:57.473Z,11.5
2022-12-31T05:30:57.552Z,11.5
2022-12-31T05:31:57.475Z,11.6
2022-12-31T05:32:57.476Z,11.6
2022-12-31T05:33:57.481Z,11.6
2022-12-31T05:34:57.474Z,11.7
2022-12-31T05:36:57.470Z,11.6
2022-12-31T05:37:57.476Z,11.6
2022-12-31T05:38:57.487Z,11.7
2022-12-31T05:39:57.476Z,11.7
2022-12-31T05:40:57.479Z,11.7
2022-12-31T05:41:57.489Z,11.8
2022-12-31T05:42:57.519Z,11.8
2022-12-31T05:43:57.475Z,11.8
2022-12-31T05:44:57.484Z,11.8
2022-12-31T05:45:57.590Z,11.8
2022-12-31T05:46:57.484Z,11.9
2022-12-31T05:47:57.476Z,11.8
2022-12-31T05:48:57.487Z,11.8
2022-12-31T05:49:57.477Z,11.9
2022-12-31T05:50:57.481Z,11.9
2022-12-31T05:51:57.473Z,11.9
2022-12-31T05:52:57.486Z,11.9
2022-12-31T05:53:57.493Z,11.9
2022-12-31T05:54:57.478Z,12
2022-12-31T05:55:57.474Z,12
2022-12-31T05:56:57.494Z,12.1
2022-12-31T05:57:57.499Z,12
2022-12-31T05:58:57.488Z,12
2022-12-31T05:59:57.477Z,12
2022-12-31T06:00:57.559Z,12
2022-12-31T06:01:57.478Z,12
2022-12-31T06:02:57.624Z,12.1
2022-12-31T06:03:57.504Z,12
2022-12-31T06:04:57.475Z,12.1
2022-12-31T06:05:57.482Z,12.1
2022-12-31T06:06:57.491Z,12.1
2022-12-31T06:07:57.477Z,12.1
2022-12-31T06:08:57.478Z,12.2
2022-12-31T06:09:57.474Z,12.1
2022-12-31T06:10:57.484Z,12.2
2022-12-31T06:11:57.487Z,12.1
2022-12-31T06:12:57.481Z,12.1
2022-12-31T06:13:57.505Z,12.1
2022-12-31T06:14:57.488Z,12.1
2022-12-31T06:15:57.529Z,12.2
2022-12-31T06:16:57.476Z,12.2
2022-12-31T06:17:57.488Z,12.2
2022-12-31T06:18:57.541Z,12.2
2022-12-31T06:19:57.479Z,12.2
2022-12-31T06:21:57.491Z,12.1
2022-12-31T06:22:57.573Z,12.2
2022-12-31T06:23:57.487Z,12.2
2022-12-31T06:24:57.487Z,12.2
2022-12-31T06:25:57.478Z,12.1
2022-12-31T06:26:57.513Z,12.2
2022-12-31T06:27:57.516Z,12.2
2022-12-31T06:28:57.487Z,12.2
2022-12-31T06:29:57.495Z,12.2
2022-12-31T06:30:57.532Z,12.2
2022-12-31T06:31:57.512Z,12.3
2022-12-31T06:32:57.482Z,12.3
2022-12-31T06:33:57.482Z,12.3
2022-12-31T06:34:57.493Z,12.2
2022-12-31T06:35:57.487Z,12.3
2022-12-31T06:36:57.489Z,12.3
2022-12-31T06:37:57.485Z,12.3
2022-12-31T06:38:57.507Z,12.3
2022-12-31T06:39:57.493Z,12.3
2022-12-31T06:40:57.510Z,12.3
2022-12-31T06:41:57.491Z,12.3
2022-12-31T06:43:00.068Z,12.4
2022-12-31T06:43:57.487Z,12.4
2022-12-31T06:44:57.511Z,12.4
2022-12-31T06:45:57.491Z,12.4
2022-12-31T06:46:57.493Z,12.4
2022-12-31T06:47:57.489Z,12.4
2022-12-31T06:48:57.482Z,12.4
2022-12-31T06:49:57.493Z,12.4
2022-12-31T06:50:57.491Z,12.4
2022-12-31T06:51:57.495Z,12.4
2022-12-31T06:52:57.487Z,12.4
2022-12-31T06:53:57.483Z,12.4
2022-12-31T06:54:57.488Z,12.5
2022-12-31T06:55:57.485Z,12.5
2022-12-31T06:56:57.485Z,12.5
2022-12-31T06:57:57.490Z,12.5
2022-12-31T06:58:57.493Z,12.5
2022-12-31T06:59:57.518Z,12.5
2022-12-31T07:00:57.521Z,12.6
2022-12-31T07:01:57.620Z,12.6
2022-12-31T07:02:57.534Z,12.5
2022-12-31T07:03:57.508Z,12.5
2022-12-31T07:04:57.494Z,12.5
2022-12-31T07:05:57.506Z,12.5
2022-12-31T07:06:57.517Z,12.5
2022-12-31T07:07:57.494Z,12.5
2022-12-31T07:08:57.490Z,12.5
2022-12-31T07:09:57.494Z,12.6
2022-12-31T07:10:57.493Z,12.5
2022-12-31T07:11:57.485Z,12.6
2022-12-31T07:12:57.489Z,12.5
2022-12-31T07:13:57.481Z,12.6
2022-12-31T07:14:57.495Z,12.5
2022-12-31T07:15:57.594Z,12.5
2022-12-31T07:16:57.512Z,12.5
2022-12-31T07:17:57.490Z,12.6
2022-12-31T07:18:57.506Z,12.6
2022-12-31T07:19:58.072Z,12.6
2022-12-31T07:20:57.481Z,12.6
2022-12-31T07:21:57.491Z,12.6
2022-12-31T07:22:57.492Z,12.6
2022-12-31T07:23:57.508Z,12.6
2022-12-31T07:24:57.496Z,12.6
2022-12-31T07:25:57.495Z,12.7
2022-12-31T07:26:57.487Z,12.6
2022-12-31T07:27:57.493Z,12.6
2022-12-31T07:28:57.485Z,12.6
2022-12-31T07:29:57.515Z,12.6
2022-12-31T07:30:57.526Z,12.6
2022-12-31T07:31:57.498Z,12.6
2022-12-31T07:32:57.501Z,12.6
2022-12-31T07:33:57.490Z,12.6
2022-12-31T07:34:57.497Z,12.6
2022-12-31T07:35:57.496Z,12.6
2022-12-31T07:36:57.504Z,12.6
2022-12-31T07:37:57.496Z,12.6
2022-12-31T07:38:57.521Z,12.6
2022-12-31T07:39:57.487Z,12.6
2022-12-31T07:40:57.996Z,12.6
2022-12-31T07:41:57.489Z,12.5
2022-12-31T07:42:57.503Z,12.5
2022-12-31T07:43:57.500Z,12.5
2022-12-31T07:44:57.492Z,12.5
2022-12-31T07:45:57.488Z,12.6
2022-12-31T07:46:57.590Z,12.6
2022-12-31T07:48:02.294Z,12.6
2022-12-31T07:48:57.495Z,12.6
2022-12-31T07:49:57.495Z,12.5
2022-12-31T07:50:57.509Z,12.6
2022-12-31T07:51:57.508Z,12.5
2022-12-31T07:52:57.489Z,12.6
2022-12-31T07:53:57.496Z,12.6
2022-12-31T07:54:57.539Z,12.6
2022-12-31T07:55:57.506Z,12.6
2022-12-31T07:56:57.507Z,12.6
2022-12-31T07:57:57.501Z,12.6
2022-12-31T07:58:57.501Z,12.5
2022-12-31T07:59:57.493Z,12.6
2022-12-31T08:00:57.601Z,12.5
2022-12-31T08:01:57.605Z,12.6
2022-12-31T08:02:57.528Z,12.6
2022-12-31T08:03:57.500Z,12.6
2022-12-31T08:04:57.494Z,12.6
2022-12-31T08:05:57.515Z,12.6
2022-12-31T08:06:57.499Z,12.6
2022-12-31T08:07:57.495Z,12.6
2022-12-31T08:08:57.498Z,12.5
2022-12-31T08:09:57.506Z,12.6
2022-12-31T08:10:57.550Z,12.6
2022-12-31T08:11:57.504Z,12.6
2022-12-31T08:12:57.497Z,12.7
2022-12-31T08:13:57.495Z,12.6
2022-12-31T08:14:57.506Z,12.6
2022-12-31T08:15:57.551Z,12.6
2022-12-31T08:16:57.502Z,12.6
2022-12-31T08:17:57.538Z,12.6
2022-12-31T08:18:57.539Z,12.6
2022-12-31T08:19:57.494Z,12.6
2022-12-31T08:20:57.507Z,12.6
2022-12-31T08:21:57.495Z,12.7
2022-12-31T08:22:57.506Z,12.7
2022-12-31T08:23:57.524Z,12.7
2022-12-31T08:24:57.517Z,12.7
2022-12-31T08:25:57.500Z,12.7
2022-12-31T08:26:57.499Z,12.7
2022-12-31T08:27:57.499Z,12.7
2022-12-31T08:28:57.508Z,12.7
2022-12-31T08:29:57.494Z,12.8
2022-12-31T08:30:57.497Z,12.7
2022-12-31T08:31:57.517Z,12.8
2022-12-31T08:32:57.495Z,12.8
2022-12-31T08:34:00.716Z,12.8
2022-12-31T08:34:57.549Z,12.8
2022-12-31T08:35:57.503Z,12.8
2022-12-31T08:36:57.503Z,12.8
2022-12-31T08:37:57.503Z,12.8
2022-12-31T08:38:57.507Z,12.8
2022-12-31T08:39:57.510Z,12.8
2022-12-31T08:40:57.515Z,12.8
2022-12-31T08:42:57.500Z,12.8
2022-12-31T08:43:57.504Z,12.9
2022-12-31T08:44:57.500Z,12.9
2022-12-31T08:45:57.757Z,12.9
2022-12-31T08:46:57.501Z,12.9
2022-12-31T08:48:00.132Z,12.9
2022-12-31T08:48:57.535Z,12.9
2022-12-31T08:49:57.509Z,12.9
2022-12-31T08:50:57.553Z,12.8
2022-12-31T08:51:57.504Z,12.9
2022-12-31T08:52:57.499Z,12.9
2022-12-31T08:53:57.516Z,12.9
2022-12-31T08:54:57.518Z,12.9
2022-12-31T08:55:57.501Z,12.9
2022-12-31T08:56:57.512Z,12.9
2022-12-31T08:57:57.514Z,13
2022-12-31T08:58:57.519Z,12.9
2022-12-31T08:59:57.509Z,13
2022-12-31T09:00:57.684Z,13
2022-12-31T09:01:57.623Z,13
2022-12-31T09:02:57.501Z,13
2022-12-31T09:03:57.586Z,13
2022-12-31T09:04:57.506Z,13
2022-12-31T09:05:57.506Z,13
2022-12-31T09:06:57.509Z,13
2022-12-31T09:07:57.523Z,13
2022-12-31T09:08:57.506Z,13
2022-12-31T09:09:57.516Z,13
2022-12-31T09:10:57.501Z,13
2022-12-31T09:11:57.502Z,13
2022-12-31T09:12:57.505Z,13.1
2022-12-31T09:13:57.502Z,13
2022-12-31T09:14:57.504Z,13.1
2022-12-31T09:15:57.509Z,13.1
2022-12-31T09:16:57.531Z,13
2022-12-31T09:17:57.513Z,13
2022-12-31T09:18:57.512Z,13
2022-12-31T09:19:57.544Z,13
2022-12-31T09:20:57.524Z,13
2022-12-31T09:21:57.514Z,13
2022-12-31T09:22:57.501Z,13
2022-12-31T09:23:57.499Z,13
2022-12-31T09:24:57.504Z,13
2022-12-31T09:26:57.527Z,13
2022-12-31T09:27:57.517Z,13
2022-12-31T09:28:57.518Z,13.1
2022-12-31T09:29:57.509Z,13.1
2022-12-31T09:30:57.513Z,13.1
2022-12-31T09:31:57.547Z,13.1
2022-12-31T09:33:01.145Z,13.1
2022-12-31T09:33:57.505Z,13.1
2022-12-31T09:34:57.535Z,13.1
2022-12-31T09:35:57.511Z,13.1
2022-12-31T09:36:57.523Z,13.1
2022-12-31T09:37:57.507Z,13.1
2022-12-31T09:38:57.511Z,13
2022-12-31T09:39:57.509Z,13
2022-12-31T09:40:57.515Z,13
2022-12-31T09:42:57.506Z,13.1
2022-12-31T09:44:01.180Z,13
2022-12-31T09:44:57.587Z,13
2022-12-31T09:45:57.536Z,13.1
2022-12-31T09:46:57.515Z,13.1
2022-12-31T09:47:57.512Z,13
2022-12-31T09:48:57.521Z,13.1
2022-12-31T09:50:57.545Z,13
2022-12-31T09:51:57.515Z,13
2022-12-31T09:52:57.523Z,13.1
2022-12-31T09:53:57.515Z,13.1
2022-12-31T09:54:57.516Z,13.1
2022-12-31T09:55:57.509Z,13.1
2022-12-31T09:56:59.343Z,13.1
2022-12-31T09:57:57.511Z,13.1
2022-12-31T09:58:57.519Z,13.1
2022-12-31T09:59:57.510Z,13.1
2022-12-31T10:00:57.687Z,13
2022-12-31T10:01:57.785Z,13
2022-12-31T10:03:57.513Z,13
2022-12-31T10:04:57.530Z,12.9
2022-12-31T10:05:57.518Z,12.9
2022-12-31T10:06:57.513Z,12.9
2022-12-31T10:07:57.513Z,12.8
2022-12-31T10:08:57.542Z,12.8
2022-12-31T10:09:57.515Z,12.9
2022-12-31T10:10:57.522Z,12.9
2022-12-31T10:11:57.516Z,12.9
2022-12-31T10:12:57.513Z,12.9
2022-12-31T10:13:57.523Z,12.8
2022-12-31T10:14:57.547Z,12.9
2022-12-31T10:15:57.528Z,12.9
2022-12-31T10:16:57.543Z,12.9
2022-12-31T10:17:57.530Z,12.9
2022-12-31T10:18:57.517Z,12.9
2022-12-31T10:19:57.529Z,12.9
2022-12-31T10:20:57.524Z,13
2022-12-31T10:21:57.551Z,13
2022-12-31T10:22:57.517Z,13
2022-12-31T10:23:57.518Z,13
2022-12-31T10:24:57.520Z,13
2022-12-31T10:25:57.517Z,13
2022-12-31T10:26:57.516Z,13
2022-12-31T10:27:57.513Z,13.1
2022-12-31T10:28:57.520Z,13.1
2022-12-31T10:29:57.530Z,13.1
2022-12-31T10:30:57.574Z,13.2
2022-12-31T10:31:57.518Z,13.1
2022-12-31T10:32:57.531Z,13.1
2022-12-31T10:33:57.517Z,13.2
2022-12-31T10:34:57.520Z,13.2
2022-12-31T10:35:57.582Z,13.2
2022-12-31T10:36:57.521Z,13.2
2022-12-31T10:37:57.514Z,13.2
2022-12-31T10:38:57.523Z,13.2
2022-12-31T10:39:57.518Z,13.2
2022-12-31T10:40:57.524Z,13.2
2022-12-31T10:41:57.524Z,13.2
2022-12-31T10:42:57.524Z,13.2
2022-12-31T10:43:57.524Z,13.2
2022-12-31T10:44:57.519Z,13.3
2022-12-31T10:45:57.564Z,13.3
2022-12-31T10:46:57.524Z,13.3
2022-12-31T10:47:57.525Z,13.4
2022-12-31T10:48:57.517Z,13.3
2022-12-31T10:49:57.539Z,13.2
2022-12-31T10:50:57.532Z,13.3
2022-12-31T10:51:57.577Z,13.3
2022-12-31T10:52:57.556Z,13.3
2022-12-31T10:53:57.529Z,13.3
2022-12-31T10:54:57.527Z,13.3
2022-12-31T10:55:57.513Z,13.2
2022-12-31T10:56:57.525Z,13.3
2022-12-31T10:58:03.809Z,13.3
2022-12-31T10:58:57.517Z,13.3
2022-12-31T10:59:57.521Z,13.3
2022-12-31T11:00:57.579Z,13.4
2022-12-31T11:01:57.662Z,13.4
2022-12-31T11:02:57.695Z,13.3
2022-12-31T11:03:57.543Z,13.3
2022-12-31T11:04:57.518Z,13.3
2022-12-31T11:05:57.583Z,13.3
2022-12-31T11:06:57.520Z,13.3
2022-12-31T11:07:57.525Z,13.3
2022-12-31T11:08:57.524Z,13.4
2022-12-31T11:09:57.551Z,13.4
2022-12-31T11:10:57.526Z,13.5
2022-12-31T11:11:57.520Z,13.5
2022-12-31T11:12:57.533Z,13.5
2022-12-31T11:13:57.529Z,13.6
2022-12-31T11:14:57.527Z,13.6
2022-12-31T11:15:57.587Z,13.6
2022-12-31T11:16:57.536Z,13.6
2022-12-31T11:17:57.560Z,13.6
2022-12-31T11:18:57.531Z,13.7
2022-12-31T11:19:57.523Z,13.7
2022-12-31T11:20:57.523Z,13.8
2022-12-31T11:21:57.521Z,13.8
2022-12-31T11:22:57.541Z,13.7
2022-12-31T11:23:57.549Z,13.7
2022-12-31T11:24:57.539Z,13.7
2022-12-31T11:25:57.529Z,13.8
2022-12-31T11:26:57.532Z,13.7
2022-12-31T11:27:57.532Z,13.7
2022-12-31T11:28:57.531Z,13.7
2022-12-31T11:29:57.530Z,13.6
2022-12-31T11:30:57.566Z,13.7
2022-12-31T11:31:57.526Z,13.7
2022-12-31T11:32:57.537Z,13.8
2022-12-31T11:33:57.528Z,13.8
2022-12-31T11:34:57.537Z,13.8
2022-12-31T11:36:57.550Z,13.7
2022-12-31T11:37:57.543Z,13.8
2022-12-31T11:38:57.527Z,13.7
2022-12-31T11:39:57.529Z,13.7
2022-12-31T11:40:57.531Z,13.6
2022-12-31T11:41:57.527Z,13.7
2022-12-31T11:42:57.526Z,13.7
2022-12-31T11:43:57.525Z,13.7
2022-12-31T11:44:57.524Z,13.7
2022-12-31T11:45:57.657Z,13.6
2022-12-31T11:46:57.531Z,13.6
2022-12-31T11:48:29.225Z,13.6
2022-12-31T11:48:57.531Z,13.6
2022-12-31T11:49:57.535Z,13.6
2022-12-31T11:50:57.526Z,13.5
2022-12-31T11:51:57.543Z,13.6
2022-12-31T11:52:57.536Z,13.7
2022-12-31T11:53:57.673Z,13.6
2022-12-31T11:54:57.578Z,13.6
2022-12-31T11:55:57.536Z,13.6
2022-12-31T11:56:57.529Z,13.6
2022-12-31T11:57:57.529Z,13.7
2022-12-31T11:58:57.525Z,13.7
2022-12-31T11:59:57.536Z,13.7
2022-12-31T12:00:57.683Z,13.6
2022-12-31T12:01:57.527Z,13.5
2022-12-31T12:02:57.595Z,13.5
2022-12-31T12:03:57.657Z,13.5
2022-12-31T12:04:57.533Z,13.5
2022-12-31T12:05:57.534Z,13.6
2022-12-31T12:06:57.546Z,13.6
2022-12-31T12:07:57.532Z,13.5
2022-12-31T12:08:57.529Z,13.5
2022-12-31T12:09:57.526Z,13.5
2022-12-31T12:10:57.548Z,13.6
2022-12-31T12:11:57.544Z,13.6
2022-12-31T12:13:57.539Z,13.5
2022-12-31T12:14:57.559Z,13.5
2022-12-31T12:15:57.630Z,13.5
2022-12-31T12:17:02.583Z,13.5
2022-12-31T12:17:57.534Z,13.5
2022-12-31T12:18:57.543Z,13.4
2022-12-31T12:19:57.540Z,13.4
2022-12-31T12:20:57.537Z,13.5
2022-12-31T12:21:57.535Z,13.5
2022-12-31T12:22:57.541Z,13.5
2022-12-31T12:23:57.544Z,13.4
2022-12-31T12:24:57.542Z,13.4
2022-12-31T12:25:57.567Z,13.4
2022-12-31T12:26:57.535Z,13.4
2022-12-31T12:27:57.537Z,13.3
2022-12-31T12:28:57.535Z,13.4
2022-12-31T12:29:57.539Z,13.4
2022-12-31T12:30:57.668Z,13.3
2022-12-31T12:31:57.536Z,13.3
2022-12-31T12:32:57.548Z,13.3
2022-12-31T12:33:57.528Z,13.3
2022-12-31T12:34:57.545Z,13.3
2022-12-31T12:35:57.540Z,13.3
2022-12-31T12:36:57.554Z,13.3
2022-12-31T12:37:57.537Z,13.4
2022-12-31T12:38:57.533Z,13.3
2022-12-31T12:39:57.555Z,13.4
2022-12-31T12:40:57.553Z,13.3
2022-12-31T12:41:57.557Z,13.3
2022-12-31T12:42:57.556Z,13.2
2022-12-31T12:43:57.543Z,13.2
2022-12-31T12:44:57.548Z,13.1
2022-12-31T12:45:57.542Z,13
2022-12-31T12:46:57.598Z,12.9
2022-12-31T12:47:57.550Z,12.8
2022-12-31T12:48:57.544Z,12.8
2022-12-31T12:49:57.542Z,12.8
2022-12-31T12:50:57.609Z,12.7
2022-12-31T12:51:57.538Z,12.7
2022-12-31T12:52:59.633Z,12.7
2022-12-31T12:53:57.536Z,12.6
2022-12-31T12:54:57.571Z,12.6
2022-12-31T12:55:57.542Z,12.5
2022-12-31T12:56:57.574Z,12.5
2022-12-31T12:57:57.546Z,12.4
2022-12-31T12:58:57.560Z,12.3
2022-12-31T12:59:57.536Z,12.3
2022-12-31T13:00:57.701Z,12.3
2022-12-31T13:01:57.859Z,12.3
2022-12-31T13:02:57.702Z,12.3
2022-12-31T13:04:33.086Z,12.3
2022-12-31T13:04:57.543Z,12.3
2022-12-31T13:05:57.543Z,12.3
2022-12-31T13:06:57.544Z,12.3
2022-12-31T13:07:57.535Z,12.3
2022-12-31T13:08:57.540Z,12.3
2022-12-31T13:09:57.536Z,12.3
2022-12-31T13:10:57.547Z,12.3
2022-12-31T13:12:02.340Z,12.4
2022-12-31T13:13:57.542Z,12.4
2022-12-31T13:14:57.554Z,12.4
2022-12-31T13:15:57.700Z,12.4
2022-12-31T13:16:57.545Z,12.4
2022-12-31T13:18:01.701Z,12.5
2022-12-31T13:18:57.545Z,12.5
2022-12-31T13:19:57.543Z,12.5
2022-12-31T13:20:57.562Z,12.5
2022-12-31T13:21:57.541Z,12.5
2022-12-31T13:22:57.580Z,12.5
2022-12-31T13:23:57.586Z,12.6
2022-12-31T13:24:57.607Z,12.6
2022-12-31T13:25:57.548Z,12.6
2022-12-31T13:26:57.543Z,12.6
2022-12-31T13:27:57.577Z,12.6
2022-12-31T13:28:57.546Z,12.6
2022-12-31T13:29:57.540Z,12.7
2022-12-31T13:31:03.309Z,12.7
2022-12-31T13:31:57.604Z,12.7
2022-12-31T13:32:57.721Z,12.8
2022-12-31T13:33:57.556Z,12.8
2022-12-31T13:34:57.575Z,12.8
2022-12-31T13:35:57.545Z,12.8
2022-12-31T13:36:57.573Z,12.8
2022-12-31T13:38:03.234Z,12.8
2022-12-31T13:38:57.552Z,12.8
2022-12-31T13:39:57.551Z,12.9
2022-12-31T13:40:57.560Z,12.9
2022-12-31T13:41:57.543Z,12.9
2022-12-31T13:42:57.548Z,12.9
2022-12-31T13:43:57.563Z,12.9
2022-12-31T13:44:57.557Z,13
2022-12-31T13:45:57.681Z,13
2022-12-31T13:46:57.551Z,13.1