createdAt,value
2023-02-19T00:01:44.638Z,5.87
2023-02-19T00:04:15.549Z,6.93
2023-02-19T00:06:44.053Z,5.77
2023-02-19T00:09:12.644Z,6.63
2023-02-19T00:11:40.825Z,7.03
2023-02-19T00:14:09.420Z,6.35
2023-02-19T00:16:39.282Z,7.03
2023-02-19T00:19:09.837Z,6.93
2023-02-19T00:21:39.042Z,7.07
2023-02-19T00:24:08.958Z,6.50
2023-02-19T00:26:36.550Z,6.93
2023-02-19T00:29:04.473Z,7.20
2023-02-19T00:31:33.970Z,6.05
2023-02-19T00:34:04.158Z,6.10
2023-02-19T00:36:33.855Z,6.00
2023-02-19T00:39:03.407Z,6.43
2023-02-19T00:41:31.130Z,5.97
2023-02-19T00:44:00.345Z,5.60
2023-02-19T00:46:30.032Z,6.17
2023-02-19T00:48:58.528Z,5.07
2023-02-19T00:51:28.689Z,6.93
2023-02-19T00:53:56.386Z,6.90
2023-02-19T00:56:25.769Z,7.23
2023-02-19T00:58:54.149Z,7.63
2023-02-19T01:01:22.236Z,7.63
2023-02-19T01:03:50.364Z,8.07
2023-02-19T01:06:20.231Z,7.72
2023-02-19T01:08:48.562Z,8.13
2023-02-19T01:11:17.359Z,8.90
2023-02-19T01:16:15.637Z,9.17
2023-02-19T01:18:43.790Z,8.70
2023-02-19T01:21:15.826Z,9.13
2023-02-19T01:23:44.010Z,8.90
2023-02-19T01:26:16.301Z,10.10
2023-02-19T01:28:44.355Z,8.60
2023-02-19T01:31:16.181Z,8.70
2023-02-19T01:33:46.996Z,8.53
2023-02-19T01:36:15.409Z,8.87
2023-02-19T01:38:43.411Z,8.50
2023-02-19T01:41:13.644Z,8.32
2023-02-19T01:43:58.473Z,7.53
2023-02-19T01:46:28.832Z,8.80
2023-02-19T01:48:58.959Z,7.97
2023-02-19T01:51:27.745Z,7.93
2023-02-19T01:56:27.977Z,8.17
2023-02-19T01:58:55.740Z,8.47
2023-02-19T02:01:23.482Z,9.17
2023-02-19T02:03:53.421Z,9.17
2023-02-19T02:06:25.022Z,9.67
2023-02-19T02:09:12.851Z,9.90
2023-02-19T02:11:43.392Z,8.88
2023-02-19T02:14:11.195Z,8.43
2023-02-19T02:16:50.479Z,8.97
2023-02-19T02:19:44.688Z,8.20
2023-02-19T02:22:17.836Z,7.20
2023-02-19T02:25:09.993Z,6.70
2023-02-19T02:27:50.226Z,7.00
2023-02-19T02:30:27.006Z,5.77
2023-02-19T02:33:02.667Z,5.30
2023-02-19T02:35:35.620Z,5.10
2023-02-19T02:38:08.758Z,5.13
2023-02-19T02:40:36.558Z,3.90
2023-02-19T02:43:04.210Z,4.00
2023-02-19T02:45:37.252Z,4.13
2023-02-19T02:48:14.587Z,3.63
2023-02-19T02:50:47.282Z,3.27
2023-02-19T02:53:38.523Z,3.43
2023-02-19T02:56:06.601Z,3.40
2023-02-19T02:58:35.093Z,4.40
2023-02-19T03:01:26.717Z,3.75
2023-02-19T03:04:01.635Z,4.07
2023-02-19T03:06:32.330Z,4.43
2023-02-19T03:09:08.343Z,4.40
2023-02-19T03:11:57.852Z,5.07
2023-02-19T03:14:48.289Z,5.00
2023-02-19T03:17:39.187Z,5.63
2023-02-19T03:20:11.898Z,5.33
2023-02-19T03:22:41.446Z,5.87
2023-02-19T03:25:30.566Z,5.30
2023-02-19T03:28:01.394Z,5.70
2023-02-19T03:30:32.550Z,6.47
2023-02-19T03:33:08.223Z,5.33
2023-02-19T03:35:39.573Z,5.73
2023-02-19T03:38:12.484Z,6.07
2023-02-19T03:40:51.214Z,5.57
2023-02-19T03:45:56.632Z,5.43
2023-02-19T03:48:32.894Z,5.73
2023-02-19T03:51:10.316Z,5.43
2023-02-19T03:53:50.545Z,5.50
2023-02-19T03:56:23.446Z,6.20
2023-02-19T03:58:57.853Z,6.00
2023-02-19T04:01:31.179Z,5.00
2023-02-19T04:04:05.656Z,5.83
2023-02-19T04:06:34.905Z,6.03
2023-02-19T04:09:05.640Z,6.27
2023-02-19T04:11:34.012Z,5.37
2023-02-19T04:14:07.397Z,5.55
2023-02-19T04:16:38.134Z,5.00
2023-02-19T04:19:11.853Z,5.57
2023-02-19T04:21:41.660Z,5.17
2023-02-19T04:24:13.119Z,4.80
2023-02-19T04:26:41.771Z,4.90
2023-02-19T04:29:09.427Z,6.28
2023-02-19T04:31:37.918Z,5.03
2023-02-19T04:34:06.936Z,5.00
2023-02-19T04:36:35.036Z,4.73
2023-02-19T04:39:02.643Z,4.95
2023-02-19T04:41:30.258Z,5.00
2023-02-19T04:43:57.959Z,4.87
2023-02-19T04:46:25.694Z,4.97
2023-02-19T04:48:53.522Z,4.13
2023-02-19T04:51:22.558Z,3.97
2023-02-19T04:53:50.324Z,4.57
2023-02-19T04:56:19.046Z,4.60
2023-02-19T04:58:47.020Z,5.25
2023-02-19T05:01:15.434Z,4.70
2023-02-19T05:03:43.509Z,4.47
2023-02-19T05:06:13.588Z,4.63
2023-02-19T05:08:42.612Z,4.50
2023-02-19T05:11:12.072Z,4.20
2023-02-19T05:13:40.672Z,4.17
2023-02-19T05:16:13.229Z,4.47
2023-02-19T05:18:41.726Z,5.23
2023-02-19T05:21:10.567Z,5.60
2023-02-19T05:23:38.572Z,4.97
2023-02-19T05:26:09.408Z,5.80
2023-02-19T05:28:37.282Z,5.60
2023-02-19T05:31:06.745Z,5.68
2023-02-19T05:33:34.788Z,6.40
2023-02-19T05:36:06.957Z,6.40
2023-02-19T05:38:34.848Z,5.40
2023-02-19T05:41:12.443Z,5.60
2023-02-19T05:43:40.537Z,6.67
2023-02-19T05:46:09.314Z,6.47
2023-02-19T05:51:05.448Z,5.83
2023-02-19T05:53:33.494Z,6.88
2023-02-19T05:56:01.285Z,6.32
2023-02-19T05:58:30.454Z,5.83
2023-02-19T06:00:58.287Z,6.30
2023-02-19T06:03:25.935Z,6.37
2023-02-19T06:05:53.510Z,6.37
2023-02-19T06:08:21.154Z,6.73
2023-02-19T06:10:48.750Z,7.67
2023-02-19T06:13:17.855Z,7.53
2023-02-19T06:15:47.031Z,7.50
2023-02-19T06:18:14.695Z,6.77
2023-02-19T06:20:42.349Z,7.13
2023-02-19T06:23:09.984Z,6.83
2023-02-19T06:25:37.987Z,7.20
2023-02-19T06:28:06.001Z,7.38
2023-02-19T06:30:33.810Z,7.60
2023-02-19T06:33:02.760Z,7.10
2023-02-19T06:37:57.918Z,7.47
2023-02-19T06:40:25.635Z,7.30
2023-02-19T06:42:53.256Z,7.47
2023-02-19T06:45:20.828Z,7.00
2023-02-19T06:47:48.557Z,7.90
2023-02-19T06:50:17.673Z,7.30
2023-02-19T06:52:45.431Z,6.33
2023-02-19T06:55:13.097Z,7.77
2023-02-19T06:57:40.777Z,7.20
2023-02-19T07:00:10.056Z,7.00
2023-02-19T07:02:37.642Z,7.20
2023-02-19T07:05:05.806Z,7.10
2023-02-19T07:07:34.813Z,7.15
2023-02-19T07:10:02.776Z,7.03
2023-02-19T07:12:30.504Z,6.95
2023-02-19T07:14:58.095Z,7.83
2023-02-19T07:17:25.726Z,7.50
2023-02-19T07:19:53.324Z,8.83
2023-02-19T07:22:20.969Z,8.37
2023-02-19T07:24:49.925Z,8.63
2023-02-19T07:27:17.530Z,8.40
2023-02-19T07:29:45.234Z,9.57
2023-02-19T07:32:12.880Z,9.57
2023-02-19T07:34:40.562Z,10.90
2023-02-19T07:37:08.489Z,10.90
2023-02-19T07:39:36.140Z,11.80
2023-02-19T07:42:05.397Z,11.20
2023-02-19T07:44:33.348Z,11.93
2023-02-19T07:47:01.040Z,11.93
2023-02-19T07:49:28.703Z,12.03
2023-02-19T07:51:56.443Z,10.33
2023-02-19T07:54:24.090Z,12.10
2023-02-19T07:56:51.803Z,12.83
2023-02-19T07:59:21.639Z,13.87
2023-02-19T08:02:07.071Z,12.80
2023-02-19T08:04:35.713Z,12.43
2023-02-19T08:07:05.298Z,12.68
2023-02-19T08:09:33.126Z,11.57
2023-02-19T08:12:18.535Z,11.17
2023-02-19T08:14:47.515Z,11.20
2023-02-19T08:17:15.176Z,10.50
2023-02-19T08:19:43.080Z,9.97
2023-02-19T08:22:10.751Z,10.45
2023-02-19T08:24:42.831Z,11.33
2023-02-19T08:27:10.522Z,10.70
2023-02-19T08:29:38.154Z,10.33
2023-02-19T08:32:07.269Z,10.97
2023-02-19T08:34:35.023Z,10.03
2023-02-19T08:37:02.691Z,11.07
2023-02-19T08:39:30.373Z,10.60
2023-02-19T08:41:58.046Z,10.97
2023-02-19T08:44:25.727Z,10.47
2023-02-19T08:46:53.364Z,11.00
2023-02-19T08:49:22.379Z,11.10
2023-02-19T08:51:50.028Z,11.83
2023-02-19T08:54:17.715Z,11.00
2023-02-19T08:56:45.505Z,10.73
2023-02-19T08:59:13.165Z,9.60
2023-02-19T09:01:40.846Z,10.93
2023-02-19T09:04:12.861Z,10.00
2023-02-19T09:06:41.919Z,9.27
2023-02-19T09:09:09.775Z,9.30
2023-02-19T09:11:40.114Z,9.27
2023-02-19T09:14:08.412Z,9.43
2023-02-19T09:16:36.476Z,8.27
2023-02-19T09:19:04.619Z,8.00
2023-02-19T09:21:32.732Z,7.00
2023-02-19T09:24:01.861Z,8.13
2023-02-19T09:26:29.486Z,8.40
2023-02-19T09:28:57.356Z,7.70
2023-02-19T09:31:25.706Z,7.82
2023-02-19T09:33:53.637Z,7.28
2023-02-19T09:36:21.383Z,8.77
2023-02-19T09:38:49.071Z,7.80
2023-02-19T09:41:23.720Z,7.43
2023-02-19T09:43:51.643Z,7.80
2023-02-19T09:46:28.509Z,7.72
2023-02-19T09:49:03.387Z,7.60
2023-02-19T09:51:33.422Z,7.63
2023-02-19T09:54:02.416Z,6.60
2023-02-19T09:56:31.686Z,4.03
2023-02-19T09:59:01.127Z,3.00
2023-02-19T10:01:33.383Z,2.53
2023-02-19T10:04:01.500Z,2.00
2023-02-19T10:06:30.293Z,2.53
2023-02-19T10:11:31.138Z,2.70
2023-02-19T10:14:09.243Z,2.10
2023-02-19T10:16:41.877Z,2.67
2023-02-19T10:19:12.429Z,2.60
2023-02-19T10:21:40.918Z,2.60
2023-02-19T10:24:13.589Z,2.88
2023-02-19T10:26:42.657Z,2.90
2023-02-19T10:29:11.453Z,2.90
2023-02-19T10:34:18.975Z,3.10
2023-02-19T10:36:50.259Z,2.37
2023-02-19T10:39:42.170Z,2.20
2023-02-19T10:42:19.290Z,2.03
2023-02-19T10:44:50.876Z,1.80
2023-02-19T10:47:22.395Z,2.00
2023-02-19T10:49:52.189Z,2.00
2023-02-19T10:52:24.951Z,2.27
2023-02-19T10:54:54.401Z,2.63
2023-02-19T10:57:32.846Z,2.40
2023-02-19T11:00:03.353Z,2.47
2023-02-19T11:02:32.638Z,2.47
2023-02-19T11:05:19.818Z,2.70
2023-02-19T11:07:50.090Z,3.27
2023-02-19T11:10:26.534Z,3.37
2023-02-19T11:12:57.591Z,3.20
2023-02-19T11:15:29.801Z,3.40
2023-02-19T11:18:25.765Z,3.00
2023-02-19T11:20:56.152Z,2.80
2023-02-19T11:23:29.005Z,3.00
2023-02-19T11:26:00.080Z,3.07
2023-02-19T11:28:37.227Z,3.07
2023-02-19T11:31:21.140Z,2.87
2023-02-19T11:33:55.287Z,2.70
2023-02-19T11:36:30.080Z,3.20
2023-02-19T11:38:59.629Z,3.30
2023-02-19T11:41:56.380Z,3.13
2023-02-19T11:44:36.188Z,2.87
2023-02-19T11:47:29.977Z,2.93
2023-02-19T11:50:10.254Z,3.30
2023-02-19T11:52:43.132Z,3.70
2023-02-19T11:55:19.615Z,3.30
2023-02-19T11:57:49.662Z,3.50
2023-02-19T12:00:25.672Z,3.10
2023-02-19T12:03:23.932Z,3.57
2023-02-19T12:06:02.541Z,3.53
2023-02-19T12:09:17.788Z,3.53
2023-02-19T12:11:59.481Z,3.53
2023-02-19T12:14:54.951Z,3.50
2023-02-19T12:17:46.651Z,3.00
2023-02-19T12:20:24.884Z,3.27
2023-02-19T12:23:16.055Z,3.75
2023-02-19T12:25:56.669Z,4.17
2023-02-19T12:29:05.658Z,11.63
2023-02-19T12:32:02.120Z,3.87
2023-02-19T12:34:54.560Z,3.10
2023-02-19T12:37:38.602Z,3.33
2023-02-19T12:40:22.037Z,3.13
2023-02-19T12:43:01.117Z,3.00
2023-02-19T12:45:36.713Z,3.60
2023-02-19T12:48:13.402Z,2.93
2023-02-19T12:50:45.544Z,2.27
2023-02-19T12:53:31.781Z,2.63
2023-02-19T12:56:01.555Z,2.00
2023-02-19T12:58:36.464Z,2.13
2023-02-19T13:01:07.445Z,2.00
2023-02-19T13:03:40.359Z,2.07
2023-02-19T13:06:20.127Z,2.20
2023-02-19T13:09:06.284Z,2.10
2023-02-19T13:11:39.571Z,2.00
2023-02-19T13:14:16.980Z,2.07
2023-02-19T13:16:49.767Z,1.80
2023-02-19T13:19:17.577Z,1.83
2023-02-19T13:22:09.524Z,1.80
2023-02-19T13:24:41.754Z,1.90
2023-02-19T13:27:32.749Z,1.50
2023-02-19T13:30:16.550Z,2.27
2023-02-19T13:32:56.602Z,1.70
2023-02-19T13:35:43.224Z,1.70
2023-02-19T13:38:14.531Z,1.80
2023-02-19T13:40:43.962Z,1.50
2023-02-19T13:43:25.740Z,1.63
2023-02-19T13:45:58.245Z,1.40
2023-02-19T13:48:28.767Z,1.83
2023-02-19T13:51:33.794Z,4.10
2023-02-19T13:54:13.915Z,2.60
2023-02-19T13:56:41.900Z,1.20
2023-02-19T13:59:26.434Z,1.00
2023-02-19T14:02:30.546Z,1.10
2023-02-19T14:05:01.116Z,1.10
2023-02-19T14:07:54.999Z,0.80
2023-02-19T14:11:02.301Z,1.03
2023-02-19T14:14:11.002Z,1.00
2023-02-19T14:19:47.854Z,1.00
2023-02-19T14:22:52.600Z,0.80
2023-02-19T14:25:30.135Z,0.97
2023-02-19T14:28:02.764Z,1.17
2023-02-19T14:30:32.450Z,1.10
2023-02-19T14:33:10.646Z,1.60
2023-02-19T14:38:17.597Z,1.10
2023-02-19T14:40:48.376Z,0.70
2023-02-19T14:43:20.428Z,0.70
2023-02-19T14:45:51.411Z,0.60
2023-02-19T14:48:22.924Z,0.90
2023-02-19T14:50:57.636Z,1.17
2023-02-19T14:53:27.423Z,1.13
2023-02-19T14:55:56.552Z,1.40
2023-02-19T14:58:28.526Z,1.00
2023-02-19T15:03:32.420Z,1.00
2023-02-19T15:06:04.521Z,1.07
2023-02-19T15:08:37.266Z,1.00
2023-02-19T15:11:10.765Z,1.20
2023-02-19T15:13:45.454Z,1.30
2023-02-19T15:16:18.351Z,1.10
2023-02-19T15:18:49.471Z,1.10
2023-02-19T15:21:25.364Z,1.53
2023-02-19T15:23:56.004Z,1.73
2023-02-19T15:26:29.080Z,1.43
2023-02-19T15:29:01.031Z,1.67
2023-02-19T15:31:28.768Z,1.57
2023-02-19T15:33:57.870Z,1.70
2023-02-19T15:36:30.945Z,1.90
2023-02-19T15:39:01.693Z,2.20
2023-02-19T15:41:33.994Z,2.27
2023-02-19T15:44:24.319Z,1.90
2023-02-19T15:46:52.390Z,2.23
2023-02-19T15:49:30.942Z,3.65
2023-02-19T15:52:03.407Z,5.10
2023-02-19T15:54:35.041Z,4.10
2023-02-19T15:57:08.292Z,4.07
2023-02-19T15:59:41.488Z,2.50
2023-02-19T16:02:13.395Z,2.40
2023-02-19T16:04:45.060Z,2.63
2023-02-19T16:07:26.686Z,3.47
2023-02-19T16:10:21.625Z,4.53
2023-02-19T16:12:57.124Z,3.70
2023-02-19T16:15:25.222Z,6.90
2023-02-19T16:17:53.609Z,14.30
2023-02-19T16:20:25.722Z,7.28
2023-02-19T16:22:58.629Z,4.50
2023-02-19T16:25:30.848Z,4.63
2023-02-19T16:27:59.670Z,4.77
2023-02-19T16:33:48.814Z,14.23
2023-02-19T16:36:26.254Z,4.70
2023-02-19T16:39:24.652Z,9.30
2023-02-19T16:42:22.523Z,10.20
2023-02-19T16:44:50.120Z,6.18
2023-02-19T16:47:31.900Z,5.30
2023-02-19T16:50:02.575Z,4.30
2023-02-19T16:52:32.204Z,3.70
2023-02-19T16:54:59.883Z,2.87
2023-02-19T16:57:27.474Z,3.17
2023-02-19T16:59:55.124Z,2.80
2023-02-19T17:02:25.585Z,2.20
2023-02-19T17:04:55.228Z,2.40
2023-02-19T17:07:23.421Z,2.83
2023-02-19T17:09:52.477Z,2.92
2023-02-19T17:12:20.161Z,3.90
2023-02-19T17:14:47.813Z,5.10
2023-02-19T17:17:15.479Z,4.93
2023-02-19T17:19:43.075Z,3.37
2023-02-19T17:22:13.824Z,5.50
2023-02-19T17:24:41.641Z,2.83
2023-02-19T17:27:12.477Z,2.93
2023-02-19T17:29:40.105Z,3.03
2023-02-19T17:32:08.208Z,2.23
2023-02-19T17:34:36.245Z,7.38
2023-02-19T17:37:03.933Z,3.55
2023-02-19T17:39:31.605Z,5.97
2023-02-19T17:41:59.531Z,3.30
2023-02-19T17:44:28.487Z,2.35
2023-02-19T17:46:56.160Z,6.77
2023-02-19T17:49:24.025Z,2.57
2023-02-19T17:51:51.777Z,3.00
2023-02-19T17:54:19.542Z,4.43
2023-02-19T17:56:47.630Z,3.83
2023-02-19T17:59:17.420Z,3.10
2023-02-19T18:01:47.221Z,22.30
2023-02-19T18:04:14.890Z,3.33
2023-02-19T18:06:43.727Z,4.13
2023-02-19T18:11:45.662Z,4.10
2023-02-19T18:14:13.530Z,3.83
2023-02-19T18:16:49.822Z,12.47
2023-02-19T18:19:18.024Z,6.50
2023-02-19T18:21:45.684Z,19.43
2023-02-19T18:24:13.391Z,8.77
2023-02-19T18:26:41.504Z,4.17
2023-02-19T18:29:09.205Z,10.48
2023-02-19T18:31:37.983Z,3.80
2023-02-19T18:36:35.347Z,3.03
2023-02-19T18:39:03.347Z,3.73
2023-02-19T18:41:31.148Z,4.05
2023-02-19T18:43:59.757Z,4.80
2023-02-19T18:46:27.365Z,4.47
2023-02-19T18:48:55.011Z,7.33
2023-02-19T18:51:24.586Z,4.23
2023-02-19T18:53:52.266Z,6.83
2023-02-19T18:56:19.935Z,3.33
2023-02-19T18:58:50.045Z,3.97
2023-02-19T19:01:18.082Z,6.67
2023-02-19T19:03:45.715Z,7.57
2023-02-19T19:06:13.449Z,9.30
2023-02-19T19:08:42.431Z,4.63
2023-02-19T19:11:10.700Z,9.30
2023-02-19T19:13:38.537Z,6.95
2023-02-19T19:16:06.515Z,13.93
2023-02-19T19:18:38.083Z,11.63
2023-02-19T19:21:06.271Z,11.13
2023-02-19T19:23:33.956Z,7.72
2023-02-19T19:26:06.005Z,5.10
2023-02-19T19:28:33.698Z,10.80
2023-02-19T19:31:01.560Z,5.17
2023-02-19T19:33:30.524Z,6.35
2023-02-19T19:35:58.339Z,4.70
2023-02-19T19:38:25.984Z,5.70
2023-02-19T19:40:53.712Z,8.20
2023-02-19T19:43:22.750Z,7.97
2023-02-19T19:45:50.373Z,7.40
2023-02-19T19:48:18.186Z,5.30
2023-02-19T19:50:46.024Z,5.37
2023-02-19T19:53:13.818Z,4.20
2023-02-19T19:55:41.509Z,5.00
2023-02-19T19:58:09.332Z,10.57
2023-02-19T20:00:38.420Z,5.40
2023-02-19T20:03:06.939Z,6.17
2023-02-19T20:05:34.631Z,6.45
2023-02-19T20:08:02.294Z,5.00
2023-02-19T20:10:29.917Z,5.23
2023-02-19T20:12:57.587Z,5.97
2023-02-19T20:15:25.442Z,3.43
2023-02-19T20:17:54.474Z,3.50
2023-02-19T20:20:22.757Z,4.60
2023-02-19T20:22:51.694Z,4.65
2023-02-19T20:27:48.510Z,7.03
2023-02-19T20:30:17.838Z,10.33
2023-02-19T20:32:46.235Z,18.67
2023-02-19T20:35:17.453Z,9.85
2023-02-19T20:37:47.961Z,10.10
2023-02-19T20:40:18.644Z,12.03
2023-02-19T20:42:46.610Z,11.47
2023-02-19T20:45:16.613Z,9.25
2023-02-19T20:47:44.674Z,9.03
2023-02-19T20:50:13.614Z,20.10
2023-02-19T20:52:43.008Z,11.10
2023-02-19T20:55:11.473Z,13.03
2023-02-19T20:57:39.351Z,15.43
2023-02-19T21:00:09.158Z,14.45
2023-02-19T21:02:36.990Z,13.03
2023-02-19T21:05:05.166Z,9.40
2023-02-19T21:07:33.236Z,12.27
2023-02-19T21:10:02.319Z,10.57
2023-02-19T21:12:30.029Z,8.93
2023-02-19T21:14:57.899Z,9.57
2023-02-19T21:17:25.549Z,10.57
2023-02-19T21:19:53.358Z,10.10
2023-02-19T21:22:21.071Z,10.20
2023-02-19T21:24:52.047Z,9.07
2023-02-19T21:27:21.506Z,8.93
2023-02-19T21:29:49.276Z,8.73
2023-02-19T21:32:17.130Z,11.37
2023-02-19T21:34:44.933Z,12.45
2023-02-19T21:37:12.620Z,15.13
2023-02-19T21:39:40.251Z,16.10
2023-02-19T21:42:08.339Z,8.00
2023-02-19T21:44:37.812Z,8.82
2023-02-19T21:47:05.767Z,8.60
2023-02-19T21:49:33.546Z,8.43
2023-02-19T21:52:01.336Z,8.83
2023-02-19T21:54:29.117Z,8.57
2023-02-19T21:56:56.887Z,7.97
2023-02-19T21:59:24.845Z,7.10
2023-02-19T22:01:53.947Z,7.00
2023-02-19T22:04:24.500Z,6.57
2023-02-19T22:06:56.237Z,7.53
2023-02-19T22:09:24.165Z,7.50
2023-02-19T22:11:52.120Z,8.77
2023-02-19T22:14:19.763Z,6.75
2023-02-19T22:16:47.514Z,7.03
2023-02-19T22:19:17.241Z,6.90
2023-02-19T22:21:45.708Z,7.30
2023-02-19T22:24:17.523Z,7.22
2023-02-19T22:26:45.777Z,6.50
2023-02-19T22:29:15.472Z,7.80
2023-02-19T22:31:44.425Z,7.33
2023-02-19T22:34:13.848Z,6.60
2023-02-19T22:36:44.207Z,7.30
2023-02-19T22:39:19.750Z,7.13
2023-02-19T22:41:47.669Z,7.63
2023-02-19T22:44:16.052Z,6.93
2023-02-19T22:46:49.514Z,7.90
2023-02-19T22:49:18.112Z,8.40
2023-02-19T22:51:53.104Z,8.20
2023-02-19T22:54:24.993Z,8.77
2023-02-19T22:56:53.129Z,7.97
2023-02-19T22:59:22.064Z,8.93
2023-02-19T23:01:51.447Z,8.73
2023-02-19T23:04:20.791Z,9.30
2023-02-19T23:06:51.248Z,9.10
2023-02-19T23:09:23.034Z,9.07
2023-02-19T23:11:51.391Z,9.13
2023-02-19T23:14:22.247Z,8.70
2023-02-19T23:16:50.134Z,8.63
2023-02-19T23:19:18.394Z,9.32
2023-02-19T23:21:47.042Z,9.05
2023-02-19T23:24:17.332Z,8.48
2023-02-19T23:26:45.718Z,8.53
2023-02-19T23:29:16.544Z,8.85
2023-02-19T23:31:44.437Z,9.13
2023-02-19T23:34:12.537Z,9.00
2023-02-19T23:36:44.080Z,8.93
2023-02-19T23:39:15.006Z,8.80
2023-02-19T23:41:48.470Z,8.80
2023-02-19T23:44:16.431Z,8.40
2023-02-19T23:46:44.159Z,8.73
2023-02-19T23:49:11.918Z,8.93
2023-02-19T23:51:39.697Z,10.17
2023-02-19T23:54:07.878Z,9.13
2023-02-19T23:56:36.472Z,8.68
2023-02-19T23:59:05.701Z,9.15
