createdAt,value
2022-08-27T00:01:58.815Z,50.18
2022-08-27T00:04:26.978Z,50.46
2022-08-27T00:06:55.615Z,50.32
2022-08-27T00:09:27.149Z,50.33
2022-08-27T00:11:54.990Z,50.35
2022-08-27T00:14:22.729Z,50.36
2022-08-27T00:16:51.890Z,50.28
2022-08-27T00:19:19.664Z,49.84
2022-08-27T00:21:47.786Z,49.75
2022-08-27T00:24:15.323Z,50.28
2022-08-27T00:26:43.549Z,49.84
2022-08-27T00:29:11.225Z,50.44
2022-08-27T00:31:38.995Z,49.82
2022-08-27T00:34:08.339Z,50.06
2022-08-27T00:36:41.112Z,49.66
2022-08-27T00:39:09.003Z,50.32
2022-08-27T00:41:37.710Z,49.59
2022-08-27T00:44:06.576Z,49.91
2022-08-27T00:46:39.668Z,49.80
2022-08-27T00:49:16.233Z,49.56
2022-08-27T00:51:47.817Z,49.85
2022-08-27T00:54:18.845Z,49.62
2022-08-27T00:56:50.585Z,49.60
2022-08-27T00:59:24.125Z,49.09
2022-08-27T01:02:11.373Z,49.82
2022-08-27T01:04:42.641Z,49.26
2022-08-27T01:07:11.417Z,49.65
2022-08-27T01:09:39.397Z,49.07
2022-08-27T01:12:07.421Z,49.04
2022-08-27T01:14:35.129Z,48.94
2022-08-27T01:17:06.156Z,48.82
2022-08-27T01:19:41.146Z,49.45
2022-08-27T01:22:21.641Z,49.54
2022-08-27T01:24:58.342Z,49.63
2022-08-27T01:27:31.512Z,49.61
2022-08-27T01:29:59.812Z,49.42
2022-08-27T01:32:31.682Z,49.46
2022-08-27T01:35:00.816Z,49.49
2022-08-27T01:37:28.960Z,48.99
2022-08-27T01:39:59.330Z,49.45
2022-08-27T01:42:32.410Z,49.23
2022-08-27T01:45:05.697Z,49.06
2022-08-27T01:47:36.610Z,49.70
2022-08-27T01:50:09.622Z,49.19
2022-08-27T01:52:37.533Z,49.85
2022-08-27T01:55:09.706Z,49.27
2022-08-27T01:57:37.498Z,49.83
2022-08-27T02:00:10.580Z,49.76
2022-08-27T02:02:38.810Z,49.84
2022-08-27T02:05:07.112Z,49.93
2022-08-27T02:07:34.719Z,49.80
2022-08-27T02:10:04.725Z,49.82
2022-08-27T02:12:33.544Z,49.34
2022-08-27T02:15:01.006Z,50.08
2022-08-27T02:17:28.768Z,50.00
2022-08-27T02:19:56.918Z,50.06
2022-08-27T02:22:24.532Z,49.85
2022-08-27T02:24:52.040Z,49.87
2022-08-27T02:27:19.844Z,49.56
2022-08-27T02:29:49.677Z,50.01
2022-08-27T02:32:23.939Z,49.74
2022-08-27T02:35:00.097Z,49.46
2022-08-27T02:37:27.973Z,49.59
2022-08-27T02:39:56.298Z,49.47
2022-08-27T02:42:24.460Z,49.53
2022-08-27T02:44:55.032Z,49.58
2022-08-27T02:47:22.533Z,49.72
2022-08-27T02:49:49.954Z,49.58
2022-08-27T02:52:17.878Z,50.06
2022-08-27T02:54:53.351Z,49.89
2022-08-27T02:57:20.802Z,49.57
2022-08-27T02:59:48.508Z,50.21
2022-08-27T03:02:17.828Z,49.37
2022-08-27T03:04:46.020Z,49.84
2022-08-27T03:07:18.619Z,49.93
2022-08-27T03:09:46.324Z,49.33
2022-08-27T03:12:13.884Z,49.91
2022-08-27T03:14:41.736Z,49.43
2022-08-27T03:17:27.680Z,49.88
2022-08-27T03:19:56.477Z,49.97
2022-08-27T03:22:23.870Z,49.34
2022-08-27T03:24:51.353Z,49.89
2022-08-27T03:27:18.707Z,49.31
2022-08-27T03:29:46.076Z,50.18
2022-08-27T03:32:13.394Z,49.47
2022-08-27T03:34:40.785Z,49.39
2022-08-27T03:37:09.537Z,49.33
2022-08-27T03:39:36.931Z,49.25
2022-08-27T03:42:05.031Z,49.41
2022-08-27T03:44:33.056Z,49.83
2022-08-27T03:47:01.281Z,49.94
2022-08-27T03:49:28.804Z,49.95
2022-08-27T03:51:56.246Z,49.88
2022-08-27T03:54:25.790Z,50.01
2022-08-27T03:56:53.453Z,49.99
2022-08-27T03:59:20.911Z,49.89
2022-08-27T04:01:48.928Z,50.10
2022-08-27T04:04:16.433Z,49.51
2022-08-27T04:06:43.762Z,49.88
2022-08-27T04:09:11.619Z,49.55
2022-08-27T04:11:40.612Z,50.11
2022-08-27T04:14:24.786Z,50.05
2022-08-27T04:16:56.338Z,49.49
2022-08-27T04:19:27.533Z,49.58
2022-08-27T04:22:00.905Z,49.96
2022-08-27T04:24:30.197Z,50.18
2022-08-27T04:26:59.486Z,49.92
2022-08-27T04:29:27.313Z,49.54
2022-08-27T04:31:54.965Z,50.24
2022-08-27T04:34:22.324Z,50.39
2022-08-27T04:36:50.309Z,50.36
2022-08-27T04:39:17.780Z,50.09
2022-08-27T04:41:45.163Z,49.71
2022-08-27T04:44:13.924Z,49.79
2022-08-27T04:46:41.436Z,50.47
2022-08-27T04:49:17.369Z,50.16
2022-08-27T04:51:44.774Z,50.32
2022-08-27T04:54:13.262Z,49.70
2022-08-27T04:56:41.679Z,49.62
2022-08-27T04:59:11.957Z,50.10
2022-08-27T05:01:42.478Z,50.21
2022-08-27T05:04:16.303Z,49.58
2022-08-27T05:06:46.827Z,49.54
2022-08-27T05:09:16.048Z,49.82
2022-08-27T05:11:46.471Z,49.64
2022-08-27T05:14:16.380Z,49.62
2022-08-27T05:16:47.263Z,49.99
2022-08-27T05:19:14.841Z,49.58
2022-08-27T05:21:47.793Z,49.83
2022-08-27T05:24:16.556Z,49.88
2022-08-27T05:26:45.137Z,49.77
2022-08-27T05:29:14.096Z,49.32
2022-08-27T05:31:42.390Z,49.80
2022-08-27T05:34:15.404Z,49.27
2022-08-27T05:36:49.555Z,49.36
2022-08-27T05:39:17.518Z,49.57
2022-08-27T05:41:44.923Z,49.58
2022-08-27T05:44:40.183Z,49.07
2022-08-27T05:46:59.841Z,49.15
2022-08-27T05:49:28.643Z,49.32
2022-08-27T05:51:56.088Z,49.61
2022-08-27T05:54:23.708Z,49.24
2022-08-27T05:56:51.220Z,49.61
2022-08-27T05:59:39.090Z,49.50
2022-08-27T06:02:07.890Z,49.57
2022-08-27T06:04:37.513Z,49.31
2022-08-27T06:07:09.171Z,49.43
2022-08-27T06:09:37.980Z,48.86
2022-08-27T06:12:07.097Z,49.29
2022-08-27T06:14:36.555Z,49.11
2022-08-27T06:17:04.742Z,48.77
2022-08-27T06:19:32.265Z,48.80
2022-08-27T06:22:10.451Z,49.21
2022-08-27T06:24:40.767Z,49.11
2022-08-27T06:27:11.607Z,48.74
2022-08-27T06:29:39.957Z,48.24
2022-08-27T06:32:09.498Z,47.94
2022-08-27T06:34:39.001Z,47.43
2022-08-27T06:37:08.903Z,47.76
2022-08-27T06:39:39.339Z,47.18
2022-08-27T06:42:11.839Z,47.58
2022-08-27T06:44:39.917Z,47.07
2022-08-27T06:47:07.262Z,47.85
2022-08-27T06:49:34.717Z,47.86
2022-08-27T06:52:02.458Z,47.73
2022-08-27T06:54:32.275Z,47.10
2022-08-27T06:57:00.596Z,47.07
2022-08-27T06:59:28.032Z,47.76
2022-08-27T07:01:55.537Z,47.74
2022-08-27T07:04:32.399Z,47.76
2022-08-27T07:07:01.445Z,47.09
2022-08-27T07:09:32.636Z,47.01
2022-08-27T07:12:01.424Z,47.05
2022-08-27T07:14:34.077Z,47.49
2022-08-27T07:17:05.007Z,46.73
2022-08-27T07:19:33.707Z,47.37
2022-08-27T07:22:01.281Z,46.74
2022-08-27T07:24:30.215Z,46.82
2022-08-27T07:26:57.719Z,46.73
2022-08-27T07:29:27.425Z,46.65
2022-08-27T07:31:56.748Z,46.60
2022-08-27T07:34:24.149Z,46.67
2022-08-27T07:36:51.548Z,46.23
2022-08-27T07:39:19.014Z,45.95
2022-08-27T07:42:06.243Z,46.43
2022-08-27T07:44:34.364Z,46.47
2022-08-27T07:47:02.684Z,45.68
2022-08-27T07:49:31.905Z,46.02
2022-08-27T07:51:59.524Z,45.13
2022-08-27T07:54:27.835Z,45.19
2022-08-27T07:56:56.586Z,45.07
2022-08-27T07:59:26.186Z,44.85
2022-08-27T08:01:56.476Z,44.52
2022-08-27T08:04:24.736Z,44.52
2022-08-27T08:06:53.374Z,44.62
2022-08-27T08:09:23.844Z,45.23
2022-08-27T08:11:52.430Z,44.66
2022-08-27T08:14:21.682Z,44.70
2022-08-27T08:16:49.601Z,45.23
2022-08-27T08:19:17.561Z,45.16
2022-08-27T08:21:45.024Z,44.88
2022-08-27T08:24:12.500Z,45.29
2022-08-27T08:26:42.038Z,44.72
2022-08-27T08:29:14.724Z,45.28
2022-08-27T08:31:50.287Z,44.96
2022-08-27T08:34:19.717Z,45.00
2022-08-27T08:36:53.771Z,45.13
2022-08-27T08:39:24.288Z,45.21
2022-08-27T08:41:56.126Z,45.40
2022-08-27T08:44:32.811Z,45.39
2022-08-27T08:47:11.147Z,44.86
2022-08-27T08:49:59.142Z,44.74
2022-08-27T08:52:42.858Z,45.25
2022-08-27T08:55:28.797Z,45.07
2022-08-27T08:58:12.350Z,44.80
2022-08-27T09:00:43.445Z,45.24
2022-08-27T09:03:14.915Z,45.01
2022-08-27T09:05:53.675Z,45.13
2022-08-27T09:08:35.394Z,45.21
2022-08-27T09:11:14.784Z,44.73
2022-08-27T09:13:49.995Z,44.75
2022-08-27T09:16:18.567Z,44.45
2022-08-27T09:18:51.312Z,44.81
2022-08-27T09:21:33.952Z,44.85
2022-08-27T09:24:12.365Z,44.35
2022-08-27T09:26:44.367Z,44.47
2022-08-27T09:29:16.569Z,44.76
2022-08-27T09:31:47.056Z,44.13
2022-08-27T09:34:16.403Z,44.61
2022-08-27T09:36:53.782Z,44.13
2022-08-27T09:39:32.588Z,44.37
2022-08-27T09:42:02.297Z,44.35
2022-08-27T09:44:32.489Z,44.68
2022-08-27T09:47:03.820Z,44.37
2022-08-27T09:49:35.311Z,44.24
2022-08-27T09:52:03.238Z,44.27
2022-08-27T09:54:42.520Z,43.54
2022-08-27T09:57:12.934Z,43.95
2022-08-27T09:59:51.152Z,43.23
2022-08-27T10:02:22.189Z,42.68
2022-08-27T10:04:53.559Z,42.43
2022-08-27T10:07:43.831Z,42.34
2022-08-27T10:10:18.824Z,41.89
2022-08-27T10:12:55.974Z,42.01
2022-08-27T10:15:33.188Z,41.27
2022-08-27T10:18:19.738Z,41.20
2022-08-27T10:21:05.874Z,41.30
2022-08-27T10:23:43.165Z,40.58
2022-08-27T10:26:22.207Z,40.28
2022-08-27T10:29:08.451Z,39.78
2022-08-27T10:31:45.706Z,39.22
2022-08-27T10:34:32.271Z,38.79
2022-08-27T10:37:20.214Z,38.29
2022-08-27T10:40:08.260Z,37.75
2022-08-27T10:42:45.988Z,36.88
2022-08-27T10:45:31.352Z,37.15
2022-08-27T10:48:16.234Z,37.28
2022-08-27T10:50:50.471Z,37.71
2022-08-27T10:53:33.539Z,36.93
2022-08-27T10:56:16.915Z,36.40
2022-08-27T10:59:12.581Z,36.89
2022-08-27T11:01:50.796Z,36.15
2022-08-27T11:04:25.459Z,36.02
2022-08-27T11:07:00.031Z,35.59
2022-08-27T11:09:40.336Z,35.13
2022-08-27T11:12:14.667Z,35.39
2022-08-27T11:14:52.474Z,35.79
2022-08-27T11:17:32.286Z,35.85
2022-08-27T11:20:09.104Z,35.47
2022-08-27T11:22:42.392Z,35.20
2022-08-27T11:25:33.560Z,35.16
2022-08-27T11:28:05.130Z,35.21
2022-08-27T11:30:49.126Z,35.48
2022-08-27T11:33:27.619Z,36.07
2022-08-27T11:36:29.972Z,35.48
2022-08-27T11:39:04.760Z,34.95
2022-08-27T11:42:07.767Z,35.58
2022-08-27T11:44:43.489Z,35.11
2022-08-27T11:47:19.854Z,34.80
2022-08-27T11:49:51.750Z,34.99
2022-08-27T11:52:27.073Z,35.07
2022-08-27T11:55:15.001Z,35.11
2022-08-27T11:57:45.206Z,34.95
2022-08-27T12:00:20.159Z,35.00
2022-08-27T12:02:59.907Z,34.88
2022-08-27T12:05:38.514Z,34.64
2022-08-27T12:08:26.376Z,34.92
2022-08-27T12:11:16.588Z,34.13
2022-08-27T12:13:58.487Z,34.47
2022-08-27T12:16:37.815Z,34.16
2022-08-27T12:19:28.864Z,34.47
2022-08-27T12:22:19.796Z,34.38
2022-08-27T12:24:55.696Z,34.78
2022-08-27T12:27:36.595Z,34.31
2022-08-27T12:30:21.225Z,34.33
2022-08-27T12:32:52.573Z,34.17
2022-08-27T12:35:23.480Z,34.84
2022-08-27T12:37:57.043Z,34.65
2022-08-27T12:40:27.175Z,34.74
2022-08-27T12:43:07.511Z,34.83
2022-08-27T12:45:48.650Z,34.54
2022-08-27T12:48:23.526Z,34.45
2022-08-27T12:50:54.907Z,33.85
2022-08-27T12:53:44.740Z,34.05
2022-08-27T12:56:46.268Z,32.95
2022-08-27T12:59:51.697Z,33.56
2022-08-27T13:02:45.995Z,33.22
2022-08-27T13:05:18.245Z,33.32
2022-08-27T13:07:48.702Z,34.19
2022-08-27T13:10:20.567Z,34.18
2022-08-27T13:13:02.432Z,34.19
2022-08-27T13:15:30.109Z,34.52
2022-08-27T13:18:02.533Z,34.35
2022-08-27T13:20:31.452Z,33.99
2022-08-27T13:22:59.228Z,34.36
2022-08-27T13:25:30.885Z,34.03
2022-08-27T13:28:08.389Z,33.80
2022-08-27T13:30:39.295Z,33.43
2022-08-27T13:33:14.835Z,32.94
2022-08-27T13:35:44.637Z,33.50
2022-08-27T13:38:15.542Z,33.71
2022-08-27T13:40:57.190Z,33.87
2022-08-27T13:43:35.350Z,34.19
2022-08-27T13:46:12.106Z,34.27
2022-08-27T13:48:45.063Z,34.52
2022-08-27T13:51:14.794Z,34.29
2022-08-27T13:54:06.444Z,34.31
2022-08-27T13:56:37.371Z,34.98
2022-08-27T13:59:12.423Z,34.41
2022-08-27T14:01:53.769Z,34.43
2022-08-27T14:04:26.234Z,33.90
2022-08-27T14:06:54.888Z,33.79
2022-08-27T14:09:26.106Z,33.38
2022-08-27T14:12:02.773Z,33.79
2022-08-27T14:14:36.026Z,33.38
2022-08-27T14:17:08.901Z,33.84
2022-08-27T14:19:40.165Z,34.08
2022-08-27T14:22:07.721Z,34.07
2022-08-27T14:24:35.080Z,34.21
2022-08-27T14:27:10.716Z,34.35
2022-08-27T14:29:38.163Z,34.39
2022-08-27T14:32:07.674Z,34.79
2022-08-27T14:34:35.754Z,34.97
2022-08-27T14:37:05.362Z,34.78
2022-08-27T14:39:33.051Z,34.81
2022-08-27T14:42:02.793Z,34.14
2022-08-27T14:44:32.868Z,34.63
2022-08-27T14:47:00.918Z,34.79
2022-08-27T14:49:37.863Z,34.78
2022-08-27T14:52:09.586Z,35.12
2022-08-27T14:54:37.359Z,35.27
2022-08-27T14:57:06.853Z,35.23
2022-08-27T14:59:36.700Z,35.36
2022-08-27T15:02:09.938Z,35.59
2022-08-27T15:04:37.578Z,35.74
2022-08-27T15:07:07.123Z,35.35
2022-08-27T15:09:34.524Z,35.47
2022-08-27T15:12:02.021Z,35.66
2022-08-27T15:14:35.020Z,35.51
2022-08-27T15:17:03.092Z,35.93
2022-08-27T15:19:50.555Z,35.95
2022-08-27T15:22:24.582Z,35.85
2022-08-27T15:24:56.447Z,36.33
2022-08-27T15:27:31.969Z,36.00
2022-08-27T15:30:10.029Z,36.40
2022-08-27T15:32:43.297Z,36.46
2022-08-27T15:35:15.269Z,36.50
2022-08-27T15:37:45.204Z,35.85
2022-08-27T15:40:15.352Z,35.72
2022-08-27T15:42:43.551Z,36.19
2022-08-27T15:45:13.196Z,35.61
2022-08-27T15:47:40.723Z,36.06
2022-08-27T15:50:09.372Z,35.78
2022-08-27T15:52:41.595Z,35.78
2022-08-27T15:55:21.076Z,35.44
2022-08-27T15:57:48.657Z,35.38
2022-08-27T16:00:18.116Z,34.95
2022-08-27T16:02:46.617Z,35.21
2022-08-27T16:05:15.811Z,34.85
2022-08-27T16:07:45.912Z,35.10
2022-08-27T16:10:15.632Z,34.95
2022-08-27T16:12:43.052Z,35.04
2022-08-27T16:15:11.506Z,35.02
2022-08-27T16:17:43.138Z,35.24
2022-08-27T16:20:13.930Z,35.44
2022-08-27T16:22:43.909Z,35.55
2022-08-27T16:25:15.334Z,35.75
2022-08-27T16:27:47.353Z,35.76
2022-08-27T16:30:15.394Z,35.69
2022-08-27T16:32:46.154Z,35.83
2022-08-27T16:35:15.475Z,35.70
2022-08-27T16:37:44.275Z,36.16
2022-08-27T16:40:13.482Z,35.82
2022-08-27T16:42:50.182Z,36.02
2022-08-27T16:45:22.649Z,36.28
2022-08-27T16:48:09.443Z,36.06
2022-08-27T16:50:37.901Z,36.07
2022-08-27T16:53:09.076Z,35.99
2022-08-27T16:55:40.462Z,35.83
2022-08-27T16:58:16.985Z,35.63
2022-08-27T17:00:45.322Z,35.47
2022-08-27T17:03:13.698Z,35.47
2022-08-27T17:05:41.054Z,35.15
2022-08-27T17:08:11.580Z,35.52
2022-08-27T17:10:46.403Z,35.66
2022-08-27T17:13:19.639Z,36.12
2022-08-27T17:15:52.858Z,36.93
2022-08-27T17:18:21.777Z,37.23
2022-08-27T17:20:50.489Z,37.35
2022-08-27T17:23:22.906Z,37.25
2022-08-27T17:25:50.408Z,37.33
2022-08-27T17:28:19.682Z,37.18
2022-08-27T17:30:47.418Z,36.41
2022-08-27T17:33:22.841Z,36.29
2022-08-27T17:35:50.287Z,36.68
2022-08-27T17:38:18.086Z,36.23
2022-08-27T17:40:46.365Z,36.97
2022-08-27T17:43:22.406Z,37.09
2022-08-27T17:45:50.105Z,36.77
2022-08-27T17:48:19.217Z,37.63
2022-08-27T17:50:47.603Z,37.63
2022-08-27T17:53:15.120Z,37.33
2022-08-27T17:55:42.949Z,38.15
2022-08-27T17:58:10.555Z,37.94
2022-08-27T18:00:40.787Z,37.89
2022-08-27T18:03:17.737Z,38.60
2022-08-27T18:05:47.471Z,38.08
2022-08-27T18:08:15.511Z,38.93
2022-08-27T18:10:44.744Z,38.90
2022-08-27T18:13:14.824Z,38.66
2022-08-27T18:15:44.105Z,39.35
2022-08-27T18:18:13.524Z,39.35
2022-08-27T18:20:42.632Z,38.69
2022-08-27T18:23:11.617Z,38.77
2022-08-27T18:25:40.624Z,39.37
2022-08-27T18:28:11.273Z,39.02
2022-08-27T18:30:41.595Z,39.25
2022-08-27T18:33:11.000Z,39.62
2022-08-27T18:35:40.048Z,39.04
2022-08-27T18:38:08.581Z,39.44
2022-08-27T18:40:41.747Z,39.75
2022-08-27T18:43:09.173Z,39.40
2022-08-27T18:45:37.747Z,39.95
2022-08-27T18:48:15.033Z,40.08
2022-08-27T18:50:46.444Z,40.16
2022-08-27T18:53:16.640Z,40.44
2022-08-27T18:55:44.697Z,40.16
2022-08-27T18:58:12.781Z,40.58
2022-08-27T19:00:42.835Z,40.78
2022-08-27T19:03:15.819Z,40.08
2022-08-27T19:05:43.228Z,40.37
2022-08-27T19:08:10.866Z,40.79
2022-08-27T19:10:38.391Z,41.29
2022-08-27T19:13:05.883Z,41.08
2022-08-27T19:15:33.303Z,40.79
2022-08-27T19:18:04.694Z,40.93
2022-08-27T19:20:33.410Z,41.32
2022-08-27T19:23:00.860Z,40.96
2022-08-27T19:25:29.589Z,41.52
2022-08-27T19:27:57.320Z,41.20
2022-08-27T19:30:24.725Z,41.45
2022-08-27T19:32:54.720Z,41.44
2022-08-27T19:35:24.667Z,42.13
2022-08-27T19:37:53.795Z,42.02
2022-08-27T19:40:22.484Z,41.59
2022-08-27T19:42:50.702Z,42.19
2022-08-27T19:45:23.083Z,41.75
2022-08-27T19:47:53.060Z,41.99
2022-08-27T19:50:22.105Z,42.36
2022-08-27T19:52:50.092Z,42.03
2022-08-27T19:55:19.794Z,42.64
2022-08-27T19:57:47.888Z,42.52
2022-08-27T20:00:20.595Z,42.94
2022-08-27T20:02:48.908Z,42.81
2022-08-27T20:05:20.138Z,43.26
2022-08-27T20:07:49.022Z,43.21
2022-08-27T20:10:18.963Z,43.24
2022-08-27T20:12:46.469Z,43.17
2022-08-27T20:15:13.994Z,43.55
2022-08-27T20:17:43.309Z,43.58
2022-08-27T20:20:11.688Z,43.55
2022-08-27T20:22:42.599Z,43.75
2022-08-27T20:25:10.726Z,44.03
2022-08-27T20:27:40.831Z,43.45
2022-08-27T20:30:12.202Z,43.88
2022-08-27T20:32:39.786Z,43.74
2022-08-27T20:35:09.965Z,43.98
2022-08-27T20:37:42.025Z,43.89
2022-08-27T20:40:16.046Z,44.10
2022-08-27T20:42:44.955Z,44.09
2022-08-27T20:45:13.925Z,44.24
2022-08-27T20:47:43.378Z,44.53
2022-08-27T20:50:12.858Z,44.58
2022-08-27T20:52:41.662Z,44.37
2022-08-27T20:55:12.117Z,44.37
2022-08-27T20:58:03.110Z,44.59
2022-08-27T21:00:41.573Z,44.42
2022-08-27T21:03:11.688Z,44.54
2022-08-27T21:05:41.778Z,44.65
2022-08-27T21:08:09.219Z,44.69
2022-08-27T21:10:36.708Z,44.69
2022-08-27T21:13:07.341Z,44.60
2022-08-27T21:15:37.640Z,44.34
2022-08-27T21:18:05.692Z,44.52
2022-08-27T21:20:33.619Z,44.99
2022-08-27T21:23:01.480Z,44.56
2022-08-27T21:25:29.359Z,44.70
2022-08-27T21:27:57.870Z,44.72
2022-08-27T21:30:26.413Z,44.70
2022-08-27T21:32:55.936Z,44.75
2022-08-27T21:35:26.391Z,45.05
2022-08-27T21:37:54.239Z,44.88
2022-08-27T21:40:22.724Z,44.96
2022-08-27T21:42:50.171Z,45.27
2022-08-27T21:45:19.781Z,45.38
2022-08-27T21:47:47.813Z,45.33
2022-08-27T21:50:16.504Z,45.32
2022-08-27T21:52:44.144Z,45.63
2022-08-27T21:55:11.710Z,45.73
2022-08-27T21:57:39.155Z,45.73
2022-08-27T22:00:36.482Z,45.32
2022-08-27T22:03:05.320Z,45.53
2022-08-27T22:05:42.122Z,45.79
2022-08-27T22:08:10.974Z,45.93
2022-08-27T22:10:40.071Z,45.86
2022-08-27T22:13:08.373Z,45.84
2022-08-27T22:15:36.564Z,46.02
2022-08-27T22:18:05.559Z,46.15
2022-08-27T22:20:34.201Z,46.34
2022-08-27T22:23:05.180Z,46.44
2022-08-27T22:25:32.973Z,46.55
2022-08-27T22:28:00.355Z,46.21
2022-08-27T22:30:28.137Z,46.59
2022-08-27T22:32:55.647Z,46.77
2022-08-27T22:35:23.254Z,46.36
2022-08-27T22:37:53.878Z,46.19
2022-08-27T22:40:25.889Z,46.66
2022-08-27T22:42:55.170Z,46.62
2022-08-27T22:45:23.997Z,46.38
2022-08-27T22:47:51.612Z,46.26
2022-08-27T22:50:19.688Z,46.42
2022-08-27T22:52:48.629Z,46.58
2022-08-27T22:55:20.712Z,46.78
2022-08-27T22:57:52.670Z,46.20
2022-08-27T23:00:25.207Z,46.30
2022-08-27T23:02:53.486Z,46.31
2022-08-27T23:05:22.154Z,46.50
2022-08-27T23:07:49.798Z,46.42
2022-08-27T23:10:20.967Z,46.52
2022-08-27T23:12:50.216Z,46.46
2022-08-27T23:15:20.972Z,46.72
2022-08-27T23:17:48.689Z,47.16
2022-08-27T23:20:16.554Z,46.92
2022-08-27T23:22:45.527Z,46.80
2022-08-27T23:25:31.888Z,46.85
2022-08-27T23:28:03.705Z,47.03
2022-08-27T23:30:35.116Z,47.16
2022-08-27T23:33:02.895Z,47.33
2022-08-27T23:35:30.448Z,47.39
2022-08-27T23:37:57.978Z,47.23
2022-08-27T23:40:26.150Z,47.58
2022-08-27T23:42:53.669Z,47.60
2022-08-27T23:45:26.130Z,47.52
2022-08-27T23:47:53.854Z,47.92
2022-08-27T23:50:26.346Z,47.93
2022-08-27T23:53:01.811Z,48.00
2022-08-27T23:55:29.568Z,48.01
2022-08-27T23:58:00.832Z,47.92
