createdAt,value
2023-03-01T00:00:23.546Z,21.33
2023-03-01T00:03:31.435Z,20.32
2023-03-01T00:06:37.821Z,20.55
2023-03-01T00:09:46.099Z,20.95
2023-03-01T00:12:52.507Z,20.75
2023-03-01T00:15:58.453Z,22.40
2023-03-01T00:19:05.881Z,22.77
2023-03-01T00:22:12.525Z,20.97
2023-03-01T00:25:17.563Z,21.00
2023-03-01T00:28:25.391Z,19.87
2023-03-01T00:31:34.126Z,18.32
2023-03-01T00:34:34.072Z,20.48
2023-03-01T00:37:40.353Z,22.05
2023-03-01T00:40:47.909Z,20.62
2023-03-01T00:43:54.585Z,21.73
2023-03-01T00:47:02.290Z,22.48
2023-03-01T00:50:08.923Z,20.12
2023-03-01T00:53:13.712Z,24.30
2023-03-01T00:56:21.646Z,23.95
2023-03-01T00:59:28.066Z,22.17
2023-03-01T01:02:35.689Z,20.88
2023-03-01T01:05:41.591Z,20.72
2023-03-01T01:08:48.170Z,18.67
2023-03-01T01:11:53.969Z,18.27
2023-03-01T01:14:58.957Z,18.62
2023-03-01T01:18:04.644Z,18.77
2023-03-01T01:21:09.882Z,18.23
2023-03-01T01:24:17.546Z,18.32
2023-03-01T01:27:23.384Z,18.77
2023-03-01T01:30:22.468Z,18.45
2023-03-01T01:33:30.036Z,17.00
2023-03-01T01:36:29.736Z,17.70
2023-03-01T01:39:35.008Z,21.20
2023-03-01T01:42:40.049Z,21.15
2023-03-01T01:45:48.687Z,22.27
2023-03-01T01:48:58.024Z,20.60
2023-03-01T01:52:04.296Z,19.23
2023-03-01T01:55:14.047Z,17.45
2023-03-01T01:58:21.592Z,17.60
2023-03-01T02:01:27.560Z,18.17
2023-03-01T02:04:34.190Z,22.17
2023-03-01T02:07:39.912Z,22.95
2023-03-01T02:10:47.166Z,24.20
2023-03-01T02:13:53.097Z,23.20
2023-03-01T02:16:59.641Z,18.95
2023-03-01T02:20:30.682Z,20.95
2023-03-01T02:23:35.556Z,21.42
2023-03-01T02:26:58.203Z,20.62
2023-03-01T02:30:03.292Z,20.77
2023-03-01T02:33:11.891Z,19.37
2023-03-01T02:36:31.653Z,20.95
2023-03-01T02:39:50.175Z,21.40
2023-03-01T02:43:08.724Z,20.02
2023-03-01T02:46:21.316Z,20.05
2023-03-01T02:49:38.720Z,18.50
2023-03-01T02:52:58.297Z,17.48
2023-03-01T02:59:10.341Z,16.82
2023-03-01T03:02:17.416Z,20.27
2023-03-01T03:05:32.238Z,20.72
2023-03-01T03:08:38.836Z,19.95
2023-03-01T03:11:44.473Z,20.08
2023-03-01T03:14:50.277Z,19.50
2023-03-01T03:17:56.350Z,18.57
2023-03-01T03:21:03.743Z,17.00
2023-03-01T03:24:09.609Z,18.40
2023-03-01T03:27:15.491Z,18.80
2023-03-01T03:30:22.969Z,17.05
2023-03-01T03:33:28.320Z,20.70
2023-03-01T03:36:37.111Z,16.85
2023-03-01T03:39:42.814Z,19.55
2023-03-01T03:42:48.447Z,19.55
2023-03-01T03:45:54.188Z,19.02
2023-03-01T03:48:54.871Z,19.65
2023-03-01T03:52:02.110Z,19.90
2023-03-01T03:55:07.795Z,19.32
2023-03-01T03:58:15.228Z,17.40
2023-03-01T04:01:20.101Z,17.52
2023-03-01T04:04:26.898Z,17.65
2023-03-01T04:07:32.904Z,19.75
2023-03-01T04:10:39.489Z,23.52
2023-03-01T04:13:45.853Z,19.07
2023-03-01T04:16:52.488Z,19.45
2023-03-01T04:19:58.002Z,17.73
2023-03-01T04:23:05.598Z,18.00
2023-03-01T04:26:12.777Z,19.30
2023-03-01T04:29:18.272Z,20.82
2023-03-01T04:32:25.910Z,19.73
2023-03-01T04:35:31.689Z,20.30
2023-03-01T04:38:38.078Z,22.40
2023-03-01T04:41:43.803Z,20.75
2023-03-01T04:44:51.105Z,16.27
2023-03-01T04:48:00.492Z,17.32
2023-03-01T04:51:06.127Z,17.95
2023-03-01T04:54:13.109Z,18.67
2023-03-01T04:57:20.148Z,18.15
2023-03-01T05:00:31.161Z,18.27
2023-03-01T05:03:37.858Z,19.02
2023-03-01T05:06:43.512Z,22.02
2023-03-01T05:09:49.026Z,21.60
2023-03-01T05:12:55.971Z,20.60
2023-03-01T05:16:04.816Z,18.67
2023-03-01T05:19:13.023Z,20.20
2023-03-01T05:22:18.760Z,18.70
2023-03-01T05:25:25.439Z,16.52
2023-03-01T05:28:32.189Z,17.05
2023-03-01T05:31:39.219Z,18.42
2023-03-01T05:34:43.060Z,17.25
2023-03-01T05:37:49.223Z,17.60
2023-03-01T05:40:54.180Z,18.07
2023-03-01T05:44:00.494Z,17.50
2023-03-01T05:47:07.167Z,18.30
2023-03-01T05:50:12.668Z,17.20
2023-03-01T05:53:21.195Z,16.65
2023-03-01T05:56:26.365Z,16.90
2023-03-01T05:59:31.914Z,17.50
2023-03-01T06:02:37.508Z,16.52
2023-03-01T06:05:43.432Z,17.67
2023-03-01T06:08:49.230Z,18.57
2023-03-01T06:11:55.455Z,17.73
2023-03-01T06:15:01.675Z,17.85
2023-03-01T06:18:06.516Z,21.05
2023-03-01T06:21:12.326Z,20.95
2023-03-01T06:24:17.168Z,24.37
2023-03-01T06:27:23.237Z,23.60
2023-03-01T06:30:32.227Z,20.05
2023-03-01T06:33:38.074Z,20.72
2023-03-01T06:36:44.516Z,21.35
2023-03-01T06:39:49.944Z,21.23
2023-03-01T06:42:59.347Z,20.10
2023-03-01T06:49:12.262Z,19.02
2023-03-01T06:52:17.697Z,17.90
2023-03-01T06:55:26.263Z,17.92
2023-03-01T06:58:31.253Z,20.08
2023-03-01T07:01:37.280Z,18.70
2023-03-01T07:04:43.350Z,19.07
2023-03-01T07:07:50.073Z,17.20
2023-03-01T07:10:56.509Z,17.87
2023-03-01T07:14:04.058Z,19.07
2023-03-01T07:17:09.247Z,19.27
2023-03-01T07:20:15.131Z,19.50
2023-03-01T07:23:21.651Z,19.92
2023-03-01T07:26:27.106Z,18.25
2023-03-01T07:29:32.913Z,19.67
2023-03-01T07:32:38.096Z,20.62
2023-03-01T07:35:44.816Z,19.90
2023-03-01T07:38:51.065Z,20.00
2023-03-01T07:41:56.168Z,20.08
2023-03-01T07:44:56.063Z,19.55
2023-03-01T07:48:04.464Z,18.77
2023-03-01T07:51:09.814Z,18.12
2023-03-01T07:54:15.838Z,18.62
2023-03-01T07:57:20.990Z,20.77
2023-03-01T08:00:28.722Z,19.77
2023-03-01T08:03:35.278Z,18.37
2023-03-01T08:06:42.266Z,18.37
2023-03-01T08:09:49.785Z,19.70
2023-03-01T08:12:55.688Z,18.15
2023-03-01T08:15:54.646Z,18.23
2023-03-01T08:18:59.606Z,17.77
2023-03-01T08:22:05.542Z,18.10
2023-03-01T08:25:11.108Z,16.35
2023-03-01T08:28:16.538Z,18.55
2023-03-01T08:31:39.437Z,15.85
2023-03-01T08:34:44.948Z,17.45
2023-03-01T08:37:50.748Z,14.50
2023-03-01T08:40:56.412Z,13.22
2023-03-01T08:44:06.559Z,14.25
2023-03-01T08:47:13.811Z,13.30
2023-03-01T08:50:19.104Z,11.97
2023-03-01T08:53:24.780Z,12.80
2023-03-01T08:56:31.420Z,12.28
2023-03-01T08:59:37.645Z,13.53
2023-03-01T09:02:42.915Z,12.33
2023-03-01T09:05:48.470Z,11.35
2023-03-01T09:08:54.413Z,10.68
2023-03-01T09:12:01.214Z,10.85
2023-03-01T09:15:07.948Z,10.70
2023-03-01T09:18:13.862Z,10.13
2023-03-01T09:21:37.224Z,11.03
2023-03-01T09:24:30.474Z,10.30
2023-03-01T09:27:36.677Z,11.25
2023-03-01T09:30:43.137Z,9.48
2023-03-01T09:33:49.621Z,10.28
2023-03-01T09:36:55.239Z,9.50
2023-03-01T09:40:01.583Z,9.50
2023-03-01T09:43:20.189Z,9.15
2023-03-01T09:46:28.164Z,11.08
2023-03-01T09:49:40.902Z,9.35
2023-03-01T09:52:58.492Z,10.43
2023-03-01T09:56:14.719Z,9.55
2023-03-01T09:59:31.382Z,9.05
2023-03-01T10:02:43.864Z,7.60
2023-03-01T10:05:53.252Z,7.92
2023-03-01T10:09:10.365Z,8.10
2023-03-01T10:12:16.836Z,7.67
2023-03-01T10:15:42.803Z,8.18
2023-03-01T10:18:49.068Z,8.10
2023-03-01T10:21:59.849Z,7.53
2023-03-01T10:25:06.526Z,7.55
2023-03-01T10:28:10.700Z,8.30
2023-03-01T10:31:17.009Z,7.67
2023-03-01T10:34:25.798Z,8.35
2023-03-01T10:37:35.240Z,8.68
2023-03-01T10:40:40.802Z,7.75
2023-03-01T10:44:14.358Z,8.63
2023-03-01T10:47:20.318Z,9.43
2023-03-01T10:50:36.655Z,9.45
2023-03-01T10:53:47.528Z,9.70
2023-03-01T10:57:04.097Z,9.50
2023-03-01T11:00:13.841Z,10.15
2023-03-01T11:03:26.291Z,9.43
2023-03-01T11:06:37.557Z,9.05
2023-03-01T11:09:48.956Z,8.85
2023-03-01T11:12:55.001Z,7.28
2023-03-01T11:16:19.258Z,7.35
2023-03-01T11:19:30.115Z,8.25
2023-03-01T11:22:37.785Z,8.23
2023-03-01T11:26:13.732Z,7.83
2023-03-01T11:29:25.003Z,7.53
2023-03-01T11:32:30.546Z,7.65
2023-03-01T11:35:43.120Z,8.33
2023-03-01T11:38:51.806Z,9.08
2023-03-01T11:42:03.556Z,8.58
2023-03-01T11:45:10.159Z,7.70
2023-03-01T11:48:50.161Z,7.10
2023-03-01T11:52:38.084Z,7.53
2023-03-01T11:56:23.789Z,8.23
2023-03-01T12:00:03.847Z,7.70
2023-03-01T12:03:30.220Z,8.08
2023-03-01T12:07:14.234Z,8.50
2023-03-01T12:10:39.283Z,8.30
2023-03-01T12:14:21.328Z,8.35
2023-03-01T12:18:20.546Z,9.50
2023-03-01T12:21:47.854Z,8.08
2023-03-01T12:25:03.632Z,9.70
2023-03-01T12:28:35.730Z,8.78
2023-03-01T12:31:56.937Z,8.20
2023-03-01T12:35:22.619Z,8.85
2023-03-01T12:38:58.670Z,8.85
2023-03-01T12:42:22.301Z,7.50
2023-03-01T12:45:56.124Z,7.53
2023-03-01T12:49:30.018Z,8.48
2023-03-01T12:52:49.387Z,7.62
2023-03-01T12:55:56.917Z,8.28
2023-03-01T12:59:22.465Z,7.90
2023-03-01T13:02:59.579Z,8.55
2023-03-01T13:06:49.232Z,9.18
2023-03-01T13:10:00.267Z,8.63
2023-03-01T13:13:16.277Z,8.08
2023-03-01T13:16:40.537Z,8.55
2023-03-01T13:19:48.853Z,7.85
2023-03-01T13:22:54.782Z,7.58
2023-03-01T13:25:43.655Z,7.25
2023-03-01T13:28:55.957Z,8.00
2023-03-01T13:32:11.903Z,7.80
2023-03-01T13:35:29.820Z,8.20
2023-03-01T13:39:01.170Z,8.30
2023-03-01T13:42:09.135Z,8.13
2023-03-01T13:45:14.862Z,9.20
2023-03-01T13:48:32.673Z,9.53
2023-03-01T13:51:40.926Z,10.30
2023-03-01T13:54:48.653Z,10.03
2023-03-01T13:57:55.028Z,10.75
2023-03-01T14:01:02.526Z,10.55
2023-03-01T14:04:09.241Z,10.18
2023-03-01T14:07:39.229Z,9.35
2023-03-01T14:10:54.748Z,10.32
2023-03-01T14:14:24.132Z,10.05
2023-03-01T14:17:58.849Z,11.40
2023-03-01T14:21:05.401Z,16.30
2023-03-01T14:24:11.302Z,17.20
2023-03-01T14:27:20.366Z,17.27
2023-03-01T14:30:35.810Z,16.35
2023-03-01T14:33:49.176Z,18.15
2023-03-01T14:36:57.096Z,17.65
2023-03-01T14:40:02.962Z,18.73
2023-03-01T14:43:10.801Z,16.55
2023-03-01T14:46:16.212Z,16.87
2023-03-01T14:49:31.814Z,17.02
2023-03-01T14:52:38.415Z,14.45
2023-03-01T14:55:54.021Z,16.07
2023-03-01T14:58:53.807Z,15.68
2023-03-01T15:01:59.951Z,14.83
2023-03-01T15:05:14.750Z,16.07
2023-03-01T15:08:20.776Z,16.48
2023-03-01T15:11:47.106Z,15.03
2023-03-01T15:15:03.942Z,17.52
2023-03-01T15:18:10.881Z,16.48
2023-03-01T15:21:31.514Z,15.85
2023-03-01T15:24:41.882Z,15.83
2023-03-01T15:27:49.613Z,15.43
2023-03-01T15:30:56.267Z,14.83
2023-03-01T15:34:03.216Z,15.93
2023-03-01T15:37:09.721Z,16.48
2023-03-01T15:40:15.385Z,17.67
2023-03-01T15:43:21.502Z,16.25
2023-03-01T15:46:36.927Z,16.17
2023-03-01T15:49:55.406Z,17.10
2023-03-01T15:53:01.783Z,17.48
2023-03-01T15:56:07.916Z,19.45
2023-03-01T15:59:20.069Z,19.62
2023-03-01T16:02:28.565Z,18.02
2023-03-01T16:05:46.075Z,17.05
2023-03-01T16:08:50.793Z,18.67
2023-03-01T16:11:56.569Z,18.55
2023-03-01T16:14:55.817Z,18.95
2023-03-01T16:18:02.484Z,19.02
2023-03-01T16:21:08.642Z,18.27
2023-03-01T16:24:15.322Z,18.57
2023-03-01T16:27:23.352Z,20.85
2023-03-01T16:30:31.705Z,18.23
2023-03-01T16:33:37.131Z,19.57
2023-03-01T16:36:44.842Z,19.32
2023-03-01T16:39:53.303Z,18.40
2023-03-01T16:42:59.715Z,18.40
2023-03-01T16:46:07.383Z,18.07
2023-03-01T16:49:13.649Z,20.20
2023-03-01T16:52:19.627Z,19.92
2023-03-01T16:55:26.470Z,19.32
2023-03-01T16:58:33.859Z,19.05
2023-03-01T17:01:42.265Z,19.90
2023-03-01T17:04:48.449Z,19.75
2023-03-01T17:07:55.232Z,18.70
2023-03-01T17:10:54.183Z,17.05
2023-03-01T17:14:01.588Z,16.30
2023-03-01T17:17:07.531Z,15.58
2023-03-01T17:20:14.086Z,16.57
2023-03-01T17:23:19.382Z,17.23
2023-03-01T17:26:25.253Z,17.30
2023-03-01T17:29:30.733Z,17.15
2023-03-01T17:32:36.510Z,17.10
2023-03-01T17:35:44.434Z,17.50
2023-03-01T17:38:49.924Z,16.95
2023-03-01T17:41:57.563Z,17.57
2023-03-01T17:45:04.262Z,16.48
2023-03-01T17:48:10.664Z,17.45
2023-03-01T17:51:26.430Z,16.55
2023-03-01T17:54:32.967Z,17.42
2023-03-01T17:57:39.656Z,19.40
2023-03-01T18:00:45.220Z,19.67
2023-03-01T18:03:54.701Z,18.92
2023-03-01T18:07:00.249Z,17.95
2023-03-01T18:10:06.269Z,17.40
2023-03-01T18:13:07.087Z,17.62
2023-03-01T18:15:52.961Z,18.62
2023-03-01T18:18:46.400Z,18.32
2023-03-01T18:21:47.987Z,17.67
2023-03-01T18:24:46.763Z,17.87
2023-03-01T18:27:40.974Z,18.25
2023-03-01T18:30:46.715Z,18.95
2023-03-01T18:33:53.108Z,18.10
2023-03-01T18:37:09.271Z,16.30
2023-03-01T18:40:08.059Z,17.65
2023-03-01T18:43:14.188Z,17.35
2023-03-01T18:46:20.262Z,16.17
2023-03-01T18:49:20.235Z,17.00
2023-03-01T18:52:13.488Z,16.97
2023-03-01T18:55:21.628Z,17.00
2023-03-01T18:58:29.425Z,17.05
2023-03-01T19:01:40.225Z,16.85
2023-03-01T19:04:46.912Z,17.32
2023-03-01T19:07:52.019Z,16.62
2023-03-01T19:10:58.538Z,18.17
2023-03-01T19:14:05.252Z,17.07
2023-03-01T19:17:10.293Z,16.27
2023-03-01T19:20:15.687Z,17.82
2023-03-01T19:23:22.158Z,17.82
2023-03-01T19:26:30.784Z,16.32
2023-03-01T19:29:37.696Z,18.25
2023-03-01T19:32:44.860Z,17.15
2023-03-01T19:35:50.990Z,17.23
2023-03-01T19:38:57.245Z,17.17
2023-03-01T19:42:03.601Z,17.67
2023-03-01T19:45:09.917Z,18.02
2023-03-01T19:48:17.173Z,15.45
2023-03-01T19:51:23.639Z,16.25
2023-03-01T19:54:30.260Z,17.70
2023-03-01T19:57:35.968Z,17.07
2023-03-01T20:00:42.330Z,17.10
2023-03-01T20:03:49.340Z,16.12
2023-03-01T20:06:56.712Z,16.45
2023-03-01T20:10:03.309Z,17.10
2023-03-01T20:13:09.217Z,17.17
2023-03-01T20:16:15.838Z,15.55
2023-03-01T20:19:24.256Z,16.42
2023-03-01T20:22:29.944Z,16.00
2023-03-01T20:25:35.485Z,18.75
2023-03-01T20:28:42.454Z,17.23
2023-03-01T20:31:49.386Z,15.98
2023-03-01T20:34:55.998Z,14.98
2023-03-01T20:38:01.334Z,16.80
2023-03-01T20:41:11.872Z,18.67
2023-03-01T20:44:18.462Z,16.42
2023-03-01T20:47:27.310Z,17.85
2023-03-01T20:50:33.628Z,17.95
2023-03-01T20:53:40.104Z,18.32
2023-03-01T20:56:46.538Z,16.82
2023-03-01T20:59:46.204Z,19.20
2023-03-01T21:02:31.528Z,16.93
2023-03-01T21:05:24.964Z,15.93
2023-03-01T21:08:30.261Z,16.87
2023-03-01T21:11:36.104Z,18.52
2023-03-01T21:14:44.012Z,17.82
2023-03-01T21:17:51.642Z,16.60
2023-03-01T21:20:58.307Z,19.05
2023-03-01T21:24:04.020Z,17.50
2023-03-01T21:27:11.139Z,18.55
2023-03-01T21:30:16.989Z,18.32
2023-03-01T21:33:22.449Z,17.52
2023-03-01T21:36:28.562Z,19.02
2023-03-01T21:39:37.121Z,18.85
2023-03-01T21:42:44.142Z,18.55
2023-03-01T21:45:51.136Z,17.60
2023-03-01T21:48:58.493Z,18.73
2023-03-01T21:52:04.555Z,19.25
2023-03-01T21:55:11.530Z,18.70
2023-03-01T21:58:17.206Z,18.67
2023-03-01T22:01:25.902Z,18.92
2023-03-01T22:04:32.131Z,20.12
2023-03-01T22:07:36.936Z,19.85
2023-03-01T22:10:42.430Z,16.27
2023-03-01T22:13:48.934Z,19.73
2023-03-01T22:16:54.515Z,20.15
2023-03-01T22:20:00.169Z,19.55
2023-03-01T22:23:05.632Z,20.25
2023-03-01T22:26:12.032Z,18.98
2023-03-01T22:29:19.924Z,20.97
2023-03-01T22:32:26.178Z,20.68
2023-03-01T22:35:32.697Z,19.87
2023-03-01T22:41:54.761Z,20.52
2023-03-01T22:45:01.458Z,22.30
2023-03-01T22:48:07.122Z,20.80
2023-03-01T22:51:12.844Z,20.20
2023-03-01T22:54:18.972Z,19.75
2023-03-01T22:57:25.357Z,20.65
2023-03-01T23:00:31.214Z,21.20
2023-03-01T23:03:37.687Z,20.62
2023-03-01T23:06:46.414Z,22.00
2023-03-01T23:09:53.078Z,19.55
2023-03-01T23:12:59.064Z,19.48
2023-03-01T23:16:09.343Z,21.37
2023-03-01T23:19:16.163Z,21.45
2023-03-01T23:22:22.473Z,20.62
2023-03-01T23:25:21.226Z,21.15
2023-03-01T23:31:34.468Z,22.10
2023-03-01T23:34:41.381Z,21.55
2023-03-01T23:37:47.841Z,22.27
2023-03-01T23:40:55.339Z,20.37
2023-03-01T23:44:04.140Z,22.30
2023-03-01T23:47:10.985Z,23.80
2023-03-01T23:50:17.650Z,22.60
2023-03-01T23:53:33.486Z,22.22
2023-03-01T23:56:52.653Z,21.97
2023-03-01T23:59:58.042Z,18.85
