createdAt,value
2016-12-16T00:00:26.376Z,937.87
2016-12-16T00:00:54.693Z,937.83
2016-12-16T00:01:22.482Z,937.87
2016-12-16T00:01:50.574Z,937.84
2016-12-16T00:02:18.488Z,937.86
2016-12-16T00:02:46.417Z,937.86
2016-12-16T00:03:14.453Z,937.88
2016-12-16T00:03:42.447Z,937.88
2016-12-16T00:04:10.466Z,937.88
2016-12-16T00:04:38.569Z,937.91
2016-12-16T00:05:06.401Z,937.9
2016-12-16T00:05:34.450Z,937.88
2016-12-16T00:06:02.646Z,937.88
2016-12-16T00:06:30.772Z,937.88
2016-12-16T00:06:58.942Z,937.87
2016-12-16T00:07:27.069Z,937.91
2016-12-16T00:07:55.180Z,937.93
2016-12-16T00:08:23.347Z,937.92
2016-12-16T00:08:51.312Z,937.96
2016-12-16T00:09:19.370Z,937.94
2016-12-16T00:09:47.530Z,937.9
2016-12-16T00:10:15.475Z,937.94
2016-12-16T00:10:43.249Z,937.94
2016-12-16T00:11:11.254Z,937.96
2016-12-16T00:11:39.343Z,937.91
2016-12-16T00:12:07.298Z,937.99
2016-12-16T00:12:35.339Z,938.05
2016-12-16T00:13:03.313Z,937.98
2016-12-16T00:13:31.173Z,937.96
2016-12-16T00:13:59.067Z,938.01
2016-12-16T00:14:26.947Z,938
2016-12-16T00:14:55.041Z,937.96
2016-12-16T00:15:23.094Z,938.02
2016-12-16T00:15:51.078Z,938
2016-12-16T00:16:19.018Z,937.97
2016-12-16T00:16:47.105Z,938.04
2016-12-16T00:17:15.144Z,937.98
2016-12-16T00:17:43.207Z,938.02
2016-12-16T00:18:11.394Z,937.99
2016-12-16T00:18:39.666Z,938.03
2016-12-16T00:19:07.444Z,938.04
2016-12-16T00:19:35.451Z,937.99
2016-12-16T00:20:03.533Z,938
2016-12-16T00:20:31.560Z,938.04
2016-12-16T00:20:59.517Z,938.04
2016-12-16T00:21:27.766Z,938.01
2016-12-16T00:21:55.600Z,938.02
2016-12-16T00:22:23.662Z,938.09
2016-12-16T00:22:51.620Z,938.05
2016-12-16T00:23:19.596Z,938.06
2016-12-16T00:23:47.703Z,938.05
2016-12-16T00:24:15.788Z,938.09
2016-12-16T00:24:43.752Z,938.11
2016-12-16T00:25:11.653Z,938.11
2016-12-16T00:25:39.803Z,938.06
2016-12-16T00:26:07.909Z,938.07
2016-12-16T00:26:35.858Z,938.09
2016-12-16T00:27:03.912Z,938.09
2016-12-16T00:27:31.907Z,938.09
2016-12-16T00:27:59.895Z,938.09
2016-12-16T00:28:27.763Z,938.11
2016-12-16T00:28:55.800Z,938.13
2016-12-16T00:29:23.985Z,938.12
2016-12-16T00:29:51.892Z,938.07
2016-12-16T00:30:19.783Z,938.15
2016-12-16T00:30:47.728Z,938.08
2016-12-16T00:31:15.818Z,938.1
2016-12-16T00:31:43.919Z,938.14
2016-12-16T00:32:12.006Z,938.14
2016-12-16T00:32:40.064Z,938.02
2016-12-16T00:33:07.961Z,938.12
2016-12-16T00:33:35.939Z,938.08
2016-12-16T00:34:03.914Z,938.12
2016-12-16T00:34:31.869Z,938.1
2016-12-16T00:34:59.852Z,938.13
2016-12-16T00:35:27.829Z,938.1
2016-12-16T00:35:55.770Z,938.11
2016-12-16T00:36:23.938Z,938.1
2016-12-16T00:36:51.982Z,938.1
2016-12-16T00:37:19.981Z,938.11
2016-12-16T00:37:48.018Z,938.13
2016-12-16T00:38:16.190Z,938.14
2016-12-16T00:38:44.381Z,938.08
2016-12-16T00:39:12.461Z,938.14
2016-12-16T00:39:40.517Z,938.2
2016-12-16T00:40:08.716Z,938.14
2016-12-16T00:40:36.801Z,938.18
2016-12-16T00:41:04.865Z,938.15
2016-12-16T00:41:33.131Z,938.1
2016-12-16T00:42:01.152Z,938.06
2016-12-16T00:42:29.233Z,938.08
2016-12-16T00:42:57.257Z,938.07
2016-12-16T00:43:25.449Z,938.06
2016-12-16T00:43:53.641Z,938.04
2016-12-16T00:44:35.029Z,938.04
2016-12-16T00:45:22.436Z,938.05
2016-12-16T00:45:50.537Z,938.03
2016-12-16T00:46:18.740Z,938.03
2016-12-16T00:46:46.949Z,938.05
2016-12-16T00:47:15.098Z,938.03
2016-12-16T00:47:43.051Z,938
2016-12-16T00:48:11.060Z,938.05
2016-12-16T00:48:39.035Z,938.02
2016-12-16T00:49:07.102Z,938
2016-12-16T00:49:35.278Z,938.03
2016-12-16T00:50:03.585Z,938.04
2016-12-16T00:50:31.748Z,938.05
2016-12-16T00:50:59.962Z,938.01
2016-12-16T00:51:28.201Z,938.02
2016-12-16T00:51:56.180Z,938.05
2016-12-16T00:52:24.367Z,938.04
2016-12-16T00:52:52.467Z,938.07
2016-12-16T00:53:20.526Z,938.03
2016-12-16T00:53:48.469Z,938.01
2016-12-16T00:54:16.636Z,938.06
2016-12-16T00:54:44.660Z,937.99
2016-12-16T00:55:12.804Z,938
2016-12-16T00:55:41.011Z,938.01
2016-12-16T00:56:09.110Z,938.02
2016-12-16T00:56:37.275Z,938.04
2016-12-16T00:57:05.418Z,938.01
2016-12-16T00:57:33.511Z,938
2016-12-16T00:58:01.460Z,938.03
2016-12-16T00:58:29.399Z,938.03
2016-12-16T00:58:57.497Z,938.05
2016-12-16T00:59:25.392Z,938.06
2016-12-16T00:59:53.346Z,938.04
2016-12-16T01:00:21.534Z,937.98
2016-12-16T01:00:49.668Z,938.05
2016-12-16T01:01:17.726Z,938.08
2016-12-16T01:01:45.732Z,938.05
2016-12-16T01:02:13.783Z,938.06
2016-12-16T01:02:42.029Z,938.05
2016-12-16T01:03:10.277Z,938.06
2016-12-16T01:03:38.266Z,938.01
2016-12-16T01:04:06.138Z,938.03
2016-12-16T01:04:34.034Z,938.02
2016-12-16T01:05:02.291Z,938
2016-12-16T01:05:30.180Z,937.97
2016-12-16T01:05:58.394Z,938.01
2016-12-16T01:06:26.367Z,938
2016-12-16T01:06:54.563Z,938.03
2016-12-16T01:07:22.512Z,938.03
2016-12-16T01:07:50.535Z,938.01
2016-12-16T01:08:18.651Z,938.02
2016-12-16T01:08:46.744Z,937.99
2016-12-16T01:09:14.899Z,938
2016-12-16T01:09:42.911Z,938
2016-12-16T01:10:10.929Z,938.01
2016-12-16T01:10:39.034Z,937.96
2016-12-16T01:11:07.051Z,937.97
2016-12-16T01:11:35.225Z,937.96
2016-12-16T01:12:03.332Z,937.99
2016-12-16T01:12:31.463Z,937.99
2016-12-16T01:12:59.418Z,937.99
2016-12-16T01:13:27.343Z,937.92
2016-12-16T01:13:55.168Z,937.97
2016-12-16T01:14:23.320Z,937.97
2016-12-16T01:14:51.226Z,937.98
2016-12-16T01:15:19.407Z,937.93
2016-12-16T01:15:47.606Z,937.95
2016-12-16T01:16:15.523Z,937.98
2016-12-16T01:16:43.803Z,937.95
2016-12-16T01:17:11.807Z,937.98
2016-12-16T01:17:39.990Z,937.95
2016-12-16T01:18:08.036Z,937.95
2016-12-16T01:18:36.093Z,937.93
2016-12-16T01:19:04.249Z,937.93
2016-12-16T01:19:32.416Z,937.94
2016-12-16T01:20:00.709Z,937.94
2016-12-16T01:20:28.745Z,937.97
2016-12-16T01:20:56.818Z,937.98
2016-12-16T01:21:24.820Z,937.98
2016-12-16T01:21:52.889Z,938
2016-12-16T01:22:21.023Z,937.99
2016-12-16T01:22:49.199Z,938.01
2016-12-16T01:23:17.222Z,937.97
2016-12-16T01:23:45.292Z,937.98
2016-12-16T01:24:13.498Z,938
2016-12-16T01:24:41.524Z,937.99
2016-12-16T01:25:09.706Z,937.99
2016-12-16T01:25:37.768Z,937.98
2016-12-16T01:26:05.837Z,937.95
2016-12-16T01:26:33.884Z,937.99
2016-12-16T01:27:02.061Z,937.98
2016-12-16T01:27:30.135Z,937.96
2016-12-16T01:27:58.235Z,937.93
2016-12-16T01:28:26.457Z,937.94
2016-12-16T01:28:54.489Z,937.96
2016-12-16T01:29:22.757Z,937.92
2016-12-16T01:29:50.928Z,937.93
2016-12-16T01:30:19.117Z,937.95
2016-12-16T01:30:47.382Z,937.93
2016-12-16T01:31:15.301Z,937.96
2016-12-16T01:31:43.461Z,937.93
2016-12-16T01:32:11.332Z,937.95
2016-12-16T01:32:39.313Z,937.95
2016-12-16T01:33:07.314Z,937.96
2016-12-16T01:33:35.492Z,937.99
2016-12-16T01:34:03.506Z,937.95
2016-12-16T01:34:31.573Z,937.91
2016-12-16T01:34:59.548Z,937.96
2016-12-16T01:35:27.782Z,937.94
2016-12-16T01:35:55.891Z,937.93
2016-12-16T01:36:23.901Z,937.97
2016-12-16T01:36:52.021Z,937.97
2016-12-16T01:37:20.185Z,937.96
2016-12-16T01:37:48.282Z,937.94
2016-12-16T01:38:16.357Z,937.98
2016-12-16T01:38:44.515Z,937.96
2016-12-16T01:39:12.759Z,937.98
2016-12-16T01:39:40.984Z,937.97
2016-12-16T01:40:08.942Z,937.99
2016-12-16T01:40:36.915Z,937.96
2016-12-16T01:41:05.001Z,938.03
2016-12-16T01:41:33.004Z,938.01
2016-12-16T01:42:01.203Z,938.06
2016-12-16T01:42:29.259Z,938.05
2016-12-16T01:42:57.224Z,938.04
2016-12-16T01:43:25.351Z,938.02
2016-12-16T01:43:53.413Z,938
2016-12-16T01:44:21.551Z,938.05
2016-12-16T01:44:49.522Z,938.09
2016-12-16T01:45:17.541Z,938.08
2016-12-16T01:45:45.731Z,938.06
2016-12-16T01:46:13.793Z,938.07
2016-12-16T01:46:41.909Z,938.03
2016-12-16T01:47:10.238Z,938.04
2016-12-16T01:47:38.394Z,938.05
2016-12-16T01:48:06.481Z,938.04
2016-12-16T01:48:34.554Z,938.03
2016-12-16T01:49:02.660Z,938.07
2016-12-16T01:49:30.804Z,938
2016-12-16T01:49:58.883Z,938.01
2016-12-16T01:50:27.078Z,937.99
2016-12-16T01:50:55.198Z,937.99
2016-12-16T01:51:23.268Z,938
2016-12-16T01:51:51.465Z,938
2016-12-16T01:52:19.414Z,937.99
2016-12-16T01:52:47.404Z,937.96
2016-12-16T01:53:15.356Z,937.98
2016-12-16T01:53:43.503Z,937.95
2016-12-16T01:54:11.507Z,937.91
2016-12-16T01:54:39.574Z,937.93
2016-12-16T01:55:07.634Z,937.93
2016-12-16T01:55:35.836Z,937.94
2016-12-16T01:56:03.984Z,937.92
2016-12-16T01:56:38.934Z,937.94
2016-12-16T01:57:15.079Z,937.89
2016-12-16T01:57:42.991Z,937.88
2016-12-16T01:58:11.115Z,937.9
2016-12-16T01:58:39.040Z,937.88
2016-12-16T01:59:07.009Z,937.88
2016-12-16T01:59:35.048Z,937.88
2016-12-16T02:00:03.043Z,937.93
2016-12-16T02:00:31.250Z,937.87
2016-12-16T02:00:59.308Z,937.86
2016-12-16T02:01:27.379Z,937.83
2016-12-16T02:01:55.498Z,937.9
2016-12-16T02:02:23.499Z,937.92
2016-12-16T02:02:51.338Z,937.83
2016-12-16T02:03:19.408Z,937.88
2016-12-16T02:03:47.383Z,937.87
2016-12-16T02:04:15.469Z,937.9
2016-12-16T02:04:43.400Z,937.9
2016-12-16T02:05:11.277Z,937.9
2016-12-16T02:05:39.408Z,937.91
2016-12-16T02:06:07.406Z,937.91
2016-12-16T02:06:35.497Z,937.94
2016-12-16T02:07:03.685Z,937.96
2016-12-16T02:07:31.798Z,937.93
2016-12-16T02:07:59.718Z,937.91
2016-12-16T02:08:27.569Z,937.89
2016-12-16T02:08:55.660Z,937.89
2016-12-16T02:09:23.471Z,937.91
2016-12-16T02:09:51.388Z,937.93
2016-12-16T02:10:19.287Z,937.93
2016-12-16T02:10:47.411Z,937.89
2016-12-16T02:11:15.369Z,937.94
2016-12-16T02:11:43.139Z,937.87
2016-12-16T02:12:11.308Z,937.89
2016-12-16T02:12:39.398Z,937.89
2016-12-16T02:13:07.514Z,937.89
2016-12-16T02:13:35.754Z,937.87
2016-12-16T02:14:03.695Z,937.91
2016-12-16T02:14:31.689Z,937.91
2016-12-16T02:14:59.926Z,937.9
2016-12-16T02:15:28.007Z,937.96
2016-12-16T02:15:55.944Z,937.88
2016-12-16T02:16:23.937Z,937.91
2016-12-16T02:16:52.020Z,937.89
2016-12-16T02:17:19.982Z,937.88
2016-12-16T02:17:47.904Z,937.88
2016-12-16T02:18:15.946Z,937.9
2016-12-16T02:18:43.964Z,937.91
2016-12-16T02:19:11.976Z,937.87
2016-12-16T02:19:40.135Z,937.84
2016-12-16T02:20:07.966Z,937.84
2016-12-16T02:20:35.957Z,937.88
2016-12-16T02:21:03.963Z,937.82
2016-12-16T02:21:31.983Z,937.84
2016-12-16T02:21:59.831Z,937.84
2016-12-16T02:22:28.128Z,937.84
2016-12-16T02:22:56.317Z,937.84
2016-12-16T02:23:24.335Z,937.78
2016-12-16T02:23:52.156Z,937.83
2016-12-16T02:24:20.176Z,937.8
2016-12-16T02:24:48.185Z,937.78
2016-12-16T02:25:16.346Z,937.78
2016-12-16T02:25:44.380Z,937.8
2016-12-16T02:26:12.560Z,937.79
2016-12-16T02:26:40.571Z,937.79
2016-12-16T02:27:08.983Z,937.74
2016-12-16T02:27:36.995Z,937.78
2016-12-16T02:28:05.097Z,937.75
2016-12-16T02:28:33.164Z,937.8
2016-12-16T02:29:01.204Z,937.83
2016-12-16T02:29:29.418Z,937.83
2016-12-16T02:29:57.472Z,937.84
2016-12-16T02:30:25.617Z,937.79
2016-12-16T02:30:53.558Z,937.77
2016-12-16T02:31:21.774Z,937.79
2016-12-16T02:31:49.826Z,937.87
2016-12-16T02:32:17.851Z,937.81
2016-12-16T02:32:46.043Z,937.83
2016-12-16T02:33:14.047Z,937.84
2016-12-16T02:33:42.009Z,937.81
2016-12-16T02:34:10.043Z,937.85
2016-12-16T02:34:38.272Z,937.83
2016-12-16T02:35:06.230Z,937.84
2016-12-16T02:35:33.997Z,937.83
2016-12-16T02:36:01.803Z,937.83
2016-12-16T02:36:29.922Z,937.84
2016-12-16T02:36:57.947Z,937.83
2016-12-16T02:37:25.978Z,937.81
2016-12-16T02:37:54.017Z,937.87
2016-12-16T02:38:21.959Z,937.86
2016-12-16T02:38:50.162Z,937.86
2016-12-16T02:39:18.285Z,937.85
2016-12-16T02:39:46.324Z,937.87
2016-12-16T02:40:14.346Z,937.87
2016-12-16T02:40:42.470Z,937.85
2016-12-16T02:41:10.580Z,937.86
2016-12-16T02:41:38.589Z,937.83
2016-12-16T02:42:06.666Z,937.9
2016-12-16T02:42:34.858Z,937.91
2016-12-16T02:43:02.910Z,937.9
2016-12-16T02:43:30.940Z,937.86
2016-12-16T02:43:58.937Z,937.91
2016-12-16T02:44:27.033Z,937.84
2016-12-16T02:44:55.137Z,937.83
2016-12-16T02:45:23.344Z,937.84
2016-12-16T02:45:51.405Z,937.85
2016-12-16T02:46:19.512Z,937.85
2016-12-16T02:46:47.668Z,937.89
2016-12-16T02:47:15.795Z,937.81
2016-12-16T02:47:43.938Z,937.8
2016-12-16T02:48:12.036Z,937.8
2016-12-16T02:48:40.274Z,937.81
2016-12-16T02:49:08.139Z,937.78
2016-12-16T02:49:36.238Z,937.79
2016-12-16T02:50:04.246Z,937.82
2016-12-16T02:50:32.347Z,937.77
2016-12-16T02:51:00.565Z,937.79
2016-12-16T02:51:28.778Z,937.77
2016-12-16T02:51:56.961Z,937.83
2016-12-16T02:52:25.161Z,937.79
2016-12-16T02:52:53.290Z,937.85
2016-12-16T02:53:21.363Z,937.81
2016-12-16T02:53:49.520Z,937.82
2016-12-16T02:54:17.612Z,937.81
2016-12-16T02:54:45.754Z,937.84
2016-12-16T02:55:13.862Z,937.78
2016-12-16T02:55:41.837Z,937.81
2016-12-16T02:56:09.851Z,937.81
2016-12-16T02:56:37.960Z,937.77
2016-12-16T02:57:06.181Z,937.85
2016-12-16T02:57:34.542Z,937.82
2016-12-16T02:58:02.728Z,937.8
2016-12-16T02:58:30.808Z,937.79
2016-12-16T02:58:58.917Z,937.8
2016-12-16T02:59:26.851Z,937.82
2016-12-16T02:59:54.959Z,937.83
2016-12-16T03:00:23.189Z,937.81
2016-12-16T03:00:51.295Z,937.81
2016-12-16T03:01:19.258Z,937.78
2016-12-16T03:01:47.348Z,937.8
2016-12-16T03:02:15.375Z,937.74
2016-12-16T03:02:43.593Z,937.77
2016-12-16T03:03:11.521Z,937.75
2016-12-16T03:03:39.563Z,937.79
2016-12-16T03:04:07.664Z,937.72
2016-12-16T03:04:35.781Z,937.72
2016-12-16T03:05:03.952Z,937.74
2016-12-16T03:05:32.122Z,937.67
2016-12-16T03:06:00.284Z,937.67
2016-12-16T03:06:28.363Z,937.68
2016-12-16T03:06:56.478Z,937.69
2016-12-16T03:07:24.572Z,937.71
2016-12-16T03:07:52.726Z,937.66
2016-12-16T03:08:20.676Z,937.66
2016-12-16T03:08:48.878Z,937.66
2016-12-16T03:09:16.893Z,937.63
2016-12-16T03:09:45.031Z,937.68
2016-12-16T03:10:13.257Z,937.68
2016-12-16T03:10:41.397Z,937.61
2016-12-16T03:11:09.422Z,937.66
2016-12-16T03:11:37.667Z,937.66
2016-12-16T03:12:05.950Z,937.66
2016-12-16T03:12:34.074Z,937.66
2016-12-16T03:13:02.110Z,937.63
2016-12-16T03:13:30.192Z,937.64
2016-12-16T03:13:58.370Z,937.62
2016-12-16T03:14:26.432Z,937.64
2016-12-16T03:14:54.581Z,937.63
2016-12-16T03:15:22.630Z,937.62
2016-12-16T03:15:50.685Z,937.59
2016-12-16T03:16:18.737Z,937.6
2016-12-16T03:16:46.702Z,937.57
2016-12-16T03:17:14.825Z,937.57
2016-12-16T03:17:42.866Z,937.56
2016-12-16T03:18:10.976Z,937.58
2016-12-16T03:18:39.167Z,937.53
2016-12-16T03:19:07.315Z,937.49
2016-12-16T03:19:35.472Z,937.51
2016-12-16T03:20:03.596Z,937.43
2016-12-16T03:20:31.656Z,937.41
2016-12-16T03:20:59.864Z,937.44
2016-12-16T03:21:27.996Z,937.49
2016-12-16T03:21:56.217Z,937.49
2016-12-16T03:22:24.118Z,937.37
2016-12-16T03:22:52.383Z,937.43
2016-12-16T03:23:20.479Z,937.4
2016-12-16T03:23:48.509Z,937.42
2016-12-16T03:24:16.522Z,937.4
2016-12-16T03:24:44.730Z,937.34
2016-12-16T03:25:12.786Z,937.38
2016-12-16T03:25:40.857Z,937.38
2016-12-16T03:26:08.882Z,937.37
2016-12-16T03:26:36.925Z,937.37
2016-12-16T03:27:05.148Z,937.37
2016-12-16T03:27:33.363Z,937.36
2016-12-16T03:28:01.568Z,937.34
2016-12-16T03:28:29.615Z,937.33
2016-12-16T03:28:57.633Z,937.35
2016-12-16T03:29:25.611Z,937.37
2016-12-16T03:29:53.874Z,937.32
2016-12-16T03:30:21.790Z,937.33
2016-12-16T03:30:49.838Z,937.31
2016-12-16T03:31:18.023Z,937.3
2016-12-16T03:31:46.141Z,937.29
2016-12-16T03:32:14.127Z,937.32
2016-12-16T03:32:42.386Z,937.34
2016-12-16T03:33:10.573Z,937.34
2016-12-16T03:33:38.784Z,937.34
2016-12-16T03:34:06.883Z,937.37
2016-12-16T03:34:35.038Z,937.29
2016-12-16T03:35:02.899Z,937.33
2016-12-16T03:35:30.937Z,937.35
2016-12-16T03:35:59.004Z,937.32
2016-12-16T03:36:27.154Z,937.33
2016-12-16T03:36:55.208Z,937.3
2016-12-16T03:37:23.330Z,937.32
2016-12-16T03:37:51.447Z,937.33
2016-12-16T03:38:19.593Z,937.32
2016-12-16T03:38:47.710Z,937.32
2016-12-16T03:39:15.838Z,937.31
2016-12-16T03:39:44.000Z,937.31
2016-12-16T03:40:12.035Z,937.31
2016-12-16T03:40:40.038Z,937.31
2016-12-16T03:41:08.144Z,937.29
2016-12-16T03:41:36.275Z,937.3
2016-12-16T03:42:04.479Z,937.3
2016-12-16T03:42:32.621Z,937.3
2016-12-16T03:43:00.939Z,937.32
2016-12-16T03:43:29.052Z,937.3
2016-12-16T03:43:57.336Z,937.29
2016-12-16T03:44:25.332Z,937.28
2016-12-16T03:44:53.444Z,937.33
2016-12-16T03:45:21.455Z,937.3
2016-12-16T03:45:49.526Z,937.29
2016-12-16T03:46:17.557Z,937.3
2016-12-16T03:46:45.788Z,937.34
2016-12-16T03:47:14.007Z,937.29
2016-12-16T03:47:41.871Z,937.31
2016-12-16T03:48:10.164Z,937.37
2016-12-16T03:48:38.190Z,937.32
2016-12-16T03:49:06.184Z,937.3
2016-12-16T03:49:34.141Z,937.32
2016-12-16T03:50:02.240Z,937.32
2016-12-16T03:50:30.326Z,937.3
2016-12-16T03:50:58.286Z,937.33
2016-12-16T03:51:26.411Z,937.32
2016-12-16T03:51:54.573Z,937.31
2016-12-16T03:52:22.620Z,937.33
2016-12-16T03:52:50.855Z,937.34
2016-12-16T03:53:19.091Z,937.3
2016-12-16T03:53:47.155Z,937.35
2016-12-16T03:54:15.221Z,937.32
2016-12-16T03:54:43.331Z,937.33
2016-12-16T03:55:11.348Z,937.29
2016-12-16T03:55:39.584Z,937.33
2016-12-16T03:56:07.776Z,937.34
2016-12-16T03:56:36.002Z,937.27
2016-12-16T03:57:03.892Z,937.34
2016-12-16T03:57:31.955Z,937.29
2016-12-16T03:57:59.974Z,937.31
2016-12-16T03:58:28.156Z,937.26
2016-12-16T03:58:56.220Z,937.26
2016-12-16T03:59:24.240Z,937.29
2016-12-16T03:59:52.332Z,937.31
2016-12-16T04:00:20.473Z,937.27
2016-12-16T04:00:48.626Z,937.27
2016-12-16T04:01:16.689Z,937.28
2016-12-16T04:01:44.788Z,937.22
2016-12-16T04:02:12.933Z,937.21
2016-12-16T04:02:40.926Z,937.18
2016-12-16T04:03:08.926Z,937.18
2016-12-16T04:03:37.111Z,937.2
2016-12-16T04:04:05.374Z,937.18
2016-12-16T04:04:33.333Z,937.2
2016-12-16T04:05:01.402Z,937.19
2016-12-16T04:05:29.426Z,937.18
2016-12-16T04:05:57.458Z,937.19
2016-12-16T04:06:25.451Z,937.2
2016-12-16T04:06:53.532Z,937.19
2016-12-16T04:07:21.565Z,937.18
2016-12-16T04:07:49.746Z,937.16
2016-12-16T04:08:17.952Z,937.21
2016-12-16T04:08:45.972Z,937.2
2016-12-16T04:09:13.991Z,937.17
2016-12-16T04:09:42.033Z,937.17
2016-12-16T04:10:10.161Z,937.15
2016-12-16T04:10:38.317Z,937.15
2016-12-16T04:11:06.228Z,937.15
2016-12-16T04:11:34.403Z,937.09
2016-12-16T04:12:02.447Z,937.16
2016-12-16T04:12:30.678Z,937.15
2016-12-16T04:12:58.760Z,937.15
2016-12-16T04:13:26.973Z,937.07
2016-12-16T04:13:55.016Z,937.13
2016-12-16T04:14:23.128Z,937.08
2016-12-16T04:14:51.215Z,937.1
2016-12-16T04:15:19.427Z,937.09
2016-12-16T04:15:47.470Z,937.09
2016-12-16T04:16:15.506Z,937.09
2016-12-16T04:16:43.749Z,937.11
2016-12-16T04:17:11.771Z,937.09
2016-12-16T04:17:39.782Z,937.09
2016-12-16T04:18:07.982Z,937.1
2016-12-16T04:18:36.190Z,937.08
2016-12-16T04:19:04.187Z,937.11
2016-12-16T04:19:32.312Z,937.08
2016-12-16T04:20:00.254Z,937.09
2016-12-16T04:20:28.235Z,937.1
2016-12-16T04:20:56.450Z,937.08
2016-12-16T04:21:24.561Z,937.04
2016-12-16T04:21:52.444Z,937.05
2016-12-16T04:22:20.544Z,937.03
2016-12-16T04:22:48.572Z,937.04
2016-12-16T04:23:16.724Z,937.02
2016-12-16T04:23:44.997Z,937.07
2016-12-16T04:24:12.956Z,937
2016-12-16T04:24:40.831Z,937.06
2016-12-16T04:25:08.949Z,937.02
2016-12-16T04:25:37.074Z,937.03
2016-12-16T04:26:05.107Z,937.02
2016-12-16T04:26:33.226Z,937.07
2016-12-16T04:27:01.227Z,937.07
2016-12-16T04:27:29.421Z,937.06
2016-12-16T04:27:57.473Z,937.05
2016-12-16T04:28:25.514Z,937.05
2016-12-16T04:28:53.449Z,937.07
2016-12-16T04:29:21.568Z,937.08
2016-12-16T04:29:49.590Z,937.08
2016-12-16T04:30:17.726Z,937.07
2016-12-16T04:30:45.732Z,937.09
2016-12-16T04:31:13.817Z,937.1
2016-12-16T04:31:42.029Z,937.05
2016-12-16T04:32:10.164Z,937.07
2016-12-16T04:32:38.235Z,937.11
2016-12-16T04:33:06.251Z,937.06
2016-12-16T04:33:34.375Z,937.05
2016-12-16T04:34:02.402Z,937.04
2016-12-16T04:34:30.517Z,937.07
2016-12-16T04:34:58.616Z,937.07
2016-12-16T04:35:26.734Z,937.08
2016-12-16T04:35:54.726Z,937.05
2016-12-16T04:36:22.873Z,937.05
2016-12-16T04:36:50.710Z,937.05
2016-12-16T04:37:18.862Z,937.02
2016-12-16T04:37:46.954Z,937.05
2016-12-16T04:38:15.043Z,937.04
2016-12-16T04:38:43.200Z,937.04
2016-12-16T04:39:11.244Z,937
2016-12-16T04:39:39.396Z,937.01
2016-12-16T04:40:07.422Z,937
2016-12-16T04:40:35.487Z,937.05
2016-12-16T04:41:03.655Z,936.97
2016-12-16T04:41:31.690Z,936.95
2016-12-16T04:41:59.809Z,936.94
2016-12-16T04:42:27.649Z,936.96
2016-12-16T04:42:55.621Z,936.93
2016-12-16T04:43:23.718Z,936.95
2016-12-16T04:43:51.898Z,936.98
2016-12-16T04:44:20.136Z,936.99
2016-12-16T04:44:48.269Z,936.95
2016-12-16T04:45:16.338Z,936.96
2016-12-16T04:45:44.519Z,936.93
2016-12-16T04:46:12.391Z,936.94
2016-12-16T04:46:40.227Z,936.94
2016-12-16T04:47:08.343Z,936.99
2016-12-16T04:47:36.560Z,936.97
2016-12-16T04:48:04.774Z,936.96
2016-12-16T04:48:32.884Z,936.95
2016-12-16T04:49:00.972Z,936.96
2016-12-16T04:49:28.822Z,936.95
2016-12-16T04:49:56.915Z,936.95
2016-12-16T04:50:24.961Z,936.93
2016-12-16T04:50:53.002Z,936.9
2016-12-16T04:51:21.012Z,936.92
2016-12-16T04:51:49.038Z,936.93
2016-12-16T04:52:17.221Z,936.92
2016-12-16T04:52:45.382Z,936.97
2016-12-16T04:53:13.527Z,936.91
2016-12-16T04:53:41.441Z,936.94
2016-12-16T04:54:09.651Z,936.91
2016-12-16T04:54:37.674Z,936.93
2016-12-16T04:55:05.711Z,936.9
2016-12-16T04:55:33.735Z,936.92
2016-12-16T04:56:01.735Z,936.94
2016-12-16T04:56:29.802Z,936.89
2016-12-16T04:56:57.817Z,936.91
2016-12-16T04:57:25.966Z,936.9
2016-12-16T04:57:53.965Z,936.89
2016-12-16T04:58:21.990Z,936.91
2016-12-16T04:58:50.269Z,936.91
2016-12-16T04:59:18.379Z,936.87
2016-12-16T04:59:46.499Z,936.87
2016-12-16T05:00:14.521Z,936.89
2016-12-16T05:00:42.524Z,936.93
2016-12-16T05:01:10.596Z,936.93
2016-12-16T05:01:38.830Z,936.92
2016-12-16T05:02:06.924Z,936.92
2016-12-16T05:02:35.142Z,936.91
2016-12-16T05:03:03.254Z,936.94
2016-12-16T05:03:31.332Z,936.9
2016-12-16T05:03:59.591Z,936.89
2016-12-16T05:04:27.377Z,936.95
2016-12-16T05:04:55.448Z,936.91
2016-12-16T05:05:23.474Z,936.9
2016-12-16T05:05:51.538Z,936.9
2016-12-16T05:06:19.661Z,936.92
2016-12-16T05:06:47.681Z,936.89
2016-12-16T05:07:15.824Z,936.92
2016-12-16T05:07:43.998Z,936.92
2016-12-16T05:08:12.042Z,936.89
2016-12-16T05:08:40.172Z,936.91
2016-12-16T05:09:08.315Z,936.86
2016-12-16T05:09:36.570Z,936.9
2016-12-16T05:10:04.593Z,936.87
2016-12-16T05:10:32.710Z,936.91
2016-12-16T05:11:00.896Z,936.87
2016-12-16T05:11:28.930Z,936.84
2016-12-16T05:11:57.089Z,936.83
2016-12-16T05:12:25.290Z,936.85
2016-12-16T05:12:53.413Z,936.84
2016-12-16T05:13:21.418Z,936.81
2016-12-16T05:13:49.464Z,936.85
2016-12-16T05:14:17.737Z,936.87
2016-12-16T05:14:45.814Z,936.85
2016-12-16T05:15:13.833Z,936.84
2016-12-16T05:15:41.858Z,936.86
2016-12-16T05:16:09.973Z,936.87
2016-12-16T05:16:38.075Z,936.86
2016-12-16T05:17:06.190Z,936.84
2016-12-16T05:17:34.428Z,936.87
2016-12-16T05:18:02.636Z,936.87
2016-12-16T05:18:30.671Z,936.85
2016-12-16T05:18:58.797Z,936.81
2016-12-16T05:19:26.866Z,936.8
2016-12-16T05:19:54.981Z,936.82
2016-12-16T05:20:23.110Z,936.83
2016-12-16T05:20:51.199Z,936.8
2016-12-16T05:21:19.219Z,936.78
2016-12-16T05:21:47.344Z,936.79
2016-12-16T05:22:15.374Z,936.82
2016-12-16T05:22:43.380Z,936.8
2016-12-16T05:23:11.618Z,936.79
2016-12-16T05:23:39.659Z,936.78
2016-12-16T05:24:08.005Z,936.79
2016-12-16T05:24:36.081Z,936.82
2016-12-16T05:25:04.178Z,936.83
2016-12-16T05:25:32.210Z,936.77
2016-12-16T05:26:00.293Z,936.8
2016-12-16T05:26:28.344Z,936.8
2016-12-16T05:26:56.445Z,936.78
2016-12-16T05:27:24.458Z,936.81
2016-12-16T05:27:52.598Z,936.77
2016-12-16T05:28:20.696Z,936.74
2016-12-16T05:28:48.719Z,936.75
2016-12-16T05:29:16.692Z,936.75
2016-12-16T05:29:44.808Z,936.73
2016-12-16T05:30:12.980Z,936.73
2016-12-16T05:30:40.916Z,936.7
2016-12-16T05:31:08.968Z,936.69
2016-12-16T05:31:37.002Z,936.72
2016-12-16T05:32:05.076Z,936.67
2016-12-16T05:32:33.048Z,936.68
2016-12-16T05:33:01.032Z,936.67
2016-12-16T05:33:29.255Z,936.69
2016-12-16T05:33:57.373Z,936.7
2016-12-16T05:34:25.632Z,936.68
2016-12-16T05:34:53.632Z,936.69
2016-12-16T05:35:21.772Z,936.66
2016-12-16T05:35:49.928Z,936.67
2016-12-16T05:36:18.022Z,936.69
2016-12-16T05:36:46.092Z,936.71
2016-12-16T05:37:14.271Z,936.71
2016-12-16T05:37:42.389Z,936.69
2016-12-16T05:38:10.349Z,936.73
2016-12-16T05:38:38.563Z,936.7
2016-12-16T05:39:06.645Z,936.66
2016-12-16T05:39:34.764Z,936.68
2016-12-16T05:40:03.006Z,936.66
2016-12-16T05:40:31.207Z,936.63
2016-12-16T05:40:59.327Z,936.62
2016-12-16T05:41:27.422Z,936.64
2016-12-16T05:41:55.556Z,936.61
2016-12-16T05:42:23.587Z,936.58
2016-12-16T05:42:51.756Z,936.59
2016-12-16T05:43:19.735Z,936.56
2016-12-16T05:43:47.799Z,936.54
2016-12-16T05:44:15.821Z,936.54
2016-12-16T05:44:44.271Z,936.53
2016-12-16T05:45:12.197Z,936.54
2016-12-16T05:45:40.409Z,936.49
2016-12-16T05:46:08.467Z,936.5
2016-12-16T05:46:36.519Z,936.56
2016-12-16T05:47:04.800Z,936.56
2016-12-16T05:47:32.847Z,936.55
2016-12-16T05:48:00.791Z,936.57
2016-12-16T05:48:28.782Z,936.56
2016-12-16T05:48:57.004Z,936.55
2016-12-16T05:49:25.422Z,936.55
2016-12-16T05:49:53.653Z,936.58
2016-12-16T05:50:21.622Z,936.57
2016-12-16T05:50:49.669Z,936.57
2016-12-16T05:51:17.887Z,936.55
2016-12-16T05:51:45.987Z,936.57
2016-12-16T05:52:13.945Z,936.59
2016-12-16T05:52:42.318Z,936.54
2016-12-16T05:53:10.518Z,936.56