createdAt,value
2023-02-23T00:01:54.135Z,2.70
2023-02-23T00:04:21.063Z,2.80
2023-02-23T00:06:49.373Z,2.80
2023-02-23T00:09:23.682Z,2.70
2023-02-23T00:11:57.647Z,2.70
2023-02-23T00:14:31.204Z,2.70
2023-02-23T00:17:00.317Z,2.60
2023-02-23T00:19:27.329Z,2.60
2023-02-23T00:21:55.212Z,2.50
2023-02-23T00:24:23.521Z,2.50
2023-02-23T00:26:51.607Z,2.40
2023-02-23T00:29:22.459Z,2.50
2023-02-23T00:31:50.769Z,2.50
2023-02-23T00:34:21.504Z,2.50
2023-02-23T00:36:56.357Z,2.50
2023-02-23T00:39:29.634Z,2.40
2023-02-23T00:42:02.484Z,2.50
2023-02-23T00:44:30.153Z,2.40
2023-02-23T00:46:56.886Z,2.30
2023-02-23T00:49:23.797Z,2.30
2023-02-23T00:51:52.652Z,2.20
2023-02-23T00:54:21.723Z,2.40
2023-02-23T00:56:49.393Z,2.30
2023-02-23T00:59:16.623Z,2.30
2023-02-23T01:01:43.792Z,2.20
2023-02-23T01:04:12.011Z,2.30
2023-02-23T01:06:40.767Z,2.10
2023-02-23T01:09:10.546Z,2.20
2023-02-23T01:11:37.432Z,2.20
2023-02-23T01:14:04.630Z,2.20
2023-02-23T01:16:33.690Z,2.10
2023-02-23T01:19:03.469Z,2.20
2023-02-23T01:21:42.594Z,2.20
2023-02-23T01:24:09.850Z,2.10
2023-02-23T01:26:40.237Z,2.10
2023-02-23T01:29:13.780Z,2.00
2023-02-23T01:31:43.239Z,2.00
2023-02-23T01:34:12.817Z,2.00
2023-02-23T01:36:41.507Z,2.00
2023-02-23T01:39:12.617Z,2.00
2023-02-23T01:41:42.456Z,2.00
2023-02-23T01:44:32.258Z,1.90
2023-02-23T01:46:59.001Z,2.00
2023-02-23T01:49:32.067Z,1.80
2023-02-23T01:52:07.530Z,1.80
2023-02-23T01:54:38.557Z,1.90
2023-02-23T01:57:07.624Z,2.00
2023-02-23T01:59:41.861Z,1.80
2023-02-23T02:02:09.249Z,1.70
2023-02-23T02:04:45.084Z,1.70
2023-02-23T02:07:31.175Z,1.80
2023-02-23T02:10:11.489Z,1.80
2023-02-23T02:12:57.190Z,1.80
2023-02-23T02:15:32.116Z,1.80
2023-02-23T02:18:23.785Z,1.70
2023-02-23T02:21:30.013Z,1.70
2023-02-23T02:24:31.263Z,1.70
2023-02-23T02:27:11.996Z,1.70
2023-02-23T02:29:47.985Z,1.60
2023-02-23T02:32:30.210Z,1.60
2023-02-23T02:35:21.689Z,1.60
2023-02-23T02:37:48.443Z,1.60
2023-02-23T02:40:18.320Z,1.60
2023-02-23T02:43:11.803Z,1.50
2023-02-23T02:45:53.842Z,1.40
2023-02-23T02:48:32.033Z,1.50
2023-02-23T02:51:01.523Z,1.50
2023-02-23T02:53:47.048Z,1.50
2023-02-23T02:56:20.374Z,1.40
2023-02-23T02:58:50.145Z,1.40
2023-02-23T03:01:37.436Z,1.50
2023-02-23T03:04:44.238Z,1.50
2023-02-23T03:07:56.099Z,1.50
2023-02-23T03:10:58.085Z,1.60
2023-02-23T03:14:09.168Z,1.50
2023-02-23T03:17:07.107Z,1.60
2023-02-23T03:20:10.746Z,1.60
2023-02-23T03:23:12.473Z,1.50
2023-02-23T03:26:24.222Z,1.50
2023-02-23T03:29:22.615Z,1.50
2023-02-23T03:32:20.320Z,1.50
2023-02-23T03:35:28.097Z,1.60
2023-02-23T03:38:35.827Z,1.60
2023-02-23T03:41:25.299Z,1.60
2023-02-23T03:44:16.732Z,1.60
2023-02-23T03:47:06.537Z,1.60
2023-02-23T03:49:57.891Z,1.70
2023-02-23T03:53:02.618Z,1.70
2023-02-23T03:55:55.838Z,1.60
2023-02-23T03:58:52.706Z,1.60
2023-02-23T04:01:40.944Z,1.50
2023-02-23T04:04:28.361Z,1.60
2023-02-23T04:07:17.092Z,1.60
2023-02-23T04:10:03.038Z,1.60
2023-02-23T04:13:23.051Z,1.50
2023-02-23T04:15:57.654Z,1.40
2023-02-23T04:18:27.557Z,1.50
2023-02-23T04:20:55.674Z,1.50
2023-02-23T04:23:23.832Z,1.60
2023-02-23T04:25:51.944Z,1.60
2023-02-23T04:28:20.067Z,1.60
2023-02-23T04:30:47.549Z,1.50
2023-02-23T04:33:14.605Z,1.50
2023-02-23T04:35:44.333Z,1.50
2023-02-23T04:38:11.760Z,1.50
2023-02-23T04:40:39.290Z,1.50
2023-02-23T04:43:06.321Z,1.60
2023-02-23T04:45:33.954Z,1.60
2023-02-23T04:48:02.219Z,1.60
2023-02-23T04:50:30.167Z,1.60
2023-02-23T04:52:58.023Z,1.60
2023-02-23T04:55:26.133Z,1.60
2023-02-23T04:57:59.224Z,1.50
2023-02-23T05:00:27.890Z,1.50
2023-02-23T05:02:54.747Z,1.50
2023-02-23T05:05:21.920Z,1.60
2023-02-23T05:07:49.072Z,1.60
2023-02-23T05:10:16.484Z,1.50
2023-02-23T05:12:43.288Z,1.60
2023-02-23T05:15:11.159Z,1.50
2023-02-23T05:17:41.392Z,1.60
2023-02-23T05:20:10.310Z,1.50
2023-02-23T05:22:37.507Z,1.40
2023-02-23T05:25:04.997Z,1.50
2023-02-23T05:27:34.785Z,1.50
2023-02-23T05:30:01.971Z,1.50
2023-02-23T05:32:29.189Z,1.50
2023-02-23T05:35:03.443Z,1.50
2023-02-23T05:37:30.234Z,1.60
2023-02-23T05:39:57.369Z,1.50
2023-02-23T05:42:25.474Z,1.60
2023-02-23T05:44:52.993Z,1.50
2023-02-23T05:47:21.163Z,1.40
2023-02-23T05:49:48.444Z,1.40
2023-02-23T05:52:15.874Z,1.60
2023-02-23T05:54:43.126Z,1.50
2023-02-23T05:57:09.908Z,1.60
2023-02-23T05:59:36.674Z,1.50
2023-02-23T06:02:06.691Z,1.60
2023-02-23T06:04:39.100Z,1.60
2023-02-23T06:07:06.253Z,1.60
2023-02-23T06:09:33.376Z,1.60
2023-02-23T06:12:00.941Z,1.70
2023-02-23T06:14:28.547Z,1.60
2023-02-23T06:16:55.517Z,1.60
2023-02-23T06:19:22.782Z,1.60
2023-02-23T06:21:49.546Z,1.70
2023-02-23T06:24:17.023Z,1.70
2023-02-23T06:26:44.575Z,1.70
2023-02-23T06:29:12.230Z,1.80
2023-02-23T06:31:40.588Z,1.80
2023-02-23T06:34:07.389Z,1.90
2023-02-23T06:36:34.841Z,1.90
2023-02-23T06:39:02.146Z,2.00
2023-02-23T06:41:32.145Z,2.00
2023-02-23T06:44:00.304Z,2.10
2023-02-23T06:46:27.094Z,2.20
2023-02-23T06:48:57.456Z,2.20
2023-02-23T06:51:24.764Z,2.20
2023-02-23T06:53:54.872Z,2.30
2023-02-23T06:56:22.011Z,2.30
2023-02-23T06:58:49.128Z,2.40
2023-02-23T07:01:17.220Z,2.40
2023-02-23T07:03:44.205Z,2.50
2023-02-23T07:06:11.374Z,2.60
2023-02-23T07:08:38.987Z,2.60
2023-02-23T07:11:10.385Z,2.60
2023-02-23T07:13:37.398Z,2.60
2023-02-23T07:16:04.325Z,2.70
2023-02-23T07:18:31.479Z,2.80
2023-02-23T07:20:58.438Z,2.80
2023-02-23T07:23:25.307Z,2.90
2023-02-23T07:25:53.266Z,3.00
2023-02-23T07:28:21.844Z,3.20
2023-02-23T07:30:49.988Z,3.20
2023-02-23T07:33:17.545Z,3.20
2023-02-23T07:35:45.317Z,3.30
2023-02-23T07:38:13.091Z,3.30
2023-02-23T07:40:40.001Z,3.40
2023-02-23T07:43:07.907Z,3.50
2023-02-23T07:45:34.783Z,3.70
2023-02-23T07:48:01.598Z,4.00
2023-02-23T07:50:28.453Z,4.20
2023-02-23T07:52:55.335Z,4.50
2023-02-23T07:55:22.463Z,4.80
2023-02-23T07:57:49.452Z,5.20
2023-02-23T08:00:16.693Z,5.50
2023-02-23T08:02:43.616Z,5.80
2023-02-23T08:05:10.828Z,6.00
2023-02-23T08:07:38.228Z,6.00
2023-02-23T08:10:05.409Z,6.30
2023-02-23T08:12:34.778Z,6.30
2023-02-23T08:15:01.582Z,6.70
2023-02-23T08:17:28.453Z,6.80
2023-02-23T08:19:55.511Z,7.00
2023-02-23T08:22:23.480Z,6.90
2023-02-23T08:24:50.246Z,7.10
2023-02-23T08:27:17.014Z,7.30
2023-02-23T08:29:43.823Z,7.60
2023-02-23T08:32:10.826Z,8.40
2023-02-23T08:34:40.819Z,8.00
2023-02-23T08:37:07.845Z,8.30
2023-02-23T08:39:34.892Z,8.90
2023-02-23T08:42:02.100Z,9.10
2023-02-23T08:44:28.931Z,9.10
2023-02-23T08:46:58.273Z,9.20
2023-02-23T08:49:26.277Z,9.50
2023-02-23T08:51:53.079Z,9.40
2023-02-23T08:54:20.473Z,9.60
2023-02-23T08:56:49.877Z,10.50
2023-02-23T08:59:17.245Z,10.30
2023-02-23T09:01:44.020Z,10.00
2023-02-23T09:04:11.319Z,9.70
2023-02-23T09:06:38.156Z,9.50
2023-02-23T09:09:05.300Z,8.70
2023-02-23T09:11:32.104Z,8.90
2023-02-23T09:13:58.884Z,9.30
2023-02-23T09:16:25.875Z,9.70
2023-02-23T09:18:55.300Z,9.60
2023-02-23T09:21:25.266Z,9.90
2023-02-23T09:23:56.347Z,9.90
2023-02-23T09:26:24.585Z,10.30
2023-02-23T09:28:51.374Z,10.40
2023-02-23T09:31:21.652Z,10.00
2023-02-23T09:33:49.659Z,9.70
2023-02-23T09:36:19.717Z,9.30
2023-02-23T09:38:50.616Z,8.80
2023-02-23T09:41:31.137Z,8.70
2023-02-23T09:44:22.206Z,9.00
2023-02-23T09:47:12.288Z,8.90
2023-02-23T09:49:42.880Z,8.50
2023-02-23T09:52:24.219Z,8.60
2023-02-23T09:54:51.583Z,8.70
2023-02-23T09:57:29.979Z,8.70
2023-02-23T09:59:57.133Z,8.70
2023-02-23T10:02:32.936Z,8.40
2023-02-23T10:05:06.284Z,8.50
2023-02-23T10:07:56.377Z,8.20
2023-02-23T10:10:56.286Z,8.10
2023-02-23T10:14:10.366Z,8.20
2023-02-23T10:16:49.209Z,8.20
2023-02-23T10:19:38.104Z,8.30
2023-02-23T10:22:08.057Z,8.50
2023-02-23T10:24:44.770Z,8.60
2023-02-23T10:27:24.447Z,8.60
2023-02-23T10:29:56.573Z,8.60
2023-02-23T10:32:41.174Z,8.50
2023-02-23T10:35:14.201Z,8.50
2023-02-23T10:37:41.578Z,8.30
2023-02-23T10:40:18.706Z,8.30
2023-02-23T10:42:45.959Z,8.50
2023-02-23T10:45:18.782Z,8.40
2023-02-23T10:47:47.549Z,8.30
2023-02-23T10:50:17.169Z,8.40
2023-02-23T10:52:50.017Z,8.40
2023-02-23T10:55:34.926Z,8.30
2023-02-23T10:58:19.682Z,8.60
2023-02-23T11:01:00.114Z,8.80
2023-02-23T11:03:35.567Z,8.80
2023-02-23T11:06:02.905Z,8.90
2023-02-23T11:08:35.640Z,9.00
2023-02-23T11:11:20.655Z,8.90
2023-02-23T11:13:50.032Z,8.60
2023-02-23T11:16:18.742Z,8.40
2023-02-23T11:19:23.339Z,8.40
2023-02-23T11:21:52.921Z,8.60
2023-02-23T11:24:24.958Z,8.90
2023-02-23T11:26:55.179Z,9.10
2023-02-23T11:29:40.730Z,9.20
2023-02-23T11:32:28.885Z,9.30
2023-02-23T11:35:20.942Z,9.40
2023-02-23T11:37:51.462Z,9.20
2023-02-23T11:40:24.865Z,9.20
2023-02-23T11:43:05.810Z,9.00
2023-02-23T11:45:38.234Z,9.30
2023-02-23T11:48:05.405Z,9.70
2023-02-23T11:50:36.156Z,9.80
2023-02-23T11:53:14.352Z,9.90
2023-02-23T11:55:51.435Z,9.80
2023-02-23T11:58:47.752Z,9.90
2023-02-23T12:01:17.627Z,10.10
2023-02-23T12:03:57.151Z,10.10
2023-02-23T12:06:30.854Z,10.50
2023-02-23T12:09:03.992Z,10.80
2023-02-23T12:11:37.510Z,10.70
2023-02-23T12:14:27.001Z,10.80
2023-02-23T12:16:59.284Z,11.00
2023-02-23T12:19:38.102Z,11.10
2023-02-23T12:22:12.654Z,11.20
2023-02-23T12:24:45.477Z,11.30
2023-02-23T12:27:22.904Z,11.30
2023-02-23T12:30:08.370Z,11.30
2023-02-23T12:32:54.953Z,11.20
2023-02-23T12:35:31.383Z,11.20
2023-02-23T12:38:14.214Z,11.30
2023-02-23T12:40:44.917Z,11.40
2023-02-23T12:43:21.339Z,11.50
2023-02-23T12:45:57.437Z,11.40
2023-02-23T12:48:35.172Z,11.50
2023-02-23T12:51:06.649Z,11.30
2023-02-23T12:53:44.525Z,11.30
2023-02-23T12:56:17.506Z,11.30
2023-02-23T12:58:56.736Z,11.50
2023-02-23T13:01:48.550Z,11.50
2023-02-23T13:04:27.465Z,11.60
2023-02-23T13:06:54.210Z,11.70
2023-02-23T13:09:39.159Z,11.80
2023-02-23T13:12:27.410Z,11.80
2023-02-23T13:15:02.807Z,12.00
2023-02-23T13:18:11.099Z,11.90
2023-02-23T13:20:50.108Z,12.00
2023-02-23T13:23:34.216Z,11.90
2023-02-23T13:26:15.942Z,11.70
2023-02-23T13:28:42.685Z,11.60
2023-02-23T13:31:25.337Z,11.60
2023-02-23T13:33:55.043Z,11.60
2023-02-23T13:36:23.602Z,11.80
2023-02-23T13:38:59.905Z,12.10
2023-02-23T13:41:59.235Z,12.30
2023-02-23T13:44:39.322Z,12.40
2023-02-23T13:47:15.437Z,12.70
2023-02-23T13:50:07.031Z,12.90
2023-02-23T13:52:41.092Z,13.00
2023-02-23T13:55:26.040Z,13.10
2023-02-23T13:58:05.915Z,13.20
2023-02-23T14:00:35.448Z,12.90
2023-02-23T14:03:07.591Z,12.70
2023-02-23T14:05:44.957Z,12.40
2023-02-23T14:08:33.189Z,12.10
2023-02-23T14:11:01.718Z,12.00
2023-02-23T14:13:33.920Z,12.10
2023-02-23T14:16:19.419Z,12.00
2023-02-23T14:19:11.165Z,12.00
2023-02-23T14:21:43.684Z,12.00
2023-02-23T14:24:18.088Z,12.20
2023-02-23T14:27:19.943Z,11.90
2023-02-23T14:30:12.995Z,12.00
2023-02-23T14:32:50.207Z,11.80
2023-02-23T14:35:36.601Z,11.80
2023-02-23T14:38:38.739Z,11.70
2023-02-23T14:41:12.874Z,11.70
2023-02-23T14:43:43.005Z,11.60
2023-02-23T14:46:23.448Z,11.50
2023-02-23T14:49:10.444Z,11.60
2023-02-23T14:51:54.560Z,11.70
2023-02-23T14:54:30.474Z,11.80
2023-02-23T14:57:01.887Z,11.70
2023-02-23T14:59:37.337Z,11.60
2023-02-23T15:02:16.828Z,11.60
2023-02-23T15:04:43.897Z,11.50
2023-02-23T15:07:18.789Z,11.40
2023-02-23T15:09:48.513Z,11.20
2023-02-23T15:12:20.471Z,11.20
2023-02-23T15:14:52.142Z,11.20
2023-02-23T15:17:26.496Z,11.10
2023-02-23T15:20:15.425Z,11.10
2023-02-23T15:22:47.573Z,11.00
2023-02-23T15:25:16.617Z,11.00
2023-02-23T15:27:45.797Z,10.90
2023-02-23T15:30:24.241Z,10.90
2023-02-23T15:33:12.037Z,10.70
2023-02-23T15:35:58.127Z,10.60
2023-02-23T15:38:42.967Z,10.60
2023-02-23T15:41:19.462Z,10.60
2023-02-23T15:43:46.864Z,10.70
2023-02-23T15:46:24.282Z,10.70
2023-02-23T15:48:53.809Z,10.60
2023-02-23T15:51:48.976Z,10.50
2023-02-23T15:54:34.362Z,10.40
2023-02-23T15:57:20.530Z,10.30
2023-02-23T15:59:49.279Z,10.20
2023-02-23T16:02:20.410Z,10.20
2023-02-23T16:04:54.126Z,10.00
2023-02-23T16:07:27.119Z,10.00
2023-02-23T16:09:55.246Z,9.90
2023-02-23T16:12:33.205Z,9.80
2023-02-23T16:15:24.901Z,9.70
2023-02-23T16:18:15.969Z,9.60
2023-02-23T16:20:59.427Z,9.60
2023-02-23T16:23:34.381Z,9.60
2023-02-23T16:26:12.502Z,9.50
2023-02-23T16:28:45.617Z,9.50
2023-02-23T16:31:20.318Z,9.40
2023-02-23T16:33:57.443Z,9.40
2023-02-23T16:36:38.956Z,9.40
2023-02-23T16:39:11.788Z,9.40
2023-02-23T16:41:39.069Z,9.30
2023-02-23T16:44:07.879Z,9.30
2023-02-23T16:46:54.598Z,9.20
2023-02-23T16:49:23.729Z,9.10
2023-02-23T16:51:52.818Z,9.10
2023-02-23T16:54:19.933Z,9.00
2023-02-23T16:56:47.675Z,8.90
2023-02-23T16:59:18.769Z,8.90
2023-02-23T17:01:47.037Z,8.80
2023-02-23T17:04:15.454Z,8.60
2023-02-23T17:06:43.514Z,8.70
2023-02-23T17:09:13.597Z,8.70
2023-02-23T17:11:47.300Z,8.70
2023-02-23T17:14:28.195Z,8.70
2023-02-23T17:16:55.624Z,8.60
2023-02-23T17:19:24.441Z,8.60
2023-02-23T17:21:53.269Z,8.60
2023-02-23T17:24:27.881Z,8.60
2023-02-23T17:26:55.734Z,8.60
2023-02-23T17:29:23.108Z,8.60
2023-02-23T17:31:50.644Z,8.60
2023-02-23T17:34:17.735Z,8.60
2023-02-23T17:36:44.549Z,8.60
2023-02-23T17:39:14.544Z,8.50
2023-02-23T17:41:41.591Z,8.40
2023-02-23T17:44:08.743Z,8.50
2023-02-23T17:46:36.094Z,8.50
2023-02-23T17:49:03.459Z,8.50
2023-02-23T17:51:30.660Z,8.60
2023-02-23T17:53:57.534Z,8.60
2023-02-23T17:56:24.566Z,8.70
2023-02-23T17:58:51.393Z,8.70
2023-02-23T18:01:19.819Z,8.80
2023-02-23T18:03:48.535Z,8.80
2023-02-23T18:06:16.866Z,8.80
2023-02-23T18:08:44.001Z,8.80
2023-02-23T18:11:11.559Z,8.90
2023-02-23T18:13:39.056Z,8.80
2023-02-23T18:16:09.665Z,8.90
2023-02-23T18:18:39.260Z,8.80
2023-02-23T18:21:14.516Z,8.70
2023-02-23T18:23:41.456Z,8.70
2023-02-23T18:26:14.736Z,8.60
2023-02-23T18:28:44.639Z,8.60
2023-02-23T18:31:20.935Z,8.60
2023-02-23T18:33:52.690Z,8.50
2023-02-23T18:36:29.035Z,8.60
2023-02-23T18:38:57.756Z,8.70
2023-02-23T18:41:29.016Z,8.60
2023-02-23T18:43:55.813Z,8.50
2023-02-23T18:46:22.809Z,8.60
2023-02-23T18:48:51.978Z,8.70
2023-02-23T18:51:20.221Z,8.70
2023-02-23T18:53:47.191Z,8.80
2023-02-23T18:56:20.068Z,8.80
2023-02-23T18:58:46.886Z,8.90
2023-02-23T19:01:21.233Z,8.70
2023-02-23T19:03:50.287Z,8.90
2023-02-23T19:06:17.567Z,9.00
2023-02-23T19:08:45.095Z,8.90
2023-02-23T19:11:12.673Z,8.90
2023-02-23T19:13:39.637Z,8.90
2023-02-23T19:16:08.308Z,8.70
2023-02-23T19:18:36.337Z,8.50
2023-02-23T19:21:04.500Z,8.60
2023-02-23T19:23:31.522Z,8.60
2023-02-23T19:26:02.339Z,8.70
2023-02-23T19:28:30.217Z,8.90
2023-02-23T19:31:04.920Z,8.90
2023-02-23T19:33:31.926Z,8.90
2023-02-23T19:36:00.975Z,8.80
2023-02-23T19:38:29.066Z,8.70
2023-02-23T19:40:58.117Z,8.80
2023-02-23T19:43:25.138Z,8.80
2023-02-23T19:45:52.193Z,8.90
2023-02-23T19:48:19.412Z,8.70
2023-02-23T19:50:48.077Z,8.70
2023-02-23T19:53:16.071Z,8.60
2023-02-23T19:55:43.457Z,8.70
2023-02-23T19:58:10.430Z,8.70
2023-02-23T20:00:37.521Z,8.70
2023-02-23T20:03:06.643Z,8.50
2023-02-23T20:05:42.282Z,8.60
2023-02-23T20:08:11.094Z,8.70
2023-02-23T20:10:42.648Z,8.70
2023-02-23T20:13:10.728Z,8.70
2023-02-23T20:15:37.959Z,8.70
2023-02-23T20:18:05.003Z,8.80
2023-02-23T20:20:31.820Z,8.80
2023-02-23T20:22:58.729Z,8.80
2023-02-23T20:25:27.184Z,8.80
2023-02-23T20:27:55.024Z,8.80
2023-02-23T20:30:22.323Z,8.90
2023-02-23T20:32:50.157Z,8.90
2023-02-23T20:35:19.043Z,9.10
2023-02-23T20:37:46.390Z,9.10
2023-02-23T20:40:22.628Z,9.20
2023-02-23T20:42:51.423Z,9.10
2023-02-23T20:45:20.852Z,9.10
2023-02-23T20:47:52.544Z,9.10
2023-02-23T20:50:25.487Z,9.10
2023-02-23T20:52:52.835Z,9.30
2023-02-23T20:55:20.014Z,9.40
2023-02-23T20:57:49.160Z,9.60
2023-02-23T21:00:29.740Z,9.70
2023-02-23T21:03:01.022Z,9.80
2023-02-23T21:05:31.523Z,9.90
2023-02-23T21:08:01.034Z,10.10
2023-02-23T21:10:32.585Z,10.00
2023-02-23T21:13:02.042Z,10.10
2023-02-23T21:15:41.277Z,10.10
2023-02-23T21:18:12.004Z,10.00
2023-02-23T21:20:41.751Z,10.00
2023-02-23T21:23:08.770Z,10.00
2023-02-23T21:25:43.216Z,9.90
2023-02-23T21:30:52.325Z,10.00
2023-02-23T21:33:19.511Z,10.20
2023-02-23T21:35:48.318Z,10.20
2023-02-23T21:38:15.474Z,10.10
2023-02-23T21:40:42.430Z,10.20
2023-02-23T21:43:13.019Z,10.10
2023-02-23T21:45:40.465Z,10.00
2023-02-23T21:48:07.692Z,10.10
2023-02-23T21:50:34.737Z,10.00
2023-02-23T21:53:01.919Z,9.90
2023-02-23T21:55:28.702Z,9.80
2023-02-23T21:57:57.039Z,9.80
2023-02-23T22:00:33.487Z,10.00
2023-02-23T22:03:00.854Z,10.00
2023-02-23T22:05:30.982Z,10.10
2023-02-23T22:07:57.725Z,10.10
2023-02-23T22:10:25.194Z,10.20
2023-02-23T22:12:56.261Z,10.20
2023-02-23T22:15:30.635Z,10.20
2023-02-23T22:17:57.464Z,10.20
2023-02-23T22:20:25.421Z,10.20
2023-02-23T22:22:52.451Z,10.10
2023-02-23T22:25:20.406Z,10.00
2023-02-23T22:27:48.345Z,10.00
2023-02-23T22:30:15.837Z,10.10
2023-02-23T22:32:44.191Z,10.20
2023-02-23T22:35:11.495Z,10.30
2023-02-23T22:37:39.174Z,10.10
2023-02-23T22:40:18.380Z,10.20
2023-02-23T22:42:48.442Z,10.00
2023-02-23T22:45:16.203Z,10.00
2023-02-23T22:47:43.308Z,9.80
2023-02-23T22:50:12.177Z,9.90
2023-02-23T22:52:39.118Z,9.80
2023-02-23T22:55:06.705Z,9.80
2023-02-23T22:57:33.493Z,10.00
2023-02-23T23:00:00.923Z,9.90
2023-02-23T23:02:32.608Z,10.00
2023-02-23T23:05:02.245Z,9.90
2023-02-23T23:07:31.597Z,10.00
2023-02-23T23:09:58.826Z,10.10
2023-02-23T23:12:27.923Z,10.20
2023-02-23T23:15:01.361Z,10.10
2023-02-23T23:17:32.006Z,9.90
2023-02-23T23:20:00.466Z,10.10
2023-02-23T23:22:28.106Z,10.00
2023-02-23T23:24:57.041Z,10.10
2023-02-23T23:27:24.610Z,10.10
2023-02-23T23:29:51.382Z,10.20
2023-02-23T23:32:19.349Z,10.20
2023-02-23T23:34:49.489Z,10.10
2023-02-23T23:37:19.600Z,10.20
2023-02-23T23:39:46.363Z,10.30
2023-02-23T23:42:13.299Z,10.10
2023-02-23T23:44:40.089Z,10.10
2023-02-23T23:47:06.994Z,10.20
2023-02-23T23:49:39.937Z,10.20
2023-02-23T23:52:07.157Z,10.00
2023-02-23T23:54:43.203Z,10.10
2023-02-23T23:57:11.739Z,10.10
2023-02-23T23:59:46.478Z,10.20
