createdAt,value
2022-08-04T00:05:00.542Z,43.60
2022-08-04T00:10:35.017Z,43.63
2022-08-04T00:16:08.613Z,43.96
2022-08-04T00:21:43.877Z,43.85
2022-08-04T00:27:16.038Z,43.66
2022-08-04T00:32:47.396Z,43.65
2022-08-04T00:38:19.189Z,44.18
2022-08-04T00:44:10.556Z,44.09
2022-08-04T00:49:53.590Z,44.04
2022-08-04T00:55:48.932Z,44.42
2022-08-04T01:01:43.256Z,44.01
2022-08-04T01:07:41.612Z,44.27
2022-08-04T01:13:33.707Z,44.26
2022-08-04T01:19:29.793Z,44.62
2022-08-04T01:25:38.487Z,44.64
2022-08-04T01:31:53.715Z,44.84
2022-08-04T01:37:47.368Z,44.91
2022-08-04T01:43:18.464Z,44.72
2022-08-04T01:48:54.389Z,44.85
2022-08-04T01:54:27.579Z,44.63
2022-08-04T02:00:00.090Z,45.19
2022-08-04T02:06:03.430Z,45.14
2022-08-04T02:11:24.535Z,45.22
2022-08-04T02:16:55.828Z,45.24
2022-08-04T02:22:27.887Z,45.33
2022-08-04T02:28:24.816Z,45.49
2022-08-04T02:33:57.277Z,45.55
2022-08-04T02:39:41.408Z,45.79
2022-08-04T02:45:20.561Z,46.01
2022-08-04T02:50:53.966Z,46.01
2022-08-04T02:56:30.585Z,46.09
2022-08-04T03:02:01.740Z,46.24
2022-08-04T03:07:48.025Z,46.34
2022-08-04T03:13:46.205Z,46.41
2022-08-04T03:19:51.340Z,46.54
2022-08-04T03:25:56.589Z,46.75
2022-08-04T03:31:43.977Z,46.65
2022-08-04T03:37:52.299Z,46.53
2022-08-04T03:43:58.700Z,46.60
2022-08-04T03:50:16.913Z,46.63
2022-08-04T03:56:18.601Z,46.52
2022-08-04T04:02:02.498Z,46.48
2022-08-04T04:07:58.105Z,46.65
2022-08-04T04:14:09.583Z,46.64
2022-08-04T04:20:10.960Z,46.82
2022-08-04T04:25:49.599Z,46.82
2022-08-04T04:32:02.223Z,46.79
2022-08-04T04:38:29.605Z,47.06
2022-08-04T04:44:21.972Z,46.85
2022-08-04T04:50:37.718Z,47.10
2022-08-04T04:56:35.346Z,49.79
2022-08-04T05:02:23.213Z,51.99
2022-08-04T05:08:43.239Z,52.79
2022-08-04T05:14:35.801Z,52.90
2022-08-04T05:20:01.194Z,51.38
2022-08-04T05:25:58.682Z,50.97
2022-08-04T05:31:35.547Z,50.36
2022-08-04T05:37:15.551Z,49.95
2022-08-04T05:42:48.452Z,50.05
2022-08-04T05:48:19.478Z,49.17
2022-08-04T05:53:51.562Z,49.29
2022-08-04T05:59:26.004Z,49.01
2022-08-04T06:04:57.969Z,48.98
2022-08-04T06:10:29.975Z,47.89
2022-08-04T06:16:02.575Z,47.53
2022-08-04T06:21:33.947Z,47.20
2022-08-04T06:27:06.469Z,47.08
2022-08-04T06:32:47.594Z,46.55
2022-08-04T06:38:21.302Z,48.02
2022-08-04T06:43:53.336Z,45.29
2022-08-04T06:49:25.303Z,45.38
2022-08-04T06:54:56.810Z,44.43
2022-08-04T07:00:28.349Z,44.51
2022-08-04T07:06:06.285Z,43.64
2022-08-04T07:11:45.787Z,42.65
2022-08-04T07:17:17.653Z,42.40
2022-08-04T07:22:49.769Z,41.97
2022-08-04T07:28:22.508Z,42.01
2022-08-04T07:34:16.455Z,42.00
2022-08-04T07:39:47.907Z,41.62
2022-08-04T07:45:21.165Z,40.75
2022-08-04T07:50:54.562Z,39.99
2022-08-04T07:56:29.010Z,40.56
2022-08-04T08:02:01.595Z,39.24
2022-08-04T08:07:32.441Z,39.41
2022-08-04T08:13:03.285Z,39.44
2022-08-04T08:18:34.109Z,37.97
2022-08-04T08:24:12.607Z,38.13
2022-08-04T08:29:44.049Z,36.84
2022-08-04T08:35:14.889Z,36.66
2022-08-04T08:40:53.533Z,37.61
2022-08-04T08:46:49.509Z,35.38
2022-08-04T08:53:12.521Z,35.97
2022-08-04T08:58:46.023Z,34.61
2022-08-04T09:04:32.548Z,32.58
2022-08-04T09:10:11.120Z,32.86
2022-08-04T09:15:54.404Z,32.58
2022-08-04T09:21:52.034Z,33.44
2022-08-04T09:27:37.603Z,34.80
2022-08-04T09:33:47.079Z,35.60
2022-08-04T09:39:31.846Z,35.02
2022-08-04T09:45:26.703Z,34.98
2022-08-04T09:51:57.206Z,34.42
2022-08-04T09:57:46.675Z,34.93
2022-08-04T10:03:20.383Z,38.26
2022-08-04T10:09:09.389Z,34.57
2022-08-04T10:14:50.041Z,34.89
2022-08-04T10:20:47.038Z,35.18
2022-08-04T10:26:46.372Z,34.86
2022-08-04T10:33:13.021Z,33.05
2022-08-04T10:38:57.074Z,34.25
2022-08-04T10:44:57.309Z,33.38
2022-08-04T10:50:29.629Z,33.39
2022-08-04T10:56:09.035Z,33.76
2022-08-04T11:02:00.862Z,33.67
2022-08-04T11:07:35.909Z,33.71
2022-08-04T11:13:22.096Z,34.31
2022-08-04T11:19:21.070Z,33.97
2022-08-04T11:25:14.716Z,34.32
2022-08-04T11:31:14.722Z,34.53
2022-08-04T11:36:57.812Z,34.09
2022-08-04T11:42:36.883Z,34.25
2022-08-04T11:48:13.673Z,34.31
2022-08-04T11:53:44.914Z,34.13
2022-08-04T11:59:16.253Z,34.01
2022-08-04T12:04:58.952Z,33.67
2022-08-04T12:10:54.400Z,33.87
2022-08-04T12:16:36.759Z,33.66
2022-08-04T12:22:16.256Z,33.64
2022-08-04T12:28:06.426Z,33.35
2022-08-04T12:34:05.217Z,33.43
2022-08-04T12:40:27.618Z,33.47
2022-08-04T12:45:30.616Z,33.38
2022-08-04T12:51:02.046Z,33.38
2022-08-04T12:56:33.895Z,32.85
2022-08-04T13:02:11.851Z,32.89
2022-08-04T13:07:48.156Z,33.31
2022-08-04T13:13:26.045Z,32.94
2022-08-04T13:18:57.868Z,32.74
2022-08-04T13:24:57.151Z,32.70
2022-08-04T13:30:32.768Z,32.37
2022-08-04T13:36:05.171Z,32.59
2022-08-04T13:41:42.576Z,32.50
2022-08-04T13:47:16.948Z,32.31
2022-08-04T13:52:48.330Z,32.17
2022-08-04T13:58:24.752Z,32.45
2022-08-04T14:04:21.457Z,32.71
2022-08-04T14:10:02.733Z,32.60
2022-08-04T14:16:03.823Z,32.94
2022-08-04T14:21:36.952Z,32.86
2022-08-04T14:27:08.498Z,32.44
2022-08-04T14:33:59.459Z,32.81
2022-08-04T14:38:58.535Z,33.07
2022-08-04T14:44:32.338Z,33.20
2022-08-04T14:50:03.728Z,33.13
2022-08-04T14:55:35.746Z,33.10
2022-08-04T15:01:11.495Z,33.33
2022-08-04T15:06:45.691Z,34.12
2022-08-04T15:12:16.707Z,34.29
2022-08-04T15:17:48.504Z,34.14
2022-08-04T15:23:19.434Z,34.63
2022-08-04T15:28:57.099Z,34.61
2022-08-04T15:34:27.959Z,34.30
2022-08-04T15:40:07.366Z,34.85
2022-08-04T15:46:41.082Z,34.65
2022-08-04T15:51:40.481Z,35.06
2022-08-04T15:57:11.858Z,34.35
2022-08-04T16:02:44.039Z,34.59
2022-08-04T16:08:16.417Z,34.33
2022-08-04T16:14:10.131Z,35.04
2022-08-04T16:19:45.059Z,34.62
2022-08-04T16:25:16.204Z,34.07
2022-08-04T16:30:47.003Z,34.38
2022-08-04T16:36:56.618Z,34.75
2022-08-04T16:42:27.694Z,33.96
2022-08-04T16:48:02.757Z,34.47
2022-08-04T16:54:03.742Z,35.10
2022-08-04T16:59:31.589Z,34.85
2022-08-04T17:05:06.939Z,35.01
2022-08-04T17:10:43.071Z,34.88
2022-08-04T17:22:33.311Z,35.31
2022-08-04T17:33:58.810Z,34.78
2022-08-04T17:39:35.005Z,35.36
2022-08-04T17:51:21.986Z,35.73
2022-08-04T17:57:20.429Z,36.11
2022-08-04T18:02:53.943Z,35.83
2022-08-04T18:08:38.682Z,36.30
2022-08-04T18:14:12.893Z,36.08
2022-08-04T18:19:55.438Z,33.50
2022-08-04T18:25:50.314Z,32.40
2022-08-04T18:31:18.355Z,32.39
2022-08-04T18:36:57.331Z,31.62
2022-08-04T18:42:30.473Z,32.31
2022-08-04T18:48:14.493Z,32.93
2022-08-04T18:53:55.477Z,33.40
2022-08-04T18:59:30.139Z,33.15
2022-08-04T19:05:01.836Z,33.48
2022-08-04T19:10:32.748Z,33.55
2022-08-04T19:16:06.622Z,33.81
2022-08-04T19:22:01.342Z,34.73
2022-08-04T19:27:38.850Z,34.85
2022-08-04T19:33:11.523Z,35.46
2022-08-04T19:38:43.805Z,34.76
2022-08-04T19:44:15.818Z,34.80
2022-08-04T19:50:05.431Z,34.24
2022-08-04T19:55:39.611Z,34.67
2022-08-04T20:01:31.335Z,34.11
2022-08-04T20:07:03.073Z,33.47
2022-08-04T20:12:34.831Z,34.12
2022-08-04T20:18:36.672Z,35.29
2022-08-04T20:24:38.613Z,33.82
2022-08-04T20:29:56.779Z,33.40
2022-08-04T20:35:32.670Z,33.84
2022-08-04T20:41:23.766Z,33.93
2022-08-04T20:46:54.995Z,33.74
2022-08-04T20:52:28.643Z,33.84
2022-08-04T20:58:03.384Z,34.18
2022-08-04T21:03:59.770Z,33.54
2022-08-04T21:09:38.005Z,34.03
2022-08-04T21:15:16.460Z,35.04
2022-08-04T21:20:56.297Z,34.61
2022-08-04T21:26:27.421Z,34.27
2022-08-04T21:31:58.261Z,35.09
2022-08-04T21:37:56.626Z,34.34
2022-08-04T21:43:23.614Z,35.12
2022-08-04T21:48:59.868Z,35.66
2022-08-04T21:54:31.216Z,34.20
2022-08-04T22:00:05.161Z,34.72
2022-08-04T22:05:42.061Z,34.27
2022-08-04T22:11:43.961Z,33.91
2022-08-04T22:17:20.531Z,34.31
2022-08-04T22:22:54.737Z,34.09
2022-08-04T22:28:28.996Z,34.73
2022-08-04T22:34:00.399Z,34.87
2022-08-04T22:39:31.308Z,34.50
2022-08-04T22:45:02.574Z,34.17
2022-08-04T22:50:33.920Z,34.53
2022-08-04T22:56:09.679Z,34.93
2022-08-04T23:02:00.403Z,35.09
2022-08-04T23:07:47.170Z,34.87
2022-08-04T23:13:20.790Z,35.32
2022-08-04T23:18:52.314Z,35.14
2022-08-04T23:24:25.528Z,35.37
2022-08-04T23:30:01.139Z,35.50
2022-08-04T23:35:32.167Z,35.72
2022-08-04T23:41:08.302Z,35.75
2022-08-04T23:46:44.466Z,36.03
2022-08-04T23:52:27.851Z,35.92
2022-08-04T23:58:05.480Z,36.08
