createdAt,value
2018-06-08T00:00:39.198Z,24.10
2018-06-08T00:03:49.714Z,24.10
2018-06-08T00:06:58.128Z,24.00
2018-06-08T00:10:07.720Z,24.00
2018-06-08T00:13:19.160Z,24.10
2018-06-08T00:16:28.638Z,24.10
2018-06-08T00:19:39.358Z,24.20
2018-06-08T00:22:48.621Z,24.10
2018-06-08T00:25:57.922Z,24.10
2018-06-08T00:29:08.711Z,24.10
2018-06-08T00:32:16.839Z,24.10
2018-06-08T00:35:25.832Z,24.10
2018-06-08T00:38:34.998Z,24.10
2018-06-08T00:44:59.622Z,24.10
2018-06-08T00:48:10.437Z,24.10
2018-06-08T00:51:19.820Z,24.10
2018-06-08T00:54:27.778Z,24.10
2018-06-08T01:00:38.598Z,24.20
2018-06-08T01:03:48.184Z,24.10
2018-06-08T01:06:56.079Z,24.10
2018-06-08T01:10:05.078Z,24.10
2018-06-08T01:13:13.290Z,24.10
2018-06-08T01:16:22.746Z,24.10
2018-06-08T01:19:32.196Z,24.10
2018-06-08T01:22:41.345Z,24.10
2018-06-08T01:25:51.961Z,24.20
2018-06-08T01:29:01.335Z,24.20
2018-06-08T01:32:10.060Z,24.30
2018-06-08T01:35:20.586Z,24.20
2018-06-08T01:38:28.688Z,24.20
2018-06-08T01:41:39.200Z,24.10
2018-06-08T01:44:47.111Z,24.10
2018-06-08T01:47:57.020Z,24.10
2018-06-08T01:51:07.307Z,24.20
2018-06-08T01:54:17.400Z,24.30
2018-06-08T01:57:26.766Z,24.30
2018-06-08T02:00:34.669Z,24.30
2018-06-08T02:03:44.658Z,24.20
2018-06-08T02:06:55.072Z,24.20
2018-06-08T02:10:05.940Z,24.20
2018-06-08T02:13:16.618Z,24.20
2018-06-08T02:16:27.708Z,24.10
2018-06-08T02:19:38.580Z,24.20
2018-06-08T02:22:47.744Z,24.30
2018-06-08T02:25:55.442Z,24.20
2018-06-08T02:29:04.257Z,24.30
2018-06-08T02:32:13.964Z,24.30
2018-06-08T02:35:26.568Z,24.30
2018-06-08T02:38:37.290Z,24.20
2018-06-08T02:41:46.128Z,24.20
2018-06-08T02:44:57.688Z,24.20
2018-06-08T02:48:11.179Z,24.20
2018-06-08T02:51:21.437Z,24.30
2018-06-08T02:54:29.447Z,24.30
2018-06-08T02:57:38.914Z,24.30
2018-06-08T03:00:47.929Z,24.30
2018-06-08T03:03:58.541Z,24.30
2018-06-08T03:07:08.005Z,24.20
2018-06-08T03:10:18.151Z,24.20
2018-06-08T03:13:28.247Z,24.30
2018-06-08T03:16:37.202Z,24.20
2018-06-08T03:19:46.667Z,24.30
2018-06-08T03:28:56.373Z,24.30
2018-06-08T03:32:06.161Z,24.30
2018-06-08T03:35:15.006Z,24.30
2018-06-08T03:41:26.638Z,24.30
2018-06-08T03:44:36.277Z,24.20
2018-06-08T03:47:46.621Z,24.30
2018-06-08T03:50:56.297Z,24.20
2018-06-08T03:54:06.603Z,24.30
2018-06-08T03:57:15.237Z,24.30
2018-06-08T04:00:25.437Z,24.30
2018-06-08T04:03:36.036Z,24.30
2018-06-08T04:06:46.882Z,24.10
2018-06-08T04:09:57.168Z,23.60
2018-06-08T04:13:05.931Z,23.30
2018-06-08T04:16:14.982Z,23.00
2018-06-08T04:19:25.246Z,22.80
2018-06-08T04:22:33.534Z,22.60
2018-06-08T04:25:44.411Z,22.60
2018-06-08T04:28:54.325Z,22.50
2018-06-08T04:32:03.624Z,22.30
2018-06-08T04:35:13.470Z,22.20
2018-06-08T04:38:25.450Z,22.10
2018-06-08T04:41:34.188Z,22.00
2018-06-08T04:44:43.951Z,21.90
2018-06-08T04:47:54.258Z,21.80
2018-06-08T04:51:02.699Z,21.70
2018-06-08T04:54:11.287Z,21.70
2018-06-08T04:57:21.142Z,21.70
2018-06-08T05:00:31.124Z,21.70
2018-06-08T05:03:39.327Z,21.60
2018-06-08T05:06:48.747Z,21.60
2018-06-08T05:09:58.273Z,21.50
2018-06-08T05:13:08.566Z,21.40
2018-06-08T05:16:18.261Z,21.40
2018-06-08T05:19:31.761Z,21.30
2018-06-08T05:22:43.454Z,21.40
2018-06-08T05:25:53.869Z,21.30
2018-06-08T05:29:05.319Z,21.30
2018-06-08T05:32:13.609Z,21.20
2018-06-08T05:35:23.521Z,21.20
2018-06-08T05:38:33.370Z,21.10
2018-06-08T05:41:43.828Z,21.10
2018-06-08T05:44:53.557Z,21.10
2018-06-08T05:48:01.814Z,21.00
2018-06-08T05:51:10.752Z,21.00
2018-06-08T05:54:19.013Z,21.00
2018-06-08T06:00:28.761Z,21.00
2018-06-08T06:03:37.839Z,21.00
2018-06-08T06:06:48.375Z,21.00
2018-06-08T06:09:59.548Z,20.90
2018-06-08T06:13:10.585Z,20.90
2018-06-08T06:16:20.263Z,21.00
2018-06-08T06:19:30.773Z,20.90
2018-06-08T06:22:40.247Z,20.90
2018-06-08T06:25:48.013Z,20.90
2018-06-08T06:31:56.751Z,20.80
2018-06-08T06:37:36.907Z,20.80
2018-06-08T06:40:44.921Z,20.80
2018-06-08T06:43:55.871Z,20.70
2018-06-08T06:47:05.082Z,20.70
2018-06-08T06:53:13.540Z,20.70
2018-06-08T06:56:23.211Z,20.70
2018-06-08T06:59:32.862Z,20.70
2018-06-08T07:02:44.861Z,20.70
2018-06-08T07:05:55.691Z,20.70
2018-06-08T07:09:05.882Z,20.70
2018-06-08T07:12:16.151Z,20.80
2018-06-08T07:15:26.100Z,20.70
2018-06-08T07:18:34.705Z,20.70
2018-06-08T07:21:44.656Z,20.70
2018-06-08T07:24:55.121Z,20.70
2018-06-08T07:28:05.397Z,20.70
2018-06-08T07:31:15.631Z,20.70
2018-06-08T07:37:25.691Z,20.60
2018-06-08T07:40:34.959Z,20.70
2018-06-08T07:43:44.209Z,20.60
2018-06-08T07:46:53.005Z,20.70
2018-06-08T07:50:02.101Z,20.70
2018-06-08T07:53:09.864Z,20.70
2018-06-08T07:56:19.270Z,20.70
2018-06-08T07:59:29.261Z,20.60
2018-06-08T08:02:38.057Z,20.60
2018-06-08T08:08:49.316Z,20.60
2018-06-08T08:11:59.621Z,20.60
2018-06-08T08:15:08.651Z,20.60
2018-06-08T08:18:16.364Z,20.60
2018-06-08T08:21:25.539Z,20.60
2018-06-08T08:24:35.391Z,20.60
2018-06-08T08:27:45.244Z,20.60
2018-06-08T08:30:55.392Z,20.60
2018-06-08T08:34:07.242Z,20.60
2018-06-08T08:37:18.777Z,20.50
2018-06-08T08:40:27.796Z,20.50
2018-06-08T08:43:38.910Z,20.50
2018-06-08T08:46:47.649Z,20.50
2018-06-08T08:49:57.225Z,20.50
2018-06-08T08:53:07.482Z,20.50
2018-06-08T08:56:15.534Z,20.50
2018-06-08T08:59:24.069Z,20.50
2018-06-08T09:02:33.779Z,20.50
2018-06-08T09:05:47.869Z,20.50
2018-06-08T09:08:57.995Z,20.50
2018-06-08T09:12:07.067Z,20.50
2018-06-08T09:15:17.781Z,20.50
2018-06-08T09:18:26.316Z,20.40
2018-06-08T09:21:35.607Z,20.40
2018-06-08T09:24:46.688Z,20.40
2018-06-08T09:27:55.560Z,20.40
2018-06-08T09:31:04.721Z,20.40
2018-06-08T09:34:13.673Z,20.40
2018-06-08T09:37:22.613Z,20.40
2018-06-08T09:40:32.086Z,20.40
2018-06-08T09:43:42.389Z,20.40
2018-06-08T09:46:53.730Z,20.40
2018-06-08T09:50:03.518Z,20.40
2018-06-08T09:53:14.092Z,20.40
2018-06-08T09:56:23.520Z,20.40
2018-06-08T09:59:32.905Z,20.40
2018-06-08T10:02:42.999Z,20.40
2018-06-08T10:08:51.360Z,20.40
2018-06-08T10:11:59.497Z,20.40
2018-06-08T10:15:08.797Z,20.40
2018-06-08T10:21:18.161Z,20.40
2018-06-08T10:24:29.647Z,20.40
2018-06-08T10:27:40.154Z,20.40
2018-06-08T10:30:49.251Z,20.40
2018-06-08T10:33:58.078Z,20.50
2018-06-08T10:37:06.869Z,20.50
2018-06-08T10:40:16.131Z,20.50
2018-06-08T10:43:24.778Z,20.40
2018-06-08T10:46:33.943Z,20.40
2018-06-08T10:49:43.804Z,20.40
2018-06-08T10:52:52.462Z,20.40
2018-06-08T10:56:00.279Z,20.40
2018-06-08T10:59:11.695Z,20.40
2018-06-08T11:02:21.377Z,20.40
2018-06-08T11:05:30.189Z,20.40
2018-06-08T11:08:39.054Z,20.40
2018-06-08T11:11:50.115Z,20.50
2018-06-08T11:14:59.048Z,20.50
2018-06-08T11:18:08.925Z,20.50
2018-06-08T11:21:17.665Z,20.40
2018-06-08T11:24:26.930Z,20.40
2018-06-08T11:27:36.295Z,20.40
2018-06-08T11:30:44.325Z,20.40
2018-06-08T11:33:54.610Z,20.40
2018-06-08T11:37:04.178Z,20.40
2018-06-08T11:40:13.602Z,20.40
2018-06-08T11:43:23.225Z,20.40
2018-06-08T11:46:32.168Z,20.40
2018-06-08T11:49:41.595Z,20.40
2018-06-08T11:52:50.386Z,20.40
2018-06-08T11:55:59.267Z,20.40
2018-06-08T11:59:10.676Z,20.40
2018-06-08T12:02:19.629Z,20.40
2018-06-08T12:05:27.217Z,20.30
2018-06-08T12:08:35.652Z,20.40
2018-06-08T12:11:45.740Z,20.40
2018-06-08T12:14:54.193Z,20.30
2018-06-08T12:18:02.800Z,20.30
2018-06-08T12:21:13.294Z,20.30
2018-06-08T12:27:21.701Z,20.30
2018-06-08T12:30:32.532Z,20.40
2018-06-08T12:33:41.696Z,20.40
2018-06-08T12:36:51.251Z,20.40
2018-06-08T12:40:00.517Z,20.30
2018-06-08T12:43:09.835Z,20.30
2018-06-08T12:46:17.829Z,20.30
2018-06-08T12:49:27.665Z,20.30
2018-06-08T12:52:35.997Z,20.30
2018-06-08T12:55:43.973Z,20.30
2018-06-08T12:58:52.740Z,20.30
2018-06-08T13:02:02.664Z,20.30
2018-06-08T13:05:12.414Z,20.30
2018-06-08T13:08:23.512Z,20.30
2018-06-08T13:11:34.799Z,20.30
2018-06-08T13:14:45.301Z,20.30
2018-06-08T13:17:54.576Z,20.30
2018-06-08T13:21:02.814Z,20.30
2018-06-08T13:24:10.899Z,20.30
2018-06-08T13:27:21.313Z,20.20
2018-06-08T13:30:30.887Z,20.20
2018-06-08T13:33:40.962Z,20.30
2018-06-08T13:36:49.730Z,20.30
2018-06-08T13:39:59.713Z,20.30
2018-06-08T13:43:08.222Z,20.30
2018-06-08T13:46:17.398Z,20.30
2018-06-08T13:49:26.450Z,20.30
2018-06-08T13:52:35.402Z,20.30
2018-06-08T13:55:45.498Z,20.30
2018-06-08T13:58:53.473Z,20.20
2018-06-08T14:02:02.046Z,20.20
2018-06-08T14:05:12.116Z,20.20
2018-06-08T14:08:20.966Z,20.20
2018-06-08T14:11:30.551Z,20.20
2018-06-08T14:14:39.364Z,20.20
2018-06-08T14:17:48.446Z,20.20
2018-06-08T14:20:57.078Z,20.30
2018-06-08T14:24:06.052Z,20.30
2018-06-08T14:27:14.344Z,20.30
2018-06-08T14:30:25.838Z,20.20
2018-06-08T14:33:35.590Z,20.20
2018-06-08T14:36:44.525Z,20.20
2018-06-08T14:39:53.036Z,20.20
2018-06-08T14:43:04.521Z,20.20
2018-06-08T14:46:13.079Z,20.20
2018-06-08T14:52:20.574Z,20.20
2018-06-08T14:55:30.957Z,20.20
2018-06-08T14:58:39.025Z,20.20
2018-06-08T15:01:49.429Z,20.20
2018-06-08T15:05:00.253Z,20.20
2018-06-08T15:08:09.101Z,20.20
2018-06-08T15:11:21.174Z,20.20
2018-06-08T15:14:31.588Z,20.20
2018-06-08T15:17:41.590Z,20.20
2018-06-08T15:20:51.901Z,20.20
2018-06-08T15:24:00.833Z,20.20
2018-06-08T15:27:10.308Z,20.20
2018-06-08T15:30:19.140Z,20.20
2018-06-08T15:33:28.407Z,20.20
2018-06-08T15:36:36.270Z,20.20
2018-06-08T15:39:46.290Z,20.20
2018-06-08T15:42:55.168Z,20.30
2018-06-08T15:46:05.340Z,20.20
2018-06-08T15:49:16.905Z,20.20
2018-06-08T15:52:26.228Z,20.20
2018-06-08T15:55:35.211Z,20.20
2018-06-08T15:58:45.413Z,20.20
2018-06-08T16:01:53.946Z,20.20
2018-06-08T16:05:02.817Z,20.20
2018-06-08T16:08:11.632Z,20.20
2018-06-08T16:11:20.152Z,20.20
2018-06-08T16:14:30.275Z,20.20
2018-06-08T16:17:38.536Z,20.20
2018-06-08T16:20:48.047Z,20.20
2018-06-08T16:26:55.602Z,20.20
2018-06-08T16:30:06.687Z,20.20
2018-06-08T16:33:16.839Z,20.30
2018-06-08T16:36:30.841Z,20.30
2018-06-08T16:39:38.709Z,20.20
2018-06-08T16:42:50.364Z,20.20
2018-06-08T16:45:58.544Z,20.20
2018-06-08T16:49:06.701Z,20.20
2018-06-08T16:52:14.858Z,20.20
2018-06-08T16:55:23.577Z,20.20
2018-06-08T16:58:32.805Z,20.20
2018-06-08T17:01:44.920Z,20.20
2018-06-08T17:04:53.418Z,20.30
2018-06-08T17:08:03.403Z,20.70
2018-06-08T17:11:12.771Z,20.80
2018-06-08T17:14:23.026Z,21.00
2018-06-08T17:17:34.771Z,21.10
2018-06-08T17:20:44.422Z,21.20
2018-06-08T17:23:52.789Z,21.40
2018-06-08T17:27:02.860Z,21.50
2018-06-08T17:30:12.142Z,21.50
2018-06-08T17:33:25.332Z,21.60
2018-06-08T17:36:33.289Z,21.70
2018-06-08T17:42:40.252Z,21.90
2018-06-08T17:45:49.012Z,22.00
2018-06-08T17:48:58.581Z,22.00
2018-06-08T17:52:09.464Z,22.10
2018-06-08T17:55:16.784Z,22.20
2018-06-08T17:58:27.738Z,22.20
2018-06-08T18:01:37.984Z,22.20
2018-06-08T18:04:45.718Z,22.30
2018-06-08T18:07:54.457Z,22.30
2018-06-08T18:11:04.710Z,22.30
2018-06-08T18:14:13.397Z,22.40
2018-06-08T18:17:24.746Z,22.50
2018-06-08T18:20:33.167Z,22.60
2018-06-08T18:23:42.018Z,22.60
2018-06-08T18:26:50.647Z,22.60
2018-06-08T18:30:01.371Z,22.60
2018-06-08T18:33:09.828Z,22.60
2018-06-08T18:36:18.533Z,22.60
2018-06-08T18:39:27.069Z,22.70
2018-06-08T18:42:35.801Z,22.80
2018-06-08T18:45:45.455Z,22.70
2018-06-08T18:48:53.271Z,22.80
2018-06-08T18:52:00.965Z,22.90
2018-06-08T18:55:09.196Z,22.90
2018-06-08T18:58:18.551Z,22.90
2018-06-08T19:01:27.478Z,22.90
2018-06-08T19:04:36.068Z,22.90
2018-06-08T19:07:46.025Z,22.90
2018-06-08T19:10:54.872Z,23.00
2018-06-08T19:14:07.929Z,23.00
2018-06-08T19:17:17.670Z,23.10
2018-06-08T19:20:27.459Z,23.10
2018-06-08T19:23:36.757Z,23.20
2018-06-08T19:29:46.013Z,23.20
2018-06-08T19:32:54.896Z,23.10
2018-06-08T19:36:03.107Z,23.10
2018-06-08T19:39:13.905Z,23.10
2018-06-08T19:42:23.283Z,23.10
2018-06-08T19:45:32.771Z,23.20
2018-06-08T19:48:40.989Z,23.20
2018-06-08T19:51:50.881Z,23.30
2018-06-08T19:55:00.329Z,23.30
2018-06-08T19:58:09.399Z,23.20
2018-06-08T20:01:18.552Z,23.20
2018-06-08T20:04:27.979Z,23.30
2018-06-08T20:07:35.968Z,23.20
2018-06-08T20:10:43.671Z,23.30
2018-06-08T20:13:51.613Z,23.30
2018-06-08T20:17:00.885Z,23.20
2018-06-08T20:20:09.629Z,23.30
2018-06-08T20:23:19.978Z,23.30
2018-06-08T20:26:28.816Z,23.30
2018-06-08T20:29:36.790Z,23.30
2018-06-08T20:32:46.257Z,23.30
2018-06-08T20:35:54.053Z,23.30
2018-06-08T20:39:02.066Z,23.30
2018-06-08T20:42:10.066Z,23.30
2018-06-08T20:45:19.539Z,23.30
2018-06-08T20:51:42.758Z,23.30
2018-06-08T20:54:51.344Z,23.30
2018-06-08T21:00:59.780Z,23.30
2018-06-08T21:07:09.536Z,23.10
2018-06-08T21:10:17.540Z,22.80
2018-06-08T21:13:27.092Z,22.50
2018-06-08T21:16:37.317Z,22.30
2018-06-08T21:19:51.814Z,22.20
2018-06-08T21:22:59.711Z,22.10
2018-06-08T21:26:07.609Z,21.90
2018-06-08T21:29:16.240Z,21.90
2018-06-08T21:35:25.779Z,21.70
2018-06-08T21:38:33.937Z,21.70
2018-06-08T21:41:42.733Z,21.60
2018-06-08T21:44:52.545Z,21.60
2018-06-08T21:48:08.252Z,21.50
2018-06-08T21:51:16.657Z,21.40
2018-06-08T21:54:25.843Z,21.40
2018-06-08T21:57:34.465Z,21.40
2018-06-08T22:00:43.422Z,21.40
2018-06-08T22:03:52.471Z,21.30
2018-06-08T22:07:02.216Z,21.50
2018-06-08T22:10:11.200Z,21.80
2018-06-08T22:13:20.983Z,21.90
2018-06-08T22:16:29.837Z,22.10
2018-06-08T22:19:39.667Z,22.20
2018-06-08T22:22:47.829Z,22.40
2018-06-08T22:28:59.242Z,22.50
2018-06-08T22:32:10.390Z,22.60
2018-06-08T22:35:19.438Z,22.60
2018-06-08T22:38:27.147Z,22.70
2018-06-08T22:41:36.081Z,22.70
2018-06-08T22:44:44.495Z,22.80
2018-06-08T22:47:56.481Z,22.80
2018-06-08T22:51:05.535Z,22.90
2018-06-08T22:54:14.795Z,23.00
2018-06-08T22:57:24.886Z,23.00
2018-06-08T23:00:34.508Z,23.00
2018-06-08T23:03:42.565Z,23.10
2018-06-08T23:09:52.952Z,23.10
2018-06-08T23:13:02.291Z,23.10
2018-06-08T23:16:12.335Z,23.10
2018-06-08T23:19:20.937Z,23.10
2018-06-08T23:22:30.621Z,23.20
2018-06-08T23:25:39.677Z,23.20
2018-06-08T23:28:49.255Z,23.30
2018-06-08T23:31:59.057Z,23.30
2018-06-08T23:38:08.466Z,23.30
2018-06-08T23:41:18.651Z,23.30
2018-06-08T23:44:27.885Z,23.30
2018-06-08T23:47:37.347Z,23.40
2018-06-08T23:50:46.657Z,23.40
2018-06-08T23:53:54.908Z,23.50
2018-06-08T23:57:04.036Z,23.50
