createdAt,value
2023-01-21T00:00:38.614Z,5.30
2023-01-21T00:03:24.498Z,5.30
2023-01-21T00:06:10.359Z,5.30
2023-01-21T00:08:59.262Z,5.60
2023-01-21T00:11:44.713Z,5.20
2023-01-21T00:14:31.215Z,5.00
2023-01-21T00:17:17.142Z,5.20
2023-01-21T00:20:04.420Z,5.20
2023-01-21T00:22:53.928Z,5.00
2023-01-21T00:25:39.496Z,4.90
2023-01-21T00:28:25.067Z,4.80
2023-01-21T00:31:11.855Z,4.80
2023-01-21T00:33:57.407Z,4.80
2023-01-21T00:36:42.988Z,4.90
2023-01-21T00:39:28.678Z,4.90
2023-01-21T00:42:14.482Z,5.10
2023-01-21T00:45:00.139Z,5.00
2023-01-21T00:47:46.060Z,4.90
2023-01-21T00:50:31.646Z,5.00
2023-01-21T00:53:17.962Z,5.10
2023-01-21T00:56:10.019Z,4.90
2023-01-21T00:58:55.558Z,4.90
2023-01-21T01:01:41.889Z,4.80
2023-01-21T01:04:27.520Z,4.80
2023-01-21T01:07:13.192Z,4.80
2023-01-21T01:09:58.794Z,5.00
2023-01-21T01:12:44.325Z,4.80
2023-01-21T01:15:30.069Z,4.70
2023-01-21T01:18:15.559Z,4.80
2023-01-21T01:21:01.834Z,4.60
2023-01-21T01:23:48.418Z,4.70
2023-01-21T01:26:35.528Z,4.60
2023-01-21T01:29:21.444Z,4.60
2023-01-21T01:32:06.920Z,4.60
2023-01-21T01:34:52.235Z,4.50
2023-01-21T01:37:37.843Z,4.70
2023-01-21T01:40:23.313Z,4.60
2023-01-21T01:43:47.012Z,4.60
2023-01-21T01:46:37.149Z,4.60
2023-01-21T01:49:23.432Z,4.60
2023-01-21T01:52:11.964Z,4.50
2023-01-21T01:55:01.062Z,4.40
2023-01-21T01:57:50.060Z,4.50
2023-01-21T02:00:35.561Z,5.30
2023-01-21T02:03:40.205Z,4.50
2023-01-21T02:06:27.344Z,4.50
2023-01-21T02:09:13.071Z,4.50
2023-01-21T02:12:00.708Z,4.50
2023-01-21T02:14:47.956Z,4.60
2023-01-21T02:17:45.411Z,4.60
2023-01-21T02:21:12.831Z,4.50
2023-01-21T02:24:19.307Z,4.60
2023-01-21T02:27:30.417Z,4.50
2023-01-21T02:30:36.526Z,4.50
2023-01-21T02:33:35.445Z,4.40
2023-01-21T02:36:49.523Z,4.20
2023-01-21T02:40:13.603Z,4.10
2023-01-21T02:43:08.754Z,4.30
2023-01-21T02:46:19.679Z,4.30
2023-01-21T02:49:18.134Z,4.40
2023-01-21T02:52:03.705Z,4.30
2023-01-21T02:54:51.984Z,4.50
2023-01-21T02:57:51.486Z,4.60
2023-01-21T03:00:54.407Z,4.50
2023-01-21T03:04:00.212Z,4.40
2023-01-21T03:07:04.409Z,4.50
2023-01-21T03:09:50.223Z,4.30
2023-01-21T03:12:53.957Z,4.20
2023-01-21T03:16:06.535Z,4.20
2023-01-21T03:18:55.710Z,4.20
2023-01-21T03:21:41.992Z,4.30
2023-01-21T03:24:28.660Z,4.30
2023-01-21T03:27:16.733Z,4.50
2023-01-21T03:30:14.497Z,4.30
2023-01-21T03:33:02.749Z,4.30
2023-01-21T03:35:51.287Z,4.30
2023-01-21T03:38:43.486Z,4.50
2023-01-21T03:41:34.105Z,4.20
2023-01-21T03:44:19.881Z,4.20
2023-01-21T03:47:05.437Z,4.20
2023-01-21T03:50:15.690Z,4.20
2023-01-21T03:53:01.536Z,4.20
2023-01-21T03:55:51.080Z,4.00
2023-01-21T03:58:37.210Z,3.90
2023-01-21T04:01:23.202Z,3.90
2023-01-21T04:04:10.089Z,3.90
2023-01-21T04:06:55.909Z,3.90
2023-01-21T04:09:41.632Z,3.90
2023-01-21T04:12:27.319Z,4.00
2023-01-21T04:15:13.056Z,4.00
2023-01-21T04:17:59.780Z,3.90
2023-01-21T04:20:46.746Z,4.00
2023-01-21T04:23:32.329Z,4.00
2023-01-21T04:26:17.775Z,4.20
2023-01-21T04:29:03.586Z,4.10
2023-01-21T04:31:49.406Z,4.10
2023-01-21T04:34:35.025Z,4.10
2023-01-21T04:37:20.759Z,4.00
2023-01-21T04:40:06.788Z,3.90
2023-01-21T04:42:52.351Z,3.80
2023-01-21T04:45:37.976Z,3.80
2023-01-21T04:48:23.447Z,3.70
2023-01-21T04:51:09.158Z,3.70
2023-01-21T04:53:54.822Z,3.80
2023-01-21T04:56:40.375Z,4.00
2023-01-21T04:59:25.906Z,4.10
2023-01-21T05:02:11.548Z,4.10
2023-01-21T05:04:57.089Z,4.10
2023-01-21T05:07:42.583Z,4.20
2023-01-21T05:10:28.546Z,4.20
2023-01-21T05:13:14.351Z,4.50
2023-01-21T05:16:04.712Z,4.40
2023-01-21T05:18:50.354Z,4.30
2023-01-21T05:21:35.964Z,4.40
2023-01-21T05:24:21.728Z,4.20
2023-01-21T05:27:07.344Z,4.20
2023-01-21T05:29:52.845Z,4.30
2023-01-21T05:32:38.568Z,4.30
2023-01-21T05:35:24.922Z,4.40
2023-01-21T05:38:10.606Z,4.40
2023-01-21T05:41:03.903Z,4.30
2023-01-21T05:43:49.877Z,4.30
2023-01-21T05:46:36.119Z,4.20
2023-01-21T05:49:21.682Z,3.90
2023-01-21T05:52:07.299Z,3.80
2023-01-21T05:55:01.772Z,3.90
2023-01-21T05:57:48.262Z,3.70
2023-01-21T06:00:33.967Z,3.70
2023-01-21T06:03:19.740Z,3.70
2023-01-21T06:06:05.739Z,3.80
2023-01-21T06:08:51.423Z,3.80
2023-01-21T06:11:37.213Z,3.70
2023-01-21T06:14:22.564Z,3.60
2023-01-21T06:17:08.264Z,3.70
2023-01-21T06:19:54.105Z,3.70
2023-01-21T06:22:40.955Z,3.70
2023-01-21T06:25:26.787Z,3.60
2023-01-21T06:28:14.043Z,3.60
2023-01-21T06:31:00.036Z,3.50
2023-01-21T06:33:45.656Z,3.40
2023-01-21T06:36:31.131Z,3.40
2023-01-21T06:39:16.743Z,3.70
2023-01-21T06:42:02.225Z,3.40
2023-01-21T06:44:47.669Z,3.30
2023-01-21T06:47:33.341Z,3.70
2023-01-21T06:50:19.364Z,3.40
2023-01-21T06:53:05.336Z,3.40
2023-01-21T06:55:50.592Z,3.30
2023-01-21T06:58:36.163Z,3.30
2023-01-21T07:01:21.976Z,3.30
2023-01-21T07:04:07.731Z,3.50
2023-01-21T07:06:53.837Z,3.30
2023-01-21T07:09:39.886Z,3.30
2023-01-21T07:12:25.332Z,3.40
2023-01-21T07:15:11.117Z,4.00
2023-01-21T07:17:56.493Z,3.60
2023-01-21T07:20:42.503Z,3.70
2023-01-21T07:23:30.054Z,3.80
2023-01-21T07:26:16.172Z,3.70
2023-01-21T07:29:02.373Z,3.90
2023-01-21T07:31:48.263Z,3.80
2023-01-21T07:34:34.009Z,3.80
2023-01-21T07:37:19.526Z,3.90
2023-01-21T07:40:05.219Z,4.20
2023-01-21T07:42:52.875Z,4.50
2023-01-21T07:45:38.451Z,4.70
2023-01-21T07:48:24.001Z,4.70
2023-01-21T07:51:09.750Z,4.60
2023-01-21T07:53:56.753Z,4.50
2023-01-21T07:56:42.451Z,4.30
2023-01-21T07:59:27.843Z,4.20
2023-01-21T08:02:13.908Z,4.30
2023-01-21T08:04:59.355Z,4.50
2023-01-21T08:07:44.990Z,4.80
2023-01-21T08:10:30.684Z,5.20
2023-01-21T08:13:16.212Z,5.40
2023-01-21T08:16:01.751Z,5.30
2023-01-21T08:18:47.089Z,5.20
2023-01-21T08:21:32.796Z,5.10
2023-01-21T08:24:18.459Z,5.20
2023-01-21T08:27:04.329Z,5.20
2023-01-21T08:29:50.065Z,5.50
2023-01-21T08:32:35.776Z,5.90
2023-01-21T08:35:21.633Z,5.90
2023-01-21T08:38:07.716Z,5.80
2023-01-21T08:40:53.330Z,6.00
2023-01-21T08:43:40.567Z,5.80
2023-01-21T08:46:26.335Z,5.80
2023-01-21T08:49:12.330Z,6.00
2023-01-21T08:51:57.786Z,6.10
2023-01-21T08:54:43.933Z,6.10
2023-01-21T08:57:29.664Z,6.30
2023-01-21T09:00:15.682Z,6.10
2023-01-21T09:03:01.257Z,6.30
2023-01-21T09:05:47.531Z,6.50
2023-01-21T09:08:33.520Z,6.70
2023-01-21T09:11:19.442Z,6.80
2023-01-21T09:14:04.930Z,7.00
2023-01-21T09:16:50.946Z,7.20
2023-01-21T09:19:36.541Z,6.90
2023-01-21T09:22:24.714Z,7.10
2023-01-21T09:25:10.638Z,7.20
2023-01-21T09:27:56.406Z,6.90
2023-01-21T09:30:42.189Z,7.10
2023-01-21T09:33:29.528Z,7.30
2023-01-21T09:36:20.720Z,7.50
2023-01-21T09:39:07.627Z,6.80
2023-01-21T09:41:55.677Z,6.90
2023-01-21T09:44:46.344Z,7.40
2023-01-21T09:47:41.808Z,7.40
2023-01-21T09:50:27.312Z,7.30
2023-01-21T09:53:32.414Z,7.20
2023-01-21T09:57:01.240Z,7.10
2023-01-21T09:59:49.653Z,7.40
2023-01-21T10:02:59.079Z,7.20
2023-01-21T10:05:54.583Z,7.40
2023-01-21T10:08:49.462Z,7.40
2023-01-21T10:11:53.355Z,7.20
2023-01-21T10:15:10.355Z,7.30
2023-01-21T10:18:34.123Z,7.50
2023-01-21T10:21:28.570Z,7.50
2023-01-21T10:24:24.120Z,6.80
2023-01-21T10:27:16.574Z,7.70
2023-01-21T10:30:21.296Z,7.30
2023-01-21T10:33:17.981Z,7.10
2023-01-21T10:36:23.057Z,7.00
2023-01-21T10:39:59.380Z,7.10
2023-01-21T10:43:14.526Z,6.80
2023-01-21T10:46:07.997Z,6.70
2023-01-21T10:49:21.264Z,6.40
2023-01-21T10:52:09.569Z,6.20
2023-01-21T10:55:08.658Z,6.40
2023-01-21T10:57:56.687Z,6.60
2023-01-21T11:00:47.562Z,6.70
2023-01-21T11:03:46.292Z,6.70
2023-01-21T11:06:34.334Z,6.80
2023-01-21T11:09:22.494Z,7.10
2023-01-21T11:12:17.886Z,7.40
2023-01-21T11:15:16.585Z,7.40
2023-01-21T11:18:29.661Z,7.40
2023-01-21T11:21:24.670Z,6.50
2023-01-21T11:24:25.807Z,7.70
2023-01-21T11:27:45.517Z,7.80
2023-01-21T11:30:53.180Z,7.90
2023-01-21T11:33:40.703Z,7.80
2023-01-21T11:36:26.578Z,7.30
2023-01-21T11:39:16.240Z,7.40
2023-01-21T11:42:19.112Z,7.60
2023-01-21T11:45:28.162Z,7.90
2023-01-21T11:48:21.196Z,7.90
2023-01-21T11:51:07.597Z,7.60
2023-01-21T11:54:16.713Z,7.40
2023-01-21T11:57:03.507Z,7.80
2023-01-21T11:59:50.835Z,8.20
2023-01-21T12:02:44.199Z,8.20
2023-01-21T12:05:43.282Z,8.20
2023-01-21T12:08:35.885Z,8.10
2023-01-21T12:11:26.665Z,7.80
2023-01-21T12:14:42.980Z,7.90
2023-01-21T12:17:53.502Z,8.20
2023-01-21T12:21:01.937Z,8.60
2023-01-21T12:24:34.038Z,8.70
2023-01-21T12:27:24.932Z,8.70
2023-01-21T12:30:34.726Z,8.30
2023-01-21T12:33:26.806Z,8.00
2023-01-21T12:36:42.995Z,8.10
2023-01-21T12:39:38.108Z,8.30
2023-01-21T12:42:39.827Z,8.10
2023-01-21T12:45:44.857Z,8.30
2023-01-21T12:48:36.549Z,8.30
2023-01-21T12:51:30.670Z,8.20
2023-01-21T12:54:36.575Z,8.40
2023-01-21T12:57:47.152Z,8.50
2023-01-21T13:00:38.062Z,8.70
2023-01-21T13:03:48.034Z,8.70
2023-01-21T13:06:53.611Z,8.60
2023-01-21T13:09:48.030Z,8.50
2023-01-21T13:12:36.764Z,8.30
2023-01-21T13:15:29.377Z,8.10
2023-01-21T13:18:21.317Z,8.30
2023-01-21T13:21:17.091Z,8.50
2023-01-21T13:24:40.265Z,8.70
2023-01-21T13:27:33.396Z,8.70
2023-01-21T13:30:52.547Z,8.60
2023-01-21T13:34:04.287Z,8.80
2023-01-21T13:37:06.367Z,8.70
2023-01-21T13:40:11.981Z,9.00
2023-01-21T13:43:26.564Z,8.90
2023-01-21T13:46:22.873Z,9.10
2023-01-21T13:49:46.364Z,9.00
2023-01-21T13:53:00.002Z,9.00
2023-01-21T13:55:49.759Z,8.90
2023-01-21T13:58:48.136Z,8.90
2023-01-21T14:02:02.564Z,9.00
2023-01-21T14:05:17.855Z,8.90
2023-01-21T14:08:15.694Z,9.20
2023-01-21T14:11:04.929Z,8.90
2023-01-21T14:14:33.709Z,8.80
2023-01-21T14:17:19.352Z,8.70
2023-01-21T14:20:34.035Z,8.60
2023-01-21T14:23:51.042Z,8.50
2023-01-21T14:26:55.691Z,8.70
2023-01-21T14:30:04.131Z,8.80
2023-01-21T14:33:01.319Z,8.60
2023-01-21T14:35:52.968Z,8.50
2023-01-21T14:39:02.423Z,8.50
2023-01-21T14:42:11.803Z,8.60
2023-01-21T14:45:02.277Z,8.70
2023-01-21T14:47:56.319Z,8.60
2023-01-21T14:51:07.381Z,8.80
2023-01-21T14:54:00.154Z,8.80
2023-01-21T14:57:04.150Z,8.50
2023-01-21T14:59:50.281Z,8.60
2023-01-21T15:02:42.654Z,8.50
2023-01-21T15:05:36.852Z,8.40
2023-01-21T15:08:29.225Z,8.30
2023-01-21T15:11:27.197Z,8.20
2023-01-21T15:14:26.075Z,8.20
2023-01-21T15:17:44.182Z,8.10
2023-01-21T15:20:51.582Z,8.10
2023-01-21T15:23:38.857Z,8.00
2023-01-21T15:26:32.499Z,8.10
2023-01-21T15:29:38.797Z,8.20
2023-01-21T15:32:39.700Z,8.30
2023-01-21T15:35:30.698Z,8.00
2023-01-21T15:38:17.442Z,7.90
2023-01-21T15:41:10.621Z,7.90
2023-01-21T15:44:20.657Z,7.90
2023-01-21T15:47:19.943Z,7.90
2023-01-21T15:50:20.846Z,8.00
2023-01-21T15:53:44.846Z,8.00
2023-01-21T15:56:53.056Z,8.00
2023-01-21T16:00:12.808Z,8.00
2023-01-21T16:03:24.521Z,8.00
2023-01-21T16:06:37.077Z,8.00
2023-01-21T16:09:34.390Z,8.00
2023-01-21T16:12:34.400Z,7.90
2023-01-21T16:15:41.190Z,7.90
2023-01-21T16:18:45.410Z,7.70
2023-01-21T16:21:35.173Z,7.70
2023-01-21T16:24:25.175Z,7.60
2023-01-21T16:27:22.703Z,7.60
2023-01-21T16:30:13.605Z,7.50
2023-01-21T16:33:13.470Z,7.50
2023-01-21T16:36:05.711Z,7.40
2023-01-21T16:38:51.193Z,7.40
2023-01-21T16:41:39.220Z,7.40
2023-01-21T16:44:25.243Z,7.40
2023-01-21T16:47:32.102Z,7.50
2023-01-21T16:50:20.510Z,7.50
2023-01-21T16:53:10.104Z,7.40
2023-01-21T16:55:57.982Z,7.40
2023-01-21T16:58:47.469Z,7.30
2023-01-21T17:01:32.991Z,7.30
2023-01-21T17:04:18.864Z,7.30
2023-01-21T17:07:05.901Z,7.30
2023-01-21T17:10:01.703Z,7.30
2023-01-21T17:12:54.309Z,7.30
2023-01-21T17:16:02.147Z,7.50
2023-01-21T17:19:19.977Z,7.40
2023-01-21T17:22:21.779Z,7.50
2023-01-21T17:25:24.390Z,7.60
2023-01-21T17:28:18.560Z,7.70
2023-01-21T17:31:16.699Z,7.70
2023-01-21T17:34:22.050Z,7.70
2023-01-21T17:37:44.371Z,7.80
2023-01-21T17:41:08.374Z,7.90
2023-01-21T17:43:55.908Z,7.70
2023-01-21T17:46:49.728Z,7.70
2023-01-21T17:49:35.307Z,8.00
2023-01-21T17:52:22.629Z,7.80
2023-01-21T17:55:31.499Z,7.90
2023-01-21T17:58:32.972Z,7.30
2023-01-21T18:01:21.101Z,8.10
2023-01-21T18:04:06.909Z,6.80
2023-01-21T18:06:54.632Z,6.20
2023-01-21T18:09:39.984Z,5.60
2023-01-21T18:12:25.748Z,5.50
2023-01-21T18:15:20.518Z,6.10
2023-01-21T18:18:15.262Z,6.50
2023-01-21T18:21:02.036Z,5.80
2023-01-21T18:23:49.080Z,5.90
2023-01-21T18:26:35.022Z,5.90
2023-01-21T18:29:21.958Z,6.20
2023-01-21T18:32:17.717Z,5.90
2023-01-21T18:35:04.076Z,5.60
2023-01-21T18:37:50.274Z,5.40
2023-01-21T18:40:36.156Z,5.60
2023-01-21T18:43:22.077Z,5.50
2023-01-21T18:46:14.680Z,5.80
2023-01-21T18:49:05.807Z,6.10
2023-01-21T18:51:51.454Z,6.10
2023-01-21T18:54:37.451Z,6.00
2023-01-21T18:57:23.301Z,5.90
2023-01-21T19:00:19.658Z,6.00
2023-01-21T19:03:05.418Z,6.10
2023-01-21T19:05:51.309Z,5.90
2023-01-21T19:08:37.065Z,5.90
2023-01-21T19:11:22.577Z,5.70
2023-01-21T19:14:08.252Z,5.70
2023-01-21T19:16:53.810Z,5.70
2023-01-21T19:19:39.890Z,5.40
2023-01-21T19:22:25.737Z,5.30
2023-01-21T19:25:11.777Z,5.50
2023-01-21T19:27:57.609Z,5.80
2023-01-21T19:30:45.144Z,5.80
2023-01-21T19:33:31.065Z,5.90
2023-01-21T19:36:20.407Z,6.30
2023-01-21T19:39:16.165Z,6.40
2023-01-21T19:42:08.307Z,6.50
2023-01-21T19:44:54.406Z,6.70
2023-01-21T19:47:41.568Z,6.30
2023-01-21T19:50:27.604Z,6.50
2023-01-21T19:53:18.209Z,6.50
2023-01-21T19:56:05.802Z,6.40
2023-01-21T19:58:51.739Z,6.40
2023-01-21T20:01:37.623Z,6.80
2023-01-21T20:04:23.212Z,7.20
2023-01-21T20:07:14.023Z,7.20
2023-01-21T20:09:59.680Z,7.20
2023-01-21T20:12:46.015Z,7.20
2023-01-21T20:15:36.390Z,7.20
2023-01-21T20:18:24.802Z,6.90
2023-01-21T20:21:10.248Z,7.10
2023-01-21T20:23:55.978Z,7.00
2023-01-21T20:26:41.660Z,7.10
2023-01-21T20:29:27.756Z,6.50
2023-01-21T20:32:14.023Z,6.60
2023-01-21T20:34:59.858Z,7.00
2023-01-21T20:37:49.208Z,7.10
2023-01-21T20:40:38.797Z,7.10
2023-01-21T20:43:24.856Z,7.30
2023-01-21T20:46:22.271Z,7.40
2023-01-21T20:49:11.677Z,7.60
2023-01-21T20:51:58.385Z,7.70
2023-01-21T20:54:44.598Z,7.90
2023-01-21T20:57:31.350Z,7.90
2023-01-21T21:00:24.215Z,7.90
2023-01-21T21:03:10.210Z,7.90
2023-01-21T21:05:56.086Z,7.80
2023-01-21T21:08:42.847Z,7.20
2023-01-21T21:11:28.652Z,7.20
2023-01-21T21:14:15.306Z,7.50
2023-01-21T21:17:01.871Z,7.70
2023-01-21T21:19:48.283Z,7.30
2023-01-21T21:22:33.973Z,7.40
2023-01-21T21:25:22.801Z,7.60
2023-01-21T21:28:14.768Z,7.50
2023-01-21T21:31:01.452Z,7.30
2023-01-21T21:33:48.323Z,7.40
2023-01-21T21:36:34.712Z,7.40
2023-01-21T21:39:22.370Z,7.40
2023-01-21T21:42:30.526Z,7.10
2023-01-21T21:45:16.913Z,7.20
2023-01-21T21:48:22.176Z,7.10
2023-01-21T21:51:15.070Z,7.30
2023-01-21T21:54:01.794Z,7.30
2023-01-21T21:56:48.375Z,7.40
2023-01-21T21:59:35.322Z,7.70
2023-01-21T22:02:21.794Z,7.80
2023-01-21T22:05:11.752Z,7.70
2023-01-21T22:07:57.955Z,7.70
2023-01-21T22:10:44.644Z,7.50
2023-01-21T22:13:33.775Z,7.60
2023-01-21T22:16:26.227Z,7.60
2023-01-21T22:19:13.158Z,7.40
2023-01-21T22:21:59.243Z,7.40
2023-01-21T22:24:46.233Z,7.50
2023-01-21T22:27:32.909Z,7.40
2023-01-21T22:30:19.485Z,7.30
2023-01-21T22:33:05.980Z,7.10
2023-01-21T22:35:52.706Z,7.30
2023-01-21T22:38:40.857Z,7.50
2023-01-21T22:41:28.406Z,7.40
2023-01-21T22:44:15.180Z,7.50
2023-01-21T22:47:01.478Z,7.40
2023-01-21T22:49:49.363Z,7.60
2023-01-21T22:52:36.065Z,7.80
2023-01-21T22:55:23.057Z,7.90
2023-01-21T22:58:09.129Z,7.80
2023-01-21T23:00:56.595Z,7.80
2023-01-21T23:03:43.352Z,7.80
2023-01-21T23:06:29.840Z,7.70
2023-01-21T23:09:17.572Z,7.50
2023-01-21T23:12:03.231Z,7.40
2023-01-21T23:14:49.876Z,7.30
2023-01-21T23:17:38.311Z,7.40
2023-01-21T23:20:29.035Z,7.40
2023-01-21T23:23:15.821Z,7.50
2023-01-21T23:26:02.726Z,7.50
2023-01-21T23:28:48.989Z,7.50
2023-01-21T23:31:35.681Z,7.40
2023-01-21T23:34:22.919Z,7.40
2023-01-21T23:37:09.067Z,7.30
2023-01-21T23:39:54.952Z,7.30
2023-01-21T23:42:41.233Z,7.30
2023-01-21T23:45:28.031Z,7.30
2023-01-21T23:48:13.917Z,7.30
2023-01-21T23:51:05.306Z,7.30
2023-01-21T23:53:51.807Z,7.30
2023-01-21T23:56:38.715Z,7.30
2023-01-21T23:59:24.794Z,7.00
