createdAt,value
2019-01-04T00:01:22.289Z,-2.80
2019-01-04T00:03:51.740Z,-2.80
2019-01-04T00:06:21.184Z,-2.80
2019-01-04T00:08:50.680Z,-2.70
2019-01-04T00:11:20.137Z,-2.80
2019-01-04T00:13:49.640Z,-2.80
2019-01-04T00:16:19.080Z,-2.80
2019-01-04T00:18:48.511Z,-2.80
2019-01-04T00:21:17.940Z,-2.70
2019-01-04T00:23:47.357Z,-2.70
2019-01-04T00:26:16.843Z,-2.70
2019-01-04T00:28:46.266Z,-2.70
2019-01-04T00:31:15.748Z,-2.70
2019-01-04T00:33:45.151Z,-2.70
2019-01-04T00:36:14.641Z,-2.80
2019-01-04T00:38:44.071Z,-2.70
2019-01-04T00:41:13.531Z,-2.80
2019-01-04T00:43:43.003Z,-2.80
2019-01-04T00:46:12.423Z,-2.70
2019-01-04T00:48:41.853Z,-2.70
2019-01-04T00:51:11.328Z,-2.80
2019-01-04T00:53:41.045Z,-2.80
2019-01-04T00:56:44.811Z,-2.80
2019-01-04T01:00:03.775Z,-2.80
2019-01-04T01:03:19.187Z,-2.90
2019-01-04T01:06:28.181Z,-2.90
2019-01-04T01:09:38.653Z,-2.80
2019-01-04T01:12:50.721Z,-2.80
2019-01-04T01:15:51.967Z,-2.80
2019-01-04T01:19:25.636Z,-2.80
2019-01-04T01:22:21.804Z,-2.80
2019-01-04T01:25:27.191Z,-2.80
2019-01-04T01:28:29.689Z,-2.80
2019-01-04T01:31:29.549Z,-2.80
2019-01-04T01:34:38.391Z,-2.90
2019-01-04T01:37:47.432Z,-2.90
2019-01-04T01:40:51.816Z,-2.90
2019-01-04T01:44:17.593Z,-2.90
2019-01-04T01:46:52.333Z,-2.90
2019-01-04T01:50:14.932Z,-2.90
2019-01-04T01:52:47.117Z,-3.00
2019-01-04T01:55:16.586Z,-2.90
2019-01-04T01:57:46.042Z,-2.90
2019-01-04T02:00:15.490Z,-3.00
2019-01-04T02:02:45.020Z,-3.00
2019-01-04T02:05:14.488Z,-3.10
2019-01-04T02:07:43.974Z,-3.10
2019-01-04T02:10:13.506Z,-3.10
2019-01-04T02:12:42.996Z,-3.00
2019-01-04T02:15:12.417Z,-3.10
2019-01-04T02:17:41.881Z,-3.10
2019-01-04T02:20:11.364Z,-3.00
2019-01-04T02:22:40.796Z,-3.10
2019-01-04T02:25:10.210Z,-3.00
2019-01-04T02:27:39.670Z,-3.00
2019-01-04T02:30:09.822Z,-3.10
2019-01-04T02:32:39.272Z,-3.10
2019-01-04T02:35:08.840Z,-3.10
2019-01-04T02:37:38.258Z,-3.10
2019-01-04T02:40:07.762Z,-3.20
2019-01-04T02:42:37.264Z,-3.10
2019-01-04T02:45:07.628Z,-3.20
2019-01-04T02:47:37.130Z,-3.20
2019-01-04T02:50:07.210Z,-3.20
2019-01-04T02:52:36.679Z,-3.20
2019-01-04T02:55:06.460Z,-3.20
2019-01-04T02:57:35.889Z,-3.10
2019-01-04T03:00:06.108Z,-3.20
2019-01-04T03:02:35.587Z,-3.20
2019-01-04T03:05:05.084Z,-3.20
2019-01-04T03:07:34.523Z,-3.20
2019-01-04T03:10:03.982Z,-3.20
2019-01-04T03:12:33.485Z,-3.20
2019-01-04T03:15:02.960Z,-3.20
2019-01-04T03:17:32.453Z,-3.20
2019-01-04T03:20:01.903Z,-3.20
2019-01-04T03:22:31.314Z,-3.20
2019-01-04T03:25:00.834Z,-3.20
2019-01-04T03:27:30.350Z,-3.30
2019-01-04T03:29:59.887Z,-3.30
2019-01-04T03:32:29.302Z,-3.30
2019-01-04T03:34:59.103Z,-3.30
2019-01-04T03:37:28.554Z,-3.20
2019-01-04T03:39:58.029Z,-3.20
2019-01-04T03:42:27.621Z,-3.30
2019-01-04T03:44:57.075Z,-3.20
2019-01-04T03:47:26.496Z,-3.30
2019-01-04T03:49:55.946Z,-3.30
2019-01-04T03:52:25.385Z,-3.30
2019-01-04T03:54:54.879Z,-3.30
2019-01-04T03:57:24.369Z,-3.30
2019-01-04T03:59:53.794Z,-3.30
2019-01-04T04:02:23.261Z,-3.40
2019-01-04T04:04:52.678Z,-3.40
2019-01-04T04:07:22.183Z,-3.40
2019-01-04T04:09:51.642Z,-3.40
2019-01-04T04:12:21.085Z,-3.50
2019-01-04T04:14:50.567Z,-3.50
2019-01-04T04:17:20.009Z,-3.50
2019-01-04T04:19:50.133Z,-3.60
2019-01-04T04:22:19.577Z,-3.70
2019-01-04T04:24:49.084Z,-3.80
2019-01-04T04:27:18.560Z,-3.80
2019-01-04T04:29:47.989Z,-3.80
2019-01-04T04:32:17.410Z,-3.90
2019-01-04T04:34:47.173Z,-4.00
2019-01-04T04:37:16.812Z,-4.10
2019-01-04T04:39:46.274Z,-4.20
2019-01-04T04:42:15.716Z,-4.40
2019-01-04T04:44:45.173Z,-4.50
2019-01-04T04:47:14.586Z,-4.60
2019-01-04T04:49:44.060Z,-4.70
2019-01-04T04:52:13.505Z,-4.80
2019-01-04T04:54:42.939Z,-4.90
2019-01-04T04:57:12.375Z,-5.00
2019-01-04T04:59:41.883Z,-5.10
2019-01-04T05:02:11.325Z,-5.20
2019-01-04T05:04:40.848Z,-5.20
2019-01-04T05:07:10.408Z,-5.30
2019-01-04T05:09:39.862Z,-5.30
2019-01-04T05:12:10.612Z,-5.30
2019-01-04T05:14:40.875Z,-5.30
2019-01-04T05:17:10.500Z,-5.40
2019-01-04T05:19:39.946Z,-5.50
2019-01-04T05:22:10.877Z,-5.50
2019-01-04T05:24:40.357Z,-5.60
2019-01-04T05:27:09.776Z,-5.60
2019-01-04T05:29:39.246Z,-5.70
2019-01-04T05:32:08.673Z,-5.70
2019-01-04T05:34:40.406Z,-5.70
2019-01-04T05:37:09.827Z,-5.70
2019-01-04T05:39:40.609Z,-5.80
2019-01-04T05:42:10.188Z,-5.90
2019-01-04T05:44:39.636Z,-5.90
2019-01-04T05:47:11.343Z,-5.90
2019-01-04T05:49:40.787Z,-6.00
2019-01-04T05:52:10.204Z,-5.90
2019-01-04T05:54:39.673Z,-5.90
2019-01-04T05:57:09.065Z,-6.00
2019-01-04T05:59:38.552Z,-6.10
2019-01-04T06:02:08.077Z,-6.10
2019-01-04T06:04:37.564Z,-6.20
2019-01-04T06:07:07.014Z,-6.10
2019-01-04T06:09:36.514Z,-6.20
2019-01-04T06:12:06.019Z,-6.20
2019-01-04T06:14:35.433Z,-6.30
2019-01-04T06:17:05.550Z,-6.40
2019-01-04T06:19:35.024Z,-6.30
2019-01-04T06:22:04.486Z,-6.30
2019-01-04T06:24:33.937Z,-6.40
2019-01-04T06:27:03.409Z,-6.50
2019-01-04T06:29:32.887Z,-6.50
2019-01-04T06:32:02.336Z,-6.50
2019-01-04T06:34:31.824Z,-6.50
2019-01-04T06:37:01.249Z,-6.50
2019-01-04T06:39:30.667Z,-6.50
2019-01-04T06:42:00.109Z,-6.40
2019-01-04T06:44:29.474Z,-6.40
2019-01-04T06:47:22.068Z,-6.30
2019-01-04T06:49:52.167Z,-6.30
2019-01-04T06:52:23.272Z,-6.10
2019-01-04T06:55:45.814Z,-6.00
2019-01-04T06:58:15.334Z,-5.90
2019-01-04T07:00:44.830Z,-5.80
2019-01-04T07:03:14.267Z,-5.70
2019-01-04T07:05:43.770Z,-5.60
2019-01-04T07:08:13.221Z,-5.50
2019-01-04T07:10:42.660Z,-5.40
2019-01-04T07:13:12.174Z,-5.30
2019-01-04T07:15:41.625Z,-5.30
2019-01-04T07:18:11.161Z,-5.10
2019-01-04T07:20:40.707Z,-4.90
2019-01-04T07:23:10.129Z,-4.80
2019-01-04T07:25:39.635Z,-4.70
2019-01-04T07:28:09.107Z,-4.40
2019-01-04T07:30:38.595Z,-3.90
2019-01-04T07:33:08.053Z,-3.90
2019-01-04T07:35:37.540Z,-3.40
2019-01-04T07:38:06.952Z,-3.00
2019-01-04T07:40:36.593Z,-3.30
2019-01-04T07:43:06.393Z,-3.60
2019-01-04T07:45:35.973Z,-3.80
2019-01-04T07:48:05.509Z,-3.90
2019-01-04T07:50:34.926Z,-3.70
2019-01-04T07:53:04.393Z,-4.50
2019-01-04T07:55:33.826Z,-3.90
2019-01-04T07:58:03.293Z,-3.90
2019-01-04T08:00:32.787Z,-3.90
2019-01-04T08:03:11.313Z,-3.80
2019-01-04T08:05:40.857Z,-3.80
2019-01-04T08:08:10.251Z,-3.80
2019-01-04T08:10:39.733Z,-3.80
2019-01-04T08:13:09.173Z,-3.80
2019-01-04T08:15:38.725Z,-3.70
2019-01-04T08:18:08.735Z,-3.60
2019-01-04T08:20:38.181Z,-3.70
2019-01-04T08:23:07.687Z,-3.50
2019-01-04T08:25:37.112Z,-3.50
2019-01-04T08:28:06.587Z,-3.50
2019-01-04T08:30:36.053Z,-3.30
2019-01-04T08:33:05.506Z,-3.20
2019-01-04T08:35:34.956Z,-2.90
2019-01-04T08:38:04.410Z,-2.90
2019-01-04T08:40:33.847Z,-2.80
2019-01-04T08:43:03.263Z,-2.60
2019-01-04T08:45:32.862Z,-2.60
2019-01-04T08:48:02.362Z,-2.80
2019-01-04T08:50:31.795Z,-2.60
2019-01-04T08:53:01.228Z,-2.60
2019-01-04T08:55:31.524Z,-2.40
2019-01-04T08:58:00.990Z,-2.50
2019-01-04T09:00:30.450Z,-2.30
2019-01-04T09:02:59.934Z,-2.00
2019-01-04T09:05:29.697Z,-2.10
2019-01-04T09:07:59.188Z,-2.20
2019-01-04T09:10:28.625Z,-2.10
2019-01-04T09:12:58.139Z,-2.20
2019-01-04T09:15:27.669Z,-2.30
2019-01-04T09:17:57.710Z,-2.40
2019-01-04T09:20:27.231Z,-2.40
2019-01-04T09:22:56.654Z,-2.40
2019-01-04T09:25:26.124Z,-2.40
2019-01-04T09:27:55.628Z,-2.20
2019-01-04T09:30:25.153Z,-2.30
2019-01-04T09:32:54.600Z,-2.20
2019-01-04T09:35:24.080Z,-2.20
2019-01-04T09:37:53.530Z,-2.20
2019-01-04T09:40:23.007Z,-2.40
2019-01-04T09:42:52.467Z,-2.30
2019-01-04T09:45:21.986Z,-2.40
2019-01-04T09:47:51.441Z,-2.40
2019-01-04T09:50:20.912Z,-2.40
2019-01-04T09:52:50.356Z,-2.20
2019-01-04T09:55:19.831Z,-2.20
2019-01-04T09:57:49.350Z,-2.20
2019-01-04T10:00:18.871Z,-1.80
2019-01-04T10:02:48.380Z,-1.70
2019-01-04T10:05:17.841Z,-1.80
2019-01-04T10:07:47.251Z,-1.80
2019-01-04T10:10:16.710Z,-1.80
2019-01-04T10:12:46.238Z,-1.40
2019-01-04T10:15:16.955Z,-1.00
2019-01-04T10:17:46.429Z,-1.00
2019-01-04T10:20:15.886Z,-1.20
2019-01-04T10:22:45.304Z,-0.80
2019-01-04T10:25:14.808Z,-1.00
2019-01-04T10:27:44.225Z,-1.00
2019-01-04T10:30:27.837Z,-1.10
2019-01-04T10:32:57.250Z,-1.30
2019-01-04T10:35:26.737Z,-1.00
2019-01-04T10:37:56.187Z,-1.20
2019-01-04T10:40:25.705Z,-1.20
2019-01-04T10:42:55.133Z,-1.40
2019-01-04T10:45:26.762Z,-1.10
2019-01-04T10:47:56.228Z,-1.00
2019-01-04T10:50:25.717Z,-1.00
2019-01-04T10:52:55.207Z,-0.90
2019-01-04T10:55:24.689Z,-1.00
2019-01-04T10:57:54.174Z,-1.00
2019-01-04T11:00:23.681Z,-0.90
2019-01-04T11:02:53.155Z,-0.80
2019-01-04T11:05:22.623Z,-0.80
2019-01-04T11:07:52.053Z,-0.60
2019-01-04T11:10:21.529Z,-0.60
2019-01-04T11:12:50.966Z,-0.60
2019-01-04T11:15:20.514Z,-0.60
2019-01-04T11:17:49.969Z,-0.60
2019-01-04T11:20:41.381Z,-0.70
2019-01-04T11:23:48.227Z,-0.70
2019-01-04T11:26:25.232Z,-0.70
2019-01-04T11:29:13.968Z,-1.10
2019-01-04T11:31:50.978Z,-1.10
2019-01-04T11:35:03.244Z,-1.00
2019-01-04T11:37:48.628Z,-1.00
2019-01-04T11:41:04.274Z,-1.10
2019-01-04T11:44:04.393Z,-1.10
2019-01-04T11:47:12.664Z,-1.30
2019-01-04T11:50:10.755Z,-1.20
2019-01-04T11:52:50.645Z,-1.10
2019-01-04T11:55:20.102Z,-1.00
2019-01-04T11:57:49.617Z,-1.00
2019-01-04T12:00:19.085Z,-1.20
2019-01-04T12:02:48.641Z,-1.00
2019-01-04T12:05:18.201Z,-1.20
2019-01-04T12:07:47.636Z,-1.10
2019-01-04T12:10:17.122Z,-1.10
2019-01-04T12:12:46.555Z,-1.20
2019-01-04T12:15:16.030Z,-1.30
2019-01-04T12:17:45.955Z,-1.40
2019-01-04T12:20:15.410Z,-1.30
2019-01-04T12:22:44.819Z,-1.20
2019-01-04T12:25:14.300Z,-1.20
2019-01-04T12:27:43.733Z,-1.20
2019-01-04T12:30:13.220Z,-1.30
2019-01-04T12:32:42.678Z,-1.30
2019-01-04T12:35:12.122Z,-1.20
2019-01-04T12:37:41.664Z,-1.30
2019-01-04T12:40:11.085Z,-1.30
2019-01-04T12:42:40.781Z,-1.30
2019-01-04T12:45:10.338Z,-1.40
2019-01-04T12:47:39.798Z,-1.40
2019-01-04T12:50:09.365Z,-1.50
2019-01-04T12:52:38.859Z,-1.40
2019-01-04T12:55:08.429Z,-1.40
2019-01-04T12:57:37.962Z,-1.40
2019-01-04T13:00:09.466Z,-1.40
2019-01-04T13:02:39.288Z,-1.50
2019-01-04T13:05:08.728Z,-1.40
2019-01-04T13:07:38.210Z,-1.40
2019-01-04T13:10:08.019Z,-1.40
2019-01-04T13:12:37.503Z,-1.40
2019-01-04T13:15:07.656Z,-1.40
2019-01-04T13:17:37.141Z,-0.40
2019-01-04T13:20:06.584Z,-1.50
2019-01-04T13:22:36.361Z,-1.50
2019-01-04T13:25:06.170Z,-1.50
2019-01-04T13:27:35.601Z,-1.60
2019-01-04T13:30:06.261Z,-1.50
2019-01-04T13:32:35.771Z,-1.50
2019-01-04T13:35:05.578Z,-1.60
2019-01-04T13:37:34.995Z,-1.50
2019-01-04T13:40:04.983Z,-1.60
2019-01-04T13:42:34.408Z,-1.50
2019-01-04T13:45:03.949Z,-1.60
2019-01-04T13:47:33.432Z,-1.70
2019-01-04T13:50:02.918Z,-1.60
2019-01-04T13:52:32.402Z,-1.70
2019-01-04T13:55:01.851Z,-1.60
2019-01-04T13:57:31.346Z,-1.60
2019-01-04T14:00:00.860Z,-1.60
2019-01-04T14:02:30.320Z,-1.60
2019-01-04T14:04:59.823Z,-1.60
2019-01-04T14:07:29.358Z,-1.60
2019-01-04T14:09:58.854Z,-1.60
2019-01-04T14:12:28.400Z,-1.60
2019-01-04T14:14:57.886Z,-1.70
2019-01-04T14:17:27.339Z,-1.70
2019-01-04T14:19:56.847Z,-1.60
2019-01-04T14:22:26.407Z,-1.70
2019-01-04T14:24:55.832Z,-1.70
2019-01-04T14:27:25.272Z,-1.70
2019-01-04T14:29:54.751Z,-1.70
2019-01-04T14:32:24.195Z,-1.70
2019-01-04T14:34:53.684Z,-1.70
2019-01-04T14:37:23.147Z,-1.60
2019-01-04T14:39:52.597Z,-1.70
2019-01-04T14:42:22.080Z,-1.70
2019-01-04T14:44:51.542Z,-1.70
2019-01-04T14:47:21.030Z,-1.70
2019-01-04T14:49:50.466Z,-1.60
2019-01-04T14:52:20.323Z,-1.70
2019-01-04T14:54:49.734Z,-1.60
2019-01-04T14:57:19.160Z,-1.60
2019-01-04T14:59:48.626Z,-1.60
2019-01-04T15:02:18.119Z,-1.60
2019-01-04T15:04:47.773Z,-1.60
2019-01-04T15:07:17.202Z,-1.60
2019-01-04T15:09:47.021Z,-1.60
2019-01-04T15:12:16.479Z,-1.60
2019-01-04T15:14:45.999Z,-1.60
2019-01-04T15:17:16.553Z,-1.50
2019-01-04T15:19:46.683Z,-1.50
2019-01-04T15:22:17.411Z,-1.60
2019-01-04T15:24:46.866Z,-1.50
2019-01-04T15:27:16.326Z,-1.50
2019-01-04T15:29:45.857Z,-1.60
2019-01-04T15:32:15.237Z,-1.60
2019-01-04T15:34:44.874Z,-1.60
2019-01-04T15:37:14.362Z,-1.60
2019-01-04T15:39:43.897Z,-1.60
2019-01-04T15:42:13.312Z,-1.50
2019-01-04T15:44:43.098Z,-1.50
2019-01-04T15:49:55.492Z,-1.50
2019-01-04T15:52:26.186Z,-1.50
2019-01-04T15:54:55.680Z,-1.50
2019-01-04T15:57:25.109Z,-1.50
2019-01-04T15:59:54.622Z,-1.50
2019-01-04T16:02:24.081Z,-1.50
2019-01-04T16:04:53.520Z,-1.50
2019-01-04T16:07:22.868Z,-1.50
2019-01-04T16:09:52.339Z,-1.50
2019-01-04T16:12:21.776Z,-1.50
2019-01-04T16:14:51.279Z,-1.50
2019-01-04T16:17:20.774Z,-1.40
2019-01-04T16:19:50.225Z,-1.40
2019-01-04T16:22:19.726Z,-1.40
2019-01-04T16:24:49.129Z,-1.40
2019-01-04T16:27:18.854Z,-1.40
2019-01-04T16:29:48.291Z,-1.40
2019-01-04T16:32:17.771Z,-1.40
2019-01-04T16:34:47.281Z,-1.40
2019-01-04T16:37:16.708Z,-1.40
2019-01-04T16:39:46.121Z,-1.40
2019-01-04T16:42:15.797Z,-1.40
2019-01-04T16:44:45.376Z,-1.40
2019-01-04T16:47:15.198Z,-1.40
2019-01-04T16:49:44.651Z,-1.40
2019-01-04T16:52:14.143Z,-1.40
2019-01-04T16:54:43.759Z,-1.40
2019-01-04T16:57:13.177Z,-1.30
2019-01-04T16:59:42.788Z,-1.30
2019-01-04T17:02:12.305Z,-1.30
2019-01-04T17:04:41.714Z,-1.30
2019-01-04T17:07:11.213Z,-1.30
2019-01-04T17:09:40.684Z,-1.30
2019-01-04T17:12:10.119Z,-1.30
2019-01-04T17:14:39.535Z,-1.30
2019-01-04T17:17:09.069Z,-1.30
2019-01-04T17:19:40.859Z,-1.30
2019-01-04T17:22:09.696Z,-1.30
2019-01-04T17:24:39.228Z,-1.30
2019-01-04T17:27:08.633Z,-1.30
2019-01-04T17:29:38.028Z,-1.30
2019-01-04T17:32:07.466Z,-1.20
2019-01-04T17:34:36.885Z,-1.20
2019-01-04T17:37:06.383Z,-1.20
2019-01-04T17:39:35.885Z,-1.20
2019-01-04T17:42:05.414Z,-1.20
2019-01-04T17:44:34.882Z,-1.20
2019-01-04T17:47:04.288Z,-1.20
2019-01-04T17:49:33.746Z,-1.20
2019-01-04T17:52:03.195Z,-1.20
2019-01-04T17:54:32.649Z,-1.20
2019-01-04T17:57:02.227Z,-1.20
2019-01-04T17:59:31.721Z,-1.20
2019-01-04T18:02:01.227Z,-1.10
2019-01-04T18:04:30.688Z,-1.20
2019-01-04T18:07:00.124Z,-1.10
2019-01-04T18:09:29.555Z,-1.10
2019-01-04T18:11:58.988Z,-1.10
2019-01-04T18:14:28.560Z,-1.10
2019-01-04T18:16:57.976Z,-1.10
2019-01-04T18:19:27.470Z,-1.10
2019-01-04T18:21:56.926Z,-1.10
2019-01-04T18:24:26.414Z,-1.10
2019-01-04T18:26:55.849Z,-1.10
2019-01-04T18:29:25.374Z,-1.10
2019-01-04T18:31:54.856Z,-1.10
2019-01-04T18:34:24.305Z,-1.10
2019-01-04T18:36:53.958Z,-1.20
2019-01-04T18:39:23.396Z,-1.20
2019-01-04T18:41:52.832Z,-1.10
2019-01-04T18:44:22.313Z,-1.10
2019-01-04T18:46:51.768Z,-1.20
2019-01-04T18:49:21.269Z,-1.20
2019-01-04T18:51:50.902Z,-1.20
2019-01-04T18:54:20.536Z,-1.10
2019-01-04T18:56:50.034Z,-1.10
2019-01-04T18:59:19.638Z,-1.20
2019-01-04T19:01:49.291Z,-1.20
2019-01-04T19:04:18.760Z,-1.20
2019-01-04T19:06:48.257Z,-1.20
2019-01-04T19:09:17.689Z,-1.20
2019-01-04T19:11:47.680Z,-1.20
2019-01-04T19:14:17.295Z,-1.20
2019-01-04T19:16:47.104Z,-1.10
2019-01-04T19:19:16.567Z,-1.10
2019-01-04T19:21:46.057Z,-1.10
2019-01-04T19:24:15.549Z,-1.10
2019-01-04T19:26:45.022Z,-1.10
2019-01-04T19:29:14.640Z,-1.10
2019-01-04T19:31:44.084Z,-1.10
2019-01-04T19:34:13.649Z,-1.10
2019-01-04T19:36:43.214Z,-1.00
2019-01-04T19:39:12.673Z,-1.10
2019-01-04T19:41:42.106Z,-1.00
2019-01-04T19:44:11.685Z,-1.00
2019-01-04T19:46:41.156Z,-1.00
2019-01-04T19:49:10.694Z,-1.00
2019-01-04T19:51:40.189Z,-1.00
2019-01-04T19:54:09.741Z,-1.00
2019-01-04T19:56:39.301Z,-1.00
2019-01-04T19:59:08.873Z,-1.00
2019-01-04T20:01:38.343Z,-0.90
2019-01-04T20:04:07.834Z,-1.00
2019-01-04T20:07:31.955Z,-1.00
2019-01-04T20:11:22.163Z,-1.00
2019-01-04T20:14:57.297Z,-1.00
2019-01-04T20:17:44.638Z,-0.90
2019-01-04T20:20:41.128Z,-1.00
2019-01-04T20:23:41.677Z,-1.00
2019-01-04T20:26:28.958Z,-1.00
2019-01-04T20:29:15.988Z,-1.00
2019-01-04T20:32:22.851Z,-0.90
2019-01-04T20:35:11.295Z,-1.00
2019-01-04T20:37:59.461Z,-0.90
2019-01-04T20:40:46.591Z,-0.90
2019-01-04T20:43:34.995Z,-0.90
2019-01-04T20:46:22.340Z,-0.90
2019-01-04T20:49:13.513Z,-0.90
2019-01-04T20:52:00.711Z,-0.90
2019-01-04T20:54:48.074Z,-0.80
2019-01-04T20:57:35.047Z,-0.90
2019-01-04T21:00:42.110Z,-0.80
2019-01-04T21:03:45.750Z,-0.80
2019-01-04T21:06:32.784Z,-0.70
2019-01-04T21:09:21.155Z,-0.70
2019-01-04T21:12:14.648Z,-0.70
2019-01-04T21:15:03.073Z,-0.70
2019-01-04T21:18:06.851Z,-0.70
2019-01-04T21:20:52.455Z,-0.60
2019-01-04T21:23:50.008Z,-0.60
2019-01-04T21:26:38.510Z,-0.60
2019-01-04T21:29:26.924Z,-0.60
2019-01-04T21:32:13.938Z,-0.60
2019-01-04T21:35:05.549Z,-0.60
2019-01-04T21:37:53.988Z,-0.60
2019-01-04T21:40:45.188Z,-0.60
2019-01-04T21:43:32.705Z,-0.50
2019-01-04T21:46:21.196Z,-0.50
2019-01-04T21:49:12.426Z,-0.50
2019-01-04T21:52:13.167Z,-0.50
2019-01-04T21:55:01.632Z,-0.50
2019-01-04T21:57:48.930Z,-0.50
2019-01-04T22:00:46.589Z,-0.40
2019-01-04T22:03:41.079Z,-0.50
2019-01-04T22:06:31.894Z,-0.40
2019-01-04T22:09:35.581Z,-0.50
2019-01-04T22:12:19.420Z,-0.40
2019-01-04T22:15:17.139Z,-0.40
2019-01-04T22:18:04.139Z,-0.40
2019-01-04T22:21:03.732Z,-0.40
2019-01-04T22:23:50.975Z,-0.40
2019-01-04T22:26:48.690Z,-0.30
2019-01-04T22:29:43.187Z,-0.40
2019-01-04T22:32:31.664Z,-0.30
2019-01-04T22:35:35.275Z,-0.30
2019-01-04T22:38:29.767Z,-0.30
2019-01-04T22:41:30.236Z,-0.30
2019-01-04T22:44:17.575Z,-0.20
2019-01-04T22:47:08.740Z,-0.20
2019-01-04T22:50:09.555Z,-0.20
2019-01-04T22:53:01.065Z,-0.20
2019-01-04T22:55:41.437Z,-0.20
2019-01-04T22:58:42.040Z,-0.20
2019-01-04T23:01:30.635Z,-0.20
2019-01-04T23:04:28.173Z,-0.20
2019-01-04T23:07:31.890Z,-0.10
2019-01-04T23:10:29.591Z,-0.10
2019-01-04T23:13:23.896Z,-0.20
2019-01-04T23:16:12.295Z,-0.10
2019-01-04T23:19:03.755Z,-0.10
2019-01-04T23:22:18.617Z,-0.10
2019-01-04T23:25:09.760Z,-0.10
2019-01-04T23:28:12.571Z,-0.10
2019-01-04T23:31:09.739Z,-0.10
2019-01-04T23:33:56.754Z,0.00
2019-01-04T23:36:49.840Z,0.00
2019-01-04T23:39:38.267Z,0.00
2019-01-04T23:42:25.437Z,0.00
2019-01-04T23:45:13.826Z,0.00
2019-01-04T23:48:14.363Z,0.00
2019-01-04T23:51:15.370Z,0.10
2019-01-04T23:53:58.363Z,0.10
2019-01-04T23:56:45.621Z,0.10
2019-01-04T23:59:33.089Z,0.10
