createdAt,value
2018-08-28T00:02:10.439Z,85.20
2018-08-28T00:07:07.861Z,85.90
2018-08-28T00:12:04.489Z,85.80
2018-08-28T00:16:58.888Z,85.80
2018-08-28T00:21:53.635Z,85.60
2018-08-28T00:26:48.163Z,84.70
2018-08-28T00:31:43.035Z,84.90
2018-08-28T00:36:37.402Z,84.60
2018-08-28T00:41:31.966Z,84.30
2018-08-28T00:46:26.867Z,84.10
2018-08-28T00:51:21.604Z,84.30
2018-08-28T00:56:15.885Z,84.10
2018-08-28T01:01:11.067Z,83.70
2018-08-28T01:06:06.303Z,84.10
2018-08-28T01:11:01.275Z,84.40
2018-08-28T01:15:55.844Z,84.40
2018-08-28T01:20:50.553Z,85.00
2018-08-28T01:25:45.017Z,85.10
2018-08-28T01:30:39.844Z,85.00
2018-08-28T01:35:33.971Z,84.80
2018-08-28T01:40:29.017Z,84.70
2018-08-28T01:45:23.178Z,84.90
2018-08-28T01:50:18.796Z,85.40
2018-08-28T01:55:13.241Z,85.10
2018-08-28T02:00:08.198Z,85.00
2018-08-28T02:05:03.370Z,85.30
2018-08-28T02:09:58.003Z,85.50
2018-08-28T02:14:52.272Z,85.60
2018-08-28T02:19:46.612Z,86.20
2018-08-28T02:24:40.924Z,86.30
2018-08-28T02:29:42.360Z,86.30
2018-08-28T02:34:44.196Z,86.70
2018-08-28T02:39:38.422Z,87.00
2018-08-28T02:44:32.915Z,87.00
2018-08-28T02:49:27.360Z,86.80
2018-08-28T02:54:21.858Z,87.00
2018-08-28T02:59:23.314Z,86.80
2018-08-28T03:04:17.792Z,86.70
2018-08-28T03:09:27.606Z,87.10
2018-08-28T03:14:37.431Z,87.70
2018-08-28T03:19:32.207Z,87.50
2018-08-28T03:24:26.972Z,87.70
2018-08-28T03:29:21.441Z,87.90
2018-08-28T03:34:15.988Z,88.30
2018-08-28T03:39:10.229Z,88.30
2018-08-28T03:44:05.022Z,88.80
2018-08-28T03:48:59.248Z,88.90
2018-08-28T03:53:53.464Z,88.80
2018-08-28T03:58:47.901Z,89.00
2018-08-28T04:03:42.771Z,89.40
2018-08-28T04:08:37.126Z,89.70
2018-08-28T04:13:31.779Z,90.00
2018-08-28T04:18:25.877Z,90.10
2018-08-28T04:23:20.860Z,90.00
2018-08-28T04:28:15.192Z,89.70
2018-08-28T04:33:10.675Z,89.20
2018-08-28T04:38:06.050Z,89.50
2018-08-28T04:43:00.639Z,89.10
2018-08-28T04:47:57.474Z,89.40
2018-08-28T04:52:52.478Z,89.00
2018-08-28T04:57:54.827Z,88.30
2018-08-28T05:02:49.385Z,87.80
2018-08-28T05:07:45.456Z,87.50
2018-08-28T05:12:39.934Z,89.20
2018-08-28T05:17:34.869Z,86.70
2018-08-28T05:22:30.476Z,87.30
2018-08-28T05:27:25.997Z,85.10
2018-08-28T05:32:20.599Z,83.80
2018-08-28T05:37:15.919Z,84.30
2018-08-28T05:42:10.455Z,84.40
2018-08-28T05:47:06.891Z,83.70
2018-08-28T05:52:04.978Z,82.70
2018-08-28T05:57:00.196Z,83.50
2018-08-28T06:01:54.554Z,83.90
2018-08-28T06:06:48.867Z,84.60
2018-08-28T06:11:44.511Z,84.90
2018-08-28T06:16:39.593Z,84.70
2018-08-28T06:21:34.065Z,84.70
2018-08-28T06:26:29.344Z,85.10
2018-08-28T06:31:24.233Z,85.90
2018-08-28T06:36:19.714Z,84.10
2018-08-28T06:41:14.329Z,81.50
2018-08-28T06:46:09.496Z,75.50
2018-08-28T06:51:05.037Z,73.80
2018-08-28T06:55:59.794Z,70.70
2018-08-28T07:00:54.322Z,70.30
2018-08-28T07:05:48.846Z,71.00
2018-08-28T07:10:43.268Z,72.20
2018-08-28T07:15:38.071Z,70.50
2018-08-28T07:20:33.125Z,69.30
2018-08-28T07:25:28.678Z,68.40
2018-08-28T07:30:23.157Z,68.90
2018-08-28T07:35:18.045Z,70.60
2018-08-28T07:40:12.949Z,69.50
2018-08-28T07:45:08.902Z,68.80
2018-08-28T07:50:04.308Z,67.00
2018-08-28T07:54:58.859Z,67.50
2018-08-28T07:59:53.029Z,65.50
2018-08-28T08:04:47.471Z,64.90
2018-08-28T08:09:41.908Z,62.60
2018-08-28T08:14:37.099Z,60.50
2018-08-28T08:19:33.032Z,58.20
2018-08-28T08:24:28.885Z,56.70
2018-08-28T08:29:23.274Z,57.10
2018-08-28T08:34:17.925Z,56.00
2018-08-28T08:39:12.527Z,52.20
2018-08-28T08:44:07.941Z,51.60
2018-08-28T08:49:02.838Z,49.30
2018-08-28T08:53:57.338Z,52.70
2018-08-28T08:58:51.862Z,53.70
2018-08-28T09:03:46.241Z,50.70
2018-08-28T09:08:40.624Z,49.20
2018-08-28T09:13:35.328Z,51.40
2018-08-28T09:18:29.894Z,50.90
2018-08-28T09:23:24.439Z,50.10
2018-08-28T09:28:18.952Z,47.20
2018-08-28T09:33:13.774Z,41.70
2018-08-28T09:38:08.143Z,37.70
2018-08-28T09:43:04.299Z,39.80
2018-08-28T09:47:59.153Z,40.30
2018-08-28T09:52:56.006Z,39.90
2018-08-28T09:57:50.454Z,42.40
2018-08-28T10:02:44.953Z,38.30
2018-08-28T10:07:39.414Z,35.70
2018-08-28T10:12:33.966Z,29.70
2018-08-28T10:17:30.617Z,29.00
2018-08-28T10:22:26.037Z,27.80
2018-08-28T10:27:20.414Z,28.30
2018-08-28T10:32:15.072Z,28.20
2018-08-28T10:37:09.437Z,27.10
2018-08-28T10:42:06.922Z,27.00
2018-08-28T10:47:06.227Z,27.80
2018-08-28T10:52:01.128Z,29.80
2018-08-28T10:56:55.453Z,31.50
2018-08-28T11:01:50.048Z,27.90
2018-08-28T11:06:44.380Z,24.40
2018-08-28T11:11:38.847Z,25.00
2018-08-28T11:16:33.928Z,30.10
2018-08-28T11:21:29.403Z,33.50
2018-08-28T11:26:23.751Z,36.20
2018-08-28T11:31:18.122Z,34.30
2018-08-28T11:36:12.518Z,34.30
2018-08-28T11:41:07.329Z,32.90
2018-08-28T11:46:02.410Z,35.50
2018-08-28T11:50:57.308Z,37.80
2018-08-28T11:55:52.650Z,37.00
2018-08-28T12:00:48.670Z,34.60
2018-08-28T12:05:43.355Z,34.20
2018-08-28T12:10:38.086Z,34.80
2018-08-28T12:15:32.919Z,35.40
2018-08-28T12:20:27.442Z,35.60
2018-08-28T12:25:22.101Z,36.30
2018-08-28T12:30:16.686Z,36.00
2018-08-28T12:35:11.506Z,35.40
2018-08-28T12:40:06.824Z,35.00
2018-08-28T12:45:02.887Z,34.50
2018-08-28T12:49:57.478Z,36.10
2018-08-28T12:54:52.211Z,35.60
2018-08-28T12:59:46.682Z,35.70
2018-08-28T13:04:41.268Z,36.70
2018-08-28T13:09:35.919Z,37.80
2018-08-28T13:14:30.880Z,36.70
2018-08-28T13:19:25.362Z,37.30
2018-08-28T13:24:19.997Z,36.30
2018-08-28T13:29:14.766Z,36.10
2018-08-28T13:34:09.133Z,37.30
2018-08-28T13:39:04.424Z,36.00
2018-08-28T13:43:59.221Z,35.30
2018-08-28T13:48:54.297Z,35.70
2018-08-28T13:53:49.706Z,35.60
2018-08-28T13:58:44.065Z,37.10
2018-08-28T14:03:38.393Z,37.30
2018-08-28T14:08:32.855Z,36.50
2018-08-28T14:13:27.383Z,36.40
2018-08-28T14:18:21.854Z,36.40
2018-08-28T14:23:16.462Z,37.20
2018-08-28T14:28:11.040Z,37.00
2018-08-28T14:33:06.797Z,37.60
2018-08-28T14:38:01.353Z,38.60
2018-08-28T14:42:55.745Z,38.40
2018-08-28T14:47:50.025Z,38.70
2018-08-28T14:52:44.519Z,38.20
2018-08-28T14:57:39.892Z,38.70
2018-08-28T15:02:34.645Z,39.70
2018-08-28T15:07:29.422Z,39.70
2018-08-28T15:12:24.286Z,39.80
2018-08-28T15:17:18.508Z,39.60
2018-08-28T15:22:13.022Z,40.10
2018-08-28T15:27:07.343Z,40.20
2018-08-28T15:32:01.808Z,40.50
2018-08-28T15:36:57.474Z,41.20
2018-08-28T15:41:52.412Z,40.90
2018-08-28T15:46:47.282Z,40.80
2018-08-28T15:51:42.017Z,40.90
2018-08-28T15:56:37.039Z,41.40
2018-08-28T16:01:31.950Z,42.30
2018-08-28T16:06:27.308Z,42.00
2018-08-28T16:11:21.950Z,41.90
2018-08-28T16:16:16.778Z,42.30
2018-08-28T16:21:11.863Z,42.10
2018-08-28T16:26:12.907Z,42.70
2018-08-28T16:31:07.289Z,43.10
2018-08-28T16:36:02.735Z,43.60
2018-08-28T16:40:57.990Z,44.10
2018-08-28T16:45:53.007Z,44.40
2018-08-28T16:50:47.231Z,44.00
2018-08-28T16:55:42.385Z,44.60
2018-08-28T17:00:36.926Z,45.00
2018-08-28T17:05:31.709Z,45.10
2018-08-28T17:10:28.244Z,45.10
2018-08-28T17:15:24.630Z,45.20
2018-08-28T17:20:22.660Z,45.80
2018-08-28T17:25:19.063Z,45.90
2018-08-28T17:35:16.601Z,46.40
2018-08-28T17:40:15.812Z,46.90
2018-08-28T17:45:12.545Z,47.80
2018-08-28T17:50:10.251Z,48.20
2018-08-28T17:55:08.315Z,48.90
2018-08-28T18:00:05.649Z,49.50
2018-08-28T18:05:01.212Z,49.90
2018-08-28T18:09:55.886Z,50.40
2018-08-28T18:14:51.116Z,50.70
2018-08-28T18:19:46.550Z,51.30
2018-08-28T18:24:44.083Z,51.50
2018-08-28T18:29:39.794Z,51.90
2018-08-28T18:34:35.862Z,52.40
2018-08-28T18:39:30.596Z,52.90
2018-08-28T18:44:25.545Z,53.30
2018-08-28T18:49:21.587Z,54.10
2018-08-28T18:54:16.364Z,54.70
2018-08-28T18:59:11.188Z,55.30
2018-08-28T19:04:07.479Z,55.90
2018-08-28T19:09:07.943Z,56.30
2018-08-28T19:14:02.980Z,56.60
2018-08-28T19:18:58.265Z,56.70
2018-08-28T19:23:52.973Z,56.90
2018-08-28T19:28:47.593Z,57.20
2018-08-28T19:33:42.300Z,57.70
2018-08-28T19:38:37.165Z,58.10
2018-08-28T19:43:31.790Z,58.10
2018-08-28T19:48:26.761Z,58.70
2018-08-28T19:53:21.184Z,58.50
2018-08-28T19:58:15.745Z,58.60
2018-08-28T20:03:10.287Z,59.00
2018-08-28T20:08:06.453Z,61.10
2018-08-28T20:13:00.963Z,60.90
2018-08-28T20:17:56.984Z,62.50
2018-08-28T20:22:51.992Z,62.50
2018-08-28T20:27:46.520Z,63.50
2018-08-28T20:32:41.046Z,63.80
2018-08-28T20:37:35.923Z,64.70
2018-08-28T20:42:30.344Z,66.10
2018-08-28T20:47:24.804Z,65.80
2018-08-28T20:52:19.160Z,66.50
2018-08-28T20:57:13.940Z,66.70
2018-08-28T21:02:08.456Z,69.20
2018-08-28T21:07:04.854Z,70.10
2018-08-28T21:11:59.085Z,69.40
2018-08-28T21:16:53.714Z,69.80
2018-08-28T21:21:48.108Z,70.20
2018-08-28T21:26:43.300Z,70.90
2018-08-28T21:31:37.636Z,71.00
2018-08-28T21:36:32.111Z,71.30
2018-08-28T21:41:26.336Z,72.20
2018-08-28T21:46:21.061Z,72.00
2018-08-28T21:51:15.394Z,72.40
2018-08-28T21:56:09.801Z,73.00
2018-08-28T22:01:09.222Z,73.90
2018-08-28T22:06:04.630Z,74.70
2018-08-28T22:10:59.093Z,75.20
2018-08-28T22:15:54.540Z,75.80
2018-08-28T22:20:54.520Z,75.50
2018-08-28T22:25:49.565Z,76.90
2018-08-28T22:30:47.842Z,77.60
2018-08-28T22:35:42.363Z,77.90
2018-08-28T22:40:36.732Z,80.00
2018-08-28T22:45:31.043Z,79.90
2018-08-28T22:50:25.534Z,80.50
2018-08-28T23:00:44.778Z,81.00
2018-08-28T23:05:39.364Z,81.90
2018-08-28T23:10:34.216Z,82.60
2018-08-28T23:15:28.488Z,82.50
2018-08-28T23:20:24.286Z,83.20
2018-08-28T23:25:18.661Z,84.00
2018-08-28T23:30:13.142Z,84.40
2018-08-28T23:35:08.627Z,84.40
2018-08-28T23:40:03.784Z,84.80
2018-08-28T23:44:57.983Z,84.70
2018-08-28T23:49:52.199Z,86.40
2018-08-28T23:54:46.630Z,86.40
2018-08-28T23:59:41.052Z,86.90
