createdAt,value
2022-08-18T00:01:16.452Z,87399.50
2022-08-18T00:03:56.368Z,87399.91
2022-08-18T00:06:29.142Z,87391.69
2022-08-18T00:08:59.464Z,87397.38
2022-08-18T00:11:41.234Z,87408.06
2022-08-18T00:14:22.340Z,87408.16
2022-08-18T00:16:53.199Z,87411.41
2022-08-18T00:19:43.605Z,87399.31
2022-08-18T00:22:14.858Z,87405.19
2022-08-18T00:24:47.621Z,87405.28
2022-08-18T00:27:19.303Z,87394.69
2022-08-18T00:29:47.153Z,87395.53
2022-08-18T00:32:17.156Z,87404.44
2022-08-18T00:34:45.038Z,87410.00
2022-08-18T00:37:12.372Z,87401.31
2022-08-18T00:39:40.680Z,87396.81
2022-08-18T00:42:28.157Z,87401.19
2022-08-18T00:45:06.876Z,87389.19
2022-08-18T00:47:42.750Z,87400.34
2022-08-18T00:50:33.600Z,87402.53
2022-08-18T00:53:12.713Z,87400.28
2022-08-18T00:55:43.804Z,87396.97
2022-08-18T00:58:35.622Z,87403.25
2022-08-18T01:01:08.794Z,87406.78
2022-08-18T01:03:38.785Z,87402.69
2022-08-18T01:06:28.937Z,87406.00
2022-08-18T01:08:56.292Z,87404.28
2022-08-18T01:11:23.514Z,87404.28
2022-08-18T01:13:51.572Z,87404.34
2022-08-18T01:16:19.762Z,87406.38
2022-08-18T01:18:47.022Z,87404.56
2022-08-18T01:21:29.078Z,87413.16
2022-08-18T01:23:57.735Z,87412.19
2022-08-18T01:26:28.589Z,87416.88
2022-08-18T01:29:03.839Z,87412.03
2022-08-18T01:31:53.307Z,87408.72
2022-08-18T01:34:25.251Z,87405.00
2022-08-18T01:36:54.186Z,87406.19
2022-08-18T01:41:21.802Z,87392.50
2022-08-18T01:42:10.163Z,87390.25
2022-08-18T01:44:38.249Z,87379.97
2022-08-18T01:47:06.041Z,87391.50
2022-08-18T01:49:33.536Z,87383.91
2022-08-18T01:52:01.119Z,87387.75
2022-08-18T01:54:28.712Z,87386.25
2022-08-18T01:56:57.135Z,87388.59
2022-08-18T01:59:25.444Z,87392.88
2022-08-18T02:01:53.624Z,87388.78
2022-08-18T02:04:37.108Z,87399.47
2022-08-18T02:07:09.502Z,87392.06
2022-08-18T02:09:39.618Z,87397.06
2022-08-18T02:12:08.255Z,87398.66
2022-08-18T02:14:37.056Z,87397.63
2022-08-18T02:17:06.886Z,87392.38
2022-08-18T02:19:46.747Z,87395.56
2022-08-18T02:22:18.546Z,87393.72
2022-08-18T02:24:46.945Z,87396.81
2022-08-18T02:27:16.054Z,87400.66
2022-08-18T02:29:44.083Z,87403.41
2022-08-18T02:32:11.701Z,87413.41
2022-08-18T02:34:39.473Z,87414.66
2022-08-18T02:37:07.478Z,87418.25
2022-08-18T02:39:37.088Z,87417.22
2022-08-18T02:42:06.505Z,87410.06
2022-08-18T02:44:34.959Z,87416.22
2022-08-18T02:47:02.710Z,87421.97
2022-08-18T02:49:30.188Z,87414.34
2022-08-18T02:51:57.835Z,87412.44
2022-08-18T02:54:26.093Z,87417.16
2022-08-18T02:56:54.226Z,87414.25
2022-08-18T02:59:24.647Z,87410.94
2022-08-18T03:01:54.849Z,87412.16
2022-08-18T03:04:29.468Z,87412.31
2022-08-18T03:07:00.860Z,87410.88
2022-08-18T03:09:30.117Z,87406.47
2022-08-18T03:11:58.120Z,87404.53
2022-08-18T03:14:25.725Z,87398.03
2022-08-18T03:16:54.745Z,87391.19
2022-08-18T03:19:25.356Z,87393.94
2022-08-18T03:21:53.106Z,87402.41
2022-08-18T03:24:22.892Z,87406.59
2022-08-18T03:26:53.201Z,87398.19
2022-08-18T03:29:21.669Z,87392.59
2022-08-18T03:31:49.957Z,87391.50
2022-08-18T03:34:20.085Z,87380.84
2022-08-18T03:36:50.141Z,87377.06
2022-08-18T03:39:19.436Z,87380.91
2022-08-18T03:41:58.274Z,87369.56
2022-08-18T03:44:33.704Z,87375.72
2022-08-18T03:47:01.951Z,87376.94
2022-08-18T03:49:30.080Z,87375.84
2022-08-18T03:51:57.716Z,87364.50
2022-08-18T03:54:25.216Z,87358.84
2022-08-18T03:56:52.858Z,87371.16
2022-08-18T03:59:23.552Z,87373.81
2022-08-18T04:01:52.729Z,87370.81
2022-08-18T04:04:24.821Z,87380.78
2022-08-18T04:06:58.932Z,87382.34
2022-08-18T04:09:29.112Z,87378.53
2022-08-18T04:11:58.045Z,87374.72
2022-08-18T04:14:26.906Z,87381.16
2022-08-18T04:16:54.468Z,87387.63
2022-08-18T04:19:26.992Z,87376.63
2022-08-18T04:21:57.454Z,87372.84
2022-08-18T04:24:28.188Z,87371.31
2022-08-18T04:26:58.587Z,87371.75
2022-08-18T04:29:26.462Z,87370.97
2022-08-18T04:31:54.722Z,87371.75
2022-08-18T04:34:23.305Z,87380.50
2022-08-18T04:36:51.939Z,87386.28
2022-08-18T04:39:20.040Z,87397.63
2022-08-18T04:41:47.690Z,87398.38
2022-08-18T04:44:15.851Z,87409.81
2022-08-18T04:46:46.200Z,87432.97
2022-08-18T04:49:14.781Z,87444.72
2022-08-18T04:52:30.772Z,87440.16
2022-08-18T04:54:35.628Z,87455.84
2022-08-18T04:57:12.095Z,87457.72
2022-08-18T04:59:40.850Z,87463.38
2022-08-18T05:02:12.763Z,87473.69
2022-08-18T05:04:43.487Z,87484.69
2022-08-18T05:07:12.106Z,87503.31
2022-08-18T05:09:41.363Z,87521.66
2022-08-18T05:12:11.497Z,87527.38
2022-08-18T05:14:39.861Z,87527.00
2022-08-18T05:17:07.954Z,87532.28
2022-08-18T05:19:35.536Z,87538.72
2022-08-18T05:22:10.009Z,87553.94
2022-08-18T05:24:39.324Z,87550.53
2022-08-18T05:27:07.219Z,87597.78
2022-08-18T05:29:34.914Z,87625.94
2022-08-18T05:32:04.547Z,87670.03
2022-08-18T05:34:32.554Z,87651.03
2022-08-18T05:37:35.978Z,87625.94
2022-08-18T05:40:10.838Z,87641.97
2022-08-18T05:42:40.889Z,87646.09
2022-08-18T05:45:16.274Z,87664.75
2022-08-18T05:47:44.483Z,87644.78
2022-08-18T05:50:16.627Z,87637.06
2022-08-18T05:52:53.084Z,87620.63
2022-08-18T05:55:36.434Z,87631.28
2022-08-18T05:58:16.548Z,87610.59
2022-08-18T06:00:58.879Z,87574.38
2022-08-18T06:03:46.419Z,87537.38
2022-08-18T06:06:25.662Z,87507.63
2022-08-18T06:09:10.370Z,87471.41
2022-08-18T06:11:37.913Z,87442.69
2022-08-18T06:14:05.912Z,87398.50
2022-08-18T06:16:46.878Z,87386.38
2022-08-18T06:19:36.515Z,87395.50
2022-08-18T06:22:04.082Z,87395.09
2022-08-18T06:24:50.746Z,87402.75
2022-08-18T06:27:54.544Z,87405.09
2022-08-18T06:30:49.650Z,87402.09
2022-08-18T06:33:53.262Z,87393.75
2022-08-18T06:36:37.733Z,87397.50
2022-08-18T06:39:51.266Z,87421.94
2022-08-18T06:42:24.813Z,87409.66
2022-08-18T06:45:11.696Z,87399.34
2022-08-18T06:47:59.921Z,87383.69
2022-08-18T06:50:43.541Z,87392.78
2022-08-18T06:53:27.530Z,87385.84
2022-08-18T06:55:56.219Z,87374.78
2022-08-18T06:58:29.560Z,87389.59
2022-08-18T07:01:01.462Z,87379.28
2022-08-18T07:03:49.172Z,87373.78
2022-08-18T07:06:23.019Z,87369.97
2022-08-18T07:08:53.532Z,87378.91
2022-08-18T07:11:29.714Z,87378.00
2022-08-18T07:14:16.859Z,87378.94
2022-08-18T07:16:58.460Z,87381.81
2022-08-18T07:19:30.681Z,87398.72
2022-08-18T07:22:14.809Z,87396.66
2022-08-18T07:24:47.868Z,87383.13
2022-08-18T07:27:16.815Z,87386.88
2022-08-18T07:30:09.721Z,87388.63
2022-08-18T07:32:52.043Z,87375.53
2022-08-18T07:35:32.726Z,87367.00
2022-08-18T07:38:41.983Z,87372.59
2022-08-18T07:41:20.825Z,87378.00
2022-08-18T07:44:13.534Z,87375.56
2022-08-18T07:46:55.914Z,87379.66
2022-08-18T07:49:27.521Z,87377.97
2022-08-18T07:52:06.572Z,87390.00
2022-08-18T07:55:16.997Z,87377.63
2022-08-18T07:57:52.598Z,87368.59
2022-08-18T08:03:23.483Z,87368.06
2022-08-18T08:06:07.354Z,87354.59
2022-08-18T08:09:06.913Z,87365.19
2022-08-18T08:11:55.100Z,87367.25
2022-08-18T08:14:41.584Z,87350.59
2022-08-18T08:17:32.425Z,87365.91
2022-08-18T08:20:26.115Z,87380.16
2022-08-18T08:23:11.499Z,87402.13
2022-08-18T08:26:15.414Z,87408.94
2022-08-18T08:29:16.747Z,87419.66
2022-08-18T08:32:05.137Z,87428.09
2022-08-18T08:35:47.254Z,87419.75
2022-08-18T08:38:36.542Z,87401.03
2022-08-18T08:41:15.472Z,87393.63
2022-08-18T08:44:00.606Z,87385.34
2022-08-18T08:46:31.862Z,87379.97
2022-08-18T08:49:19.227Z,87365.84
2022-08-18T08:51:55.231Z,87361.03
2022-08-18T08:54:35.434Z,87355.25
2022-08-18T08:57:04.840Z,87344.47
2022-08-18T08:59:32.130Z,87334.94
2022-08-18T09:02:46.685Z,87356.44
2022-08-18T09:05:17.438Z,87421.88
2022-08-18T09:07:59.380Z,87460.03
2022-08-18T09:11:03.283Z,87446.00
2022-08-18T09:13:45.774Z,87428.41
2022-08-18T09:17:12.148Z,87456.97
2022-08-18T09:20:04.284Z,87490.88
2022-08-18T09:23:18.707Z,87508.72
2022-08-18T09:25:54.040Z,87530.59
2022-08-18T09:28:30.230Z,87537.25
2022-08-18T09:31:03.428Z,87552.50
2022-08-18T09:33:39.279Z,87534.69
2022-08-18T09:36:37.730Z,87593.88
2022-08-18T09:39:37.874Z,87676.13
2022-08-18T09:42:48.553Z,87715.75
2022-08-18T09:45:33.767Z,87712.25
2022-08-18T09:51:13.717Z,87657.94
2022-08-18T09:53:47.045Z,87649.41
2022-08-18T09:56:19.709Z,87645.31
2022-08-18T09:58:59.427Z,87613.72
2022-08-18T10:01:39.176Z,87580.94
2022-08-18T10:04:29.355Z,87557.59
2022-08-18T10:07:34.006Z,87531.75
2022-08-18T10:11:01.004Z,87521.50
2022-08-18T10:13:49.413Z,87491.28
2022-08-18T10:16:31.936Z,87471.69
2022-08-18T10:19:39.889Z,87458.97
2022-08-18T10:22:10.773Z,87446.13
2022-08-18T10:24:57.403Z,87439.28
2022-08-18T10:27:49.184Z,87428.84
2022-08-18T10:30:56.249Z,87422.63
2022-08-18T10:34:15.952Z,87394.88
2022-08-18T10:36:49.286Z,87399.69
2022-08-18T10:39:23.518Z,87400.25
2022-08-18T10:42:22.761Z,87392.69
2022-08-18T10:45:00.896Z,87388.34
2022-08-18T10:47:33.635Z,87393.19
2022-08-18T10:50:18.721Z,87383.00
2022-08-18T10:53:39.786Z,87371.53
2022-08-18T10:56:52.372Z,87350.03
2022-08-18T10:59:30.326Z,87342.22
2022-08-18T11:02:38.869Z,87327.84
2022-08-18T11:05:11.417Z,87319.91
2022-08-18T11:07:39.964Z,87317.19
2022-08-18T11:10:57.753Z,87312.13
2022-08-18T11:13:26.858Z,87318.28
2022-08-18T11:16:13.351Z,87324.44
2022-08-18T11:18:53.032Z,87319.28
2022-08-18T11:21:41.851Z,87314.41
2022-08-18T11:24:31.672Z,87318.81
2022-08-18T11:27:15.242Z,87322.72
2022-08-18T11:29:44.156Z,87326.88
2022-08-18T11:32:22.883Z,87329.63
2022-08-18T11:35:01.651Z,87338.00
2022-08-18T11:37:56.067Z,87365.00
2022-08-18T11:43:41.310Z,87390.22
2022-08-18T11:46:31.763Z,87424.88
2022-08-18T11:49:12.677Z,87469.28
2022-08-18T11:52:02.204Z,87478.16
2022-08-18T11:54:50.250Z,87473.97
2022-08-18T11:57:38.511Z,87478.44
2022-08-18T12:00:43.250Z,87475.78
2022-08-18T12:03:19.470Z,87470.31
2022-08-18T12:06:20.556Z,87468.97
2022-08-18T12:09:30.498Z,87468.44
2022-08-18T12:12:03.753Z,87462.03
2022-08-18T12:14:50.509Z,87464.47
2022-08-18T12:17:19.801Z,87469.91
2022-08-18T12:19:48.376Z,87475.00
2022-08-18T12:22:22.555Z,87478.94
2022-08-18T12:24:51.220Z,87483.31
2022-08-18T12:27:22.216Z,87492.69
2022-08-18T12:29:54.920Z,87507.00
2022-08-18T12:35:16.319Z,87489.09
2022-08-18T12:40:37.377Z,87553.59
2022-08-18T12:43:06.404Z,87548.34
2022-08-18T12:45:38.056Z,87489.63
2022-08-18T12:48:06.882Z,87470.69
2022-08-18T12:50:49.886Z,87444.44
2022-08-18T12:53:29.140Z,87388.09
2022-08-18T12:56:19.945Z,87368.06
2022-08-18T12:58:48.324Z,87331.13
2022-08-18T13:04:13.107Z,87274.06
2022-08-18T13:07:05.698Z,87241.09
2022-08-18T13:09:52.484Z,87216.50
2022-08-18T13:12:21.160Z,87195.25
2022-08-18T13:14:49.685Z,87211.06
2022-08-18T13:17:33.594Z,87252.13
2022-08-18T13:20:13.427Z,87269.47
2022-08-18T13:22:41.933Z,87255.47
2022-08-18T13:25:32.071Z,87255.13
2022-08-18T13:28:01.949Z,87251.63
2022-08-18T13:30:32.129Z,87241.91
2022-08-18T13:33:02.399Z,87230.66
2022-08-18T13:35:37.898Z,87234.81
2022-08-18T13:38:14.271Z,87246.59
2022-08-18T13:40:46.955Z,87243.09
2022-08-18T13:43:17.533Z,87238.19
2022-08-18T13:45:45.688Z,87235.66
2022-08-18T13:48:15.941Z,87238.06
2022-08-18T13:50:45.789Z,87225.50
2022-08-18T13:53:17.863Z,87216.53
2022-08-18T13:55:46.508Z,87224.66
2022-08-18T13:58:20.253Z,87220.94
2022-08-18T14:00:52.780Z,87216.25
2022-08-18T14:03:42.408Z,87226.13
2022-08-18T14:06:09.998Z,87226.38
2022-08-18T14:08:41.759Z,87227.44
2022-08-18T14:11:09.852Z,87218.94
2022-08-18T14:13:43.673Z,87229.09
2022-08-18T14:16:16.113Z,87229.97
2022-08-18T14:18:47.760Z,87216.41
2022-08-18T14:21:15.152Z,87218.78
2022-08-18T14:23:51.404Z,87220.56
2022-08-18T14:26:20.478Z,87205.94
2022-08-18T14:28:48.169Z,87210.56
2022-08-18T14:31:20.731Z,87195.78
2022-08-18T14:33:54.067Z,87191.75
2022-08-18T14:36:29.947Z,87190.13
2022-08-18T14:39:00.229Z,87180.94
2022-08-18T14:41:28.674Z,87183.53
2022-08-18T14:44:12.693Z,87176.00
2022-08-18T14:46:43.060Z,87167.25
2022-08-18T14:49:28.315Z,87183.09
2022-08-18T14:52:01.761Z,87166.94
2022-08-18T14:54:30.787Z,87161.06
2022-08-18T14:57:00.080Z,87159.03
2022-08-18T14:59:28.499Z,87155.59
2022-08-18T15:01:55.875Z,87165.28
2022-08-18T15:04:23.096Z,87153.22
2022-08-18T15:06:58.582Z,87145.84
2022-08-18T15:09:26.965Z,87143.97
2022-08-18T15:11:57.732Z,87131.63
2022-08-18T15:14:33.269Z,87135.00
2022-08-18T15:17:11.577Z,87134.38
2022-08-18T15:20:00.381Z,87124.09
2022-08-18T15:22:26.561Z,87124.22
2022-08-18T15:24:53.775Z,87137.19
2022-08-18T15:27:42.822Z,87121.69
2022-08-18T15:30:15.195Z,87127.31
2022-08-18T15:32:49.929Z,87122.84
2022-08-18T15:35:19.956Z,87122.22
2022-08-18T15:37:51.081Z,87120.94
2022-08-18T15:40:30.751Z,87123.25
2022-08-18T15:43:09.904Z,87117.06
2022-08-18T15:45:43.258Z,87107.66
2022-08-18T15:48:26.992Z,87115.84
2022-08-18T15:50:55.043Z,87108.59
2022-08-18T15:53:29.935Z,87105.28
2022-08-18T15:55:58.196Z,87095.25
2022-08-18T15:58:31.307Z,87105.19
2022-08-18T16:00:58.913Z,87096.75
2022-08-18T16:03:26.487Z,87097.31
2022-08-18T16:05:55.269Z,87106.63
2022-08-18T16:08:25.403Z,87096.84
2022-08-18T16:10:54.445Z,87092.78
2022-08-18T16:13:24.193Z,87100.59
2022-08-18T16:15:51.520Z,87096.75
2022-08-18T16:18:21.100Z,87099.09
2022-08-18T16:20:50.655Z,87099.44
2022-08-18T16:23:20.164Z,87112.16
2022-08-18T16:25:47.521Z,87100.13
2022-08-18T16:28:14.707Z,87096.19
2022-08-18T16:30:42.141Z,87107.25
2022-08-18T16:33:09.790Z,87109.78
2022-08-18T16:35:37.550Z,87107.06
2022-08-18T16:38:08.183Z,87111.19
2022-08-18T16:40:36.679Z,87113.81
2022-08-18T16:43:05.185Z,87105.63
2022-08-18T16:45:32.773Z,87115.84
2022-08-18T16:48:01.127Z,87107.50
2022-08-18T16:50:29.684Z,87103.00
2022-08-18T16:52:57.853Z,87106.19
2022-08-18T16:55:25.306Z,87103.66
2022-08-18T16:57:55.128Z,87109.50
2022-08-18T17:00:25.269Z,87104.25
2022-08-18T17:02:52.634Z,87105.91
2022-08-18T17:05:19.964Z,87118.88
2022-08-18T17:07:47.192Z,87110.50
2022-08-18T17:10:14.519Z,87103.03
2022-08-18T17:12:41.709Z,87109.56
2022-08-18T17:15:09.361Z,87109.72
2022-08-18T17:17:36.869Z,87117.56
2022-08-18T17:20:06.046Z,87116.94
2022-08-18T17:22:38.858Z,87118.09
2022-08-18T17:25:10.362Z,87118.34
2022-08-18T17:27:39.989Z,87120.03
2022-08-18T17:30:22.477Z,87122.38
2022-08-18T17:32:57.244Z,87123.53
2022-08-18T17:35:39.938Z,87124.47
2022-08-18T17:38:46.262Z,87124.50
2022-08-18T17:41:17.267Z,87118.03
2022-08-18T17:46:22.610Z,87125.84
2022-08-18T17:49:08.148Z,87133.59
2022-08-18T17:51:49.000Z,87124.44
2022-08-18T17:54:45.534Z,87137.88
2022-08-18T17:57:36.224Z,87136.78
2022-08-18T18:00:16.125Z,87157.69
2022-08-18T18:02:45.892Z,87159.22
2022-08-18T18:05:21.311Z,87161.34
2022-08-18T18:07:48.454Z,87177.28
2022-08-18T18:13:34.380Z,87191.97
2022-08-18T18:16:29.880Z,87199.13
2022-08-18T18:19:10.827Z,87203.06
2022-08-18T18:22:00.136Z,87204.75
2022-08-18T18:24:32.751Z,87202.25
2022-08-18T18:27:00.680Z,87200.22
2022-08-18T18:29:37.098Z,87215.28
2022-08-18T18:32:26.788Z,87223.47
2022-08-18T18:35:29.911Z,87236.59
2022-08-18T18:38:05.586Z,87241.72
2022-08-18T18:40:37.538Z,87240.97
2022-08-18T18:43:24.529Z,87247.38
2022-08-18T18:46:50.165Z,87254.47
2022-08-18T18:49:20.177Z,87247.28
2022-08-18T18:52:58.642Z,87252.06
2022-08-18T18:55:33.976Z,87235.56
2022-08-18T18:59:12.710Z,87235.56
2022-08-18T19:02:32.908Z,87233.22
2022-08-18T19:05:23.085Z,87233.59
2022-08-18T19:08:14.551Z,87264.19
2022-08-18T19:11:03.315Z,87272.94
2022-08-18T19:13:43.419Z,87282.13
2022-08-18T19:16:49.414Z,87291.88
2022-08-18T19:19:49.368Z,87293.38
2022-08-18T19:22:34.310Z,87293.38
2022-08-18T19:25:19.559Z,87299.09
2022-08-18T19:28:09.200Z,87311.34
2022-08-18T19:30:43.898Z,87315.63
2022-08-18T19:33:35.205Z,87299.63
2022-08-18T19:36:31.856Z,87285.28
2022-08-18T19:39:16.511Z,87274.03
2022-08-18T19:42:01.515Z,87271.69
2022-08-18T19:45:24.648Z,87263.19
2022-08-18T19:48:03.693Z,87260.94
2022-08-18T19:50:33.569Z,87254.03
2022-08-18T19:53:24.897Z,87251.69
2022-08-18T19:56:21.698Z,87273.34
2022-08-18T19:59:15.608Z,87274.03
2022-08-18T20:02:25.697Z,87288.44
2022-08-18T20:05:26.720Z,87292.19
2022-08-18T20:08:39.175Z,87306.59
2022-08-18T20:11:41.268Z,87314.94
2022-08-18T20:14:17.342Z,87324.78
2022-08-18T20:17:13.662Z,87327.78
2022-08-18T20:20:04.208Z,87326.22
2022-08-18T20:22:42.590Z,87360.44
2022-08-18T20:25:15.637Z,87376.78
2022-08-18T20:27:49.722Z,87391.22
2022-08-18T20:30:50.870Z,87404.56
2022-08-18T20:33:23.878Z,87421.31
2022-08-18T20:36:16.428Z,87429.75
2022-08-18T20:38:49.122Z,87431.66
2022-08-18T20:41:43.245Z,87433.91
2022-08-18T20:44:50.503Z,87448.66
2022-08-18T20:47:38.969Z,87432.66
2022-08-18T20:50:30.768Z,87421.16
2022-08-18T20:53:25.521Z,87422.25
2022-08-18T20:56:43.105Z,87419.50
2022-08-18T20:59:37.872Z,87410.34
2022-08-18T21:02:29.745Z,87407.19
2022-08-18T21:04:59.496Z,87394.13
2022-08-18T21:07:38.517Z,87390.31
2022-08-18T21:10:34.029Z,87386.44
2022-08-18T21:13:05.241Z,87374.94
2022-08-18T21:15:38.365Z,87350.09
2022-08-18T21:18:27.369Z,87326.41
2022-08-18T21:20:58.913Z,87327.19
2022-08-18T21:23:36.218Z,87334.75
2022-08-18T21:26:25.086Z,87328.59
2022-08-18T21:29:12.537Z,87325.16
2022-08-18T21:31:45.287Z,87327.84
2022-08-18T21:34:29.278Z,87318.91
2022-08-18T21:37:00.704Z,87322.34
2022-08-18T21:39:28.156Z,87326.16
2022-08-18T21:41:58.675Z,87320.50
2022-08-18T21:44:37.686Z,87312.50
2022-08-18T21:47:23.856Z,87290.06
2022-08-18T21:50:16.316Z,87285.88
2022-08-18T21:53:04.220Z,87271.13
2022-08-18T21:55:38.574Z,87255.09
2022-08-18T21:58:14.708Z,87240.34
2022-08-18T22:01:04.116Z,87233.19
2022-08-18T22:03:32.766Z,87233.28
2022-08-18T22:06:19.519Z,87224.59
2022-08-18T22:09:09.767Z,87234.19
2022-08-18T22:11:59.421Z,87236.50
2022-08-18T22:15:04.926Z,87225.94
2022-08-18T22:17:42.032Z,87221.84
2022-08-18T22:20:48.073Z,87225.34
2022-08-18T22:23:15.244Z,87222.03
2022-08-18T22:25:42.532Z,87224.38
2022-08-18T22:28:09.824Z,87210.03
2022-08-18T22:30:37.021Z,87216.19
2022-08-18T22:33:04.302Z,87235.28
2022-08-18T22:35:31.525Z,87236.53
2022-08-18T22:37:58.752Z,87239.59
2022-08-18T22:40:27.223Z,87252.69
2022-08-18T22:42:54.441Z,87263.41
2022-08-18T22:45:22.025Z,87270.75
2022-08-18T22:47:49.181Z,87263.91
2022-08-18T22:50:16.578Z,87262.41
2022-08-18T22:52:49.029Z,87267.47
2022-08-18T22:55:21.641Z,87268.31
2022-08-18T22:57:56.146Z,87263.72
2022-08-18T23:00:25.904Z,87268.72
2022-08-18T23:02:54.771Z,87274.47
2022-08-18T23:05:22.561Z,87295.88
2022-08-18T23:07:49.880Z,87293.22
2022-08-18T23:10:17.323Z,87297.09
2022-08-18T23:12:46.859Z,87304.34
2022-08-18T23:15:17.011Z,87312.72
2022-08-18T23:17:44.412Z,87323.03
2022-08-18T23:20:17.986Z,87312.38
2022-08-18T23:22:46.552Z,87308.91
2022-08-18T23:25:14.036Z,87288.00
2022-08-18T23:27:41.331Z,87295.56
2022-08-18T23:30:09.335Z,87317.69
2022-08-18T23:32:36.561Z,87313.81
2022-08-18T23:35:04.526Z,87310.81
2022-08-18T23:37:31.928Z,87316.13
2022-08-18T23:39:59.486Z,87300.91
2022-08-18T23:42:26.920Z,87289.47
2022-08-18T23:44:54.158Z,87285.72
2022-08-18T23:47:21.375Z,87268.59
2022-08-18T23:49:48.710Z,87240.03
2022-08-18T23:52:15.892Z,87162.78
2022-08-18T23:54:43.205Z,87163.50
2022-08-18T23:57:10.387Z,87174.75
2022-08-18T23:59:37.564Z,87171.75
