createdAt,value
2023-01-28T00:06:46.368Z,962.26
2023-01-28T00:21:48.628Z,962.22
2023-01-28T00:36:50.895Z,962.09
2023-01-28T00:51:53.180Z,962.18
2023-01-28T01:06:55.454Z,962.07
2023-01-28T01:21:57.682Z,961.86
2023-01-28T01:36:59.955Z,961.82
2023-01-28T01:52:02.242Z,962.02
2023-01-28T02:07:04.689Z,962.12
2023-01-28T02:22:06.900Z,962.23
2023-01-28T02:37:09.145Z,962.19
2023-01-28T02:52:11.426Z,962.16
2023-01-28T03:07:13.675Z,962.26
2023-01-28T03:22:15.941Z,962.44
2023-01-28T03:37:18.167Z,962.59
2023-01-28T03:52:20.388Z,962.86
2023-01-28T04:07:22.616Z,963.19
2023-01-28T04:22:24.832Z,963.59
2023-01-28T04:37:27.255Z,963.26
2023-01-28T04:52:29.507Z,963.22
2023-01-28T05:07:31.757Z,963.17
2023-01-28T05:22:34.243Z,963.26
2023-01-28T05:37:36.738Z,963.44
2023-01-28T05:52:39.172Z,963.47
2023-01-28T06:07:41.464Z,963.47
2023-01-28T06:22:44.588Z,963.48
2023-01-28T06:37:47.282Z,963.52
2023-01-28T06:52:49.634Z,963.5
2023-01-28T07:07:51.781Z,963.59
2023-01-28T07:22:53.993Z,963.67
2023-01-28T07:37:56.254Z,963.66
2023-01-28T07:52:58.545Z,963.72
2023-01-28T08:08:00.776Z,963.65
2023-01-28T08:23:03.149Z,963.61
2023-01-28T08:38:05.385Z,963.54
2023-01-28T08:53:07.600Z,963.57
2023-01-28T09:08:09.826Z,963.64
2023-01-28T09:23:12.079Z,963.75
2023-01-28T09:38:14.311Z,963.8
2023-01-28T09:53:16.523Z,963.95
2023-01-28T10:08:18.810Z,964.02
2023-01-28T10:23:21.061Z,964.18
2023-01-28T10:38:23.338Z,964.21
2023-01-28T10:53:27.136Z,964.32
2023-01-28T11:08:29.501Z,964.44
2023-01-28T11:23:31.788Z,964.53
2023-01-28T11:38:34.064Z,964.53
2023-01-28T11:53:36.280Z,964.68
2023-01-28T12:08:38.681Z,964.76
2023-01-28T12:23:40.977Z,964.97
2023-01-28T12:38:43.332Z,965.11
2023-01-28T12:53:45.619Z,965.12
2023-01-28T13:08:48.042Z,965.3
2023-01-28T13:23:50.280Z,965.41
2023-01-28T13:38:52.570Z,965.39
2023-01-28T13:53:54.753Z,965.49
2023-01-28T14:08:56.967Z,965.49
2023-01-28T14:23:59.360Z,965.61
2023-01-28T14:39:01.675Z,965.7
2023-01-28T14:54:03.851Z,965.9
2023-01-28T15:09:06.082Z,966.12
2023-01-28T15:24:08.372Z,966.27
2023-01-28T15:39:10.814Z,966.43
2023-01-28T15:54:13.046Z,966.68
2023-01-28T16:09:15.305Z,966.94
2023-01-28T16:24:17.556Z,967.24
2023-01-28T16:39:19.806Z,967.53
2023-01-28T16:54:22.128Z,967.74
2023-01-28T17:09:24.386Z,968.26
2023-01-28T17:24:26.686Z,968.79
2023-01-28T17:39:29.118Z,969.49
2023-01-28T17:54:31.615Z,970.1
2023-01-28T18:09:33.846Z,970.5
2023-01-28T18:24:36.191Z,970.88
2023-01-28T18:39:38.438Z,971.1
2023-01-28T18:54:40.920Z,971.28
2023-01-28T19:09:43.121Z,971.53
2023-01-28T19:24:45.430Z,971.58
2023-01-28T19:39:47.984Z,971.67
2023-01-28T19:54:50.245Z,971.62
2023-01-28T20:09:52.600Z,971.62
2023-01-28T20:24:54.837Z,971.55
2023-01-28T20:39:57.126Z,971.55
2023-01-28T20:54:59.430Z,971.48
2023-01-28T21:10:02.522Z,971.53
2023-01-28T21:25:05.624Z,971.48
2023-01-28T21:40:08.278Z,971.59
2023-01-28T21:55:10.485Z,971.72
2023-01-28T22:10:12.824Z,972.03
2023-01-28T22:25:15.123Z,972.22
2023-01-28T22:40:17.706Z,972.38
2023-01-28T22:55:20.251Z,972.58
2023-01-28T23:10:22.482Z,972.74
2023-01-28T23:25:24.748Z,972.94
2023-01-28T23:40:27.136Z,973.08
2023-01-28T23:55:29.460Z,973.22
