createdAt,value
2019-01-10T00:02:22.686Z,99970.61
2019-01-10T00:05:02.046Z,99967.50
2019-01-10T00:07:41.278Z,99971.30
2019-01-10T00:10:21.022Z,99976.23
2019-01-10T00:13:00.211Z,99983.05
2019-01-10T00:15:39.898Z,99979.00
2019-01-10T00:18:19.042Z,99987.44
2019-01-10T00:20:58.698Z,99983.17
2019-01-10T00:23:38.376Z,99987.02
2019-01-10T00:26:17.572Z,99987.23
2019-01-10T00:28:57.218Z,99991.94
2019-01-10T00:31:36.360Z,99997.53
2019-01-10T00:34:15.418Z,99998.34
2019-01-10T00:36:55.206Z,100007.56
2019-01-10T00:39:34.439Z,100010.88
2019-01-10T00:42:13.580Z,100013.27
2019-01-10T00:44:52.772Z,100016.42
2019-01-10T00:47:32.480Z,100019.18
2019-01-10T00:50:17.932Z,100022.91
2019-01-10T00:52:56.984Z,100032.30
2019-01-10T00:55:36.102Z,100034.80
2019-01-10T00:58:15.974Z,100036.95
2019-01-10T01:00:55.181Z,100042.18
2019-01-10T01:03:34.524Z,100046.94
2019-01-10T01:06:15.705Z,100048.73
2019-01-10T01:08:54.540Z,100051.18
2019-01-10T01:11:33.804Z,100059.44
2019-01-10T01:14:12.885Z,100055.34
2019-01-10T01:16:52.085Z,100057.58
2019-01-10T01:19:32.409Z,100067.33
2019-01-10T01:22:11.615Z,100073.35
2019-01-10T01:24:52.030Z,100077.92
2019-01-10T01:27:31.321Z,100080.00
2019-01-10T01:30:15.440Z,100089.02
2019-01-10T01:32:55.572Z,100082.67
2019-01-10T01:35:35.379Z,100094.44
2019-01-10T01:38:14.584Z,100097.84
2019-01-10T01:40:54.396Z,100099.92
2019-01-10T01:43:33.606Z,100097.36
2019-01-10T01:46:12.746Z,100105.24
2019-01-10T01:48:53.429Z,100108.67
2019-01-10T01:51:32.547Z,100108.84
2019-01-10T01:54:12.320Z,100115.19
2019-01-10T01:56:53.874Z,100124.38
2019-01-10T01:59:33.185Z,100128.68
2019-01-10T02:02:12.873Z,100123.34
2019-01-10T02:04:52.897Z,100133.61
2019-01-10T02:07:32.011Z,100134.73
2019-01-10T02:10:15.976Z,100137.00
2019-01-10T02:12:55.834Z,100135.20
2019-01-10T02:15:35.632Z,100140.48
2019-01-10T02:18:14.720Z,100141.91
2019-01-10T02:20:54.579Z,100142.03
2019-01-10T02:23:33.710Z,100142.47
2019-01-10T02:26:13.564Z,100147.11
2019-01-10T02:28:53.488Z,100153.47
2019-01-10T02:31:33.493Z,100159.80
2019-01-10T02:34:12.635Z,100160.55
2019-01-10T02:36:51.796Z,100167.33
2019-01-10T02:39:31.637Z,100168.38
2019-01-10T02:42:11.481Z,100168.78
2019-01-10T02:44:51.206Z,100178.01
2019-01-10T02:47:32.064Z,100178.52
2019-01-10T02:50:22.133Z,100187.75
2019-01-10T02:53:01.806Z,100188.54
2019-01-10T02:55:41.533Z,100194.66
2019-01-10T02:58:21.243Z,100193.05
2019-01-10T03:01:00.342Z,100195.47
2019-01-10T03:03:40.029Z,100203.50
2019-01-10T03:06:19.909Z,100208.98
2019-01-10T03:08:59.139Z,100208.73
2019-01-10T03:11:38.286Z,100212.66
2019-01-10T03:14:17.997Z,100211.61
2019-01-10T03:16:57.743Z,100211.69
2019-01-10T03:19:37.497Z,100216.03
2019-01-10T03:22:16.591Z,100215.52
2019-01-10T03:24:56.316Z,100218.08
2019-01-10T03:27:36.189Z,100221.66
2019-01-10T03:30:17.904Z,100222.17
2019-01-10T03:32:57.654Z,100220.73
2019-01-10T03:35:37.372Z,100221.74
2019-01-10T03:38:17.098Z,100221.07
2019-01-10T03:41:01.804Z,100225.48
2019-01-10T03:43:47.396Z,100227.49
2019-01-10T03:46:25.840Z,100232.16
2019-01-10T03:49:05.223Z,100235.45
2019-01-10T03:51:44.980Z,100230.64
2019-01-10T03:54:24.692Z,100235.51
2019-01-10T03:57:04.427Z,100236.28
2019-01-10T03:59:43.590Z,100235.64
2019-01-10T04:02:23.377Z,100238.47
2019-01-10T04:05:03.249Z,100246.72
2019-01-10T04:07:42.997Z,100246.63
2019-01-10T04:10:22.254Z,100251.05
2019-01-10T04:13:01.957Z,100252.73
2019-01-10T04:15:41.759Z,100257.24
2019-01-10T04:18:21.473Z,100255.33
2019-01-10T04:21:01.252Z,100259.47
2019-01-10T04:23:44.007Z,100267.79
2019-01-10T04:26:23.734Z,100268.89
2019-01-10T04:29:03.627Z,100269.63
2019-01-10T04:31:42.795Z,100272.91
2019-01-10T04:34:22.512Z,100279.88
2019-01-10T04:37:02.212Z,100273.59
2019-01-10T04:39:41.266Z,100285.58
2019-01-10T04:42:21.815Z,100288.27
2019-01-10T04:45:02.546Z,100290.77
2019-01-10T04:47:42.282Z,100291.17
2019-01-10T04:50:22.918Z,100295.90
2019-01-10T04:53:02.284Z,100296.86
2019-01-10T04:55:42.032Z,100302.06
2019-01-10T04:58:21.726Z,100304.02
2019-01-10T05:01:00.802Z,100304.09
2019-01-10T05:03:40.532Z,100304.86
2019-01-10T05:06:20.260Z,100312.38
2019-01-10T05:08:59.984Z,100313.09
2019-01-10T05:11:39.242Z,100313.83
2019-01-10T05:14:18.557Z,100314.77
2019-01-10T05:16:58.833Z,100311.51
2019-01-10T05:19:38.628Z,100313.22
2019-01-10T05:22:17.777Z,100328.89
2019-01-10T05:24:57.578Z,100331.94
2019-01-10T05:27:36.818Z,100335.68
2019-01-10T05:30:20.738Z,100331.63
2019-01-10T05:32:59.932Z,100339.95
2019-01-10T05:35:39.162Z,100339.67
2019-01-10T05:38:18.984Z,100342.59
2019-01-10T05:40:58.384Z,100336.84
2019-01-10T05:43:37.594Z,100341.07
2019-01-10T05:46:16.723Z,100342.25
2019-01-10T05:48:55.878Z,100347.09
2019-01-10T05:51:35.024Z,100349.76
2019-01-10T05:54:14.153Z,100354.09
2019-01-10T05:56:53.968Z,100354.78
2019-01-10T05:59:33.977Z,100354.24
2019-01-10T06:02:16.730Z,100354.53
2019-01-10T06:04:55.881Z,100357.14
2019-01-10T06:07:35.051Z,100359.19
2019-01-10T06:10:24.555Z,100364.02
2019-01-10T06:13:04.303Z,100364.43
2019-01-10T06:15:43.759Z,100369.89
2019-01-10T06:18:23.367Z,100372.16
2019-01-10T06:21:03.067Z,100378.22
2019-01-10T06:23:42.194Z,100376.49
2019-01-10T06:26:21.943Z,100380.85
2019-01-10T06:29:01.077Z,100384.93
2019-01-10T06:31:40.308Z,100388.92
2019-01-10T06:34:19.974Z,100395.32
2019-01-10T06:36:59.206Z,100399.14
2019-01-10T06:39:38.306Z,100400.13
2019-01-10T06:42:18.181Z,100400.66
2019-01-10T06:44:57.309Z,100409.95
2019-01-10T06:47:36.672Z,100410.11
2019-01-10T06:50:16.841Z,100414.86
2019-01-10T06:52:55.999Z,100421.09
2019-01-10T06:55:35.167Z,100422.58
2019-01-10T06:58:14.400Z,100423.54
2019-01-10T07:00:54.328Z,100422.75
2019-01-10T07:03:33.488Z,100422.85
2019-01-10T07:06:12.790Z,100432.77
2019-01-10T07:08:51.979Z,100437.78
2019-01-10T07:11:31.322Z,100440.48
2019-01-10T07:14:10.586Z,100438.41
2019-01-10T07:16:53.737Z,100446.46
2019-01-10T07:19:47.706Z,100453.60
2019-01-10T07:22:26.928Z,100454.20
2019-01-10T07:25:10.169Z,100453.39
2019-01-10T07:27:50.633Z,100466.97
2019-01-10T07:30:35.921Z,100467.59
2019-01-10T07:33:13.738Z,100476.36
2019-01-10T07:35:58.094Z,100476.59
2019-01-10T07:38:37.141Z,100480.16
2019-01-10T07:41:16.871Z,100474.31
2019-01-10T07:43:56.182Z,100475.89
2019-01-10T07:46:36.838Z,100476.48
2019-01-10T07:49:15.939Z,100482.56
2019-01-10T07:51:55.098Z,100486.52
2019-01-10T07:54:34.204Z,100482.09
2019-01-10T07:57:13.307Z,100495.86
2019-01-10T07:59:52.994Z,100494.11
2019-01-10T08:02:34.938Z,100498.72
2019-01-10T08:05:14.268Z,100503.05
2019-01-10T08:07:53.400Z,100503.00
2019-01-10T08:10:32.680Z,100506.01
2019-01-10T08:13:12.037Z,100512.57
2019-01-10T08:15:53.810Z,100513.75
2019-01-10T08:18:34.526Z,100518.90
2019-01-10T08:21:13.697Z,100525.59
2019-01-10T08:23:54.179Z,100522.20
2019-01-10T08:26:33.391Z,100528.31
2019-01-10T08:29:13.157Z,100535.47
2019-01-10T08:31:52.257Z,100538.13
2019-01-10T08:34:31.343Z,100535.82
2019-01-10T08:37:12.211Z,100545.30
2019-01-10T08:39:51.337Z,100545.31
2019-01-10T08:42:30.967Z,100550.61
2019-01-10T08:45:10.943Z,100549.77
2019-01-10T08:47:50.009Z,100557.91
2019-01-10T08:50:29.651Z,100557.77
2019-01-10T08:53:08.749Z,100563.06
2019-01-10T08:55:48.135Z,100561.52
2019-01-10T08:58:30.569Z,100572.43
2019-01-10T09:01:09.622Z,100572.30
2019-01-10T09:03:49.381Z,100578.57
2019-01-10T09:06:28.734Z,100581.83
2019-01-10T09:09:10.037Z,100586.94
2019-01-10T09:11:49.144Z,100590.27
2019-01-10T09:14:28.171Z,100586.70
2019-01-10T09:17:07.879Z,100584.44
2019-01-10T09:19:47.010Z,100590.54
2019-01-10T09:22:26.152Z,100598.23
2019-01-10T09:25:05.916Z,100602.95
2019-01-10T09:27:45.086Z,100604.42
2019-01-10T09:30:24.357Z,100612.11
2019-01-10T09:33:03.583Z,100608.77
2019-01-10T09:35:43.546Z,100617.02
2019-01-10T09:38:22.695Z,100617.14
2019-01-10T09:41:01.794Z,100612.75
2019-01-10T09:43:40.943Z,100622.03
2019-01-10T09:46:20.606Z,100625.62
2019-01-10T09:49:00.312Z,100631.62
2019-01-10T09:51:39.958Z,100632.98
2019-01-10T09:54:19.716Z,100631.11
2019-01-10T09:56:59.451Z,100634.03
2019-01-10T09:59:39.220Z,100642.92
2019-01-10T10:02:18.946Z,100648.05
2019-01-10T10:05:00.742Z,100647.44
2019-01-10T10:07:40.152Z,100648.08
2019-01-10T10:10:20.253Z,100655.00
2019-01-10T10:12:59.892Z,100653.56
2019-01-10T10:15:39.610Z,100658.69
2019-01-10T10:18:18.729Z,100660.39
2019-01-10T10:20:59.711Z,100661.25
2019-01-10T10:23:39.552Z,100662.56
2019-01-10T10:26:19.412Z,100669.09
2019-01-10T10:28:58.553Z,100667.75
2019-01-10T10:31:37.911Z,100667.50
2019-01-10T10:34:18.021Z,100661.06
2019-01-10T10:36:57.277Z,100670.31
2019-01-10T10:39:37.845Z,100667.94
2019-01-10T10:42:17.776Z,100667.31
2019-01-10T10:44:57.568Z,100667.45
2019-01-10T10:47:37.396Z,100663.66
2019-01-10T10:50:20.593Z,100668.28
2019-01-10T10:52:59.897Z,100674.67
2019-01-10T10:55:39.563Z,100663.02
2019-01-10T10:58:19.387Z,100664.30
2019-01-10T11:00:59.150Z,100668.22
2019-01-10T11:03:39.038Z,100669.22
2019-01-10T11:06:18.656Z,100669.62
2019-01-10T11:08:58.440Z,100670.47
2019-01-10T11:11:38.182Z,100657.37
2019-01-10T11:14:17.847Z,100664.83
2019-01-10T11:16:58.635Z,100665.41
2019-01-10T11:19:38.360Z,100658.83
2019-01-10T11:22:18.236Z,100659.83
2019-01-10T11:24:57.936Z,100661.77
2019-01-10T11:27:37.830Z,100663.88
2019-01-10T11:30:19.041Z,100655.99
2019-01-10T11:32:58.697Z,100662.95
2019-01-10T11:35:38.719Z,100651.13
2019-01-10T11:38:18.415Z,100652.06
2019-01-10T11:40:58.146Z,100654.99
2019-01-10T11:43:37.885Z,100649.61
2019-01-10T11:46:20.114Z,100652.60
2019-01-10T11:48:59.731Z,100655.42
2019-01-10T11:51:39.366Z,100651.46
2019-01-10T11:54:19.000Z,100651.72
2019-01-10T11:56:58.863Z,100648.72
2019-01-10T11:59:38.614Z,100649.72
2019-01-10T12:02:18.255Z,100650.66
2019-01-10T12:05:00.271Z,100646.05
2019-01-10T12:07:40.003Z,100652.86
2019-01-10T12:10:19.791Z,100642.06
2019-01-10T12:12:59.560Z,100645.78
2019-01-10T12:15:39.342Z,100641.25
2019-01-10T12:18:19.042Z,100646.84
2019-01-10T12:20:58.712Z,100639.83
2019-01-10T12:23:38.356Z,100643.63
2019-01-10T12:26:18.063Z,100646.50
2019-01-10T12:28:57.702Z,100647.55
2019-01-10T12:31:37.335Z,100646.45
2019-01-10T12:34:17.069Z,100650.00
2019-01-10T12:37:00.497Z,100646.08
2019-01-10T12:39:38.088Z,100647.51
2019-01-10T12:42:18.755Z,100647.19
2019-01-10T12:44:58.444Z,100643.37
2019-01-10T12:47:38.037Z,100647.03
2019-01-10T12:50:23.855Z,100654.13
2019-01-10T12:53:08.758Z,100659.27
2019-01-10T12:55:48.659Z,100668.13
2019-01-10T12:58:28.388Z,100664.83
2019-01-10T13:01:08.272Z,100660.27
2019-01-10T13:03:48.034Z,100665.52
2019-01-10T13:06:27.762Z,100670.64
2019-01-10T13:09:08.989Z,100673.25
2019-01-10T13:11:48.813Z,100687.25
2019-01-10T13:14:28.779Z,100702.72
2019-01-10T13:17:08.464Z,100704.56
2019-01-10T13:19:47.581Z,100700.95
2019-01-10T13:22:26.632Z,100695.59
2019-01-10T13:25:07.603Z,100696.38
2019-01-10T13:27:46.779Z,100698.50
2019-01-10T13:30:27.861Z,100699.17
2019-01-10T13:33:07.076Z,100693.98
2019-01-10T13:35:46.499Z,100697.13
2019-01-10T13:38:25.681Z,100695.44
2019-01-10T13:41:06.093Z,100697.31
2019-01-10T13:43:45.837Z,100702.27
2019-01-10T13:46:25.529Z,100704.20
2019-01-10T13:49:05.451Z,100705.25
2019-01-10T13:51:45.328Z,100707.96
2019-01-10T13:54:25.095Z,100710.81
2019-01-10T13:57:04.981Z,100704.02
2019-01-10T13:59:44.929Z,100708.48
2019-01-10T14:02:24.567Z,100712.58
2019-01-10T14:05:10.392Z,100710.70
2019-01-10T14:07:46.415Z,100720.30
2019-01-10T14:10:26.018Z,100719.05
2019-01-10T14:13:05.743Z,100716.55
2019-01-10T14:15:45.531Z,100716.39
2019-01-10T14:18:25.192Z,100721.48
2019-01-10T14:21:04.339Z,100719.03
2019-01-10T14:23:43.887Z,100719.36
2019-01-10T14:26:23.505Z,100724.64
2019-01-10T14:29:03.274Z,100733.36
2019-01-10T14:31:42.520Z,100734.39
2019-01-10T14:34:22.217Z,100740.91
2019-01-10T14:37:01.984Z,100733.95
2019-01-10T14:39:41.651Z,100733.84
2019-01-10T14:42:21.411Z,100736.62
2019-01-10T14:45:00.601Z,100736.70
2019-01-10T14:47:39.760Z,100738.16
2019-01-10T14:50:20.952Z,100748.71
2019-01-10T14:53:00.143Z,100749.13
2019-01-10T14:55:39.379Z,100744.55
2019-01-10T14:58:19.221Z,100744.55
2019-01-10T15:00:58.612Z,100751.25
2019-01-10T15:03:37.934Z,100747.44
2019-01-10T15:06:17.290Z,100744.66
2019-01-10T15:08:56.785Z,100753.09
2019-01-10T15:11:36.101Z,100756.01
2019-01-10T15:14:16.286Z,100755.45
2019-01-10T15:16:59.401Z,100758.38
2019-01-10T15:19:38.580Z,100756.17
2019-01-10T15:22:20.704Z,100756.91
2019-01-10T15:25:00.353Z,100758.75
2019-01-10T15:27:40.014Z,100762.97
2019-01-10T15:30:22.279Z,100767.47
2019-01-10T15:33:02.075Z,100765.91
2019-01-10T15:35:41.713Z,100775.77
2019-01-10T15:38:21.287Z,100775.67
2019-01-10T15:41:00.993Z,100771.83
2019-01-10T15:43:54.919Z,100773.83
2019-01-10T15:46:38.789Z,100776.30
2019-01-10T15:49:20.116Z,100771.68
2019-01-10T15:51:59.305Z,100776.28
2019-01-10T15:54:39.153Z,100778.16
2019-01-10T15:57:20.918Z,100777.42
2019-01-10T16:00:00.230Z,100781.81
2019-01-10T16:02:40.306Z,100783.98
2019-01-10T16:05:19.870Z,100781.59
2019-01-10T16:07:58.999Z,100788.84
2019-01-10T16:10:38.774Z,100789.55
2019-01-10T16:13:18.056Z,100792.11
2019-01-10T16:15:59.055Z,100789.16
2019-01-10T16:18:38.111Z,100794.80
2019-01-10T16:21:17.185Z,100797.89
2019-01-10T16:23:56.264Z,100801.95
2019-01-10T16:26:35.485Z,100798.67
2019-01-10T16:29:15.285Z,100800.79
2019-01-10T16:31:54.610Z,100796.94
2019-01-10T16:34:34.260Z,100794.17
2019-01-10T16:37:13.504Z,100799.78
2019-01-10T16:39:52.654Z,100798.73
2019-01-10T16:42:31.743Z,100801.86
2019-01-10T16:45:16.728Z,100801.61
2019-01-10T16:47:56.803Z,100800.02
2019-01-10T16:50:36.051Z,100806.59
2019-01-10T16:53:15.931Z,100813.27
2019-01-10T16:55:55.541Z,100811.45
2019-01-10T16:58:34.975Z,100817.20
2019-01-10T17:01:14.749Z,100819.69
2019-01-10T17:03:54.148Z,100823.44
2019-01-10T17:06:33.809Z,100826.46
2019-01-10T17:09:17.755Z,100824.14
2019-01-10T17:11:56.247Z,100824.44
2019-01-10T17:14:35.495Z,100833.18
2019-01-10T17:17:15.231Z,100829.14
2019-01-10T17:19:54.996Z,100833.84
2019-01-10T17:22:34.166Z,100832.50
2019-01-10T17:25:13.708Z,100831.16
2019-01-10T17:27:52.921Z,100838.16
2019-01-10T17:30:32.558Z,100835.84
2019-01-10T17:33:12.308Z,100839.41
2019-01-10T17:35:52.165Z,100844.88
2019-01-10T17:38:31.327Z,100842.11
2019-01-10T17:41:10.517Z,100842.10
2019-01-10T17:43:49.654Z,100846.98
2019-01-10T17:46:29.072Z,100849.38
2019-01-10T17:49:11.085Z,100848.45
2019-01-10T17:51:53.332Z,100850.50
2019-01-10T17:54:32.601Z,100846.31
2019-01-10T17:57:12.355Z,100848.03
2019-01-10T17:59:52.244Z,100846.08
2019-01-10T18:02:31.784Z,100842.62
2019-01-10T18:05:13.342Z,100856.39
2019-01-10T18:07:52.656Z,100854.45
2019-01-10T18:10:32.719Z,100861.02
2019-01-10T18:13:12.732Z,100861.55
2019-01-10T18:15:54.887Z,100857.23
2019-01-10T18:18:34.401Z,100856.31
2019-01-10T18:21:15.279Z,100866.81
2019-01-10T18:23:54.475Z,100862.34
2019-01-10T18:26:34.387Z,100864.60
2019-01-10T18:29:14.351Z,100864.85
2019-01-10T18:31:53.632Z,100870.70
2019-01-10T18:34:32.961Z,100871.20
2019-01-10T18:37:12.668Z,100860.83
2019-01-10T18:39:51.882Z,100867.89
2019-01-10T18:42:31.167Z,100866.76
2019-01-10T18:45:15.550Z,100871.88
2019-01-10T18:47:57.333Z,100875.58
2019-01-10T18:50:36.644Z,100878.32
2019-01-10T18:53:16.685Z,100882.69
2019-01-10T18:55:56.514Z,100882.62
2019-01-10T18:58:36.276Z,100882.13
2019-01-10T19:01:15.906Z,100882.34
2019-01-10T19:03:55.612Z,100886.33
2019-01-10T19:06:35.026Z,100883.19
2019-01-10T19:09:16.082Z,100875.64
2019-01-10T19:11:55.964Z,100879.22
2019-01-10T19:14:35.736Z,100884.14
2019-01-10T19:17:18.992Z,100888.34
2019-01-10T19:19:58.732Z,100890.34
2019-01-10T19:22:38.024Z,100887.83
2019-01-10T19:25:17.309Z,100891.16
2019-01-10T19:27:56.568Z,100889.18
2019-01-10T19:30:38.974Z,100888.61
2019-01-10T19:33:18.760Z,100888.31
2019-01-10T19:35:58.553Z,100891.47
2019-01-10T19:38:38.231Z,100889.09
2019-01-10T19:41:17.327Z,100900.80
2019-01-10T19:43:57.117Z,100893.88
2019-01-10T19:46:36.547Z,100899.80
2019-01-10T19:49:41.623Z,100895.27
2019-01-10T19:52:22.254Z,100893.13
2019-01-10T19:55:02.174Z,100895.31
2019-01-10T19:57:42.851Z,100897.05
2019-01-10T20:00:32.464Z,100902.25
2019-01-10T20:03:12.420Z,100903.54
2019-01-10T20:05:52.535Z,100905.97
2019-01-10T20:08:32.280Z,100905.72
2019-01-10T20:11:11.491Z,100904.69
2019-01-10T20:13:51.141Z,100903.28
2019-01-10T20:16:32.451Z,100905.43
2019-01-10T20:19:12.331Z,100904.95
2019-01-10T20:21:51.621Z,100909.44
2019-01-10T20:24:30.902Z,100902.70
2019-01-10T20:27:12.282Z,100907.84
2019-01-10T20:29:51.731Z,100908.77
2019-01-10T20:32:31.422Z,100911.81
2019-01-10T20:35:11.052Z,100912.67
2019-01-10T20:37:57.385Z,100914.22
2019-01-10T20:40:37.464Z,100905.56
2019-01-10T20:43:16.750Z,100910.45
2019-01-10T20:45:56.452Z,100910.06
2019-01-10T20:48:35.556Z,100903.35
2019-01-10T20:51:15.365Z,100903.23
2019-01-10T20:53:54.530Z,100907.08
2019-01-10T20:56:34.310Z,100908.81
2019-01-10T20:59:14.197Z,100912.93
2019-01-10T21:01:53.398Z,100914.33
2019-01-10T21:04:33.280Z,100914.98
2019-01-10T21:07:12.896Z,100917.56
2019-01-10T21:09:52.213Z,100911.30
2019-01-10T21:12:31.968Z,100914.36
2019-01-10T21:15:15.166Z,100925.22
2019-01-10T21:17:54.945Z,100922.64
2019-01-10T21:20:34.110Z,100925.13
2019-01-10T21:23:13.908Z,100923.70
2019-01-10T21:25:53.817Z,100919.35
2019-01-10T21:28:33.793Z,100917.25
2019-01-10T21:31:13.594Z,100918.90
2019-01-10T21:33:54.965Z,100914.19
2019-01-10T21:36:34.232Z,100913.78
2019-01-10T21:39:13.942Z,100918.05
2019-01-10T21:41:54.171Z,100909.70
2019-01-10T21:44:33.277Z,100914.44
2019-01-10T21:47:13.120Z,100920.80
2019-01-10T21:49:52.273Z,100917.23
2019-01-10T21:52:31.634Z,100926.13
2019-01-10T21:55:11.885Z,100920.36
2019-01-10T21:57:51.125Z,100920.36
2019-01-10T22:00:33.739Z,100919.58
2019-01-10T22:03:12.845Z,100926.73
2019-01-10T22:05:53.051Z,100920.44
2019-01-10T22:08:32.743Z,100914.72
2019-01-10T22:11:11.916Z,100913.56
2019-01-10T22:13:51.253Z,100916.48
2019-01-10T22:16:30.951Z,100917.98
2019-01-10T22:19:16.511Z,100917.80
2019-01-10T22:21:51.792Z,100919.86
2019-01-10T22:24:31.479Z,100913.78
2019-01-10T22:27:12.230Z,100914.13
2019-01-10T22:29:52.825Z,100912.01
2019-01-10T22:32:32.624Z,100912.10
2019-01-10T22:35:15.182Z,100913.30
2019-01-10T22:37:54.574Z,100908.09
2019-01-10T22:40:33.777Z,100910.86
2019-01-10T22:43:13.625Z,100911.22
2019-01-10T22:45:53.016Z,100914.14
2019-01-10T22:48:32.657Z,100920.28
2019-01-10T22:51:12.531Z,100912.23
2019-01-10T22:53:51.693Z,100911.97
2019-01-10T22:56:31.391Z,100913.11
2019-01-10T22:59:11.241Z,100911.19
2019-01-10T23:01:58.067Z,100912.14
2019-01-10T23:04:40.174Z,100910.12
2019-01-10T23:07:23.554Z,100910.69
2019-01-10T23:10:06.548Z,100914.91
2019-01-10T23:12:46.063Z,100912.00
2019-01-10T23:15:30.695Z,100910.23
2019-01-10T23:18:10.572Z,100910.98
2019-01-10T23:21:01.835Z,100910.41
2019-01-10T23:23:40.958Z,100911.58
2019-01-10T23:26:20.007Z,100909.44
2019-01-10T23:28:59.670Z,100909.57
2019-01-10T23:31:39.050Z,100902.80
2019-01-10T23:34:18.364Z,100897.89
2019-01-10T23:36:57.568Z,100899.51
2019-01-10T23:39:37.314Z,100902.52
2019-01-10T23:42:16.978Z,100907.89
2019-01-10T23:44:56.703Z,100903.12
2019-01-10T23:47:35.883Z,100903.70
2019-01-10T23:50:15.730Z,100900.95
2019-01-10T23:52:55.881Z,100905.36
2019-01-10T23:55:35.293Z,100904.50
2019-01-10T23:58:15.141Z,100901.95
